createdAt,value
2023-01-19T02:53:56.887Z,2.90
2023-01-19T02:54:27.642Z,3.80
2023-01-19T02:54:58.142Z,3.90
2023-01-19T02:55:29.071Z,4.10
2023-01-19T02:56:00.089Z,4.40
2023-01-19T02:56:30.753Z,4.30
2023-01-19T02:57:01.498Z,4.30
2023-01-19T02:57:32.008Z,4.30
2023-01-19T02:58:02.960Z,4.20
2023-01-19T02:58:33.948Z,4.20
2023-01-19T02:59:04.491Z,4.30
2023-01-19T02:59:35.140Z,4.90
2023-01-19T03:00:05.672Z,4.20
2023-01-19T03:00:36.140Z,4.30
2023-01-19T03:01:07.166Z,4.60
2023-01-19T03:01:37.800Z,4.80
2023-01-19T03:02:08.651Z,4.60
2023-01-19T03:02:39.509Z,4.40
2023-01-19T03:03:10.025Z,4.30
2023-01-19T03:03:41.032Z,5.10
2023-01-19T03:04:11.588Z,4.70
2023-01-19T03:04:42.036Z,3.50
2023-01-19T03:05:13.038Z,3.90
2023-01-19T03:05:43.767Z,4.70
2023-01-19T03:06:14.296Z,3.80
2023-01-19T03:06:44.815Z,3.40
2023-01-19T03:07:15.247Z,4.10
2023-01-19T03:07:46.204Z,4.00
2023-01-19T03:08:17.223Z,4.00
2023-01-19T03:08:47.932Z,4.10
2023-01-19T03:09:18.497Z,3.90
2023-01-19T03:09:48.969Z,3.70
2023-01-19T03:10:19.987Z,3.90
2023-01-19T03:10:50.549Z,3.80
2023-01-19T03:11:21.058Z,4.30
2023-01-19T03:11:51.823Z,4.00
2023-01-19T03:12:22.538Z,3.60
2023-01-19T03:12:53.303Z,4.00
2023-01-19T03:13:23.898Z,3.20
2023-01-19T03:13:54.378Z,3.80
2023-01-19T03:14:25.395Z,3.40
2023-01-19T03:14:56.019Z,4.00
2023-01-19T03:15:26.533Z,3.60
2023-01-19T03:15:57.050Z,3.80
2023-01-19T03:16:27.579Z,3.60
2023-01-19T03:16:58.249Z,3.70
2023-01-19T03:17:29.022Z,3.70
2023-01-19T03:17:59.676Z,3.70
2023-01-19T03:18:30.200Z,4.00
2023-01-19T03:19:01.153Z,3.90
2023-01-19T03:19:32.203Z,4.00
2023-01-19T03:20:02.644Z,4.30
2023-01-19T03:20:33.581Z,4.30
2023-01-19T03:21:04.754Z,3.80
2023-01-19T03:21:35.272Z,4.30
2023-01-19T03:22:06.228Z,3.90
2023-01-19T03:22:37.173Z,3.60
2023-01-19T03:23:08.130Z,3.90
2023-01-19T03:23:39.084Z,4.10
2023-01-19T03:24:10.253Z,4.10
2023-01-19T03:24:40.863Z,3.80
2023-01-19T03:25:11.311Z,4.20
2023-01-19T03:25:42.285Z,4.00
2023-01-19T03:26:13.328Z,3.60
2023-01-19T03:26:43.789Z,4.30
2023-01-19T03:27:14.992Z,3.80
2023-01-19T03:27:45.706Z,3.50
2023-01-19T03:28:16.227Z,3.60
2023-01-19T03:28:46.753Z,3.70
2023-01-19T03:29:17.498Z,4.00
2023-01-19T03:29:48.167Z,4.00
2023-01-19T03:30:18.850Z,3.90
2023-01-19T03:30:49.433Z,3.60
2023-01-19T03:31:19.968Z,4.10
2023-01-19T03:31:50.514Z,3.50
2023-01-19T03:32:21.467Z,4.10
2023-01-19T03:32:52.418Z,3.60
2023-01-19T03:33:23.566Z,3.60
2023-01-19T03:33:54.103Z,3.60
2023-01-19T03:34:24.558Z,3.60
2023-01-19T03:34:55.557Z,4.00
2023-01-19T03:35:26.745Z,3.80
2023-01-19T03:35:57.461Z,4.20
2023-01-19T03:36:28.134Z,3.40
2023-01-19T03:36:58.638Z,3.80
2023-01-19T03:37:29.508Z,3.50
2023-01-19T03:38:00.431Z,3.60
2023-01-19T03:38:31.496Z,3.70
2023-01-19T03:39:01.940Z,3.90
2023-01-19T03:39:33.091Z,4.50
2023-01-19T03:40:03.648Z,3.90
2023-01-19T03:40:34.193Z,3.70
2023-01-19T03:41:04.660Z,3.40
2023-01-19T03:41:35.629Z,4.00
2023-01-19T03:42:06.578Z,3.80
2023-01-19T03:42:37.854Z,4.10
2023-01-19T03:43:08.392Z,4.30
2023-01-19T03:43:38.842Z,3.50
2023-01-19T03:44:09.789Z,3.70
2023-01-19T03:44:40.738Z,3.60
2023-01-19T03:45:11.737Z,3.70
2023-01-19T03:45:42.958Z,3.80
2023-01-19T03:46:13.554Z,3.30
2023-01-19T03:46:44.006Z,4.30
2023-01-19T03:47:15.016Z,3.30
2023-01-19T03:47:45.484Z,3.80
2023-01-19T03:48:16.520Z,4.00
2023-01-19T03:48:47.217Z,3.50
2023-01-19T03:49:17.725Z,3.70
2023-01-19T03:49:48.674Z,3.70
2023-01-19T03:50:19.709Z,3.90
2023-01-19T03:50:50.219Z,3.50
2023-01-19T03:51:21.186Z,3.90
2023-01-19T03:51:51.873Z,4.00
2023-01-19T03:52:22.392Z,3.70
2023-01-19T03:52:52.845Z,3.50
2023-01-19T03:53:23.795Z,3.60
2023-01-19T03:53:54.746Z,3.70
2023-01-19T03:54:25.772Z,3.60
2023-01-19T03:54:56.481Z,3.60
2023-01-19T03:55:27.052Z,3.50
2023-01-19T03:55:57.536Z,3.50
2023-01-19T03:56:28.059Z,4.00
2023-01-19T03:56:59.063Z,3.90
2023-01-19T03:57:29.756Z,3.70
2023-01-19T03:58:00.499Z,3.80
2023-01-19T03:58:31.050Z,3.80
2023-01-19T03:59:01.519Z,3.80
2023-01-19T03:59:32.522Z,3.50
2023-01-19T04:00:03.026Z,3.90
2023-01-19T04:00:33.568Z,4.40
2023-01-19T04:01:04.365Z,3.60
2023-01-19T04:01:35.119Z,3.60
2023-01-19T04:02:05.737Z,4.10
2023-01-19T04:02:36.297Z,4.00
2023-01-19T04:03:06.998Z,3.90
2023-01-19T04:03:37.556Z,3.80
2023-01-19T04:04:08.744Z,4.10
2023-01-19T04:04:39.272Z,3.70
2023-01-19T04:05:09.799Z,4.00
2023-01-19T04:05:40.337Z,3.70
2023-01-19T04:06:10.788Z,4.30
2023-01-19T04:06:41.808Z,3.50
2023-01-19T04:07:12.441Z,3.90
2023-01-19T04:07:42.961Z,4.10
2023-01-19T04:08:13.476Z,3.90
2023-01-19T04:08:43.996Z,3.90
2023-01-19T04:09:14.484Z,4.00
2023-01-19T04:09:45.441Z,4.00
2023-01-19T04:10:16.654Z,4.10
2023-01-19T04:10:47.223Z,4.00
2023-01-19T04:11:17.680Z,3.80
2023-01-19T04:11:48.646Z,4.00
2023-01-19T04:12:19.627Z,4.10
2023-01-19T04:12:50.581Z,4.00
2023-01-19T04:13:21.795Z,4.10
2023-01-19T04:13:52.328Z,3.80
2023-01-19T04:14:22.820Z,3.60
2023-01-19T04:14:53.789Z,4.00
2023-01-19T04:15:24.785Z,3.80
2023-01-19T04:15:55.793Z,4.20
2023-01-19T04:16:26.520Z,3.90
2023-01-19T04:16:57.047Z,4.00
2023-01-19T04:17:27.784Z,3.50
2023-01-19T04:17:58.315Z,3.70
2023-01-19T04:18:28.801Z,3.60
2023-01-19T04:18:59.761Z,3.80
2023-01-19T04:19:30.907Z,4.10
2023-01-19T04:20:01.460Z,4.00
2023-01-19T04:20:31.994Z,3.90
2023-01-19T04:21:02.479Z,3.70
2023-01-19T04:21:33.444Z,3.70
2023-01-19T04:22:04.493Z,4.50
2023-01-19T04:22:35.421Z,3.80
2023-01-19T04:23:06.137Z,3.80
2023-01-19T04:23:36.694Z,4.20
2023-01-19T04:24:07.171Z,3.80
2023-01-19T04:24:38.214Z,3.70
2023-01-19T04:25:08.694Z,3.70
2023-01-19T04:25:39.801Z,4.00
2023-01-19T04:26:10.310Z,3.90
2023-01-19T04:26:40.967Z,4.40
2023-01-19T04:27:11.495Z,3.90
2023-01-19T04:27:42.444Z,4.00
2023-01-19T04:28:13.440Z,3.50
2023-01-19T04:28:44.159Z,4.10
2023-01-19T04:29:14.660Z,4.00
2023-01-19T04:29:45.614Z,4.10
2023-01-19T04:30:16.582Z,3.90
2023-01-19T04:30:47.537Z,4.10
2023-01-19T04:31:18.529Z,4.20
2023-01-19T04:31:49.661Z,3.90
2023-01-19T04:32:20.186Z,4.30
2023-01-19T04:32:50.660Z,3.90
2023-01-19T04:33:21.668Z,4.60
2023-01-19T04:33:52.237Z,3.80
2023-01-19T04:34:22.695Z,4.30
2023-01-19T04:34:53.852Z,4.10
2023-01-19T04:35:24.347Z,3.60
2023-01-19T04:35:55.296Z,4.10
2023-01-19T04:36:26.278Z,3.90
2023-01-19T04:36:56.818Z,3.90
2023-01-19T04:37:27.263Z,3.50
2023-01-19T04:37:58.526Z,3.60
2023-01-19T04:38:29.077Z,3.90
2023-01-19T04:38:59.576Z,3.80
2023-01-19T04:39:30.099Z,3.80
2023-01-19T04:40:00.572Z,3.80
2023-01-19T04:40:31.519Z,3.70
2023-01-19T04:41:02.628Z,3.80
2023-01-19T04:41:33.192Z,4.10
2023-01-19T04:42:03.615Z,4.80
2023-01-19T04:42:34.743Z,4.10
2023-01-19T04:43:05.250Z,4.00
2023-01-19T04:43:36.233Z,3.90
2023-01-19T04:44:07.389Z,4.30
2023-01-19T04:44:37.923Z,3.80
2023-01-19T04:45:08.369Z,4.30
2023-01-19T04:45:39.402Z,4.30
2023-01-19T04:46:09.956Z,4.00
2023-01-19T04:46:40.535Z,4.40
2023-01-19T04:47:11.186Z,4.30
2023-01-19T04:47:41.732Z,3.80
2023-01-19T04:48:12.245Z,3.70
2023-01-19T04:48:43.178Z,3.70
2023-01-19T04:49:14.102Z,4.00
2023-01-19T04:49:45.380Z,3.90
2023-01-19T04:50:16.213Z,4.40
2023-01-19T04:50:46.780Z,4.30
2023-01-19T04:51:17.468Z,4.20
2023-01-19T04:51:48.464Z,4.20
2023-01-19T04:52:18.910Z,4.50
2023-01-19T04:52:49.852Z,3.90
2023-01-19T04:53:21.066Z,3.70
2023-01-19T04:53:51.567Z,4.00
2023-01-19T04:54:22.150Z,3.70
2023-01-19T04:54:52.612Z,4.00
2023-01-19T04:55:23.575Z,4.10
2023-01-19T04:55:54.580Z,4.60
2023-01-19T04:56:25.731Z,3.50
2023-01-19T04:56:56.294Z,4.00
2023-01-19T04:57:26.774Z,3.80
2023-01-19T04:57:57.742Z,3.90
2023-01-19T04:58:28.781Z,4.30
2023-01-19T04:58:59.219Z,3.80
2023-01-19T04:59:30.362Z,4.10
2023-01-19T05:00:01.143Z,4.40
2023-01-19T05:00:31.657Z,4.00
2023-01-19T05:01:02.611Z,4.00
2023-01-19T05:01:33.848Z,3.90
2023-01-19T05:02:04.555Z,3.70
2023-01-19T05:02:35.294Z,4.20
2023-01-19T05:03:06.314Z,3.40
2023-01-19T05:03:36.433Z,3.70
2023-01-19T05:04:07.374Z,3.80
2023-01-19T05:04:38.309Z,4.00
2023-01-19T05:05:09.355Z,4.10
2023-01-19T05:05:40.030Z,4.10
2023-01-19T05:06:10.552Z,3.70
2023-01-19T05:06:41.514Z,3.80
2023-01-19T05:07:12.549Z,4.10
2023-01-19T05:07:43.092Z,4.70
2023-01-19T05:08:13.955Z,4.70
2023-01-19T05:08:45.510Z,4.70
2023-01-19T05:09:15.637Z,4.30
2023-01-19T05:09:46.096Z,4.30
2023-01-19T05:10:17.039Z,4.30
2023-01-19T05:10:48.077Z,3.90
2023-01-19T05:11:18.523Z,4.30
2023-01-19T05:11:49.678Z,4.50
2023-01-19T05:12:20.226Z,4.00
2023-01-19T05:12:50.697Z,4.30
2023-01-19T05:13:21.731Z,3.90
2023-01-19T05:13:52.257Z,3.50
2023-01-19T05:14:22.730Z,4.00
2023-01-19T05:14:54.196Z,4.10
2023-01-19T05:15:24.766Z,4.50
2023-01-19T05:15:55.309Z,4.20
2023-01-19T05:16:25.919Z,4.00
2023-01-19T05:16:56.599Z,4.50
2023-01-19T05:17:27.618Z,3.60
2023-01-19T05:17:58.317Z,4.30
2023-01-19T05:18:28.821Z,4.50
2023-01-19T05:18:59.310Z,4.10
2023-01-19T05:19:30.269Z,4.40
2023-01-19T05:20:01.210Z,4.80
2023-01-19T05:20:32.163Z,4.10
2023-01-19T05:21:03.308Z,4.50
2023-01-19T05:21:33.824Z,4.30
2023-01-19T05:22:04.788Z,4.50
2023-01-19T05:22:35.803Z,4.80
2023-01-19T05:23:06.332Z,4.20
2023-01-19T05:23:36.811Z,4.00
2023-01-19T05:24:07.538Z,4.10
2023-01-19T05:24:38.094Z,4.20
2023-01-19T05:25:08.569Z,4.10
2023-01-19T05:25:39.533Z,4.00
2023-01-19T05:26:10.691Z,4.70
2023-01-19T05:26:41.205Z,3.80
2023-01-19T05:27:11.867Z,4.30
2023-01-19T05:27:42.446Z,4.10
2023-01-19T05:28:12.974Z,4.70
2023-01-19T05:28:43.920Z,4.10
2023-01-19T05:29:14.866Z,4.10
2023-01-19T05:29:45.870Z,4.20
2023-01-19T05:30:16.506Z,4.90
2023-01-19T05:30:47.080Z,4.40
2023-01-19T05:31:19.492Z,4.20
2023-01-19T05:31:48.469Z,4.40
2023-01-19T05:32:19.177Z,5.00
2023-01-19T05:32:50.160Z,4.90
2023-01-19T05:33:21.016Z,4.10
2023-01-19T05:33:51.559Z,4.10
2023-01-19T05:34:22.095Z,4.20
2023-01-19T05:34:52.542Z,4.40
2023-01-19T05:35:35.333Z,4.60
2023-01-19T05:35:55.663Z,3.90
2023-01-19T05:36:25.221Z,4.10
2023-01-19T05:36:55.751Z,3.90
2023-01-19T05:37:26.259Z,4.60
2023-01-19T05:37:56.805Z,4.80
2023-01-19T05:38:35.330Z,4.20
2023-01-19T05:38:59.337Z,4.40
2023-01-19T05:39:29.018Z,4.30
2023-01-19T05:39:59.565Z,3.80
2023-01-19T05:40:30.032Z,4.20
2023-01-19T05:41:00.954Z,4.40
2023-01-19T05:41:32.097Z,4.00
2023-01-19T05:42:02.633Z,4.80
2023-01-19T05:42:33.173Z,4.10
2023-01-19T05:43:04.216Z,4.90
2023-01-19T05:43:34.454Z,4.40
2023-01-19T05:44:05.425Z,4.40
2023-01-19T05:44:36.557Z,4.40
2023-01-19T05:45:07.010Z,4.30
2023-01-19T05:45:37.456Z,4.20
2023-01-19T05:46:08.415Z,3.70
2023-01-19T05:46:39.437Z,4.60
2023-01-19T05:47:09.976Z,4.20
2023-01-19T05:47:40.974Z,3.90
2023-01-19T05:48:10.963Z,4.40
2023-01-19T05:48:41.932Z,3.60
2023-01-19T05:49:12.913Z,4.40
2023-01-19T05:49:43.862Z,4.50
2023-01-19T05:50:14.414Z,3.90
2023-01-19T05:50:45.082Z,4.30
2023-01-19T05:51:15.582Z,4.80
2023-01-19T05:51:46.559Z,4.60
2023-01-19T05:52:17.523Z,4.10
2023-01-19T05:52:48.553Z,4.80
2023-01-19T05:53:19.140Z,3.90
2023-01-19T05:53:49.749Z,4.00
2023-01-19T05:54:20.283Z,4.10
2023-01-19T05:54:50.747Z,4.60
2023-01-19T05:55:21.719Z,4.50
2023-01-19T05:55:52.666Z,4.90
2023-01-19T05:56:23.676Z,4.30
2023-01-19T05:56:54.424Z,4.50
2023-01-19T05:57:24.933Z,4.40
2023-01-19T05:57:55.915Z,3.90
2023-01-19T05:58:27.106Z,4.20
2023-01-19T05:58:57.588Z,4.10
2023-01-19T05:59:28.566Z,4.40
2023-01-19T05:59:59.271Z,4.30
2023-01-19T06:00:29.788Z,4.20
2023-01-19T06:01:00.748Z,4.40
2023-01-19T06:01:31.279Z,4.30
2023-01-19T06:02:01.772Z,3.70
2023-01-19T06:02:32.760Z,4.40
2023-01-19T06:03:04.037Z,3.90
2023-01-19T06:03:33.966Z,4.20
2023-01-19T06:04:04.696Z,3.90
2023-01-19T06:04:35.616Z,4.60
2023-01-19T06:05:06.579Z,4.00
2023-01-19T06:05:37.536Z,4.40
2023-01-19T06:06:08.668Z,4.00
2023-01-19T06:06:39.234Z,4.50
2023-01-19T06:07:09.760Z,4.20
2023-01-19T06:07:40.292Z,4.00
2023-01-19T06:08:10.826Z,3.90
2023-01-19T06:08:41.385Z,4.10
2023-01-19T06:09:12.006Z,3.90
2023-01-19T06:09:42.729Z,4.40
2023-01-19T06:10:13.269Z,4.30
2023-01-19T06:10:43.727Z,4.00
2023-01-19T06:11:14.779Z,4.40
2023-01-19T06:11:45.255Z,3.60
2023-01-19T06:12:16.396Z,4.10
2023-01-19T06:12:46.937Z,4.20
2023-01-19T06:13:17.454Z,4.20
2023-01-19T06:13:48.129Z,4.60
2023-01-19T06:14:18.817Z,4.40
2023-01-19T06:14:49.822Z,4.10
2023-01-19T06:15:20.484Z,4.40
2023-01-19T06:15:51.014Z,4.40
2023-01-19T06:16:21.498Z,4.70
2023-01-19T06:16:51.984Z,4.20
2023-01-19T06:17:22.956Z,4.10
2023-01-19T06:17:53.917Z,4.50
2023-01-19T06:18:25.058Z,3.90
2023-01-19T06:18:55.626Z,4.50
2023-01-19T06:19:26.093Z,4.20
2023-01-19T06:19:56.643Z,4.00
2023-01-19T06:20:27.104Z,4.30
2023-01-19T06:20:58.169Z,4.00
2023-01-19T06:21:28.804Z,4.10
2023-01-19T06:21:59.315Z,3.90
2023-01-19T06:22:29.783Z,4.20
2023-01-19T06:23:00.901Z,4.00
2023-01-19T06:23:31.438Z,4.20
2023-01-19T06:24:02.367Z,4.20
2023-01-19T06:24:33.581Z,3.90
2023-01-19T06:25:04.092Z,3.90
2023-01-19T06:25:34.572Z,4.80
2023-01-19T06:26:05.570Z,4.20
2023-01-19T06:26:36.103Z,4.50
2023-01-19T06:27:06.867Z,4.40
2023-01-19T06:27:38.027Z,4.40
2023-01-19T06:28:08.554Z,4.40
2023-01-19T06:28:39.057Z,4.40
2023-01-19T06:29:09.596Z,4.20
2023-01-19T06:29:40.304Z,4.10
2023-01-19T06:30:10.805Z,4.40
2023-01-19T06:30:42.013Z,4.30
2023-01-19T06:31:12.628Z,4.30
2023-01-19T06:31:43.154Z,4.60
2023-01-19T06:32:13.605Z,4.50
2023-01-19T06:32:44.567Z,4.60
2023-01-19T06:33:15.551Z,4.70
2023-01-19T06:33:46.332Z,4.30
2023-01-19T06:34:16.848Z,4.70
2023-01-19T06:34:47.298Z,4.50
2023-01-19T06:35:18.249Z,4.30
2023-01-19T06:35:49.221Z,4.80
2023-01-19T06:36:20.265Z,4.50
2023-01-19T06:36:50.942Z,4.40
2023-01-19T06:37:21.371Z,4.20
2023-01-19T06:37:52.266Z,4.90
2023-01-19T06:38:23.167Z,4.30
2023-01-19T06:38:54.090Z,4.60
2023-01-19T06:39:25.028Z,4.30
2023-01-19T06:39:56.159Z,4.60
2023-01-19T06:40:26.662Z,4.80
2023-01-19T06:40:57.600Z,4.50
2023-01-19T06:41:28.689Z,5.00
2023-01-19T06:41:59.199Z,4.40
2023-01-19T06:42:29.670Z,4.60
2023-01-19T06:43:01.307Z,4.80
2023-01-19T06:43:31.169Z,3.80
2023-01-19T06:44:02.142Z,3.90
2023-01-19T06:44:33.130Z,4.20
2023-01-19T06:45:03.531Z,4.20
2023-01-19T06:45:34.504Z,4.40
2023-01-19T06:46:05.651Z,3.70
2023-01-19T06:46:36.177Z,3.80
2023-01-19T06:47:15.580Z,3.70
2023-01-19T06:47:39.057Z,3.90
2023-01-19T06:48:08.418Z,4.30
2023-01-19T06:48:39.513Z,3.90
2023-01-19T06:49:10.293Z,3.60
2023-01-19T06:49:40.807Z,4.00
2023-01-19T06:50:11.758Z,4.10
2023-01-19T06:50:42.770Z,4.30
2023-01-19T06:51:13.676Z,3.20
2023-01-19T06:51:44.858Z,4.20
2023-01-19T06:52:15.296Z,3.90
2023-01-19T06:52:46.177Z,4.10
2023-01-19T06:53:17.177Z,3.70
2023-01-19T06:53:48.381Z,3.90
2023-01-19T06:54:18.794Z,4.00
2023-01-19T06:54:49.921Z,3.50
2023-01-19T06:55:20.372Z,3.60
2023-01-19T06:55:51.310Z,3.50
2023-01-19T06:56:22.094Z,3.60
2023-01-19T06:56:52.926Z,3.70
2023-01-19T06:57:23.869Z,3.90
2023-01-19T06:57:54.603Z,3.80
2023-01-19T06:58:25.335Z,4.10
2023-01-19T06:58:55.755Z,3.80
2023-01-19T06:59:26.685Z,3.50
2023-01-19T06:59:57.718Z,3.50
2023-01-19T07:00:28.185Z,3.50
2023-01-19T07:00:59.451Z,3.60
2023-01-19T07:01:29.883Z,4.00
2023-01-19T07:02:00.784Z,4.20
2023-01-19T07:02:32.553Z,3.70
2023-01-19T07:03:02.755Z,3.60
2023-01-19T07:03:33.126Z,3.50
2023-01-19T07:04:04.285Z,3.50
2023-01-19T07:04:34.778Z,3.60
2023-01-19T07:05:05.698Z,3.50
2023-01-19T07:05:36.641Z,3.90
2023-01-19T07:06:07.567Z,3.60
2023-01-19T07:06:38.451Z,3.20
2023-01-19T07:07:09.637Z,3.50
2023-01-19T07:07:40.246Z,3.60
2023-01-19T07:08:11.141Z,3.20
2023-01-19T07:08:42.133Z,3.50
2023-01-19T07:09:13.890Z,3.50
2023-01-19T07:09:43.586Z,3.30
2023-01-19T07:10:14.729Z,3.40
2023-01-19T07:11:25.419Z,3.30
2023-01-19T07:11:25.850Z,3.30
2023-01-19T07:11:48.080Z,3.50
2023-01-19T07:12:17.584Z,3.50
2023-01-19T07:12:48.966Z,3.40
2023-01-19T07:13:19.225Z,3.50
2023-01-19T07:13:50.059Z,3.80
2023-01-19T07:14:20.944Z,3.60
2023-01-19T07:14:51.828Z,3.70
2023-01-19T07:15:22.465Z,3.50
2023-01-19T07:15:53.126Z,3.50
2023-01-19T07:16:23.728Z,3.40
2023-01-19T07:16:54.253Z,3.50
2023-01-19T07:17:24.671Z,3.50
2023-01-19T07:17:55.709Z,3.60
2023-01-19T07:18:26.232Z,3.40
2023-01-19T07:18:57.388Z,3.50
2023-01-19T07:19:27.881Z,3.50
2023-01-19T07:19:58.807Z,3.70
2023-01-19T07:20:29.807Z,4.00
2023-01-19T07:21:00.260Z,3.40
2023-01-19T07:21:31.349Z,3.20
2023-01-19T07:22:02.173Z,3.60
2023-01-19T07:22:32.841Z,3.40
2023-01-19T07:23:44.283Z,3.40
2023-01-19T07:24:15.332Z,3.70
2023-01-19T07:24:45.847Z,3.60
2023-01-19T07:25:16.778Z,3.60
2023-01-19T07:25:47.766Z,3.30
2023-01-19T07:26:18.904Z,3.40
2023-01-19T07:26:49.391Z,3.70
2023-01-19T07:27:20.366Z,3.50
2023-01-19T07:27:51.355Z,3.30
2023-01-19T07:28:22.344Z,3.30
2023-01-19T07:28:53.301Z,3.50
2023-01-19T07:29:24.411Z,3.50
2023-01-19T07:29:54.883Z,3.70
2023-01-19T07:30:25.903Z,3.40
2023-01-19T07:30:56.657Z,3.80
2023-01-19T07:31:27.374Z,3.80
2023-01-19T07:31:58.092Z,3.60
2023-01-19T07:32:29.270Z,3.20
2023-01-19T07:33:00.281Z,3.40
2023-01-19T07:33:30.546Z,3.40
2023-01-19T07:34:01.449Z,3.50
2023-01-19T07:34:32.448Z,3.50
2023-01-19T07:35:03.425Z,3.40
2023-01-19T07:35:34.559Z,3.60
2023-01-19T07:36:05.059Z,3.40
2023-01-19T07:36:35.544Z,3.80
2023-01-19T07:37:06.459Z,3.40
2023-01-19T07:37:37.401Z,3.50
2023-01-19T07:38:08.371Z,3.20
2023-01-19T07:38:39.495Z,3.30
2023-01-19T07:39:09.990Z,3.10
2023-01-19T07:39:40.909Z,3.40
2023-01-19T07:40:11.847Z,3.60
2023-01-19T07:40:42.786Z,4.10
2023-01-19T07:41:13.801Z,3.80
2023-01-19T07:41:44.881Z,3.50
2023-01-19T07:42:15.363Z,3.40
2023-01-19T07:42:46.300Z,3.10
2023-01-19T07:43:17.188Z,3.00
2023-01-19T07:43:48.112Z,3.10
2023-01-19T07:44:19.091Z,3.40
2023-01-19T07:44:49.824Z,3.40
2023-01-19T07:45:20.296Z,3.70
2023-01-19T07:45:51.328Z,3.50
2023-01-19T07:46:21.889Z,3.90
2023-01-19T07:46:52.361Z,3.10
2023-01-19T07:47:23.304Z,3.20
2023-01-19T07:47:54.377Z,3.30
2023-01-19T07:48:24.905Z,3.70
2023-01-19T07:48:55.321Z,3.60
2023-01-19T07:49:26.336Z,3.80
2023-01-19T07:49:56.828Z,3.50
2023-01-19T07:50:27.765Z,3.40
2023-01-19T07:50:58.929Z,3.70
2023-01-19T07:51:29.387Z,3.50
2023-01-19T07:52:00.301Z,3.30
2023-01-19T07:52:31.219Z,3.60
2023-01-19T07:53:02.575Z,3.30
2023-01-19T07:53:32.997Z,3.70
2023-01-19T07:54:03.732Z,3.50
2023-01-19T07:54:34.242Z,3.50
2023-01-19T07:55:05.224Z,4.10
2023-01-19T07:55:35.689Z,3.60
2023-01-19T07:56:06.679Z,3.70
2023-01-19T07:56:37.620Z,3.90
2023-01-19T07:57:08.804Z,3.60
2023-01-19T07:57:39.268Z,3.50
2023-01-19T07:58:10.250Z,3.20
2023-01-19T07:58:41.250Z,3.90
2023-01-19T07:59:12.256Z,3.60
2023-01-19T07:59:43.170Z,3.70
2023-01-19T08:00:14.339Z,3.40
2023-01-19T08:00:44.840Z,3.30
2023-01-19T08:01:16.021Z,3.80
2023-01-19T08:01:46.667Z,3.50
2023-01-19T08:02:17.456Z,3.40
2023-01-19T08:02:48.079Z,3.60
2023-01-19T08:03:19.177Z,3.50
2023-01-19T08:03:49.639Z,3.70
2023-01-19T08:04:20.672Z,3.90
2023-01-19T08:04:51.178Z,3.60
2023-01-19T08:05:21.682Z,3.60
2023-01-19T08:05:52.666Z,3.90
2023-01-19T08:06:23.984Z,3.80
2023-01-19T08:06:54.457Z,3.50
2023-01-19T08:07:25.456Z,3.70
2023-01-19T08:07:56.340Z,3.30
2023-01-19T08:08:27.302Z,3.40
2023-01-19T08:08:58.287Z,4.00
2023-01-19T08:09:29.440Z,3.60
2023-01-19T08:09:59.925Z,4.00
2023-01-19T08:10:31.021Z,3.50
2023-01-19T08:11:01.525Z,3.90
2023-01-19T08:11:32.053Z,3.50
2023-01-19T08:12:02.563Z,3.60
2023-01-19T08:12:33.188Z,3.70
2023-01-19T08:13:04.023Z,3.40
2023-01-19T08:13:34.542Z,3.60
2023-01-19T08:14:07.837Z,3.90
2023-01-19T08:14:36.144Z,3.10
2023-01-19T08:15:07.159Z,3.80
2023-01-19T08:15:37.880Z,4.10
2023-01-19T08:16:08.447Z,3.90
2023-01-19T08:16:39.023Z,3.80
2023-01-19T08:17:09.499Z,3.80
2023-01-19T08:17:40.398Z,3.80
2023-01-19T08:18:11.343Z,3.60
2023-01-19T08:18:42.759Z,3.60
2023-01-19T08:19:13.245Z,3.60
2023-01-19T08:19:44.131Z,3.60
2023-01-19T08:20:15.101Z,3.60
2023-01-19T08:20:46.025Z,3.40
2023-01-19T08:21:16.951Z,3.70
2023-01-19T08:21:48.108Z,3.90
2023-01-19T08:22:18.598Z,3.90
2023-01-19T08:22:49.528Z,3.60
2023-01-19T08:23:20.490Z,3.70
2023-01-19T08:23:51.474Z,4.10
2023-01-19T08:24:22.512Z,3.60
2023-01-19T08:24:53.231Z,4.00
2023-01-19T08:25:23.707Z,3.60
2023-01-19T08:25:54.657Z,3.90
2023-01-19T08:26:25.651Z,4.30
2023-01-19T08:26:56.144Z,3.20
2023-01-19T08:27:27.135Z,3.60
2023-01-19T08:27:58.230Z,3.60
2023-01-19T08:28:28.754Z,3.90
2023-01-19T08:28:59.203Z,3.70
2023-01-19T08:29:30.102Z,3.90
2023-01-19T08:30:01.039Z,4.00
2023-01-19T08:30:32.070Z,4.20
2023-01-19T08:31:18.317Z,4.10
2023-01-19T08:31:34.276Z,4.00
2023-01-19T08:32:04.017Z,3.60
2023-01-19T08:32:34.596Z,4.40
2023-01-19T08:33:05.589Z,3.80
2023-01-19T08:33:36.649Z,4.00
2023-01-19T08:34:07.165Z,4.20
2023-01-19T08:34:38.079Z,4.20
2023-01-19T08:35:09.010Z,3.60
2023-01-19T08:35:39.974Z,3.60
2023-01-19T08:36:10.904Z,3.90
2023-01-19T08:36:42.119Z,3.70
2023-01-19T08:37:12.623Z,4.10
2023-01-19T08:37:43.106Z,3.70
2023-01-19T08:38:14.076Z,3.70
2023-01-19T08:38:45.077Z,3.70
2023-01-19T08:39:16.049Z,3.80
2023-01-19T08:39:47.152Z,3.50
2023-01-19T08:40:17.641Z,3.90
2023-01-19T08:40:48.545Z,3.90
2023-01-19T08:41:19.483Z,3.90
2023-01-19T08:41:50.407Z,4.30
2023-01-19T08:42:21.407Z,4.00
2023-01-19T08:42:52.605Z,3.80
2023-01-19T08:43:23.041Z,3.80
2023-01-19T08:43:54.020Z,3.60
2023-01-19T08:44:24.906Z,4.00
2023-01-19T08:44:58.316Z,4.20
2023-01-19T08:45:26.409Z,3.90
2023-01-19T08:45:57.794Z,4.20
2023-01-19T08:46:28.349Z,4.00
2023-01-19T08:46:58.898Z,4.10
2023-01-19T08:47:29.455Z,4.10
2023-01-19T08:47:59.961Z,4.50
2023-01-19T08:48:30.845Z,4.60
2023-01-19T08:49:02.136Z,3.80
2023-01-19T08:49:32.788Z,4.00
2023-01-19T08:50:03.294Z,4.50
2023-01-19T08:51:15.420Z,3.90
2023-01-19T08:51:45.983Z,4.00
2023-01-19T08:52:16.618Z,4.10
2023-01-19T08:52:47.176Z,4.00
2023-01-19T08:53:17.812Z,4.00
2023-01-19T08:53:48.484Z,4.30
2023-01-19T08:54:19.005Z,4.30
2023-01-19T08:54:49.642Z,4.00
2023-01-19T08:55:20.097Z,3.90
2023-01-19T08:55:51.185Z,4.00
2023-01-19T08:56:21.825Z,4.20
2023-01-19T08:56:52.493Z,4.40
2023-01-19T08:57:22.994Z,4.70
2023-01-19T08:57:53.616Z,4.10
2023-01-19T08:58:24.214Z,4.40
2023-01-19T08:59:08.083Z,4.90
2023-01-19T08:59:25.737Z,4.20
2023-01-19T08:59:56.224Z,4.40
2023-01-19T09:00:27.195Z,4.00
2023-01-19T09:00:58.174Z,4.00
2023-01-19T09:01:28.666Z,4.20
2023-01-19T09:01:59.754Z,4.60
2023-01-19T09:02:30.628Z,4.40
2023-01-19T09:03:01.469Z,4.10
2023-01-19T09:03:31.652Z,4.80
2023-01-19T09:04:02.611Z,4.40
2023-01-19T09:04:33.594Z,3.70
2023-01-19T09:05:04.071Z,4.20
2023-01-19T09:05:35.253Z,4.30
2023-01-19T09:06:05.746Z,4.20
2023-01-19T09:06:36.265Z,4.20
2023-01-19T09:07:07.249Z,4.30
2023-01-19T09:07:37.703Z,4.70
2023-01-19T09:08:08.624Z,4.40
2023-01-19T09:08:39.827Z,4.50
2023-01-19T09:09:10.220Z,4.50
2023-01-19T09:09:41.224Z,4.80
2023-01-19T09:10:12.168Z,4.10
2023-01-19T09:10:43.153Z,4.20
2023-01-19T09:11:14.119Z,4.50
2023-01-19T09:11:45.304Z,4.60
2023-01-19T09:12:15.773Z,4.80
2023-01-19T09:12:46.733Z,4.60
2023-01-19T09:13:17.247Z,4.50
2023-01-19T09:13:48.225Z,4.80
2023-01-19T09:14:19.136Z,4.20
2023-01-19T09:14:50.296Z,4.40
2023-01-19T09:15:20.879Z,4.10
2023-01-19T09:15:51.846Z,4.50
2023-01-19T09:16:22.813Z,4.50
2023-01-19T13:55:53.477Z,2.00
2023-01-19T13:56:24.460Z,2.20
2023-01-19T13:56:55.441Z,2.10
2023-01-19T13:57:26.568Z,2.80
2023-01-19T13:57:57.234Z,2.70
2023-01-19T13:58:27.918Z,2.50
2023-01-19T13:58:58.599Z,2.20
2023-01-19T13:59:29.251Z,2.20
2023-01-19T13:59:59.788Z,2.80
2023-01-19T14:00:31.067Z,2.40
2023-01-19T14:01:02.246Z,2.20
2023-01-19T14:01:32.327Z,2.50
2023-01-19T14:02:03.313Z,2.50
2023-01-19T14:02:34.227Z,2.50
2023-01-19T14:03:05.091Z,3.70
2023-01-19T14:03:35.977Z,2.80
2023-01-19T14:04:06.493Z,2.50
2023-01-19T14:04:37.247Z,2.60
2023-01-19T14:05:08.378Z,2.20
2023-01-19T14:06:20.881Z,3.20
2023-01-19T14:06:50.387Z,2.40
2023-01-19T14:07:21.331Z,3.10
2023-01-19T14:07:52.351Z,2.90
2023-01-19T14:08:22.894Z,2.70
2023-01-19T14:08:53.392Z,2.60
2023-01-19T14:09:24.346Z,2.30
2023-01-19T14:09:55.305Z,2.50
2023-01-19T14:10:26.449Z,2.50
2023-01-19T14:10:57.289Z,2.20
2023-01-19T14:11:27.858Z,2.30
2023-01-19T14:11:58.256Z,2.50
2023-01-19T14:12:29.251Z,2.20
2023-01-19T14:12:59.893Z,2.40
2023-01-19T14:13:30.419Z,3.20
2023-01-19T14:14:01.574Z,2.90
2023-01-19T14:14:32.045Z,2.80
2023-01-19T14:15:02.950Z,2.70
2023-01-19T14:15:33.864Z,2.80
2023-01-19T14:16:04.825Z,2.50
2023-01-19T14:16:35.809Z,2.90
2023-01-19T14:17:06.915Z,2.50
2023-01-19T14:17:37.388Z,2.70
2023-01-19T14:18:49.364Z,2.70
2023-01-19T14:19:19.842Z,2.50
2023-01-19T14:19:51.141Z,2.40
2023-01-19T14:20:21.610Z,2.80
2023-01-19T14:20:52.588Z,2.90
2023-01-19T14:22:04.522Z,2.50
2023-01-19T14:22:35.696Z,2.50
2023-01-19T14:23:06.331Z,2.20
2023-01-19T14:23:36.982Z,2.50
2023-01-19T14:24:07.461Z,2.60
2023-01-19T14:24:38.790Z,2.20
2023-01-19T14:25:09.438Z,2.50
2023-01-19T14:25:39.966Z,2.60