createdAt,value
2022-08-24T00:01:56.196Z,20.88
2022-08-24T00:06:55.989Z,20.82
2022-08-24T00:11:56.060Z,20.76
2022-08-24T00:16:56.959Z,20.70
2022-08-24T00:21:57.059Z,20.65
2022-08-24T00:26:57.082Z,20.58
2022-08-24T00:31:57.136Z,20.50
2022-08-24T00:36:57.049Z,20.42
2022-08-24T00:41:57.085Z,20.34
2022-08-24T00:46:57.717Z,20.27
2022-08-24T00:51:58.094Z,20.21
2022-08-24T00:56:58.165Z,20.15
2022-08-24T01:01:58.092Z,20.09
2022-08-24T01:07:00.048Z,20.05
2022-08-24T01:12:00.038Z,20.02
2022-08-24T01:17:22.232Z,19.98
2022-08-24T01:22:22.109Z,19.93
2022-08-24T01:27:27.737Z,19.89
2022-08-24T01:32:24.053Z,19.83
2022-08-24T01:37:24.098Z,19.77
2022-08-24T01:42:28.969Z,19.72
2022-08-24T01:47:30.799Z,19.67
2022-08-24T01:52:54.689Z,19.63
2022-08-24T01:57:33.161Z,19.61
2022-08-24T02:02:33.650Z,19.62
2022-08-24T02:07:34.155Z,19.63
2022-08-24T02:12:34.296Z,19.61
2022-08-24T02:17:34.678Z,19.55
2022-08-24T02:22:35.150Z,19.45
2022-08-24T02:27:35.117Z,19.33
2022-08-24T02:32:35.207Z,19.22
2022-08-24T02:37:35.184Z,19.14
2022-08-24T02:42:38.057Z,19.08
2022-08-24T02:47:39.487Z,19.03
2022-08-24T02:52:39.829Z,18.99
2022-08-24T02:57:40.236Z,18.99
2022-08-24T03:02:40.250Z,19.02
2022-08-24T03:07:40.249Z,19.03
2022-08-24T03:12:40.377Z,18.98
2022-08-24T03:17:40.287Z,18.89
2022-08-24T03:22:42.345Z,18.83
2022-08-24T03:27:42.200Z,18.79
2022-08-24T03:32:42.534Z,18.78
2022-08-24T03:37:43.701Z,18.78
2022-08-24T03:42:43.217Z,18.75
2022-08-24T03:47:46.357Z,18.73
2022-08-24T03:52:46.384Z,18.70
2022-08-24T03:57:46.805Z,18.66
2022-08-24T04:02:52.114Z,18.60
2022-08-24T04:07:55.277Z,18.53
2022-08-24T04:12:55.407Z,18.47
2022-08-24T04:17:55.952Z,18.43
2022-08-24T04:22:56.543Z,18.42
2022-08-24T04:27:56.395Z,18.40
2022-08-24T04:32:56.321Z,18.37
2022-08-24T04:37:56.407Z,18.35
2022-08-24T04:43:00.052Z,18.36
2022-08-24T04:48:03.957Z,18.39
2022-08-24T04:53:05.412Z,18.44
2022-08-24T04:58:05.263Z,18.49
2022-08-24T05:03:05.458Z,18.51
2022-08-24T05:08:05.740Z,18.51
2022-08-24T05:13:06.111Z,18.52
2022-08-24T05:18:07.356Z,18.55
2022-08-24T05:23:07.867Z,18.60
2022-08-24T05:28:08.663Z,18.69
2022-08-24T05:33:09.415Z,18.80
2022-08-24T05:38:11.285Z,18.93
2022-08-24T05:43:12.048Z,19.06
2022-08-24T05:48:14.181Z,19.21
2022-08-24T05:53:14.509Z,19.38
2022-08-24T05:58:15.287Z,19.57
2022-08-24T06:03:18.230Z,19.75
2022-08-24T06:08:19.124Z,19.93
2022-08-24T06:13:20.748Z,20.11
2022-08-24T06:18:21.191Z,20.32
2022-08-24T06:23:23.465Z,20.56
2022-08-24T06:28:23.324Z,20.84
2022-08-24T06:33:26.815Z,21.15
2022-08-24T06:38:26.937Z,21.59
2022-08-24T06:43:27.703Z,22.14
2022-08-24T06:48:28.151Z,23.31
2022-08-24T06:53:29.372Z,26.13
2022-08-24T06:58:29.572Z,30.02
2022-08-24T07:03:31.312Z,33.66
2022-08-24T07:08:31.430Z,36.65
2022-08-24T07:13:31.514Z,39.06
2022-08-24T07:18:32.273Z,41.18
2022-08-24T07:23:41.153Z,43.06
2022-08-24T07:28:34.533Z,44.74
2022-08-24T07:33:35.156Z,46.36
2022-08-24T07:38:35.356Z,47.74
2022-08-24T07:43:35.381Z,48.97
2022-08-24T07:48:37.785Z,50.18
2022-08-24T07:53:53.145Z,51.20
2022-08-24T07:58:39.565Z,51.91
2022-08-24T08:03:39.577Z,52.48
2022-08-24T08:08:39.701Z,53.12
2022-08-24T08:18:41.288Z,54.25
2022-08-24T08:24:09.141Z,54.88
2022-08-24T08:29:10.642Z,55.51
2022-08-24T08:34:10.733Z,55.97
2022-08-24T08:39:10.724Z,56.41
2022-08-24T08:44:10.521Z,57.02
2022-08-24T08:49:12.284Z,57.53
2022-08-24T08:54:13.022Z,57.86
2022-08-24T08:59:15.346Z,58.14
2022-08-24T09:04:21.369Z,58.29
2022-08-24T09:09:20.012Z,58.15
2022-08-24T09:14:20.449Z,57.89
2022-08-24T09:19:20.454Z,57.88
2022-08-24T09:24:23.132Z,57.95
2022-08-24T09:29:23.491Z,57.95
2022-08-24T09:34:23.532Z,57.72
2022-08-24T09:39:24.825Z,57.31
2022-08-24T09:44:24.512Z,56.97
2022-08-24T09:49:24.477Z,57.22
2022-08-24T09:54:26.546Z,57.44
2022-08-24T09:59:26.505Z,57.49
2022-08-24T10:04:26.690Z,57.41
2022-08-24T10:09:26.509Z,57.16
2022-08-24T10:14:37.773Z,56.71
2022-08-24T10:19:37.499Z,55.70
2022-08-24T10:24:37.675Z,54.51
2022-08-24T10:29:37.529Z,53.33
2022-08-24T10:34:37.636Z,51.96
2022-08-24T10:39:45.130Z,50.92
2022-08-24T10:44:45.614Z,49.68
2022-08-24T10:49:45.576Z,48.36
2022-08-24T10:54:46.649Z,47.24
2022-08-24T10:59:46.545Z,45.98
2022-08-24T11:04:46.629Z,44.80
2022-08-24T11:09:46.623Z,43.72
2022-08-24T11:14:47.200Z,42.56
2022-08-24T11:19:48.123Z,41.21
2022-08-24T11:24:47.697Z,39.87
2022-08-24T11:29:47.585Z,38.81
2022-08-24T11:34:47.635Z,37.93
2022-08-24T11:39:47.714Z,37.25
2022-08-24T11:44:49.281Z,36.69
2022-08-24T11:49:50.992Z,36.20
2022-08-24T11:54:50.917Z,35.74
2022-08-24T11:59:50.668Z,35.29
2022-08-24T12:04:50.691Z,34.85
2022-08-24T12:09:50.925Z,34.39
2022-08-24T12:14:50.929Z,33.97
2022-08-24T12:19:50.612Z,33.62
2022-08-24T12:24:50.601Z,33.35
2022-08-24T12:29:51.182Z,33.20
2022-08-24T12:34:50.717Z,33.08
2022-08-24T12:39:50.690Z,32.95
2022-08-24T12:44:53.737Z,32.84
2022-08-24T12:49:53.919Z,32.78
2022-08-24T12:54:53.694Z,32.73
2022-08-24T12:59:53.735Z,32.69
2022-08-24T13:04:53.710Z,32.71
2022-08-24T13:09:53.766Z,32.74
2022-08-24T13:14:54.092Z,32.76
2022-08-24T13:19:55.738Z,32.73
2022-08-24T13:24:55.937Z,32.66
2022-08-24T13:29:55.715Z,32.56
2022-08-24T13:34:55.753Z,32.49
2022-08-24T13:39:55.857Z,32.47
2022-08-24T13:44:56.435Z,32.45
2022-08-24T13:49:59.215Z,32.42
2022-08-24T13:55:01.709Z,32.40
2022-08-24T14:00:04.934Z,32.38
2022-08-24T14:05:04.778Z,32.35
2022-08-24T14:10:04.838Z,32.36
2022-08-24T14:15:07.843Z,32.39
2022-08-24T14:20:08.104Z,32.47
2022-08-24T14:25:07.722Z,32.60
2022-08-24T14:30:07.724Z,32.75
2022-08-24T14:35:07.839Z,32.91
2022-08-24T14:40:07.900Z,33.10
2022-08-24T14:45:09.616Z,33.28
2022-08-24T14:50:12.852Z,33.35
2022-08-24T14:55:11.766Z,33.32
2022-08-24T15:00:12.480Z,33.21
2022-08-24T15:05:12.941Z,33.09
2022-08-24T15:10:14.395Z,32.98
2022-08-24T15:15:15.342Z,32.86
2022-08-24T15:20:14.986Z,32.77
2022-08-24T15:25:14.851Z,32.72
2022-08-24T15:30:16.825Z,32.70
2022-08-24T15:35:16.937Z,32.72
2022-08-24T15:40:16.867Z,32.78
2022-08-24T15:45:16.836Z,32.87
2022-08-24T15:50:17.068Z,33.00
2022-08-24T15:55:17.089Z,33.18
2022-08-24T16:00:18.736Z,33.37
2022-08-24T16:05:18.873Z,33.50
2022-08-24T16:10:18.816Z,33.61
2022-08-24T16:15:18.921Z,33.71
2022-08-24T16:20:18.940Z,33.78
2022-08-24T16:25:20.915Z,33.77
2022-08-24T16:30:20.898Z,33.75
2022-08-24T16:35:20.963Z,33.74
2022-08-24T16:40:20.993Z,33.77
2022-08-24T16:45:20.945Z,33.84
2022-08-24T16:50:20.872Z,33.90
2022-08-24T16:55:22.572Z,33.93
2022-08-24T17:00:22.940Z,33.89
2022-08-24T17:05:23.415Z,33.79
2022-08-24T17:10:23.619Z,33.68
2022-08-24T17:15:23.945Z,33.58
2022-08-24T17:20:25.498Z,33.48
2022-08-24T17:25:25.953Z,33.37
2022-08-24T17:30:26.012Z,33.27
2022-08-24T17:35:28.032Z,33.15
2022-08-24T17:40:29.482Z,33.00
2022-08-24T17:45:30.058Z,32.83
2022-08-24T17:50:29.916Z,32.65
2022-08-24T17:55:30.017Z,32.44
2022-08-24T18:00:29.999Z,32.22
2022-08-24T18:05:29.992Z,31.97
2022-08-24T18:10:31.758Z,31.53
2022-08-24T18:15:36.107Z,30.89
2022-08-24T18:20:34.034Z,30.34
2022-08-24T18:25:34.059Z,29.88
2022-08-24T18:30:34.011Z,29.43
2022-08-24T18:35:34.100Z,29.02
2022-08-24T18:40:34.029Z,28.77
2022-08-24T18:45:34.076Z,28.69
2022-08-24T18:50:38.847Z,28.66
2022-08-24T18:55:38.507Z,28.62
2022-08-24T19:00:38.149Z,28.56
2022-08-24T19:05:38.306Z,28.49
2022-08-24T19:10:38.864Z,28.42
2022-08-24T19:15:40.615Z,28.35
2022-08-24T19:20:45.849Z,28.25
2022-08-24T19:25:43.019Z,28.15
2022-08-24T19:30:44.127Z,28.04
2022-08-24T19:35:44.089Z,27.93
2022-08-24T19:40:47.507Z,27.80
2022-08-24T19:46:07.132Z,27.68
2022-08-24T19:51:07.001Z,27.57
2022-08-24T19:56:07.026Z,27.47
2022-08-24T20:01:07.178Z,27.37
2022-08-24T20:06:07.191Z,27.28
2022-08-24T20:11:07.231Z,27.20
2022-08-24T20:16:07.296Z,27.10
2022-08-24T20:21:09.748Z,27.01
2022-08-24T20:26:10.809Z,26.92
2022-08-24T20:31:11.181Z,26.83
2022-08-24T20:36:11.231Z,26.75
2022-08-24T20:41:13.119Z,26.67
2022-08-24T20:46:13.230Z,26.58
2022-08-24T20:51:13.086Z,26.55
2022-08-24T20:56:13.279Z,26.62
2022-08-24T21:01:13.217Z,26.76
2022-08-24T21:06:13.187Z,26.87
2022-08-24T21:11:13.149Z,26.98
2022-08-24T21:16:13.245Z,27.08
2022-08-24T21:21:13.216Z,27.15
2022-08-24T21:26:13.629Z,27.22
2022-08-24T21:31:13.211Z,27.26
2022-08-24T21:36:14.039Z,27.24
2022-08-24T21:41:15.159Z,27.19
2022-08-24T21:46:15.263Z,27.12
2022-08-24T21:51:15.773Z,27.04
2022-08-24T21:56:16.204Z,26.98
2022-08-24T22:01:18.204Z,26.93
2022-08-24T22:06:18.273Z,26.89
2022-08-24T22:11:18.126Z,26.86
2022-08-24T22:16:18.203Z,26.84
2022-08-24T22:21:18.141Z,26.82
2022-08-24T22:26:18.180Z,26.80
2022-08-24T22:31:18.455Z,26.79
2022-08-24T22:36:18.312Z,26.76
2022-08-24T22:41:18.217Z,26.72
2022-08-24T22:46:18.297Z,26.68
2022-08-24T22:51:18.500Z,26.61
2022-08-24T22:56:18.273Z,26.52
2022-08-24T23:01:18.215Z,26.44
2022-08-24T23:06:18.247Z,26.37
2022-08-24T23:11:18.807Z,26.31
2022-08-24T23:16:19.350Z,26.24
2022-08-24T23:21:19.164Z,26.19
2022-08-24T23:26:20.048Z,26.13
2022-08-24T23:31:20.322Z,26.06
2022-08-24T23:36:20.665Z,26.02
2022-08-24T23:41:20.239Z,25.97
2022-08-24T23:46:20.612Z,25.91
2022-08-24T23:51:21.223Z,25.86
2022-08-24T23:56:21.221Z,25.80
