createdAt,value
2022-10-29T07:02:04.227Z,23.10
2022-10-29T07:17:08.806Z,24.70
2022-10-29T07:32:13.392Z,25.80
2022-10-29T07:47:17.911Z,26.30
2022-10-29T08:02:22.396Z,26.60
2022-10-29T08:17:26.970Z,26.90
2022-10-29T08:32:31.530Z,27.10
2022-10-29T08:47:46.773Z,27.20
2022-10-29T09:02:55.106Z,27.20
2022-10-29T09:18:19.071Z,27.20
2022-10-29T09:33:24.859Z,27.20
2022-10-29T09:48:34.962Z,27.20
2022-10-29T10:03:45.652Z,27.30
2022-10-29T10:18:50.240Z,27.20
2022-10-29T10:33:56.166Z,27.20
2022-10-29T10:49:04.349Z,27.20
2022-10-29T11:04:17.179Z,27.20
2022-10-29T11:19:31.332Z,27.20
2022-10-29T11:34:46.738Z,27.20
2022-10-29T11:50:07.277Z,27.20
2022-10-29T12:05:21.010Z,27.20
2022-10-29T12:20:32.238Z,27.20
2022-10-29T12:35:46.865Z,27.20
2022-10-29T12:51:04.153Z,27.20
2022-10-29T13:06:42.956Z,27.20
2022-10-29T13:21:58.029Z,27.20
2022-10-29T13:37:34.626Z,27.20
2022-10-29T13:52:42.054Z,27.20
2022-10-29T14:07:52.951Z,27.20
2022-10-29T14:22:58.608Z,27.30
2022-10-29T14:38:06.588Z,27.30
2022-10-29T14:53:29.170Z,27.30
2022-10-29T15:08:40.014Z,27.30
2022-10-29T15:23:46.005Z,27.30
2022-10-29T15:39:12.952Z,27.30
2022-10-29T15:54:17.545Z,27.30
2022-10-29T16:09:22.530Z,27.30
2022-10-29T16:24:28.087Z,27.30
2022-10-29T16:39:32.590Z,27.30
2022-10-29T16:54:37.085Z,27.30
2022-10-29T17:09:41.638Z,27.30
2022-10-29T17:24:46.605Z,27.30
2022-10-29T17:39:51.366Z,27.40
2022-10-29T17:54:55.851Z,27.40
2022-10-29T18:10:00.352Z,27.40
2022-10-29T18:25:05.239Z,27.40
2022-10-29T18:40:11.929Z,27.40
2022-10-29T18:55:16.531Z,27.30
2022-10-29T19:10:21.170Z,27.20
2022-10-29T19:25:25.901Z,27.20
2022-10-29T19:40:30.742Z,27.30
2022-10-29T19:55:35.250Z,27.40
2022-10-29T20:10:39.885Z,27.40
2022-10-29T20:25:44.370Z,27.50
2022-10-29T20:40:52.514Z,27.60
2022-10-29T20:55:57.103Z,27.60
2022-10-29T21:11:02.890Z,27.70
2022-10-29T21:26:10.436Z,27.70
2022-10-29T21:41:15.238Z,27.70
2022-10-29T21:56:19.790Z,27.80
2022-10-29T22:11:25.621Z,27.80
2022-10-29T22:26:31.355Z,27.80
2022-10-29T22:41:35.968Z,27.80
2022-10-29T22:56:40.763Z,27.80
2022-10-29T23:11:45.256Z,27.80
2022-10-29T23:26:49.755Z,27.90
2022-10-29T23:41:54.282Z,27.80
2022-10-29T23:56:58.777Z,27.80
