createdAt,value
2023-05-19T00:00:05.321Z,72.83
2023-05-19T00:01:05.295Z,72.19
2023-05-19T00:02:05.325Z,70.25
2023-05-19T00:03:05.349Z,70.74
2023-05-19T00:04:05.286Z,71.06
2023-05-19T00:05:05.275Z,71.06
2023-05-19T00:06:05.258Z,69.93
2023-05-19T00:07:05.236Z,69.45
2023-05-19T00:08:05.218Z,72.03
2023-05-19T00:09:05.225Z,73.48
2023-05-19T00:10:05.208Z,72.83
2023-05-19T00:11:05.198Z,71.70
2023-05-19T00:12:05.194Z,69.29
2023-05-19T00:13:05.181Z,70.74
2023-05-19T00:14:05.164Z,71.22
2023-05-19T00:15:05.150Z,73.15
2023-05-19T00:16:05.160Z,70.58
2023-05-19T00:17:05.153Z,69.61
2023-05-19T00:18:05.174Z,71.70
2023-05-19T00:19:05.144Z,71.70
2023-05-19T00:20:05.094Z,72.83
2023-05-19T00:21:05.085Z,73.32
2023-05-19T00:22:05.074Z,71.38
2023-05-19T00:23:05.099Z,75.57
2023-05-19T00:24:05.073Z,71.70
2023-05-19T00:25:05.041Z,69.45
2023-05-19T00:26:05.031Z,66.23
2023-05-19T00:27:05.043Z,70.58
2023-05-19T00:28:05.029Z,71.54
2023-05-19T00:29:05.012Z,72.51
2023-05-19T00:30:05.002Z,72.83
2023-05-19T00:31:04.980Z,71.54
2023-05-19T00:32:05.060Z,72.83
2023-05-19T00:33:04.982Z,72.03
2023-05-19T00:34:04.976Z,71.22
2023-05-19T00:35:04.961Z,75.09
2023-05-19T00:36:04.941Z,69.13
2023-05-19T00:37:04.980Z,72.03
2023-05-19T00:38:04.924Z,73.64
2023-05-19T00:39:04.916Z,72.19
2023-05-19T00:40:04.890Z,72.51
2023-05-19T00:41:04.891Z,70.90
2023-05-19T00:42:04.909Z,68.96
2023-05-19T00:43:04.870Z,71.87
2023-05-19T00:44:04.860Z,70.90
2023-05-19T00:45:04.841Z,72.03
2023-05-19T00:46:04.949Z,71.54
2023-05-19T00:47:04.937Z,72.83
2023-05-19T00:48:04.848Z,72.51
2023-05-19T00:49:04.822Z,73.80
2023-05-19T00:50:04.796Z,73.64
2023-05-19T00:51:04.997Z,70.90
2023-05-19T00:52:04.792Z,70.42
2023-05-19T00:53:04.773Z,72.51
2023-05-19T00:54:04.759Z,71.87
2023-05-19T00:55:04.750Z,72.35
2023-05-19T00:56:04.765Z,74.28
2023-05-19T00:57:04.736Z,72.19
2023-05-19T00:58:04.723Z,72.99
2023-05-19T00:59:04.715Z,72.03
2023-05-19T01:00:04.707Z,71.54
2023-05-19T01:01:05.288Z,72.67
2023-05-19T01:02:04.692Z,72.51
2023-05-19T01:03:04.725Z,71.06
2023-05-19T01:04:04.776Z,72.99
2023-05-19T01:05:04.685Z,71.54
2023-05-19T01:06:04.632Z,70.58
2023-05-19T01:07:05.628Z,70.58
2023-05-19T01:08:04.635Z,72.67
2023-05-19T01:09:04.628Z,73.48
2023-05-19T01:10:04.640Z,72.51
2023-05-19T01:11:04.592Z,71.54
2023-05-19T01:12:04.584Z,73.80
2023-05-19T01:13:04.573Z,74.28
2023-05-19T01:14:04.598Z,71.87
2023-05-19T01:15:04.577Z,72.19
2023-05-19T01:16:04.584Z,71.38
2023-05-19T01:17:04.529Z,69.93
2023-05-19T01:18:04.572Z,71.38
2023-05-19T01:19:04.564Z,71.06
2023-05-19T01:20:04.492Z,71.22
2023-05-19T01:21:04.493Z,71.54
2023-05-19T01:22:04.476Z,72.99
2023-05-19T01:23:04.478Z,71.22
2023-05-19T01:24:04.493Z,72.03
2023-05-19T01:25:04.454Z,71.70
2023-05-19T01:26:04.440Z,71.38
2023-05-19T01:27:04.423Z,71.87
2023-05-19T01:28:04.443Z,71.70
2023-05-19T01:29:04.435Z,74.77
2023-05-19T01:30:04.436Z,70.90
2023-05-19T01:31:04.386Z,71.06
2023-05-19T01:32:04.409Z,78.79
2023-05-19T01:33:04.395Z,72.67
2023-05-19T01:34:04.381Z,71.22
2023-05-19T01:35:04.344Z,75.09
2023-05-19T01:36:04.344Z,73.64
2023-05-19T01:37:04.324Z,74.93
2023-05-19T01:38:04.323Z,75.25
2023-05-19T01:39:04.315Z,71.06
2023-05-19T01:40:04.301Z,73.64
2023-05-19T01:41:04.305Z,69.29
2023-05-19T01:42:04.273Z,71.87
2023-05-19T01:43:04.278Z,72.19
2023-05-19T01:44:05.250Z,71.70
2023-05-19T01:45:04.242Z,70.58
2023-05-19T01:46:04.366Z,70.90
2023-05-19T01:47:04.237Z,70.25
2023-05-19T01:48:04.278Z,71.87
2023-05-19T01:49:04.193Z,70.74
2023-05-19T01:50:04.229Z,72.03
2023-05-19T01:51:04.184Z,72.99
2023-05-19T01:52:04.159Z,72.19
2023-05-19T01:53:04.184Z,73.80
2023-05-19T01:54:04.142Z,69.77
2023-05-19T01:55:04.136Z,68.32
2023-05-19T01:56:04.132Z,69.61
2023-05-19T01:57:04.138Z,71.87
2023-05-19T01:58:04.109Z,72.19
2023-05-19T01:59:04.101Z,71.38
2023-05-19T02:00:04.086Z,75.57
2023-05-19T02:01:04.113Z,73.15
2023-05-19T02:02:04.081Z,72.99
2023-05-19T02:03:04.062Z,72.83
2023-05-19T02:04:04.052Z,71.54
2023-05-19T02:05:04.026Z,70.42
2023-05-19T02:06:04.052Z,72.03
2023-05-19T02:07:04.032Z,72.35
2023-05-19T02:08:04.000Z,71.54
2023-05-19T02:09:04.000Z,73.15
2023-05-19T02:10:03.987Z,72.51
2023-05-19T02:11:03.998Z,73.64
2023-05-19T02:12:03.957Z,74.44
2023-05-19T02:13:03.938Z,73.15
2023-05-19T02:14:03.938Z,71.70
2023-05-19T02:15:03.922Z,74.12
2023-05-19T02:16:03.986Z,73.15
2023-05-19T02:17:03.888Z,71.70
2023-05-19T02:18:03.928Z,72.19
2023-05-19T02:19:03.880Z,71.70
2023-05-19T02:20:03.870Z,72.67
2023-05-19T02:21:03.858Z,72.51
2023-05-19T02:22:03.834Z,72.67
2023-05-19T02:23:03.850Z,72.51
2023-05-19T02:24:03.804Z,70.90
2023-05-19T02:25:03.818Z,73.15
2023-05-19T02:26:03.789Z,70.90
2023-05-19T02:27:03.791Z,70.42
2023-05-19T02:28:03.773Z,73.64
2023-05-19T02:29:03.754Z,73.48
2023-05-19T02:30:03.764Z,73.32
2023-05-19T02:31:03.726Z,74.12
2023-05-19T02:32:03.754Z,74.44
2023-05-19T02:33:03.712Z,73.96
2023-05-19T02:34:03.727Z,74.77
2023-05-19T02:35:03.713Z,74.12
2023-05-19T02:36:03.676Z,74.60
2023-05-19T02:37:03.668Z,74.77
2023-05-19T02:38:03.671Z,75.25
2023-05-19T02:39:03.651Z,72.83
2023-05-19T02:40:03.636Z,73.48
2023-05-19T02:41:03.621Z,71.06
2023-05-19T02:42:03.619Z,72.51
2023-05-19T02:43:03.619Z,72.35
2023-05-19T02:44:03.604Z,75.73
2023-05-19T02:45:03.576Z,74.93
2023-05-19T02:46:03.615Z,75.25
2023-05-19T02:47:03.562Z,74.28
2023-05-19T02:48:03.621Z,74.93
2023-05-19T02:49:03.569Z,73.64
2023-05-19T02:50:03.534Z,72.99
2023-05-19T02:51:03.538Z,75.41
2023-05-19T02:52:04.510Z,72.51
2023-05-19T02:53:03.557Z,72.51
2023-05-19T02:54:03.574Z,73.32
2023-05-19T02:55:03.520Z,73.48
2023-05-19T02:56:03.553Z,73.48
2023-05-19T02:57:03.450Z,74.28
2023-05-19T02:58:03.454Z,73.32
2023-05-19T02:59:03.428Z,75.41
2023-05-19T03:00:03.451Z,73.15
2023-05-19T03:01:03.404Z,73.64
2023-05-19T03:02:03.443Z,73.32
2023-05-19T03:03:03.431Z,73.80
2023-05-19T03:04:03.520Z,77.34
2023-05-19T03:05:03.380Z,73.96
2023-05-19T03:06:03.341Z,74.77
2023-05-19T03:07:03.335Z,75.57
2023-05-19T03:08:03.332Z,73.80
2023-05-19T03:09:03.328Z,76.05
2023-05-19T03:10:03.299Z,73.96
2023-05-19T03:11:03.287Z,73.80
2023-05-19T03:12:03.297Z,74.77
2023-05-19T03:13:03.254Z,76.05
2023-05-19T03:14:03.262Z,73.48
2023-05-19T03:15:03.237Z,74.28
2023-05-19T03:16:03.290Z,73.15
2023-05-19T03:17:03.290Z,74.77
2023-05-19T03:18:03.247Z,74.28
2023-05-19T03:19:03.241Z,73.96
2023-05-19T03:20:03.195Z,76.22
2023-05-19T03:21:03.191Z,72.99
2023-05-19T03:22:03.187Z,74.28
2023-05-19T03:23:03.159Z,72.03
2023-05-19T03:24:03.143Z,73.15
2023-05-19T03:25:03.165Z,73.96
2023-05-19T03:26:03.130Z,73.96
2023-05-19T03:27:03.126Z,74.60
2023-05-19T03:28:03.117Z,74.93
2023-05-19T03:29:03.093Z,73.96
2023-05-19T03:30:05.697Z,73.32
2023-05-19T03:31:03.087Z,76.22
2023-05-19T03:32:03.102Z,76.22
2023-05-19T03:33:03.133Z,73.64
2023-05-19T03:34:03.039Z,73.32
2023-05-19T03:35:03.048Z,74.60
2023-05-19T03:36:03.026Z,73.64
2023-05-19T03:37:03.015Z,74.28
2023-05-19T03:38:02.995Z,74.44
2023-05-19T03:39:02.988Z,72.83
2023-05-19T03:40:03.021Z,75.73
2023-05-19T03:41:02.974Z,76.05
2023-05-19T03:42:02.958Z,75.73
2023-05-19T03:43:02.944Z,75.25
2023-05-19T03:44:02.966Z,74.44
2023-05-19T03:45:02.947Z,75.41
2023-05-19T03:46:02.929Z,74.44
2023-05-19T03:47:02.899Z,73.96
2023-05-19T03:48:02.922Z,74.60
2023-05-19T03:49:02.899Z,72.83
2023-05-19T03:50:02.878Z,74.60
2023-05-19T03:51:02.849Z,74.28
2023-05-19T03:52:34.877Z,74.28
2023-05-19T03:53:02.840Z,73.80
2023-05-19T03:54:02.849Z,75.41
2023-05-19T03:55:02.824Z,75.09
2023-05-19T03:56:02.829Z,74.60
2023-05-19T03:57:02.853Z,74.77
2023-05-19T03:58:02.784Z,73.80
2023-05-19T03:59:02.781Z,74.93
2023-05-19T04:00:02.745Z,75.41
2023-05-19T04:01:02.751Z,75.89
2023-05-19T04:02:02.748Z,75.09
2023-05-19T04:03:02.859Z,76.05
2023-05-19T04:04:02.738Z,76.54
2023-05-19T04:05:02.692Z,75.89
2023-05-19T04:06:02.694Z,74.77
2023-05-19T04:07:02.676Z,74.77
2023-05-19T04:08:02.687Z,75.25
2023-05-19T04:09:02.658Z,75.25
2023-05-19T04:10:02.655Z,75.41
2023-05-19T04:11:02.639Z,75.89
2023-05-19T04:12:02.640Z,73.15
2023-05-19T04:13:02.618Z,74.77
2023-05-19T04:14:02.595Z,74.12
2023-05-19T04:15:02.583Z,74.60
2023-05-19T04:16:02.574Z,75.89
2023-05-19T04:17:02.577Z,75.73
2023-05-19T04:18:02.695Z,75.89
2023-05-19T04:19:02.565Z,75.57
2023-05-19T04:20:02.535Z,75.41
2023-05-19T04:21:02.508Z,73.80
2023-05-19T04:22:02.518Z,75.89
2023-05-19T04:23:02.501Z,75.41
2023-05-19T04:24:02.505Z,74.77
2023-05-19T04:25:02.477Z,75.25
2023-05-19T04:26:02.479Z,73.48
2023-05-19T04:27:02.466Z,72.51
2023-05-19T04:28:02.446Z,74.44
2023-05-19T04:29:02.437Z,74.77
2023-05-19T04:30:02.437Z,75.25
2023-05-19T04:31:02.461Z,74.44
2023-05-19T04:32:02.406Z,74.12
2023-05-19T04:33:02.404Z,74.93
2023-05-19T04:34:02.376Z,74.12
2023-05-19T04:35:02.352Z,74.28
2023-05-19T04:36:02.352Z,74.77
2023-05-19T04:37:02.323Z,75.73
2023-05-19T04:38:02.320Z,75.73
2023-05-19T04:39:02.354Z,75.73
2023-05-19T04:40:02.315Z,75.57
2023-05-19T04:41:02.303Z,76.22
2023-05-19T04:42:02.272Z,74.77
2023-05-19T04:43:02.426Z,74.28
2023-05-19T04:44:02.246Z,75.25
2023-05-19T04:45:02.265Z,74.44
2023-05-19T04:46:02.227Z,75.89
2023-05-19T04:47:02.260Z,75.57
2023-05-19T04:48:02.293Z,73.80
2023-05-19T04:49:03.210Z,73.48
2023-05-19T04:50:02.205Z,73.96
2023-05-19T04:51:02.176Z,73.64
2023-05-19T04:52:02.167Z,74.44
2023-05-19T04:53:02.154Z,75.41
2023-05-19T04:54:02.174Z,75.25
2023-05-19T04:55:02.165Z,75.73
2023-05-19T04:56:02.142Z,75.09
2023-05-19T04:57:02.151Z,75.73
2023-05-19T04:58:02.104Z,75.09
2023-05-19T04:59:02.148Z,74.28
2023-05-19T05:00:02.089Z,74.28
2023-05-19T05:01:02.054Z,75.57
2023-05-19T05:02:02.099Z,75.09
2023-05-19T05:03:02.064Z,75.73
2023-05-19T05:04:02.156Z,75.41
2023-05-19T05:05:02.017Z,75.73
2023-05-19T05:06:02.009Z,75.57
2023-05-19T05:07:01.997Z,74.28
2023-05-19T05:08:02.053Z,74.77
2023-05-19T05:09:02.025Z,74.28
2023-05-19T05:10:01.996Z,75.41
2023-05-19T05:11:01.944Z,74.12
2023-05-19T05:12:01.964Z,76.22
2023-05-19T05:13:02.940Z,76.05
2023-05-19T05:14:01.934Z,75.25
2023-05-19T05:15:02.002Z,74.12
2023-05-19T05:16:01.930Z,75.57
2023-05-19T05:17:01.905Z,73.64
2023-05-19T05:18:01.998Z,74.28
2023-05-19T05:19:01.872Z,72.03
2023-05-19T05:20:01.849Z,72.67
2023-05-19T05:21:01.831Z,73.15
2023-05-19T05:22:01.845Z,77.02
2023-05-19T05:23:01.836Z,74.77
2023-05-19T05:24:01.815Z,75.25
2023-05-19T05:25:01.788Z,74.77
2023-05-19T05:26:01.770Z,72.99
2023-05-19T05:27:01.786Z,75.41
2023-05-19T05:28:01.772Z,72.99
2023-05-19T05:29:01.811Z,73.64
2023-05-19T05:30:01.726Z,73.80
2023-05-19T05:31:01.726Z,72.67
2023-05-19T05:32:01.741Z,73.15
2023-05-19T05:33:01.719Z,75.09
2023-05-19T05:34:01.686Z,74.60
2023-05-19T05:35:01.695Z,75.09
2023-05-19T05:36:01.693Z,74.28
2023-05-19T05:37:01.773Z,72.51
2023-05-19T05:38:01.657Z,75.57
2023-05-19T05:39:01.647Z,78.31
2023-05-19T05:40:01.630Z,72.19
2023-05-19T05:41:01.623Z,73.15
2023-05-19T05:42:02.615Z,73.32
2023-05-19T05:43:01.609Z,75.73
2023-05-19T05:44:01.589Z,71.87
2023-05-19T05:45:01.581Z,71.54
2023-05-19T05:46:01.626Z,72.51
2023-05-19T05:47:01.582Z,72.67
2023-05-19T05:48:01.609Z,73.96
2023-05-19T05:49:01.542Z,74.28
2023-05-19T05:50:01.549Z,72.99
2023-05-19T05:51:01.547Z,74.60
2023-05-19T05:52:06.130Z,72.83
2023-05-19T05:53:03.498Z,72.99
2023-05-19T05:54:01.493Z,72.67
2023-05-19T05:55:01.494Z,72.19
2023-05-19T05:56:01.462Z,72.51
2023-05-19T05:57:01.474Z,75.41
2023-05-19T05:58:01.462Z,72.83
2023-05-19T05:59:01.436Z,73.96
2023-05-19T06:00:01.443Z,73.96
2023-05-19T06:01:01.420Z,75.57
2023-05-19T06:02:01.439Z,73.48
2023-05-19T06:03:01.462Z,72.67
2023-05-19T06:04:01.405Z,72.83
2023-05-19T06:05:01.444Z,71.22
2023-05-19T06:06:02.442Z,72.03
2023-05-19T06:07:01.395Z,76.54
2023-05-19T06:08:01.352Z,72.83
2023-05-19T06:09:01.368Z,71.06
2023-05-19T06:10:01.347Z,72.99
2023-05-19T06:11:01.323Z,71.70
2023-05-19T06:12:01.313Z,74.44
2023-05-19T06:13:01.323Z,72.83
2023-05-19T06:14:01.321Z,72.03
2023-05-19T06:15:01.277Z,72.83
2023-05-19T06:16:02.190Z,74.28
2023-05-19T06:17:02.268Z,71.54
2023-05-19T06:18:01.456Z,71.87
2023-05-19T06:19:01.292Z,72.83
2023-05-19T06:20:01.235Z,72.67
2023-05-19T06:21:01.239Z,73.32
2023-05-19T06:22:01.221Z,73.15
2023-05-19T06:23:01.256Z,72.03
2023-05-19T06:24:01.242Z,75.09
2023-05-19T06:25:01.194Z,71.87
2023-05-19T06:26:01.194Z,69.45
2023-05-19T06:27:01.213Z,71.38
2023-05-19T06:28:01.185Z,72.51
2023-05-19T06:29:01.155Z,73.15
2023-05-19T06:30:01.175Z,72.19
2023-05-19T06:31:01.163Z,74.93
2023-05-19T06:32:01.124Z,70.90
2023-05-19T06:33:01.137Z,71.54
2023-05-19T06:34:01.132Z,72.83
2023-05-19T06:35:01.151Z,72.51
2023-05-19T06:36:01.118Z,74.12
2023-05-19T06:37:01.074Z,69.29
2023-05-19T06:38:01.101Z,73.48
2023-05-19T06:39:02.604Z,72.51
2023-05-19T06:40:01.050Z,74.60
2023-05-19T06:41:01.038Z,71.22
2023-05-19T06:42:01.045Z,69.93
2023-05-19T06:43:01.055Z,69.13
2023-05-19T06:44:01.007Z,70.58
2023-05-19T06:45:01.000Z,72.19
2023-05-19T06:46:01.005Z,69.45
2023-05-19T06:47:01.058Z,70.58
2023-05-19T06:48:01.032Z,72.99
2023-05-19T06:49:00.956Z,70.42
2023-05-19T06:50:00.954Z,71.54
2023-05-19T06:51:00.989Z,73.15
2023-05-19T06:52:00.934Z,70.58
2023-05-19T06:53:00.943Z,71.38
2023-05-19T06:54:00.946Z,69.93
2023-05-19T06:55:00.935Z,69.77
2023-05-19T06:56:00.881Z,70.90
2023-05-19T06:57:00.870Z,72.35
2023-05-19T06:58:00.889Z,71.87
2023-05-19T06:59:00.848Z,70.74
2023-05-19T07:00:00.842Z,70.74
2023-05-19T07:01:00.854Z,70.90
2023-05-19T07:02:00.832Z,71.87
2023-05-19T07:03:00.912Z,71.06
2023-05-19T07:04:00.888Z,69.93
2023-05-19T07:05:00.817Z,70.09
2023-05-19T07:06:00.826Z,69.93
2023-05-19T07:07:00.774Z,70.58
2023-05-19T07:08:00.764Z,70.42
2023-05-19T07:09:00.756Z,70.90
2023-05-19T07:10:00.764Z,69.13
2023-05-19T07:11:00.729Z,72.83
2023-05-19T07:12:00.722Z,70.90
2023-05-19T07:13:00.713Z,72.51
2023-05-19T07:14:00.734Z,71.06
2023-05-19T07:15:00.726Z,71.06
2023-05-19T07:16:00.815Z,71.22
2023-05-19T07:17:00.670Z,71.54
2023-05-19T07:18:00.736Z,69.77
2023-05-19T07:19:00.766Z,69.45
2023-05-19T07:20:00.660Z,75.89
2023-05-19T07:21:00.643Z,72.35
2023-05-19T07:22:00.656Z,72.35
2023-05-19T07:23:00.675Z,71.06
2023-05-19T07:24:00.634Z,70.74
2023-05-19T07:25:00.600Z,69.45
2023-05-19T07:26:00.609Z,71.70
2023-05-19T07:27:00.585Z,72.35
2023-05-19T07:28:00.575Z,70.58
2023-05-19T07:29:00.577Z,68.96
2023-05-19T07:30:00.550Z,70.74
2023-05-19T07:31:00.530Z,70.09
2023-05-19T07:32:00.577Z,70.42
2023-05-19T07:33:00.602Z,70.90
2023-05-19T07:34:00.508Z,71.22
2023-05-19T07:35:00.504Z,68.64
2023-05-19T07:36:00.494Z,71.87
2023-05-19T07:37:00.482Z,68.64
2023-05-19T07:38:00.487Z,69.61
2023-05-19T07:39:00.480Z,68.96
2023-05-19T07:40:00.490Z,69.29
2023-05-19T07:41:00.481Z,68.96
2023-05-19T07:42:00.455Z,70.25
2023-05-19T07:43:00.435Z,69.77
2023-05-19T07:44:00.414Z,69.61
2023-05-19T07:45:00.415Z,70.90
2023-05-19T07:46:00.467Z,71.22
2023-05-19T07:47:00.397Z,70.42
2023-05-19T07:48:00.553Z,69.13
2023-05-19T07:49:00.368Z,68.00
2023-05-19T07:50:00.363Z,69.77
2023-05-19T07:51:00.342Z,70.58
2023-05-19T07:52:00.345Z,68.96
2023-05-19T07:53:00.323Z,70.74
2023-05-19T07:54:00.317Z,69.13
2023-05-19T07:55:00.300Z,70.74
2023-05-19T07:56:00.296Z,68.48
2023-05-19T07:57:00.297Z,68.32
2023-05-19T07:58:00.274Z,66.55
2023-05-19T07:59:00.261Z,69.61
2023-05-19T08:00:00.247Z,75.41
2023-05-19T08:01:00.267Z,70.25
2023-05-19T08:02:00.343Z,71.06
2023-05-19T08:03:00.304Z,68.80
2023-05-19T08:04:00.321Z,68.96
2023-05-19T08:05:00.194Z,68.16
2023-05-19T08:06:00.227Z,67.19
2023-05-19T08:07:00.179Z,67.03
2023-05-19T08:08:00.166Z,68.48
2023-05-19T08:09:00.168Z,68.64
2023-05-19T08:10:00.195Z,70.09
2023-05-19T08:11:00.189Z,67.68
2023-05-19T08:12:00.150Z,71.38
2023-05-19T08:13:00.139Z,69.45
2023-05-19T08:14:00.135Z,68.96
2023-05-19T08:15:01.399Z,68.32
2023-05-19T08:16:01.194Z,69.29
2023-05-19T08:17:00.117Z,68.48
2023-05-19T08:18:00.201Z,71.06
2023-05-19T08:19:00.146Z,68.00
2023-05-19T08:20:00.074Z,70.42
2023-05-19T08:21:00.049Z,69.45
2023-05-19T08:22:00.138Z,69.29
2023-05-19T08:23:00.045Z,69.61
2023-05-19T08:24:00.031Z,68.80
2023-05-19T08:25:00.033Z,69.45
2023-05-19T08:26:00.008Z,69.29
2023-05-19T08:26:59.992Z,68.16
2023-05-19T08:28:00.064Z,68.00
2023-05-19T08:29:00.056Z,68.00
2023-05-19T08:29:59.985Z,70.42
2023-05-19T08:30:59.979Z,70.90
2023-05-19T08:31:59.941Z,69.45
2023-05-19T08:33:00.019Z,69.93
2023-05-19T08:33:59.950Z,69.45
2023-05-19T08:34:59.912Z,68.96
2023-05-19T08:35:59.908Z,70.58
2023-05-19T08:36:59.933Z,70.42
2023-05-19T08:37:59.886Z,72.03
2023-05-19T08:38:59.949Z,70.58
2023-05-19T08:39:59.901Z,69.77
2023-05-19T08:40:59.924Z,68.32
2023-05-19T08:41:59.868Z,71.06
2023-05-19T08:42:59.913Z,68.80
2023-05-19T08:43:59.842Z,70.42
2023-05-19T08:44:59.904Z,70.58
2023-05-19T08:45:59.798Z,70.09
2023-05-19T08:46:59.908Z,69.77
2023-05-19T08:47:59.841Z,68.64
2023-05-19T08:48:59.791Z,68.96
2023-05-19T08:49:59.769Z,67.84
2023-05-19T08:50:59.759Z,69.93
2023-05-19T08:51:59.744Z,69.61
2023-05-19T08:52:59.750Z,69.61
2023-05-19T08:53:59.725Z,68.00
2023-05-19T08:54:59.720Z,69.29
2023-05-19T08:55:59.698Z,69.77
2023-05-19T08:56:59.702Z,69.93
2023-05-19T08:57:59.716Z,71.38
2023-05-19T08:58:59.692Z,68.00
2023-05-19T08:59:59.666Z,70.58
2023-05-19T09:00:59.680Z,68.48
2023-05-19T09:01:59.649Z,68.00
2023-05-19T09:03:06.122Z,69.93
2023-05-19T09:04:01.809Z,69.13
2023-05-19T09:04:59.764Z,68.80
2023-05-19T09:05:59.613Z,67.35
2023-05-19T09:06:59.626Z,69.77
2023-05-19T09:07:59.580Z,69.45
2023-05-19T09:08:59.577Z,69.93
2023-05-19T09:09:59.574Z,67.35
2023-05-19T09:10:59.619Z,67.35
2023-05-19T09:11:59.570Z,71.70
2023-05-19T09:12:59.535Z,68.96
2023-05-19T09:13:59.560Z,69.45
2023-05-19T09:14:59.518Z,69.13
2023-05-19T09:15:59.530Z,70.58
2023-05-19T09:16:59.579Z,70.42
2023-05-19T09:17:59.522Z,69.93
2023-05-19T09:18:59.524Z,70.09
2023-05-19T09:19:59.465Z,68.16
2023-05-19T09:20:59.517Z,68.00
2023-05-19T09:21:59.504Z,66.55
2023-05-19T09:22:59.440Z,69.45
2023-05-19T09:23:59.435Z,68.00
2023-05-19T09:24:59.433Z,66.23
2023-05-19T09:25:59.440Z,68.00
2023-05-19T09:27:00.456Z,67.03
2023-05-19T09:28:00.382Z,66.39
2023-05-19T09:28:59.376Z,68.16
2023-05-19T09:29:59.467Z,68.00
2023-05-19T09:31:00.383Z,67.35
2023-05-19T09:31:59.421Z,70.09
2023-05-19T09:32:59.397Z,67.51
2023-05-19T09:33:59.337Z,66.06
2023-05-19T09:34:59.378Z,71.06
2023-05-19T09:35:59.315Z,70.90
2023-05-19T09:36:59.307Z,67.19
2023-05-19T09:37:59.348Z,67.84
2023-05-19T09:38:59.279Z,69.29
2023-05-19T09:39:59.338Z,69.13
2023-05-19T09:40:59.273Z,67.68
2023-05-19T09:41:59.258Z,68.00
2023-05-19T09:42:59.235Z,68.48
2023-05-19T09:43:59.266Z,67.84
2023-05-19T09:44:59.251Z,68.96
2023-05-19T09:45:59.262Z,70.58
2023-05-19T09:46:59.251Z,68.16
2023-05-19T09:47:59.199Z,71.22
2023-05-19T09:48:59.178Z,69.77
2023-05-19T09:49:59.295Z,68.48
2023-05-19T09:50:59.161Z,69.13
2023-05-19T09:51:59.150Z,69.29
2023-05-19T09:52:59.136Z,67.84
2023-05-19T09:54:31.047Z,68.80
2023-05-19T09:54:59.133Z,68.16
2023-05-19T09:55:59.110Z,69.93
2023-05-19T09:56:59.139Z,68.96
2023-05-19T09:57:59.183Z,68.96
2023-05-19T09:58:59.140Z,67.35
2023-05-19T09:59:59.079Z,68.32
2023-05-19T10:00:59.090Z,68.48
2023-05-19T10:01:59.063Z,68.00
2023-05-19T10:02:59.141Z,68.80
2023-05-19T10:03:59.026Z,68.64
2023-05-19T10:04:59.066Z,64.94
2023-05-19T10:05:59.010Z,67.35
2023-05-19T10:06:59.010Z,65.74
2023-05-19T10:07:59.023Z,67.51
2023-05-19T10:08:58.986Z,71.22
2023-05-19T10:09:58.966Z,67.84
2023-05-19T10:10:58.991Z,69.93
2023-05-19T10:11:59.013Z,69.29
2023-05-19T10:12:58.963Z,68.00
2023-05-19T10:13:58.943Z,70.58
2023-05-19T10:14:58.913Z,68.64
2023-05-19T10:15:59.908Z,68.48
2023-05-19T10:16:58.992Z,73.96
2023-05-19T10:17:58.917Z,70.09
2023-05-19T10:18:58.935Z,69.77
2023-05-19T10:19:58.857Z,68.00
2023-05-19T10:20:58.867Z,67.68
2023-05-19T10:21:58.868Z,69.29
2023-05-19T10:22:58.842Z,70.74
2023-05-19T10:23:58.880Z,71.06
2023-05-19T10:24:58.820Z,71.06
2023-05-19T10:25:58.854Z,69.61
2023-05-19T10:26:58.851Z,68.64
2023-05-19T10:27:58.789Z,70.58
2023-05-19T10:28:58.779Z,70.25
2023-05-19T10:29:58.766Z,67.35
2023-05-19T10:30:58.809Z,68.00
2023-05-19T10:31:58.817Z,68.64
2023-05-19T10:32:58.744Z,70.25
2023-05-19T10:33:59.762Z,68.80
2023-05-19T10:34:58.722Z,68.16
2023-05-19T10:35:58.731Z,69.29
2023-05-19T10:36:58.699Z,69.93
2023-05-19T10:37:58.692Z,69.29
2023-05-19T10:38:58.680Z,68.96
2023-05-19T10:39:58.688Z,69.29
2023-05-19T10:40:58.682Z,69.13
2023-05-19T10:41:58.665Z,70.09
2023-05-19T10:42:58.648Z,67.03
2023-05-19T10:43:58.628Z,68.16
2023-05-19T10:44:58.640Z,68.00
2023-05-19T10:45:58.603Z,68.48
2023-05-19T10:46:58.637Z,65.10
2023-05-19T10:47:58.595Z,66.55
2023-05-19T10:48:58.598Z,67.35
2023-05-19T10:49:58.600Z,71.87
2023-05-19T10:50:58.561Z,68.96
2023-05-19T10:51:58.556Z,68.64
2023-05-19T10:52:58.551Z,68.32
2023-05-19T10:53:58.563Z,72.03
2023-05-19T10:54:58.652Z,70.58
2023-05-19T10:55:58.538Z,69.13
2023-05-19T10:56:58.516Z,70.74
2023-05-19T10:57:58.510Z,70.58
2023-05-19T10:58:59.483Z,69.93
2023-05-19T10:59:58.474Z,69.77
2023-05-19T11:00:58.506Z,70.09
2023-05-19T11:01:58.464Z,69.61
2023-05-19T11:02:58.531Z,69.61
2023-05-19T11:03:58.489Z,69.45
2023-05-19T11:04:58.452Z,69.45
2023-05-19T11:05:58.412Z,70.74
2023-05-19T11:06:58.407Z,68.64
2023-05-19T11:07:58.427Z,68.48
2023-05-19T11:08:58.396Z,68.48
2023-05-19T11:09:58.416Z,70.25
2023-05-19T11:10:58.364Z,72.67
2023-05-19T11:11:58.371Z,69.29
2023-05-19T11:12:58.476Z,68.48
2023-05-19T11:13:58.344Z,68.80
2023-05-19T11:14:58.340Z,68.00
2023-05-19T11:15:58.328Z,69.29
2023-05-19T11:16:58.418Z,68.96
2023-05-19T11:17:58.351Z,67.84
2023-05-19T11:18:58.313Z,66.55
2023-05-19T11:19:58.291Z,68.48
2023-05-19T11:20:58.336Z,67.19
2023-05-19T11:21:58.293Z,68.48
2023-05-19T11:22:58.314Z,68.32
2023-05-19T11:23:58.367Z,67.84
2023-05-19T11:24:58.237Z,68.48
2023-05-19T11:25:58.242Z,69.29
2023-05-19T11:26:58.243Z,68.32
2023-05-19T11:27:58.206Z,69.61
2023-05-19T11:28:58.196Z,68.96
2023-05-19T11:29:58.176Z,66.39
2023-05-19T11:30:58.174Z,74.44
2023-05-19T11:31:58.235Z,66.71
2023-05-19T11:32:58.171Z,66.55
2023-05-19T11:33:58.149Z,70.25
2023-05-19T11:34:58.248Z,66.55
2023-05-19T11:35:58.352Z,66.23
2023-05-19T11:36:58.115Z,68.16
2023-05-19T11:37:58.145Z,67.84
2023-05-19T11:38:58.110Z,67.68
2023-05-19T11:39:58.099Z,69.29
2023-05-19T11:40:58.124Z,69.77
2023-05-19T11:41:58.084Z,70.25
2023-05-19T11:42:58.059Z,68.00
2023-05-19T11:43:58.071Z,68.48
2023-05-19T11:44:58.049Z,66.55
2023-05-19T11:45:58.117Z,66.55
2023-05-19T11:46:58.028Z,67.03
2023-05-19T11:48:02.616Z,68.96
2023-05-19T11:49:00.008Z,65.90
2023-05-19T11:49:58.015Z,69.61
2023-05-19T11:50:58.004Z,67.19
2023-05-19T11:51:57.981Z,69.61
2023-05-19T11:52:57.963Z,68.96
2023-05-19T11:53:57.948Z,70.74
2023-05-19T11:54:57.956Z,69.77
2023-05-19T11:55:57.925Z,68.16
2023-05-19T11:56:57.914Z,69.45
2023-05-19T11:58:03.838Z,68.48
2023-05-19T11:58:59.905Z,72.19
2023-05-19T11:59:57.924Z,72.19
2023-05-19T12:00:57.882Z,70.09
2023-05-19T12:01:57.906Z,70.90
2023-05-19T12:02:57.935Z,72.03
2023-05-19T12:03:57.938Z,70.74
2023-05-19T12:04:57.919Z,72.35
2023-05-19T12:05:57.878Z,72.99
2023-05-19T12:06:57.813Z,67.03
2023-05-19T12:07:57.842Z,67.51
2023-05-19T12:08:57.819Z,67.51
2023-05-19T12:09:57.824Z,69.93
2023-05-19T12:10:57.794Z,69.13
2023-05-19T12:11:57.783Z,67.03
2023-05-19T12:12:57.763Z,66.39
2023-05-19T12:13:57.771Z,69.13
2023-05-19T12:14:57.778Z,67.68
2023-05-19T12:15:57.756Z,68.64
2023-05-19T12:16:57.719Z,68.80
2023-05-19T12:17:57.762Z,68.64
2023-05-19T12:18:57.782Z,68.96
2023-05-19T12:19:57.704Z,69.29
2023-05-19T12:20:57.701Z,70.09
2023-05-19T12:21:57.677Z,70.74
2023-05-19T12:22:57.716Z,67.51
2023-05-19T12:23:57.674Z,70.58
2023-05-19T12:24:57.647Z,69.93
2023-05-19T12:25:58.640Z,68.80
2023-05-19T12:26:57.653Z,68.32
2023-05-19T12:27:58.153Z,68.96
2023-05-19T12:28:57.614Z,67.51
2023-05-19T12:29:57.616Z,68.16
2023-05-19T12:30:57.596Z,68.80
2023-05-19T12:31:57.643Z,69.77
2023-05-19T12:32:57.728Z,68.96
2023-05-19T12:33:58.578Z,68.48
2023-05-19T12:34:57.547Z,66.55
2023-05-19T12:35:57.544Z,66.71
2023-05-19T12:36:57.550Z,67.03
2023-05-19T12:37:57.529Z,66.06
2023-05-19T12:38:57.518Z,67.03
2023-05-19T12:39:57.516Z,68.16
2023-05-19T12:40:57.494Z,65.74
2023-05-19T12:41:57.503Z,67.84
2023-05-19T12:42:57.477Z,67.03
2023-05-19T12:43:57.458Z,67.35
2023-05-19T12:44:57.464Z,65.74
2023-05-19T12:45:57.580Z,66.06
2023-05-19T12:46:57.471Z,66.23
2023-05-19T12:47:57.458Z,72.35
2023-05-19T12:48:57.413Z,68.64
2023-05-19T12:49:57.405Z,68.96
2023-05-19T12:50:57.420Z,68.32
2023-05-19T12:51:57.391Z,68.48