createdAt,value
2023-03-23T16:00:44.973Z,6.10
2023-03-23T16:05:50.107Z,6.15
2023-03-23T16:10:53.773Z,8.15
2023-03-23T16:15:57.261Z,7.22
2023-03-23T16:21:03.929Z,6.15
2023-03-23T16:26:07.862Z,5.10
2023-03-23T16:31:11.818Z,5.20
2023-03-23T16:36:16.725Z,8.10
2023-03-23T16:41:20.213Z,7.88
2023-03-23T16:46:23.833Z,5.82
2023-03-23T16:51:28.809Z,6.13
2023-03-23T16:56:32.507Z,6.85
2023-03-23T17:01:36.259Z,7.10
2023-03-23T17:06:43.257Z,7.07
2023-03-23T17:11:49.403Z,6.53
2023-03-23T17:16:52.775Z,6.35
2023-03-23T17:21:57.668Z,6.70
2023-03-23T17:32:04.492Z,6.43
2023-03-23T17:37:12.101Z,7.32
2023-03-23T17:42:15.682Z,8.77
2023-03-23T17:47:19.027Z,6.95
2023-03-23T17:52:24.406Z,8.05
2023-03-23T17:57:28.045Z,6.75
2023-03-23T18:02:31.470Z,7.90
2023-03-23T18:07:36.832Z,7.63
2023-03-23T18:12:40.652Z,10.50
2023-03-23T18:17:48.309Z,9.32
2023-03-23T18:22:53.331Z,10.15
2023-03-23T18:33:08.272Z,9.50
2023-03-23T18:38:14.944Z,11.55
2023-03-23T18:43:18.883Z,8.98
2023-03-23T18:48:23.144Z,9.32
2023-03-23T18:53:28.753Z,8.73
2023-03-23T18:58:32.176Z,10.45
2023-03-23T19:03:35.849Z,8.07
2023-03-23T19:08:41.059Z,10.30
2023-03-23T19:14:00.355Z,10.18
2023-03-23T19:19:06.865Z,10.15
2023-03-23T19:24:12.164Z,12.13
2023-03-23T19:34:25.414Z,12.80
2023-03-23T19:39:30.339Z,11.70
2023-03-23T19:49:38.948Z,12.05
2023-03-23T19:54:43.738Z,13.43
2023-03-23T20:04:50.568Z,13.15
2023-03-23T20:09:55.463Z,11.63
2023-03-23T20:20:02.711Z,13.45
2023-03-23T20:25:09.130Z,11.50
2023-03-23T20:30:12.900Z,15.45
2023-03-23T20:35:16.554Z,13.00
2023-03-23T20:40:22.119Z,13.30
2023-03-23T20:45:25.675Z,13.45
2023-03-23T20:50:29.713Z,14.27
2023-03-23T20:55:34.852Z,11.90
2023-03-23T21:00:40.579Z,13.90
2023-03-23T21:05:45.470Z,13.15
2023-03-23T21:10:51.060Z,18.50
2023-03-23T21:15:55.487Z,13.60
2023-03-23T21:21:00.568Z,11.98
2023-03-23T21:36:12.797Z,12.93
2023-03-23T21:41:17.705Z,13.15
2023-03-23T21:51:26.302Z,12.25
2023-03-23T21:56:31.578Z,12.63
2023-03-23T22:01:37.343Z,15.13
2023-03-23T22:06:42.542Z,13.27
2023-03-23T22:11:47.487Z,12.02
2023-03-23T22:21:54.275Z,14.50
2023-03-23T22:26:59.717Z,14.10
2023-03-23T22:32:03.355Z,14.07
2023-03-23T22:37:08.681Z,13.98
2023-03-23T22:42:14.967Z,14.98
2023-03-23T22:47:18.466Z,14.77
2023-03-23T22:52:22.021Z,13.25
2023-03-23T22:57:26.890Z,12.00
2023-03-23T23:07:33.548Z,13.00
2023-03-23T23:12:38.457Z,14.98
2023-03-23T23:22:46.234Z,13.98
2023-03-23T23:27:51.349Z,13.83
2023-03-23T23:32:56.028Z,13.13
2023-03-23T23:37:59.686Z,13.88
2023-03-23T23:43:05.297Z,13.00
2023-03-23T23:48:08.956Z,15.38
2023-03-23T23:53:13.067Z,13.25
2023-03-23T23:58:18.042Z,16.90
