createdAt,value
2016-10-05T00:01:06.701Z,10.98
2016-10-05T00:02:16.408Z,10.85
2016-10-05T00:03:26.687Z,10.95
2016-10-05T00:04:36.970Z,10.87
2016-10-05T00:05:46.968Z,10.9
2016-10-05T00:06:57.257Z,10.91
2016-10-05T00:08:07.244Z,10.9
2016-10-05T00:09:17.527Z,10.85
2016-10-05T00:10:27.813Z,10.9
2016-10-05T00:11:37.801Z,10.8
2016-10-05T00:12:47.769Z,10.91
2016-10-05T00:13:57.748Z,10.75
2016-10-05T00:15:07.407Z,10.83
2016-10-05T00:16:17.701Z,10.79
2016-10-05T00:17:27.678Z,10.83
2016-10-05T00:18:37.661Z,10.79
2016-10-05T00:19:47.957Z,10.76
2016-10-05T00:20:58.238Z,10.79
2016-10-05T00:22:08.526Z,10.83
2016-10-05T00:23:18.820Z,10.87
2016-10-05T00:24:28.799Z,10.84
2016-10-05T00:25:38.760Z,10.94
2016-10-05T00:26:49.061Z,11
2016-10-05T00:27:59.040Z,11.06
2016-10-05T00:29:09.330Z,11.12
2016-10-05T00:30:19.301Z,11.2
2016-10-05T00:31:29.593Z,11.3
2016-10-05T00:32:39.250Z,11.24
2016-10-05T00:33:48.912Z,11.21
2016-10-05T00:34:58.625Z,11.23
2016-10-05T00:36:08.600Z,11.38
2016-10-05T00:37:18.893Z,11.34
2016-10-05T00:38:29.179Z,11.42
2016-10-05T00:39:39.199Z,11.35
2016-10-05T00:40:49.176Z,11.38
2016-10-05T00:41:59.152Z,11.49
2016-10-05T00:43:08.815Z,11.51
2016-10-05T00:44:19.113Z,11.6
2016-10-05T00:45:29.447Z,11.6
2016-10-05T00:46:39.422Z,11.66
2016-10-05T00:47:49.708Z,11.73
2016-10-05T00:49:00.001Z,11.7
2016-10-05T00:50:10.291Z,11.75
2016-10-05T00:51:19.648Z,11.67
2016-10-05T00:52:29.636Z,11.67
2016-10-05T00:53:39.939Z,11.67
2016-10-05T00:54:50.223Z,11.78
2016-10-05T00:56:00.189Z,11.71
2016-10-05T00:57:10.167Z,11.67
2016-10-05T00:58:20.443Z,11.73
2016-10-05T00:59:30.720Z,11.7
2016-10-05T01:00:40.397Z,11.68
2016-10-05T01:01:50.064Z,11.68
2016-10-05T01:02:59.739Z,11.61
2016-10-05T01:04:09.727Z,11.53
2016-10-05T01:05:19.718Z,11.46
2016-10-05T01:06:30.006Z,11.38
2016-10-05T01:07:39.997Z,11.39
2016-10-05T01:08:49.988Z,11.34
2016-10-05T01:09:59.960Z,11.38
2016-10-05T01:11:10.271Z,11.2
2016-10-05T01:12:20.242Z,11.26
2016-10-05T01:13:30.511Z,11.3
2016-10-05T01:14:40.802Z,11.23
2016-10-05T01:15:50.782Z,11.23
2016-10-05T01:17:00.759Z,11.27
2016-10-05T01:18:11.047Z,11.16
2016-10-05T01:19:21.034Z,11.18
2016-10-05T01:20:31.311Z,11.3
2016-10-05T01:21:41.587Z,11.18
2016-10-05T01:22:51.564Z,11.13
2016-10-05T01:24:00.935Z,11.16
2016-10-05T01:25:10.603Z,11.13
2016-10-05T01:26:20.891Z,11.1
2016-10-05T01:27:30.554Z,11.13
2016-10-05T01:28:40.814Z,11.09
2016-10-05T01:29:50.496Z,11.1
2016-10-05T01:31:00.475Z,11.03
2016-10-05T01:32:10.446Z,11.09
2016-10-05T01:33:20.728Z,11.08
2016-10-05T01:34:31.001Z,11.05
2016-10-05T01:35:41.288Z,11.1
2016-10-05T01:36:51.265Z,11.05
2016-10-05T01:38:01.246Z,11.08
2016-10-05T01:39:10.917Z,11.03
2016-10-05T01:40:21.203Z,11.05
2016-10-05T01:41:31.483Z,11.03
2016-10-05T01:42:41.769Z,11.05
2016-10-05T01:43:52.043Z,11.03
2016-10-05T01:45:02.337Z,11.03
2016-10-05T01:46:12.003Z,11.05
2016-10-05T01:47:21.671Z,11.03
2016-10-05T01:48:31.667Z,11.05
2016-10-05T01:49:41.639Z,11.08
2016-10-05T01:50:51.305Z,11.05
2016-10-05T01:52:01.291Z,11.15
2016-10-05T01:53:11.278Z,11.08
2016-10-05T01:54:20.948Z,11.2
2016-10-05T01:55:31.240Z,11.15
2016-10-05T01:56:41.515Z,11.09
2016-10-05T01:57:51.500Z,11.13
2016-10-05T01:59:01.178Z,11.1
2016-10-05T02:00:11.474Z,11.06
2016-10-05T02:01:21.447Z,11.06
2016-10-05T02:02:31.732Z,11.06
2016-10-05T02:03:41.708Z,11.09
2016-10-05T02:04:52.007Z,11.06
2016-10-05T02:06:02.304Z,11.02
2016-10-05T02:07:12.274Z,10.88
2016-10-05T02:08:22.572Z,10.91
2016-10-05T02:09:32.875Z,10.84
2016-10-05T02:10:43.159Z,10.87
2016-10-05T02:11:53.155Z,10.85
2016-10-05T02:13:03.448Z,10.84
2016-10-05T02:14:13.427Z,10.85
2016-10-05T02:15:23.715Z,10.79
2016-10-05T02:16:33.709Z,10.83
2016-10-05T02:17:43.999Z,10.8
2016-10-05T02:18:53.985Z,10.8
2016-10-05T02:20:03.959Z,10.83
2016-10-05T02:21:13.936Z,10.79
2016-10-05T02:22:23.922Z,10.77
2016-10-05T02:23:34.198Z,10.66
2016-10-05T02:24:44.490Z,10.75
2016-10-05T02:25:54.487Z,10.65
2016-10-05T02:27:04.175Z,10.72
2016-10-05T02:28:14.449Z,10.72
2016-10-05T02:29:24.741Z,10.66
2016-10-05T02:30:34.716Z,10.66
2016-10-05T02:31:45.025Z,10.69
2016-10-05T02:32:55.328Z,10.63
2016-10-05T02:34:05.294Z,10.61
2016-10-05T02:35:15.584Z,10.52
2016-10-05T02:36:25.867Z,10.51
2016-10-05T02:37:35.848Z,10.49
2016-10-05T02:38:45.826Z,10.52
2016-10-05T02:39:56.121Z,10.57
2016-10-05T02:41:06.104Z,10.57
2016-10-05T02:42:16.096Z,10.54
2016-10-05T02:43:25.770Z,10.47
2016-10-05T02:44:36.046Z,10.55
2016-10-05T02:45:46.025Z,10.41
2016-10-05T02:46:56.007Z,10.36
2016-10-05T02:48:05.982Z,10.35
2016-10-05T02:49:15.645Z,10.42
2016-10-05T02:50:25.934Z,10.44
2016-10-05T02:51:35.600Z,10.44
2016-10-05T02:52:45.901Z,10.35
2016-10-05T02:53:55.903Z,10.38
2016-10-05T02:55:05.563Z,10.42
2016-10-05T02:56:15.545Z,10.32
2016-10-05T02:57:25.833Z,10.31
2016-10-05T02:58:35.803Z,10.39
2016-10-05T02:59:45.466Z,10.32
2016-10-05T03:32:04.093Z,7.3
2016-10-05T03:33:14.364Z,7.3
2016-10-05T03:34:24.321Z,7.34
2016-10-05T03:35:34.603Z,7.44
2016-10-05T03:36:44.920Z,7.55
2016-10-05T03:37:54.891Z,7.64
2016-10-05T03:39:04.884Z,7.7
2016-10-05T03:40:15.164Z,7.93
2016-10-05T03:41:25.436Z,8.06
2016-10-05T03:42:35.403Z,8.24
2016-10-05T03:43:45.675Z,8.32
2016-10-05T03:44:55.951Z,8.46
2016-10-05T03:46:05.959Z,8.43
2016-10-05T03:47:16.239Z,8.57
2016-10-05T03:48:26.537Z,8.69
2016-10-05T03:49:36.809Z,8.76
2016-10-05T03:50:47.079Z,9
2016-10-05T03:51:57.385Z,9.08
2016-10-05T03:53:07.364Z,9.2
2016-10-05T03:54:17.031Z,9.26
2016-10-05T03:55:27.312Z,9.3
2016-10-05T03:56:37.598Z,9.38
2016-10-05T03:57:47.880Z,9.45
2016-10-05T03:58:57.856Z,9.47
2016-10-05T04:00:08.154Z,9.59
2016-10-05T04:01:18.441Z,9.59
2016-10-05T04:02:28.425Z,9.6
2016-10-05T04:03:38.702Z,9.63
2016-10-05T04:04:48.673Z,9.56
2016-10-05T04:05:58.652Z,9.63
2016-10-05T04:07:08.003Z,9.64
2016-10-05T04:08:18.284Z,9.63
2016-10-05T04:09:28.566Z,9.66
2016-10-05T04:10:37.921Z,9.63
2016-10-05T04:11:48.206Z,9.7
2016-10-05T04:12:58.505Z,9.64
2016-10-05T04:14:08.498Z,9.64
2016-10-05T04:15:18.790Z,9.62
2016-10-05T04:16:28.779Z,9.6
2016-10-05T04:17:39.065Z,9.6
2016-10-05T04:18:49.349Z,9.75
2016-10-05T04:19:59.629Z,9.63
2016-10-05T04:21:09.905Z,9.77
2016-10-05T04:22:20.189Z,9.78
2016-10-05T04:23:29.858Z,9.66
2016-10-05T04:24:40.163Z,9.7
2016-10-05T04:25:50.469Z,9.77
2016-10-05T04:27:00.122Z,9.66
2016-10-05T04:28:10.394Z,9.67
2016-10-05T04:29:20.685Z,9.67
2016-10-05T04:30:30.661Z,9.67
2016-10-05T04:31:40.634Z,9.64
2016-10-05T04:32:50.600Z,9.67
2016-10-05T04:34:00.589Z,9.63
2016-10-05T04:35:10.577Z,9.56
2016-10-05T04:36:20.875Z,9.64
2016-10-05T04:37:31.156Z,9.66
2016-10-05T04:38:40.822Z,9.63
2016-10-05T04:39:51.124Z,9.63
2016-10-05T04:41:00.789Z,9.53
2016-10-05T04:42:10.761Z,9.59
2016-10-05T04:43:21.044Z,9.59
2016-10-05T04:44:31.339Z,9.55
2016-10-05T04:45:41.332Z,9.6
2016-10-05T04:46:51.308Z,9.57
2016-10-05T04:48:01.275Z,9.57
2016-10-05T04:49:11.551Z,9.57
2016-10-05T04:50:21.834Z,9.57
2016-10-05T04:51:32.129Z,9.55
2016-10-05T04:52:42.113Z,9.66
2016-10-05T04:53:52.402Z,9.62
2016-10-05T04:55:02.379Z,9.57
2016-10-05T04:56:12.352Z,9.6
2016-10-05T04:57:22.322Z,9.59
2016-10-05T04:58:32.611Z,9.67
2016-10-05T04:59:42.888Z,9.56
2016-10-05T05:00:53.187Z,9.67
2016-10-05T05:02:03.475Z,9.66
2016-10-05T05:03:13.466Z,9.63
2016-10-05T05:04:23.442Z,9.63
2016-10-05T05:05:33.719Z,9.71
2016-10-05T05:06:43.995Z,9.67
2016-10-05T05:07:54.273Z,9.64
2016-10-05T05:09:03.969Z,9.63
2016-10-05T05:10:13.938Z,9.66
2016-10-05T05:11:24.209Z,9.64
2016-10-05T05:12:34.541Z,9.72
2016-10-05T05:13:44.832Z,9.75
2016-10-05T05:14:55.109Z,9.7
2016-10-05T05:16:05.073Z,9.77
2016-10-05T05:17:15.530Z,9.7
2016-10-05T05:18:25.813Z,9.75
2016-10-05T05:19:36.101Z,9.75
2016-10-05T05:20:46.390Z,9.85
2016-10-05T05:21:56.668Z,9.78
2016-10-05T05:23:06.963Z,9.85
2016-10-05T05:24:17.261Z,9.84
2016-10-05T05:25:27.547Z,9.89
2016-10-05T05:26:37.839Z,9.85
2016-10-05T05:27:47.835Z,9.84
2016-10-05T05:28:57.826Z,9.89
2016-10-05T05:30:08.109Z,9.84
2016-10-05T05:31:18.386Z,9.85
2016-10-05T05:32:27.751Z,9.89
2016-10-05T05:33:38.033Z,9.9
2016-10-05T05:34:48.308Z,9.95
2016-10-05T05:35:58.310Z,9.96
2016-10-05T05:37:08.004Z,10
2016-10-05T05:38:17.980Z,10.11
2016-10-05T05:39:27.978Z,10.13
2016-10-05T05:40:37.960Z,10.18
2016-10-05T05:41:48.237Z,10.15
2016-10-05T05:42:58.527Z,10.2
2016-10-05T05:44:08.832Z,10.15
2016-10-05T05:45:18.809Z,10.14
2016-10-05T05:46:29.090Z,10.03
2016-10-05T05:47:39.375Z,9.93
2016-10-05T05:48:49.338Z,10.02
2016-10-05T05:49:59.633Z,10
2016-10-05T05:51:09.912Z,10.08
2016-10-05T05:52:20.198Z,10.11
2016-10-05T05:53:30.479Z,10.13
2016-10-05T05:54:40.145Z,10.08
2016-10-05T05:55:50.444Z,10.2
2016-10-05T05:57:00.719Z,10.21
2016-10-05T05:58:10.685Z,10.15
2016-10-05T05:59:20.072Z,10.14
2016-10-05T06:00:30.370Z,10.15
2016-10-05T06:01:40.659Z,10.17
2016-10-05T06:02:50.623Z,10.13
2016-10-05T06:03:59.665Z,10.14
2016-10-05T06:05:09.941Z,10.2
2016-10-05T06:06:19.299Z,10.25
2016-10-05T06:07:28.990Z,10.28
2016-10-05T06:08:38.955Z,10.31
2016-10-05T06:09:49.229Z,10.23
2016-10-05T06:10:59.515Z,10.28
2016-10-05T06:12:09.486Z,10.31
2016-10-05T06:13:19.763Z,10.38
2016-10-05T06:14:29.745Z,10.44
2016-10-05T06:15:40.033Z,10.52
2016-10-05T06:16:50.303Z,10.58
2016-10-05T06:18:00.590Z,10.61
2016-10-05T06:19:10.880Z,10.63
2016-10-05T06:20:20.555Z,10.42
2016-10-05T06:21:30.235Z,10.38
2016-10-05T06:22:40.512Z,10.39
2016-10-05T06:23:50.795Z,10.36
2016-10-05T06:25:01.087Z,10.39
2016-10-05T06:26:11.376Z,10.52
2016-10-05T06:27:21.673Z,10.51
2016-10-05T06:28:31.685Z,10.57
2016-10-05T06:29:41.651Z,10.65
2016-10-05T06:30:51.920Z,10.61
2016-10-05T06:32:02.195Z,10.63
2016-10-05T06:33:12.471Z,10.57
2016-10-05T06:34:22.768Z,10.66
2016-10-05T06:35:32.754Z,10.8
2016-10-05T06:36:42.118Z,10.75
2016-10-05T06:37:52.418Z,10.8
2016-10-05T06:39:02.722Z,10.92
2016-10-05T06:40:13.003Z,10.88
2016-10-05T06:41:22.989Z,10.9
2016-10-05T06:42:32.971Z,11.02
2016-10-05T06:43:42.632Z,11.05
2016-10-05T06:44:52.608Z,11.1
2016-10-05T06:46:02.286Z,11.15
2016-10-05T06:47:12.262Z,11.3
2016-10-05T06:48:22.535Z,11.16
2016-10-05T06:49:32.225Z,11.3
2016-10-05T06:50:42.509Z,11.38
2016-10-05T06:51:52.485Z,11.34
2016-10-05T06:53:02.147Z,11.45
2016-10-05T06:54:12.123Z,11.45
2016-10-05T06:55:22.109Z,11.51
2016-10-05T06:56:32.103Z,11.45
2016-10-05T06:57:42.387Z,11.61
2016-10-05T06:58:52.684Z,11.64
2016-10-05T07:00:02.986Z,11.75
2016-10-05T07:01:12.653Z,11.67
2016-10-05T07:02:22.656Z,11.6
2016-10-05T07:03:32.943Z,11.63
2016-10-05T07:04:42.617Z,11.78
2016-10-05T07:05:52.910Z,11.75
2016-10-05T07:07:03.217Z,11.84
2016-10-05T07:08:13.188Z,11.91
2016-10-05T07:09:22.855Z,11.91
2016-10-05T07:10:32.541Z,12.01
2016-10-05T07:11:42.208Z,12
2016-10-05T07:12:52.199Z,12.05
2016-10-05T07:14:01.867Z,12.05
2016-10-05T07:15:12.154Z,12.15
2016-10-05T07:16:22.437Z,12.13
2016-10-05T07:17:32.107Z,12.22
2016-10-05T07:18:42.094Z,12.25
2016-10-05T07:19:52.382Z,12.34
2016-10-05T07:21:02.677Z,12.4
2016-10-05T07:22:12.969Z,12.4
2016-10-05T07:23:22.969Z,12.51
2016-10-05T07:24:32.642Z,12.44
2016-10-05T07:25:42.948Z,12.51
2016-10-05T07:26:53.247Z,12.56
2016-10-05T07:28:03.533Z,12.61
2016-10-05T07:29:13.500Z,12.59
2016-10-05T07:30:23.178Z,12.66
2016-10-05T07:31:33.596Z,12.58
2016-10-05T07:32:43.255Z,12.7
2016-10-05T07:33:52.930Z,12.76
2016-10-05T07:35:02.609Z,12.78
2016-10-05T07:36:12.901Z,12.89
2016-10-05T07:37:22.890Z,12.89
2016-10-05T07:38:33.169Z,13.03
2016-10-05T07:39:43.137Z,13.06
2016-10-05T07:40:53.420Z,13.14
2016-10-05T07:42:03.109Z,13.16
2016-10-05T07:43:13.410Z,13.16
2016-10-05T07:44:23.702Z,13.25
2016-10-05T07:45:33.980Z,13.39
2016-10-05T07:46:44.278Z,13.17
2016-10-05T07:47:54.260Z,13.32
2016-10-05T07:49:04.227Z,13.45
2016-10-05T07:50:14.211Z,13.57
2016-10-05T07:51:23.593Z,13.6
2016-10-05T07:52:33.885Z,13.62
2016-10-05T07:53:43.557Z,13.53
2016-10-05T07:54:53.839Z,13.58
2016-10-05T07:56:04.134Z,13.55
2016-10-05T07:57:13.812Z,13.62
2016-10-05T07:58:24.097Z,13.69
2016-10-05T07:59:33.440Z,13.93
2016-10-05T08:00:43.120Z,14.11
2016-10-05T08:01:52.783Z,13.91
2016-10-05T08:03:02.457Z,13.58
2016-10-05T08:04:12.761Z,13.5
2016-10-05T08:05:23.063Z,13.6
2016-10-05T08:06:32.724Z,13.63
2016-10-05T08:07:42.693Z,13.54
2016-10-05T08:08:52.979Z,13.72
2016-10-05T08:10:03.274Z,13.84
2016-10-05T08:11:13.254Z,13.93
2016-10-05T08:12:23.550Z,13.88
2016-10-05T08:13:33.845Z,13.91
2016-10-05T08:14:44.122Z,14.09
2016-10-05T08:15:53.783Z,14.24
2016-10-05T08:17:03.776Z,14.41
2016-10-05T08:18:14.057Z,14.51
2016-10-05T08:19:24.345Z,14.46
2016-10-05T08:20:33.685Z,14.59
2016-10-05T08:21:43.670Z,14.45
2016-10-05T08:22:53.652Z,14.66
2016-10-05T08:24:03.585Z,14.63
2016-10-05T08:25:13.252Z,14.79
2016-10-05T08:26:23.556Z,15.15
2016-10-05T08:27:33.844Z,15.37
2016-10-05T08:28:43.518Z,15.41
2016-10-05T08:29:53.842Z,15.37
2016-10-05T08:31:04.148Z,15.31
2016-10-05T08:32:14.478Z,15.43
2016-10-05T08:33:24.805Z,15.65
2016-10-05T08:34:35.271Z,15.83
2016-10-05T08:35:47.053Z,15.84
2016-10-05T08:36:57.082Z,15.95
2016-10-05T08:38:07.433Z,15.77
2016-10-05T08:39:17.760Z,16.17
2016-10-05T08:40:27.507Z,16.25
2016-10-05T08:41:37.524Z,16.65
2016-10-05T08:42:47.562Z,17.09
2016-10-05T08:43:57.903Z,17.28
2016-10-05T08:45:07.930Z,16.91
2016-10-05T08:46:18.273Z,16.94
2016-10-05T08:47:28.651Z,16.67
2016-10-05T08:48:38.663Z,16.65
2016-10-05T08:49:48.693Z,16.65
2016-10-05T08:50:59.047Z,16.36
2016-10-05T08:52:09.412Z,16.14
2016-10-05T08:53:19.429Z,16.14
2016-10-05T08:54:29.700Z,15.95
2016-10-05T08:55:40.031Z,15.86
2016-10-05T08:56:50.275Z,15.58
2016-10-05T08:58:00.299Z,15.77
2016-10-05T08:59:10.799Z,15.84
2016-10-05T09:00:21.252Z,16.26
2016-10-05T09:01:31.669Z,16.29
2016-10-05T09:02:42.021Z,16.25
2016-10-05T09:03:51.746Z,16.27
2016-10-05T09:05:02.320Z,16.16
2016-10-05T09:06:12.703Z,15.93
2016-10-05T09:07:23.127Z,16.21
2016-10-05T09:08:33.215Z,16.44
2016-10-05T09:09:43.255Z,16.13
2016-10-05T09:10:53.284Z,16.34
2016-10-05T09:12:03.647Z,16.34
2016-10-05T09:13:13.705Z,16.45
2016-10-05T09:14:23.800Z,16.27
2016-10-05T09:15:34.089Z,16.32
2016-10-05T09:16:44.467Z,16.29
2016-10-05T09:17:54.492Z,16.48
2016-10-05T09:19:04.319Z,16.74
2016-10-05T09:20:14.951Z,16.4
2016-10-05T09:21:25.621Z,16.18
2016-10-05T09:22:35.981Z,15.98
2016-10-05T09:23:46.028Z,16.07
2016-10-05T09:24:56.394Z,16.25
2016-10-05T09:26:06.460Z,16.08
2016-10-05T09:27:16.535Z,16.07
2016-10-05T09:28:27.173Z,15.55
2016-10-05T09:29:37.206Z,15.55
2016-10-05T09:30:47.556Z,15.78
2016-10-05T09:31:57.828Z,15.92
2016-10-05T09:33:08.439Z,16.07
2016-10-05T09:34:18.501Z,16.25
2016-10-05T09:35:28.568Z,16.34
2016-10-05T09:36:39.158Z,16.33
2016-10-05T09:37:49.202Z,16.57
2016-10-05T09:38:59.571Z,16.62
2016-10-05T09:40:09.649Z,17.1
2016-10-05T09:41:20.178Z,17.1
2016-10-05T09:42:30.245Z,17.13
2016-10-05T09:43:40.214Z,16.97
2016-10-05T09:44:50.489Z,16.65
2016-10-05T09:46:00.792Z,17.18
2016-10-05T09:47:10.833Z,17.65
2016-10-05T09:48:20.890Z,17.95
2016-10-05T09:49:31.293Z,17.54
2016-10-05T09:50:41.412Z,17.4
2016-10-05T09:51:51.451Z,17.95
2016-10-05T09:53:01.712Z,17.9
2016-10-05T09:54:12.089Z,17.47
2016-10-05T09:55:22.154Z,17.27
2016-10-05T09:56:32.236Z,17.06
2016-10-05T09:57:42.666Z,16.66
2016-10-05T09:58:52.741Z,16.4
2016-10-05T10:00:02.795Z,16.11
2016-10-05T10:01:12.425Z,15.99
2016-10-05T10:02:22.777Z,16.29
2016-10-05T10:03:33.412Z,16.17
2016-10-05T10:04:43.669Z,16.55
2016-10-05T10:05:54.027Z,16.91
2016-10-05T10:07:04.389Z,17
2016-10-05T10:08:14.100Z,17.45
2016-10-05T10:09:24.127Z,17.99
2016-10-05T10:10:34.484Z,18.54
2016-10-05T10:11:44.819Z,18.5
2016-10-05T10:12:55.176Z,18.2
2016-10-05T10:14:05.538Z,17.81
2016-10-05T10:15:15.901Z,17.49
2016-10-05T10:16:26.239Z,17.25
2016-10-05T10:17:36.554Z,17.15
2016-10-05T10:18:46.257Z,17.1
2016-10-05T10:19:56.278Z,17.18
2016-10-05T10:21:06.627Z,17.18
2016-10-05T10:22:16.641Z,17.13
2016-10-05T10:23:26.972Z,17.1
2016-10-05T10:24:37.322Z,16.81
2016-10-05T10:25:47.640Z,16.54
2016-10-05T10:26:57.342Z,16.59
2016-10-05T10:28:07.648Z,16.4
2016-10-05T10:29:17.697Z,16.42
2016-10-05T10:30:27.096Z,16.4
2016-10-05T10:31:36.478Z,16.58
2016-10-05T10:32:46.499Z,16.7
2016-10-05T10:33:56.821Z,16.69
2016-10-05T10:35:06.547Z,16.58
2016-10-05T10:36:16.881Z,16.65
2016-10-05T10:37:27.208Z,16.81
2016-10-05T10:38:37.548Z,17.74
2016-10-05T10:39:47.574Z,18.36
2016-10-05T10:40:57.598Z,18.86
2016-10-05T10:42:07.953Z,19.4
2016-10-05T10:43:18.296Z,19.13
2016-10-05T10:44:28.319Z,19
2016-10-05T10:45:38.647Z,19.07
2016-10-05T10:46:48.996Z,18.76
2016-10-05T10:47:59.019Z,18.23
2016-10-05T10:49:09.076Z,17.96
2016-10-05T10:50:19.404Z,17.69
2016-10-05T10:51:29.742Z,17.46
2016-10-05T10:52:40.079Z,17.4
2016-10-05T10:53:50.410Z,17.42
2016-10-05T10:55:00.750Z,17.42
2016-10-05T10:56:11.066Z,17.21
2016-10-05T10:57:21.412Z,17.09
2016-10-05T10:58:31.440Z,17.03
2016-10-05T10:59:41.460Z,17.21
2016-10-05T11:00:51.800Z,17.31
2016-10-05T11:02:02.143Z,17.69
2016-10-05T11:03:12.159Z,18.08
2016-10-05T11:04:22.491Z,18.13
2016-10-05T11:05:32.829Z,18.08
2016-10-05T11:06:42.851Z,17.86
2016-10-05T11:07:53.197Z,17.76
2016-10-05T11:09:03.204Z,17.66
2016-10-05T11:10:13.233Z,17.58
2016-10-05T11:11:23.484Z,17.45
2016-10-05T11:12:33.506Z,17.49
2016-10-05T11:13:43.851Z,17.36
2016-10-05T11:14:53.552Z,17.69
2016-10-05T11:16:03.592Z,17.5
2016-10-05T11:17:13.614Z,17.54
2016-10-05T11:18:23.949Z,17.43
2016-10-05T11:19:34.291Z,17.31
2016-10-05T11:20:44.633Z,17.2
2016-10-05T11:21:54.967Z,17.06
2016-10-05T11:23:05.286Z,17.05
2016-10-05T11:24:15.620Z,16.88
2016-10-05T11:25:25.032Z,16.9
2016-10-05T11:26:34.725Z,17.1
2016-10-05T11:27:44.730Z,17.21
2016-10-05T11:28:55.287Z,17.31
2016-10-05T11:30:05.601Z,17.31
2016-10-05T11:31:15.623Z,17.28
2016-10-05T11:32:25.652Z,17.25
2016-10-05T11:33:35.979Z,17.32
2016-10-05T11:34:45.988Z,17.45
2016-10-05T11:35:56.325Z,17.43
2016-10-05T11:37:06.640Z,17.45
2016-10-05T11:38:16.653Z,17.55
2016-10-05T11:39:27.008Z,17.73
2016-10-05T11:40:37.326Z,17.92
2016-10-05T11:41:47.665Z,18.02
2016-10-05T11:42:57.368Z,18.03
2016-10-05T11:44:07.397Z,18.1
2016-10-05T11:45:17.415Z,17.96
2016-10-05T11:46:27.781Z,18.02
2016-10-05T11:47:37.796Z,18.03
2016-10-05T11:48:47.527Z,18.41
2016-10-05T11:49:57.872Z,18.17
2016-10-05T11:51:08.218Z,18.1
2016-10-05T11:52:18.548Z,18.01
2016-10-05T11:53:28.881Z,17.92
2016-10-05T11:54:38.900Z,17.74
2016-10-05T11:55:49.226Z,17.5
2016-10-05T11:56:59.574Z,17.5
2016-10-05T11:58:09.911Z,17.55
2016-10-05T11:59:19.929Z,17.88
2016-10-05T12:00:29.957Z,18.01
2016-10-05T12:01:40.303Z,17.9
2016-10-05T12:02:50.629Z,17.66
2016-10-05T12:04:00.968Z,17.76
2016-10-05T12:05:11.003Z,17.65
2016-10-05T12:06:21.352Z,17.65
2016-10-05T12:07:31.695Z,18.29
2016-10-05T12:08:42.016Z,18.75
2016-10-05T12:09:51.762Z,19.19
2016-10-05T12:11:02.094Z,18.81
2016-10-05T12:12:12.107Z,18.59
2016-10-05T12:13:22.428Z,18.16
2016-10-05T12:14:32.424Z,18.08
2016-10-05T12:15:42.443Z,17.88
2016-10-05T12:16:52.467Z,17.76
2016-10-05T12:18:02.183Z,17.73
2016-10-05T12:19:12.542Z,17.81
2016-10-05T12:20:22.473Z,17.84
2016-10-05T12:21:32.499Z,17.8
2016-10-05T12:22:42.836Z,17.83
2016-10-05T12:23:53.172Z,18.1
2016-10-05T12:25:03.502Z,18.39
2016-10-05T12:26:13.220Z,18.23
2016-10-05T12:27:23.256Z,18.02
2016-10-05T12:28:32.966Z,17.95
2016-10-05T12:29:43.309Z,18.05
2016-10-05T12:30:53.340Z,18.17
2016-10-05T12:32:03.688Z,18.21
2016-10-05T12:33:13.726Z,17.79
2016-10-05T12:34:23.778Z,17.46
2016-10-05T12:35:33.810Z,17.15
2016-10-05T12:36:43.840Z,16.97
2016-10-05T12:37:53.868Z,16.88
2016-10-05T12:39:04.226Z,16.81
2016-10-05T12:40:14.558Z,16.88
2016-10-05T12:41:24.559Z,17.03
2016-10-05T12:42:34.523Z,17.39
2016-10-05T12:43:44.562Z,18.01
2016-10-05T12:44:54.900Z,18.32
2016-10-05T12:46:05.265Z,18.75
2016-10-05T12:47:15.298Z,18.81
2016-10-05T12:48:25.326Z,19.23
2016-10-05T12:49:35.679Z,19.28
2016-10-05T12:50:46.239Z,18.9
2016-10-05T12:51:56.289Z,18.57
2016-10-05T12:53:06.664Z,18.42
2016-10-05T12:54:16.708Z,18.23
2016-10-05T12:55:27.045Z,18.41
2016-10-05T12:56:37.377Z,18.75
2016-10-05T12:57:47.707Z,19.23
2016-10-05T12:58:58.050Z,19.6
2016-10-05T13:00:08.396Z,19.28
2016-10-05T13:01:18.408Z,18.91
2016-10-05T13:02:28.753Z,18.44
2016-10-05T13:03:38.778Z,18.02
2016-10-05T13:04:49.102Z,17.54
2016-10-05T13:05:58.806Z,17.24
2016-10-05T13:07:09.117Z,16.91
2016-10-05T13:08:19.447Z,16.67
2016-10-05T13:09:29.489Z,16.48
2016-10-05T13:10:39.516Z,16.32
2016-10-05T13:11:48.903Z,16.11
2016-10-05T13:12:59.226Z,15.99
2016-10-05T13:14:09.571Z,15.84
2016-10-05T13:15:19.308Z,15.83
2016-10-05T13:16:29.656Z,15.84
2016-10-05T13:17:39.998Z,15.86
2016-10-05T13:18:50.340Z,15.98
2016-10-05T13:20:00.701Z,16.11
2016-10-05T13:21:10.722Z,16.17
2016-10-05T13:22:20.425Z,16.33
2016-10-05T13:23:30.177Z,16.34
2016-10-05T13:24:40.181Z,16.34
2016-10-05T13:25:49.876Z,16.44
2016-10-05T13:27:00.217Z,16.32
2016-10-05T13:28:10.552Z,16.11
2016-10-05T13:29:20.278Z,15.98
2016-10-05T13:30:30.301Z,15.88
2016-10-05T13:31:40.630Z,15.62
2016-10-05T13:32:50.659Z,15.47
2016-10-05T13:34:00.661Z,15.33
2016-10-05T13:35:10.362Z,14.95
2016-10-05T13:36:20.667Z,14.64
2016-10-05T13:37:30.992Z,14.13
2016-10-05T13:38:41.336Z,13.73
2016-10-05T13:39:51.347Z,13.57
2016-10-05T13:41:01.666Z,13.36
2016-10-05T13:42:11.982Z,13.21
2016-10-05T13:43:22.318Z,13.1
2016-10-05T13:44:32.634Z,13.09
2016-10-05T13:45:42.659Z,13.07
2016-10-05T13:46:52.669Z,13.16
2016-10-05T13:48:02.677Z,13.4
2016-10-05T13:49:12.978Z,13.31
2016-10-05T13:50:23.011Z,13.19
2016-10-05T13:51:33.340Z,13.24
2016-10-05T13:52:43.357Z,13.13
2016-10-05T13:53:53.351Z,13.09
2016-10-05T13:55:03.369Z,13.09
2016-10-05T13:56:13.404Z,13.09
2016-10-05T13:57:23.755Z,13.14
2016-10-05T13:58:34.076Z,13.31
2016-10-05T13:59:44.088Z,13.2
2016-10-05T14:00:54.108Z,13.17
2016-10-05T14:02:04.437Z,13.16
2016-10-05T14:03:14.765Z,13.16
2016-10-05T14:04:24.785Z,13.36
2016-10-05T14:05:34.790Z,13.36
2016-10-05T14:06:44.791Z,13.54
2016-10-05T14:07:55.105Z,13.39
2016-10-05T14:09:05.433Z,13.29
2016-10-05T14:10:15.756Z,13.28
2016-10-05T14:11:25.442Z,13.24
2016-10-05T14:12:35.985Z,13.28
2016-10-05T14:13:46.290Z,13.16
2016-10-05T14:14:56.298Z,13.07
2016-10-05T14:16:06.319Z,12.94
2016-10-05T14:17:16.337Z,12.89
2016-10-05T14:18:26.355Z,12.91
2016-10-05T14:19:36.705Z,12.78
2016-10-05T14:20:47.033Z,12.83
2016-10-05T14:21:57.038Z,12.86
2016-10-05T14:23:07.041Z,12.8
2016-10-05T14:24:17.350Z,12.7
2016-10-05T14:25:27.401Z,12.7
2016-10-05T14:26:37.709Z,12.69
2016-10-05T14:27:47.734Z,12.59
2016-10-05T14:28:58.064Z,12.62
2016-10-05T14:30:07.763Z,12.61
2016-10-05T14:31:17.160Z,12.59
2016-10-05T14:32:27.479Z,12.55
2016-10-05T14:33:37.164Z,12.66
2016-10-05T14:34:47.219Z,12.76
2016-10-05T14:35:57.541Z,12.61
2016-10-05T14:37:07.893Z,12.59
2016-10-05T14:38:17.927Z,12.56
2016-10-05T14:39:27.951Z,12.77
2016-10-05T14:40:38.284Z,12.71
2016-10-05T14:41:48.600Z,12.69
2016-10-05T14:42:58.329Z,12.73
2016-10-05T14:44:08.341Z,12.86
2016-10-05T14:45:18.679Z,13.03
2016-10-05T14:46:28.683Z,13.09
2016-10-05T14:47:38.705Z,13.17
2016-10-05T14:48:48.737Z,13.17
2016-10-05T14:49:58.750Z,13.14
2016-10-05T14:51:09.127Z,13.28
2016-10-05T14:52:19.449Z,13.29
2016-10-05T14:53:29.470Z,13.35
2016-10-05T14:54:39.487Z,13.57
2016-10-05T14:55:49.804Z,13.55
2016-10-05T14:56:59.805Z,13.51
2016-10-05T14:58:10.108Z,13.51
2016-10-05T14:59:20.135Z,13.63
2016-10-05T15:00:30.139Z,13.57
2016-10-05T15:01:40.467Z,13.62
2016-10-05T15:02:50.809Z,13.57
2016-10-05T15:04:00.517Z,13.63
2016-10-05T15:05:10.221Z,13.55
2016-10-05T15:06:20.544Z,13.37
2016-10-05T15:07:30.552Z,13.35
2016-10-05T15:08:40.258Z,13.24
2016-10-05T15:09:50.278Z,13.27
2016-10-05T15:11:00.302Z,13.2
2016-10-05T15:12:10.617Z,13.28
2016-10-05T15:13:20.944Z,13.36
2016-10-05T15:14:30.968Z,13.29
2016-10-05T15:15:40.989Z,13.24
2016-10-05T15:16:51.015Z,13.13
2016-10-05T15:18:01.038Z,13.06
2016-10-05T15:19:11.367Z,13.09
2016-10-05T15:20:21.719Z,13.07
2016-10-05T15:21:31.728Z,13.03
2016-10-05T15:22:42.077Z,12.86
2016-10-05T15:23:52.428Z,12.95
2016-10-05T15:25:02.470Z,12.8
2016-10-05T15:26:12.788Z,12.83
2016-10-05T15:27:22.813Z,12.86
2016-10-05T15:28:33.139Z,12.8
2016-10-05T15:29:43.477Z,12.8
2016-10-05T15:30:53.802Z,12.81
2016-10-05T15:32:04.142Z,12.89
2016-10-05T15:33:13.821Z,12.91
2016-10-05T15:34:23.843Z,12.78
2016-10-05T15:35:33.844Z,12.77
2016-10-05T15:36:44.140Z,12.71
2016-10-05T15:37:54.473Z,12.62
2016-10-05T15:39:04.795Z,12.76
2016-10-05T15:40:15.133Z,12.66
2016-10-05T15:41:25.443Z,12.71
2016-10-05T15:42:35.452Z,12.83