createdAt,value
2019-03-09T00:01:19.081Z,3.53
2019-03-09T00:03:48.447Z,4.27
2019-03-09T00:06:18.280Z,4.67
2019-03-09T00:08:47.795Z,4.00
2019-03-09T00:11:17.310Z,4.10
2019-03-09T00:13:47.858Z,4.70
2019-03-09T00:16:17.266Z,4.47
2019-03-09T00:18:47.065Z,4.73
2019-03-09T00:21:16.562Z,5.20
2019-03-09T00:24:03.978Z,6.03
2019-03-09T00:26:35.063Z,5.43
2019-03-09T00:29:06.517Z,5.70
2019-03-09T00:31:37.704Z,5.63
2019-03-09T00:34:07.145Z,6.93
2019-03-09T00:36:36.577Z,6.93
2019-03-09T00:39:07.465Z,7.50
2019-03-09T00:41:37.167Z,8.47
2019-03-09T00:44:06.680Z,9.53
2019-03-09T00:46:37.297Z,9.73
2019-03-09T00:49:06.746Z,10.47
2019-03-09T00:51:36.179Z,10.63
2019-03-09T00:54:05.621Z,11.67
2019-03-09T00:56:35.094Z,11.37
2019-03-09T00:59:04.664Z,11.47
2019-03-09T01:01:34.183Z,10.47
2019-03-09T01:04:03.648Z,12.37
2019-03-09T01:06:33.591Z,11.77
2019-03-09T01:09:04.835Z,11.27
2019-03-09T01:11:35.342Z,11.73
2019-03-09T01:14:05.173Z,12.43
2019-03-09T01:16:34.602Z,11.63
2019-03-09T01:19:04.634Z,12.33
2019-03-09T01:21:34.476Z,12.80
2019-03-09T01:24:04.661Z,14.20
2019-03-09T01:26:34.709Z,13.63
2019-03-09T01:29:04.813Z,14.17
2019-03-09T01:31:37.656Z,12.87
2019-03-09T01:34:07.163Z,11.43
2019-03-09T01:36:36.629Z,10.60
2019-03-09T01:39:07.017Z,11.07
2019-03-09T01:41:36.521Z,11.10
2019-03-09T01:44:06.064Z,11.17
2019-03-09T01:46:37.136Z,11.33
2019-03-09T01:49:09.397Z,11.03
2019-03-09T01:51:38.988Z,10.93
2019-03-09T01:54:08.503Z,10.60
2019-03-09T01:56:37.959Z,10.17
2019-03-09T01:59:07.511Z,9.93
2019-03-09T02:01:37.021Z,9.83
2019-03-09T02:04:06.693Z,9.77
2019-03-09T02:06:36.933Z,9.30
2019-03-09T02:09:07.084Z,9.83
2019-03-09T02:11:38.169Z,8.90
2019-03-09T02:14:07.658Z,9.37
2019-03-09T02:16:37.475Z,8.13
2019-03-09T02:19:07.842Z,8.57
2019-03-09T02:21:37.717Z,7.87
2019-03-09T02:24:07.873Z,8.40
2019-03-09T02:26:37.961Z,7.67
2019-03-09T02:29:08.176Z,7.97
2019-03-09T02:31:38.323Z,8.27
2019-03-09T02:34:08.377Z,8.20
2019-03-09T02:36:38.518Z,8.93
2019-03-09T02:39:16.374Z,8.83
2019-03-09T02:41:45.753Z,9.20
2019-03-09T02:44:15.186Z,9.90
2019-03-09T02:46:44.608Z,9.67
2019-03-09T02:49:14.004Z,9.33
2019-03-09T02:51:43.440Z,9.40
2019-03-09T02:54:12.869Z,9.13
2019-03-09T02:56:42.371Z,8.10
2019-03-09T02:59:11.800Z,7.73
2019-03-09T03:01:54.797Z,8.83
2019-03-09T03:04:24.221Z,8.73
2019-03-09T03:06:53.708Z,9.03
2019-03-09T03:09:23.159Z,7.90
2019-03-09T03:11:52.713Z,8.73
2019-03-09T03:14:22.138Z,8.60
2019-03-09T03:16:51.641Z,7.80
2019-03-09T03:19:21.076Z,8.20
2019-03-09T03:21:50.510Z,7.60
2019-03-09T03:24:20.001Z,7.43
2019-03-09T03:26:49.455Z,7.17
2019-03-09T03:29:18.871Z,7.83
2019-03-09T03:31:48.287Z,8.00
2019-03-09T03:34:17.751Z,7.30
2019-03-09T03:36:48.250Z,7.43
2019-03-09T03:39:17.782Z,7.17
2019-03-09T03:41:47.212Z,7.47
2019-03-09T03:44:16.901Z,7.30
2019-03-09T03:46:46.370Z,8.20
2019-03-09T03:49:15.782Z,7.60
2019-03-09T03:51:45.129Z,7.87
2019-03-09T03:54:14.572Z,7.93
2019-03-09T03:56:43.923Z,8.07
2019-03-09T03:59:13.364Z,8.80
2019-03-09T04:01:43.328Z,7.05
2019-03-09T04:04:13.467Z,7.90
2019-03-09T04:06:43.689Z,8.17
2019-03-09T04:09:13.884Z,8.60
2019-03-09T04:11:44.001Z,7.93
2019-03-09T04:14:13.879Z,8.40
2019-03-09T04:16:44.000Z,8.40
2019-03-09T04:19:14.086Z,8.13
2019-03-09T04:21:44.259Z,8.87
2019-03-09T04:24:14.437Z,8.73
2019-03-09T04:26:44.578Z,8.88
2019-03-09T04:29:14.680Z,9.17
2019-03-09T04:31:45.163Z,9.13
2019-03-09T04:34:14.974Z,9.57
2019-03-09T04:36:45.037Z,9.20
2019-03-09T04:39:15.147Z,9.00
2019-03-09T04:41:47.094Z,9.10
2019-03-09T04:44:16.502Z,9.40
2019-03-09T04:46:45.864Z,10.00
2019-03-09T04:49:15.714Z,10.27
2019-03-09T04:51:45.840Z,9.50
2019-03-09T04:54:16.053Z,9.65
2019-03-09T04:56:46.186Z,10.30
2019-03-09T04:59:16.268Z,8.90
2019-03-09T05:01:46.418Z,9.67
2019-03-09T05:04:28.880Z,8.37
2019-03-09T05:06:58.318Z,7.57
2019-03-09T05:09:39.684Z,7.80
2019-03-09T05:12:09.206Z,7.67
2019-03-09T05:14:38.648Z,6.40
2019-03-09T05:17:08.102Z,6.20
2019-03-09T05:19:37.550Z,5.53
2019-03-09T05:22:06.993Z,4.90
2019-03-09T05:24:36.426Z,5.23
2019-03-09T05:27:05.860Z,5.13
2019-03-09T05:29:35.210Z,5.10
2019-03-09T05:32:04.766Z,4.57
2019-03-09T05:34:34.261Z,4.00
2019-03-09T05:37:03.638Z,4.40
2019-03-09T05:39:33.194Z,4.60
2019-03-09T05:42:03.988Z,4.10
2019-03-09T05:44:33.411Z,3.67
2019-03-09T05:47:02.773Z,4.57
2019-03-09T05:49:32.263Z,5.00
2019-03-09T05:52:19.818Z,3.80
2019-03-09T05:54:49.588Z,4.17
2019-03-09T05:57:19.568Z,3.90
2019-03-09T05:59:49.839Z,4.03
2019-03-09T06:02:19.928Z,4.40
2019-03-09T06:04:49.957Z,4.00
2019-03-09T06:07:20.102Z,4.03
2019-03-09T06:09:50.271Z,4.77
2019-03-09T06:12:20.398Z,4.07
2019-03-09T06:14:50.611Z,4.97
2019-03-09T06:17:20.727Z,4.40
2019-03-09T06:19:50.830Z,4.60
2019-03-09T06:22:20.974Z,4.03
2019-03-09T06:24:51.069Z,4.00
2019-03-09T06:27:21.212Z,5.00
2019-03-09T06:29:52.047Z,4.73
2019-03-09T06:32:36.418Z,4.73
2019-03-09T06:35:23.673Z,4.10
2019-03-09T06:37:58.631Z,5.43
2019-03-09T06:40:28.093Z,4.50
2019-03-09T06:42:57.608Z,5.13
2019-03-09T06:45:27.032Z,5.30
2019-03-09T06:47:56.580Z,4.90
2019-03-09T06:50:26.060Z,5.43
2019-03-09T06:52:55.551Z,5.50
2019-03-09T06:55:24.993Z,5.83
2019-03-09T06:57:54.424Z,5.90
2019-03-09T07:00:34.351Z,5.30
2019-03-09T07:03:04.012Z,6.50
2019-03-09T07:05:33.440Z,6.40
2019-03-09T07:08:02.871Z,5.77
2019-03-09T07:10:32.429Z,6.10
2019-03-09T07:13:01.795Z,5.93
2019-03-09T07:15:33.570Z,6.67
2019-03-09T07:18:05.826Z,6.10
2019-03-09T07:20:35.310Z,5.77
2019-03-09T07:23:04.830Z,6.93
2019-03-09T07:25:34.341Z,5.87
2019-03-09T07:28:09.427Z,6.43
2019-03-09T07:30:39.209Z,7.30
2019-03-09T07:33:08.711Z,6.80
2019-03-09T07:35:39.217Z,7.37
2019-03-09T07:38:08.781Z,6.93
2019-03-09T07:40:38.364Z,7.17
2019-03-09T07:43:07.791Z,7.70
2019-03-09T07:45:37.289Z,7.77
2019-03-09T07:48:06.653Z,7.33
2019-03-09T07:50:36.104Z,7.60
2019-03-09T07:53:05.589Z,6.33
2019-03-09T07:55:35.107Z,7.93
2019-03-09T07:58:05.767Z,7.63
2019-03-09T08:00:35.447Z,6.70
2019-03-09T08:03:05.409Z,7.50
2019-03-09T08:05:34.837Z,7.70
2019-03-09T08:08:04.342Z,7.10
2019-03-09T08:10:33.900Z,6.77
2019-03-09T08:13:03.379Z,6.97
2019-03-09T08:15:32.908Z,7.50
2019-03-09T08:18:02.334Z,6.10
2019-03-09T08:20:31.765Z,7.57
2019-03-09T08:23:01.212Z,5.90
2019-03-09T08:25:30.831Z,5.63
2019-03-09T08:28:00.277Z,6.10
2019-03-09T08:30:31.609Z,5.93
2019-03-09T08:33:00.971Z,4.20
2019-03-09T08:35:31.561Z,4.73
2019-03-09T08:38:01.004Z,4.80
2019-03-09T08:40:30.597Z,4.97
2019-03-09T08:43:00.108Z,4.93
2019-03-09T08:45:29.491Z,4.87
2019-03-09T08:47:59.134Z,5.40
2019-03-09T08:50:29.201Z,4.70
2019-03-09T08:52:59.338Z,5.00
2019-03-09T08:55:29.423Z,4.90
2019-03-09T08:57:59.610Z,5.50
2019-03-09T09:00:31.822Z,5.33
2019-03-09T09:03:01.330Z,5.50
2019-03-09T09:05:30.889Z,6.43
2019-03-09T09:08:00.345Z,5.13
2019-03-09T09:10:30.289Z,6.47
2019-03-09T09:13:00.356Z,5.23
2019-03-09T09:15:30.446Z,6.10
2019-03-09T09:18:00.588Z,5.40
2019-03-09T09:20:30.694Z,5.17
2019-03-09T09:23:00.839Z,6.00
2019-03-09T09:25:30.954Z,5.53
2019-03-09T09:28:00.986Z,5.53
2019-03-09T09:30:31.826Z,5.40
2019-03-09T09:33:01.487Z,6.20
2019-03-09T09:35:31.676Z,5.70
2019-03-09T09:38:01.975Z,5.40
2019-03-09T09:40:32.091Z,5.87
2019-03-09T09:43:02.153Z,5.10
2019-03-09T09:45:32.386Z,4.70
2019-03-09T09:48:02.471Z,4.40
2019-03-09T09:50:32.585Z,4.50
2019-03-09T09:53:02.735Z,4.73
2019-03-09T09:55:32.774Z,5.10
2019-03-09T09:58:03.016Z,5.00
2019-03-09T10:00:33.048Z,5.47
2019-03-09T10:03:03.588Z,5.50
2019-03-09T10:05:33.328Z,5.23
2019-03-09T10:08:03.488Z,5.57
2019-03-09T10:10:33.628Z,5.23
2019-03-09T10:13:04.024Z,5.70
2019-03-09T10:15:34.315Z,5.40
2019-03-09T10:18:04.251Z,4.97
2019-03-09T10:20:34.214Z,5.10
2019-03-09T10:23:05.083Z,5.77
2019-03-09T10:25:34.554Z,5.47
2019-03-09T10:28:04.694Z,5.40
2019-03-09T10:30:35.230Z,4.90
2019-03-09T10:33:04.816Z,5.87
2019-03-09T10:35:35.278Z,5.37
2019-03-09T10:38:05.146Z,5.13
2019-03-09T10:40:35.246Z,4.67
2019-03-09T10:43:05.543Z,5.93
2019-03-09T10:45:35.536Z,5.87
2019-03-09T10:48:05.636Z,5.23
2019-03-09T10:50:35.821Z,5.35
2019-03-09T10:53:07.510Z,6.27
2019-03-09T10:55:37.530Z,5.67
2019-03-09T10:58:06.982Z,5.27
2019-03-09T11:00:44.318Z,5.13
2019-03-09T11:03:13.857Z,5.33
2019-03-09T11:05:43.366Z,5.20
2019-03-09T11:08:12.889Z,6.07
2019-03-09T11:10:42.342Z,5.67
2019-03-09T11:13:11.788Z,6.23
2019-03-09T11:15:41.238Z,5.40
2019-03-09T11:18:10.777Z,5.10
2019-03-09T11:20:40.292Z,5.50
2019-03-09T11:23:09.732Z,5.20
2019-03-09T11:25:39.266Z,4.93
2019-03-09T11:28:13.345Z,5.83
2019-03-09T11:30:42.870Z,5.80
2019-03-09T11:33:12.358Z,5.37
2019-03-09T11:35:41.783Z,4.87
2019-03-09T11:38:11.316Z,4.70
2019-03-09T11:40:41.434Z,4.63
2019-03-09T11:43:10.950Z,5.00
2019-03-09T11:45:40.537Z,4.77
2019-03-09T11:48:10.134Z,4.13
2019-03-09T11:50:39.595Z,4.90
2019-03-09T11:53:09.261Z,5.73
2019-03-09T11:55:39.424Z,4.80
2019-03-09T11:58:09.953Z,4.00
2019-03-09T12:00:41.313Z,5.13
2019-03-09T12:03:10.777Z,4.80
2019-03-09T12:05:40.285Z,4.57
2019-03-09T12:08:10.064Z,4.73
2019-03-09T12:10:40.161Z,4.67
2019-03-09T12:13:10.299Z,5.07
2019-03-09T12:15:41.103Z,5.10
2019-03-09T12:18:10.522Z,4.87
2019-03-09T12:20:40.775Z,5.43
2019-03-09T12:23:24.194Z,5.10
2019-03-09T12:25:53.752Z,4.93
2019-03-09T12:28:23.299Z,4.03
2019-03-09T12:30:52.724Z,4.10
2019-03-09T12:33:22.290Z,4.47
2019-03-09T12:35:51.742Z,4.27
2019-03-09T12:38:21.214Z,4.53
2019-03-09T12:40:51.746Z,4.77
2019-03-09T12:43:21.276Z,5.57
2019-03-09T12:45:50.719Z,4.40
2019-03-09T12:48:20.257Z,5.07
2019-03-09T12:50:49.848Z,5.43
2019-03-09T12:53:19.395Z,5.70
2019-03-09T12:55:48.920Z,4.03
2019-03-09T12:58:18.444Z,5.07
2019-03-09T13:00:47.897Z,4.37
2019-03-09T13:03:17.411Z,5.20
2019-03-09T13:05:46.982Z,4.83
2019-03-09T13:08:16.390Z,4.40
2019-03-09T13:10:47.401Z,4.87
2019-03-09T13:13:16.928Z,5.27
2019-03-09T13:15:46.523Z,4.77
2019-03-09T13:18:19.500Z,4.80
2019-03-09T13:20:49.949Z,4.47
2019-03-09T13:23:20.035Z,4.80
2019-03-09T13:25:52.961Z,4.90
2019-03-09T13:28:22.409Z,4.03
2019-03-09T13:30:51.849Z,5.43
2019-03-09T13:33:21.313Z,4.90
2019-03-09T13:35:50.853Z,4.03
2019-03-09T13:38:20.362Z,4.00
2019-03-09T13:40:49.822Z,5.13
2019-03-09T13:43:19.279Z,4.60
2019-03-09T13:45:48.745Z,4.60
2019-03-09T13:48:18.177Z,4.20
2019-03-09T13:50:47.738Z,4.30
2019-03-09T13:53:17.259Z,4.80
2019-03-09T13:55:46.786Z,4.13
2019-03-09T13:58:16.251Z,3.97
2019-03-09T14:00:45.748Z,4.50
2019-03-09T14:03:15.283Z,5.17
2019-03-09T14:05:44.754Z,4.33
2019-03-09T14:08:16.048Z,5.30
2019-03-09T14:10:46.577Z,4.33
2019-03-09T14:13:16.046Z,4.83
2019-03-09T14:15:45.477Z,4.27
2019-03-09T14:18:15.287Z,4.30
2019-03-09T14:20:48.337Z,3.73
2019-03-09T14:23:17.211Z,4.73
2019-03-09T14:25:46.731Z,3.70
2019-03-09T14:28:16.193Z,4.00
2019-03-09T14:30:45.701Z,4.30
2019-03-09T14:33:20.587Z,4.10
2019-03-09T14:35:58.534Z,4.90
2019-03-09T14:38:30.201Z,4.10
2019-03-09T14:40:59.725Z,3.60
2019-03-09T14:43:29.591Z,4.00
2019-03-09T14:45:59.147Z,3.63
2019-03-09T14:48:28.656Z,3.80
2019-03-09T14:50:58.188Z,3.70
2019-03-09T14:53:28.682Z,3.63
2019-03-09T14:55:58.403Z,3.47
2019-03-09T14:58:28.532Z,3.23
2019-03-09T15:00:59.123Z,3.27
2019-03-09T15:03:28.866Z,3.43
2019-03-09T15:05:58.843Z,3.77
2019-03-09T15:08:29.026Z,3.50
2019-03-09T15:10:59.127Z,3.17
2019-03-09T15:13:29.333Z,3.40
2019-03-09T15:15:59.461Z,3.80
2019-03-09T15:18:29.504Z,3.33
2019-03-09T15:21:00.131Z,3.13
2019-03-09T15:23:29.861Z,3.97
2019-03-09T15:26:00.010Z,3.98
2019-03-09T15:28:29.514Z,2.90
2019-03-09T15:30:59.125Z,3.17
2019-03-09T15:33:29.344Z,3.53
2019-03-09T15:35:58.828Z,3.73
2019-03-09T15:38:28.308Z,3.43
2019-03-09T15:40:57.993Z,3.97
2019-03-09T15:43:27.563Z,3.17
2019-03-09T15:45:57.102Z,3.80
2019-03-09T15:48:26.552Z,3.60
2019-03-09T15:50:57.224Z,3.27
2019-03-09T15:53:28.117Z,4.07
2019-03-09T15:55:59.145Z,2.70
2019-03-09T15:58:28.595Z,2.80
2019-03-09T16:00:58.141Z,2.80
2019-03-09T16:03:27.568Z,2.77
2019-03-09T16:05:57.075Z,2.90
2019-03-09T16:08:26.521Z,2.20
2019-03-09T16:10:56.001Z,1.50
2019-03-09T16:13:25.593Z,2.17
2019-03-09T16:15:56.144Z,1.93
2019-03-09T16:18:25.562Z,2.90
2019-03-09T16:20:55.072Z,2.17
2019-03-09T16:23:25.563Z,2.10
2019-03-09T16:25:55.475Z,2.63
2019-03-09T16:28:26.600Z,2.40
2019-03-09T16:30:56.070Z,1.90
2019-03-09T16:33:25.507Z,2.97
2019-03-09T16:35:55.371Z,2.40
2019-03-09T16:38:26.256Z,2.57
2019-03-09T16:40:55.774Z,2.53
2019-03-09T16:43:25.361Z,2.63
2019-03-09T16:45:56.586Z,2.97
2019-03-09T16:48:26.111Z,2.30
2019-03-09T16:50:55.688Z,2.33
2019-03-09T16:53:25.181Z,2.43
2019-03-09T16:55:55.696Z,2.70
2019-03-09T16:58:25.334Z,2.30
2019-03-09T17:00:56.238Z,2.40
2019-03-09T17:03:25.796Z,3.00
2019-03-09T17:05:55.238Z,2.57
2019-03-09T17:08:24.866Z,2.17
2019-03-09T17:10:54.320Z,2.53
2019-03-09T17:13:23.764Z,2.50
2019-03-09T17:15:53.290Z,2.87
2019-03-09T17:18:24.060Z,1.23
2019-03-09T17:20:53.578Z,1.60
2019-03-09T17:23:23.080Z,1.20
2019-03-09T17:25:55.618Z,1.00
2019-03-09T17:28:25.186Z,0.60
2019-03-09T17:30:54.667Z,1.40
2019-03-09T17:33:24.092Z,1.60
2019-03-09T17:35:54.960Z,1.90
2019-03-09T17:38:24.404Z,1.87
2019-03-09T17:40:53.852Z,1.60
2019-03-09T17:43:23.435Z,1.40
2019-03-09T17:45:52.935Z,1.60
2019-03-09T17:48:22.475Z,1.82
2019-03-09T17:50:52.012Z,2.30
2019-03-09T17:53:21.544Z,1.90
2019-03-09T17:55:51.064Z,2.47
2019-03-09T17:58:20.507Z,2.57
2019-03-09T18:00:50.024Z,3.03
2019-03-09T18:03:19.474Z,2.77
2019-03-09T18:05:48.977Z,1.80
2019-03-09T18:08:18.552Z,1.23
2019-03-09T18:10:54.199Z,1.60
2019-03-09T18:13:23.634Z,2.10
2019-03-09T18:15:53.151Z,1.90
2019-03-09T18:18:22.676Z,1.97
2019-03-09T18:20:52.254Z,2.13
2019-03-09T18:23:23.745Z,2.53
2019-03-09T18:25:53.439Z,2.33
2019-03-09T18:28:23.646Z,1.90
2019-03-09T18:30:53.260Z,1.60
2019-03-09T18:33:22.696Z,2.10
2019-03-09T18:35:53.184Z,2.37
2019-03-09T18:38:22.740Z,1.50
2019-03-09T18:40:52.275Z,1.77
2019-03-09T18:43:24.331Z,2.47
2019-03-09T18:45:56.376Z,2.53
2019-03-09T18:48:25.880Z,2.03
2019-03-09T18:50:55.374Z,2.40
2019-03-09T18:53:25.498Z,2.00
2019-03-09T18:55:59.409Z,2.57
2019-03-09T18:58:27.413Z,2.57
2019-03-09T19:00:56.851Z,2.93
2019-03-09T19:03:26.596Z,4.30
2019-03-09T19:05:56.167Z,2.50
2019-03-09T19:08:27.029Z,2.53
2019-03-09T19:10:56.521Z,2.63
2019-03-09T19:13:26.030Z,2.50
2019-03-09T19:15:55.568Z,3.20
2019-03-09T19:18:25.328Z,3.00
2019-03-09T19:20:54.774Z,3.23
2019-03-09T19:23:26.076Z,3.70
2019-03-09T19:25:55.986Z,3.93
2019-03-09T19:28:25.885Z,3.50
2019-03-09T19:30:55.354Z,3.27
2019-03-09T19:33:26.793Z,3.17
2019-03-09T19:35:58.448Z,3.37
2019-03-09T19:38:27.490Z,4.47
2019-03-09T19:40:58.962Z,3.90
2019-03-09T19:43:28.387Z,3.50
2019-03-09T19:45:57.775Z,4.10
2019-03-09T19:48:29.196Z,4.00
2019-03-09T19:51:02.015Z,3.60
2019-03-09T19:53:31.591Z,4.03
2019-03-09T19:56:01.051Z,3.63
2019-03-09T19:58:30.767Z,3.87
2019-03-09T20:01:00.235Z,3.80
2019-03-09T20:03:29.745Z,4.57
2019-03-09T20:05:59.312Z,4.03
2019-03-09T20:08:29.066Z,5.17
2019-03-09T20:11:00.141Z,4.00
2019-03-09T20:13:29.613Z,4.73
2019-03-09T20:16:00.592Z,3.57
2019-03-09T20:18:30.221Z,3.83
2019-03-09T20:20:59.686Z,3.77
2019-03-09T20:23:30.523Z,3.67
2019-03-09T20:25:59.987Z,3.37
2019-03-09T20:28:30.939Z,2.90
2019-03-09T20:31:00.435Z,4.30
2019-03-09T20:33:30.031Z,4.50
2019-03-09T20:35:59.565Z,5.13
2019-03-09T20:38:31.761Z,4.43
2019-03-09T20:41:02.729Z,5.07
2019-03-09T20:43:32.218Z,4.90
2019-03-09T20:46:01.665Z,4.63
2019-03-09T20:48:31.171Z,4.57
2019-03-09T20:51:00.652Z,5.60
2019-03-09T20:53:31.271Z,3.90
2019-03-09T20:56:00.803Z,4.80
2019-03-09T20:58:30.430Z,3.70
2019-03-09T21:01:02.572Z,4.30
2019-03-09T21:03:32.087Z,3.97
2019-03-09T21:06:01.576Z,3.93
2019-03-09T21:08:32.353Z,4.20
2019-03-09T21:11:04.157Z,4.27
2019-03-09T21:13:33.512Z,4.07
2019-03-09T21:16:02.944Z,4.80
2019-03-09T21:18:32.469Z,4.73
2019-03-09T21:21:01.999Z,4.83
2019-03-09T21:23:31.517Z,4.87
2019-03-09T21:26:01.081Z,2.93
2019-03-09T21:28:33.391Z,3.63
2019-03-09T21:31:02.846Z,3.10
2019-03-09T21:33:32.424Z,3.70
2019-03-09T21:36:01.897Z,3.47
2019-03-09T21:38:32.920Z,4.00
2019-03-09T21:41:02.440Z,4.00
2019-03-09T21:43:32.001Z,4.23
2019-03-09T21:46:02.292Z,4.17
2019-03-09T21:48:31.825Z,4.17
2019-03-09T21:51:02.689Z,4.67
2019-03-09T21:53:32.174Z,5.47
2019-03-09T21:56:03.667Z,5.33
2019-03-09T21:58:32.790Z,3.73
2019-03-09T22:01:02.297Z,3.90
2019-03-09T22:03:31.732Z,4.37
2019-03-09T22:06:06.007Z,4.53
2019-03-09T22:08:32.271Z,3.63
2019-03-09T22:11:01.734Z,4.40
2019-03-09T22:13:31.531Z,3.80
2019-03-09T22:16:01.706Z,4.30
2019-03-09T22:18:31.760Z,4.53
2019-03-09T22:21:01.936Z,4.53
2019-03-09T22:23:32.122Z,4.25
2019-03-09T22:26:03.571Z,4.43
2019-03-09T22:28:33.008Z,4.47
2019-03-09T22:31:02.596Z,4.13
2019-03-09T22:33:32.697Z,3.70
2019-03-09T22:36:03.237Z,3.23
2019-03-09T22:38:33.264Z,2.93
2019-03-09T22:41:03.949Z,4.23
2019-03-09T22:43:33.403Z,3.33
2019-03-09T22:46:03.307Z,3.65
2019-03-09T22:48:33.413Z,3.47
2019-03-09T22:51:03.743Z,2.97
2019-03-09T22:53:33.751Z,3.50
2019-03-09T22:56:03.962Z,3.73
2019-03-09T22:58:34.321Z,3.10
2019-03-09T23:01:04.428Z,3.72
2019-03-09T23:03:34.385Z,3.33
2019-03-09T23:06:04.613Z,3.83
2019-03-09T23:08:34.619Z,3.50
2019-03-09T23:11:04.722Z,2.87
2019-03-09T23:13:34.784Z,3.60
2019-03-09T23:16:04.884Z,3.30
2019-03-09T23:18:35.094Z,2.70
2019-03-09T23:21:05.276Z,3.05
2019-03-09T23:23:36.972Z,3.00
2019-03-09T23:26:07.313Z,3.00
2019-03-09T23:28:47.263Z,2.70
2019-03-09T23:31:16.782Z,3.63
2019-03-09T23:33:46.334Z,3.03
2019-03-09T23:36:15.924Z,2.77
2019-03-09T23:38:45.345Z,2.43
2019-03-09T23:41:14.958Z,2.93
2019-03-09T23:43:44.396Z,2.90
2019-03-09T23:46:13.986Z,2.93
2019-03-09T23:48:43.434Z,3.13
2019-03-09T23:51:14.645Z,2.50
2019-03-09T23:53:44.235Z,2.70
2019-03-09T23:56:13.835Z,2.50
2019-03-09T23:58:43.280Z,3.93
