createdAt,value
2023-04-17T00:01:24.731Z,100253.56
2023-04-17T00:03:52.717Z,100252.09
2023-04-17T00:06:19.409Z,100250.88
2023-04-17T00:08:46.306Z,100248.41
2023-04-17T00:11:12.930Z,100249.94
2023-04-17T00:13:39.465Z,100248.25
2023-04-17T00:16:06.451Z,100240.47
2023-04-17T00:18:32.981Z,100239.28
2023-04-17T00:20:59.506Z,100235.38
2023-04-17T00:23:26.243Z,100233.63
2023-04-17T00:25:52.853Z,100243.56
2023-04-17T00:28:19.391Z,100240.25
2023-04-17T00:30:46.765Z,100234.22
2023-04-17T00:33:13.449Z,100245.22
2023-04-17T00:35:40.081Z,100230.91
2023-04-17T00:38:08.664Z,100232.09
2023-04-17T00:40:35.956Z,100232.09
2023-04-17T00:43:04.137Z,100219.13
2023-04-17T00:45:31.037Z,100221.97
2023-04-17T00:47:59.408Z,100212.34
2023-04-17T00:50:28.433Z,100206.13
2023-04-17T00:52:55.980Z,100207.06
2023-04-17T00:55:23.133Z,100215.91
2023-04-17T00:57:50.443Z,100209.84
2023-04-17T01:00:18.195Z,100206.22
2023-04-17T01:02:45.884Z,100205.94
2023-04-17T01:05:12.794Z,100203.13
2023-04-17T01:07:40.012Z,100197.56
2023-04-17T01:10:07.457Z,100200.53
2023-04-17T01:12:33.988Z,100199.78
2023-04-17T01:15:00.583Z,100187.50
2023-04-17T01:17:27.805Z,100189.53
2023-04-17T01:19:55.262Z,100180.13
2023-04-17T01:22:22.165Z,100181.91
2023-04-17T01:24:49.283Z,100179.69
2023-04-17T01:27:15.980Z,100177.66
2023-04-17T01:29:43.419Z,100174.00
2023-04-17T01:32:10.324Z,100172.59
2023-04-17T01:34:37.670Z,100181.06
2023-04-17T01:37:04.515Z,100171.50
2023-04-17T01:39:31.044Z,100171.38
2023-04-17T01:41:58.292Z,100164.38
2023-04-17T01:44:24.901Z,100163.81
2023-04-17T01:46:51.512Z,100164.59
2023-04-17T01:49:18.125Z,100161.75
2023-04-17T01:51:44.674Z,100158.66
2023-04-17T01:54:11.313Z,100159.53
2023-04-17T01:56:37.892Z,100152.78
2023-04-17T01:59:04.427Z,100155.44
2023-04-17T02:01:31.238Z,100153.22
2023-04-17T02:03:58.473Z,100155.81
2023-04-17T02:06:26.983Z,100152.59
2023-04-17T02:08:53.545Z,100158.31
2023-04-17T02:11:20.870Z,100152.63
2023-04-17T02:13:47.581Z,100150.72
2023-04-17T02:16:14.272Z,100156.50
2023-04-17T02:18:41.374Z,100152.09
2023-04-17T02:21:09.721Z,100153.25
2023-04-17T02:23:36.319Z,100162.75
2023-04-17T02:26:02.911Z,100164.34
2023-04-17T02:28:29.713Z,100158.69
2023-04-17T02:30:56.319Z,100159.44
2023-04-17T02:33:22.979Z,100163.03
2023-04-17T02:35:49.535Z,100159.97
2023-04-17T02:38:16.036Z,100164.88
2023-04-17T02:40:42.547Z,100171.69
2023-04-17T02:43:09.096Z,100164.19
2023-04-17T02:45:35.713Z,100172.25
2023-04-17T02:48:03.018Z,100173.88
2023-04-17T02:50:29.588Z,100179.16
2023-04-17T02:52:56.142Z,100171.31
2023-04-17T02:55:22.728Z,100171.81
2023-04-17T02:57:49.231Z,100174.09
2023-04-17T03:00:15.952Z,100169.06
2023-04-17T03:02:42.784Z,100170.28
2023-04-17T03:05:11.578Z,100162.19
2023-04-17T03:07:38.273Z,100169.25
2023-04-17T03:10:06.381Z,100158.38
2023-04-17T03:12:33.444Z,100152.91
2023-04-17T03:15:00.024Z,100157.47
2023-04-17T03:17:26.710Z,100166.09
2023-04-17T03:19:53.317Z,100164.97
2023-04-17T03:22:19.833Z,100165.25
2023-04-17T03:24:46.396Z,100167.97
2023-04-17T03:27:12.928Z,100171.59
2023-04-17T03:29:39.769Z,100169.22
2023-04-17T03:32:06.461Z,100160.16
2023-04-17T03:34:33.602Z,100162.59
2023-04-17T03:37:00.285Z,100168.25
2023-04-17T03:39:27.130Z,100164.81
2023-04-17T03:41:53.712Z,100161.81
2023-04-17T03:44:20.282Z,100157.66
2023-04-17T03:46:46.841Z,100151.75
2023-04-17T03:49:13.497Z,100152.53
2023-04-17T03:51:40.097Z,100149.00
2023-04-17T03:54:06.667Z,100152.19
2023-04-17T03:56:33.352Z,100145.97
2023-04-17T03:58:59.905Z,100146.59
2023-04-17T04:01:28.506Z,100150.03
2023-04-17T04:06:22.502Z,100152.19
2023-04-17T04:08:49.532Z,100144.19
2023-04-17T04:11:16.536Z,100144.44
2023-04-17T04:13:43.136Z,100146.19
2023-04-17T04:16:09.781Z,100145.88
2023-04-17T04:18:37.353Z,100142.81
2023-04-17T04:21:04.048Z,100152.38
2023-04-17T04:23:30.742Z,100149.19
2023-04-17T04:25:58.050Z,100151.19
2023-04-17T04:28:24.619Z,100146.38
2023-04-17T04:30:53.638Z,100153.81
2023-04-17T04:33:20.893Z,100152.53
2023-04-17T04:35:48.237Z,100154.25
2023-04-17T04:38:17.240Z,100158.16
2023-04-17T04:40:49.993Z,100153.81
2023-04-17T04:43:16.695Z,100156.78
2023-04-17T04:45:43.229Z,100153.78
2023-04-17T04:48:09.809Z,100156.66
2023-04-17T04:50:36.484Z,100160.00
2023-04-17T04:53:03.022Z,100157.72
2023-04-17T04:55:30.741Z,100163.56
2023-04-17T04:57:57.615Z,100169.38
2023-04-17T05:00:24.879Z,100173.16
2023-04-17T05:02:51.727Z,100166.78
2023-04-17T05:05:18.365Z,100175.41
2023-04-17T05:07:44.880Z,100173.09
2023-04-17T05:10:11.400Z,100170.13
2023-04-17T05:12:37.997Z,100171.28
2023-04-17T05:15:05.042Z,100171.75
2023-04-17T05:17:31.697Z,100179.25
2023-04-17T05:19:58.265Z,100174.28
2023-04-17T05:22:24.872Z,100175.31
2023-04-17T05:24:51.396Z,100171.88
2023-04-17T05:27:17.941Z,100169.94
2023-04-17T05:29:44.664Z,100177.84
2023-04-17T05:32:12.022Z,100178.47
2023-04-17T05:34:38.608Z,100171.41
2023-04-17T05:37:05.502Z,100170.97
2023-04-17T05:39:32.000Z,100174.94
2023-04-17T05:41:58.516Z,100175.38
2023-04-17T05:44:25.003Z,100184.94
2023-04-17T05:46:51.525Z,100180.84
2023-04-17T05:49:18.110Z,100185.00
2023-04-17T05:51:44.648Z,100188.72
2023-04-17T05:54:11.298Z,100189.59
2023-04-17T05:56:37.833Z,100181.09
2023-04-17T05:59:04.590Z,100185.13
2023-04-17T06:01:31.322Z,100188.00
2023-04-17T06:03:58.164Z,100189.59
2023-04-17T06:06:24.888Z,100187.03
2023-04-17T06:08:52.517Z,100198.19
2023-04-17T06:11:19.070Z,100201.00
2023-04-17T06:13:45.656Z,100196.72
2023-04-17T06:16:12.587Z,100199.97
2023-04-17T06:18:41.641Z,100198.31
2023-04-17T06:21:08.554Z,100193.78
2023-04-17T06:23:35.174Z,100199.97
2023-04-17T06:26:02.538Z,100204.81
2023-04-17T06:28:29.055Z,100204.41
2023-04-17T06:30:55.587Z,100207.03
2023-04-17T06:33:23.098Z,100211.53
2023-04-17T06:35:50.767Z,100216.69
2023-04-17T06:38:17.330Z,100217.09
2023-04-17T06:40:44.754Z,100207.75
2023-04-17T06:43:11.295Z,100220.41
2023-04-17T06:45:37.957Z,100217.31
2023-04-17T06:48:04.785Z,100205.25
2023-04-17T06:50:31.395Z,100218.34
2023-04-17T06:52:57.930Z,100208.75
2023-04-17T06:55:24.485Z,100213.22
2023-04-17T06:57:51.036Z,100209.41
2023-04-17T07:00:17.944Z,100211.59
2023-04-17T07:02:45.741Z,100210.75
2023-04-17T07:05:13.251Z,100209.38
2023-04-17T07:07:39.914Z,100215.53
2023-04-17T07:10:07.126Z,100227.38
2023-04-17T07:12:33.918Z,100220.28
2023-04-17T07:15:00.472Z,100209.88
2023-04-17T07:17:27.453Z,100210.72
2023-04-17T07:19:54.141Z,100210.06
2023-04-17T07:22:20.881Z,100217.94
2023-04-17T07:24:47.378Z,100226.28
2023-04-17T07:27:14.572Z,100223.78
2023-04-17T07:29:41.234Z,100229.38
2023-04-17T07:32:07.872Z,100223.16
2023-04-17T07:34:34.444Z,100227.22
2023-04-17T07:37:01.366Z,100224.53
2023-04-17T07:39:31.575Z,100225.84
2023-04-17T07:41:58.176Z,100209.44
2023-04-17T07:44:24.784Z,100209.56
2023-04-17T07:46:51.392Z,100204.69
2023-04-17T07:49:18.238Z,100215.84
2023-04-17T07:51:45.050Z,100219.00
2023-04-17T07:54:11.563Z,100213.97
2023-04-17T07:56:38.244Z,100226.56
2023-04-17T07:59:04.848Z,100222.56
2023-04-17T08:01:32.065Z,100222.88
2023-04-17T08:03:59.134Z,100222.91
2023-04-17T08:06:26.732Z,100218.03
2023-04-17T08:08:53.277Z,100212.28
2023-04-17T08:11:19.843Z,100210.53
2023-04-17T08:13:46.436Z,100219.31
2023-04-17T08:16:13.251Z,100210.72
2023-04-17T08:18:41.914Z,100215.31
2023-04-17T08:21:09.217Z,100208.91
2023-04-17T08:23:36.035Z,100208.69
2023-04-17T08:26:02.592Z,100207.06
2023-04-17T08:28:29.245Z,100208.78
2023-04-17T08:30:55.949Z,100205.53
2023-04-17T08:33:22.713Z,100210.81
2023-04-17T08:35:49.276Z,100203.88
2023-04-17T08:38:15.926Z,100204.31
2023-04-17T08:40:43.831Z,100198.94
2023-04-17T08:43:19.569Z,100199.28
2023-04-17T08:45:56.662Z,100202.59
2023-04-17T08:48:24.633Z,100203.22
2023-04-17T08:50:52.561Z,100199.38
2023-04-17T08:53:19.946Z,100208.88
2023-04-17T08:55:47.955Z,100200.59
2023-04-17T08:58:15.194Z,100194.53
2023-04-17T09:00:44.700Z,100197.84
2023-04-17T09:03:13.719Z,100196.09
2023-04-17T09:05:43.914Z,100192.34
2023-04-17T09:08:17.050Z,100188.41
2023-04-17T09:10:46.334Z,100178.56
2023-04-17T09:13:16.494Z,100171.44
2023-04-17T09:15:45.837Z,100175.53
2023-04-17T09:18:27.146Z,100167.81
2023-04-17T09:20:54.413Z,100171.16
2023-04-17T09:23:22.800Z,100171.38
2023-04-17T09:26:11.926Z,100168.22
2023-04-17T09:28:39.892Z,100166.97
2023-04-17T09:31:27.954Z,100165.97
2023-04-17T09:33:57.865Z,100159.50
2023-04-17T09:36:24.903Z,100155.78
2023-04-17T09:38:51.771Z,100150.84
2023-04-17T09:41:29.269Z,100153.41
2023-04-17T09:44:02.036Z,100145.25
2023-04-17T09:46:38.455Z,100148.47
2023-04-17T09:49:15.796Z,100148.47
2023-04-17T09:51:42.566Z,100145.22
2023-04-17T09:54:11.752Z,100137.09
2023-04-17T09:56:39.054Z,100147.03
2023-04-17T09:59:06.501Z,100143.84
2023-04-17T10:01:34.695Z,100137.22
2023-04-17T10:04:02.472Z,100137.56
2023-04-17T10:06:32.148Z,100124.06
2023-04-17T10:08:58.794Z,100132.19
2023-04-17T10:11:31.060Z,100138.41
2023-04-17T10:14:03.704Z,100136.56
2023-04-17T10:16:35.624Z,100134.06
2023-04-17T10:19:24.128Z,100117.00
2023-04-17T10:22:19.799Z,100108.59
2023-04-17T10:24:48.982Z,100123.72
2023-04-17T10:27:24.576Z,100121.59
2023-04-17T10:29:59.158Z,100113.03
2023-04-17T10:32:29.055Z,100108.31
2023-04-17T10:35:06.332Z,100109.22
2023-04-17T10:37:48.145Z,100108.47
2023-04-17T10:40:21.464Z,100108.38
2023-04-17T10:43:19.885Z,100096.31
2023-04-17T10:46:20.422Z,100101.94
2023-04-17T10:49:05.583Z,100102.78
2023-04-17T10:51:49.758Z,100094.75
2023-04-17T10:54:28.302Z,100087.81
2023-04-17T10:57:02.292Z,100094.84
2023-04-17T10:59:32.752Z,100091.41
2023-04-17T11:02:01.579Z,100088.00
2023-04-17T11:04:33.856Z,100085.34
2023-04-17T11:07:18.950Z,100084.25
2023-04-17T11:09:51.182Z,100076.59
2023-04-17T11:12:18.899Z,100075.28
2023-04-17T11:14:45.756Z,100072.38
2023-04-17T11:17:12.424Z,100075.84
2023-04-17T11:19:39.229Z,100071.06
2023-04-17T11:22:06.115Z,100067.91
2023-04-17T11:24:32.687Z,100062.03
2023-04-17T11:27:01.399Z,100059.91
2023-04-17T11:29:28.272Z,100058.94
2023-04-17T11:31:56.599Z,100060.00
2023-04-17T11:34:25.069Z,100057.84
2023-04-17T11:36:53.793Z,100046.13
2023-04-17T11:39:22.760Z,100071.69
2023-04-17T11:41:51.920Z,100060.41
2023-04-17T11:44:20.669Z,100054.72
2023-04-17T11:46:51.575Z,100050.28
2023-04-17T11:49:28.477Z,100059.94
2023-04-17T11:52:04.952Z,100054.09
2023-04-17T11:54:37.188Z,100051.28
2023-04-17T11:57:06.222Z,100041.38
2023-04-17T11:59:34.674Z,100057.53
2023-04-17T12:02:02.449Z,100040.94
2023-04-17T12:04:30.285Z,100038.88
2023-04-17T12:06:58.542Z,100057.31
2023-04-17T12:09:31.286Z,100045.28
2023-04-17T12:11:58.767Z,100043.88
2023-04-17T12:15:26.715Z,100032.09
2023-04-17T12:17:53.252Z,100029.53
2023-04-17T12:20:19.795Z,100026.94
2023-04-17T12:22:46.392Z,100024.03
2023-04-17T12:25:12.986Z,100018.75
2023-04-17T12:27:39.526Z,100017.03
2023-04-17T12:30:06.825Z,100029.69
2023-04-17T12:32:33.412Z,100030.81
2023-04-17T12:34:59.984Z,100016.13
2023-04-17T12:37:32.425Z,100006.19
2023-04-17T12:39:59.451Z,100013.06
2023-04-17T12:42:26.784Z,100013.94
2023-04-17T12:44:57.397Z,100023.25
2023-04-17T12:47:24.064Z,100006.72
2023-04-17T12:49:50.666Z,100009.41
2023-04-17T12:52:17.268Z,100017.78
2023-04-17T12:54:43.813Z,100011.31
2023-04-17T12:57:10.561Z,100007.72
2023-04-17T12:59:37.126Z,100008.47
2023-04-17T13:02:08.525Z,100008.50
2023-04-17T13:04:44.339Z,100001.47
2023-04-17T13:07:13.391Z,100001.69
2023-04-17T13:09:42.777Z,99992.53
2023-04-17T13:12:10.757Z,99998.75
2023-04-17T13:14:39.991Z,99989.03
2023-04-17T13:17:09.998Z,99992.59
2023-04-17T13:19:58.953Z,99993.59
2023-04-17T13:25:16.659Z,99980.66
2023-04-17T13:27:43.394Z,99971.41
2023-04-17T13:30:10.957Z,99984.03
2023-04-17T13:32:37.630Z,99986.50
2023-04-17T13:35:05.281Z,99966.81
2023-04-17T13:37:32.158Z,99973.75
2023-04-17T13:39:59.879Z,99967.75
2023-04-17T13:42:27.068Z,99970.50
2023-04-17T13:44:53.750Z,99964.59
2023-04-17T13:47:20.820Z,99953.16
2023-04-17T13:49:47.561Z,99952.47
2023-04-17T13:52:14.454Z,99958.34
2023-04-17T13:54:41.355Z,99948.91
2023-04-17T13:57:09.594Z,99955.72
2023-04-17T13:59:36.263Z,99955.72
2023-04-17T14:02:04.235Z,99954.06
2023-04-17T14:04:31.766Z,99948.97
2023-04-17T14:06:58.672Z,99941.41
2023-04-17T14:09:25.333Z,99948.34
2023-04-17T14:11:51.939Z,99944.88
2023-04-17T14:14:18.507Z,99939.63
2023-04-17T14:16:47.323Z,99933.63
2023-04-17T14:19:15.087Z,99953.66
2023-04-17T14:21:41.983Z,99935.53
2023-04-17T14:24:09.039Z,99943.38
2023-04-17T14:26:36.027Z,99933.66
2023-04-17T14:29:02.633Z,99929.41
2023-04-17T14:31:29.258Z,99930.13
2023-04-17T14:33:56.386Z,99925.97
2023-04-17T14:36:22.985Z,99920.78
2023-04-17T14:38:51.256Z,99920.88
2023-04-17T14:41:17.932Z,99920.00
2023-04-17T14:43:45.230Z,99914.81
2023-04-17T14:46:11.913Z,99921.72
2023-04-17T14:48:51.835Z,99920.78
2023-04-17T14:53:48.690Z,99918.09
2023-04-17T14:56:15.956Z,99909.59
2023-04-17T14:58:43.247Z,99916.44
2023-04-17T15:01:09.838Z,99917.31
2023-04-17T15:03:36.546Z,99903.66
2023-04-17T15:06:03.542Z,99896.00
2023-04-17T15:08:33.176Z,99890.94
2023-04-17T15:10:59.716Z,99896.06
2023-04-17T15:13:26.683Z,99891.69
2023-04-17T15:15:53.342Z,99899.66
2023-04-17T15:18:19.845Z,99903.13
2023-04-17T15:20:46.506Z,99895.25
2023-04-17T15:23:13.129Z,99895.91
2023-04-17T15:25:39.894Z,99890.75
2023-04-17T15:28:07.080Z,99884.69
2023-04-17T15:30:33.686Z,99882.09
2023-04-17T15:33:00.391Z,99874.44
2023-04-17T15:35:27.036Z,99888.97
2023-04-17T15:37:53.577Z,99877.72
2023-04-17T15:40:20.215Z,99864.88
2023-04-17T15:42:46.781Z,99875.34
2023-04-17T15:45:13.420Z,99871.91
2023-04-17T15:47:40.097Z,99875.38
2023-04-17T15:50:08.149Z,99880.53
2023-04-17T15:52:34.790Z,99871.88
2023-04-17T15:55:01.352Z,99865.88
2023-04-17T15:57:27.923Z,99872.69
2023-04-17T15:59:54.476Z,99871.66
2023-04-17T16:02:21.504Z,99868.31
2023-04-17T16:04:48.356Z,99870.03
2023-04-17T16:07:16.459Z,99857.97
2023-04-17T16:09:44.659Z,99867.47
2023-04-17T16:12:11.287Z,99864.81
2023-04-17T16:14:38.332Z,99857.09
2023-04-17T16:17:04.994Z,99862.22
2023-04-17T16:19:32.573Z,99861.38
2023-04-17T16:21:59.494Z,99856.22
2023-04-17T16:24:26.419Z,99854.50
2023-04-17T16:27:01.264Z,99854.47
2023-04-17T16:29:27.970Z,99862.22
2023-04-17T16:31:55.488Z,99852.69
2023-04-17T16:34:22.460Z,99850.16
2023-04-17T16:36:49.565Z,99857.84
2023-04-17T16:39:16.154Z,99852.66
2023-04-17T16:41:43.386Z,99845.81
2023-04-17T16:44:09.947Z,99850.94
2023-04-17T16:46:52.251Z,99856.97
2023-04-17T16:49:23.239Z,99852.66
2023-04-17T16:51:49.994Z,99860.38
2023-04-17T16:54:16.709Z,99857.81
2023-04-17T16:56:43.288Z,99859.47
2023-04-17T16:59:09.796Z,99857.75
2023-04-17T17:01:36.332Z,99853.47
2023-04-17T17:04:03.180Z,99847.41
2023-04-17T17:06:29.807Z,99849.16
2023-04-17T17:08:56.357Z,99844.00
2023-04-17T17:11:23.405Z,99850.00
2023-04-17T17:13:50.818Z,99844.84
2023-04-17T17:16:18.981Z,99848.31
2023-04-17T17:18:46.108Z,99850.06
2023-04-17T17:21:12.996Z,99845.72
2023-04-17T17:23:39.826Z,99850.06
2023-04-17T17:26:06.481Z,99849.19
2023-04-17T17:28:33.994Z,99852.66
2023-04-17T17:31:02.351Z,99853.47
2023-04-17T17:33:29.759Z,99845.72
2023-04-17T17:35:56.940Z,99848.28
2023-04-17T17:38:24.110Z,99854.34
2023-04-17T17:40:53.992Z,99858.66
2023-04-17T17:43:20.647Z,99851.78
2023-04-17T17:45:47.329Z,99857.75
2023-04-17T17:48:15.701Z,99857.75
2023-04-17T17:50:43.238Z,99853.34
2023-04-17T17:53:10.587Z,99853.34
2023-04-17T17:55:38.130Z,99844.72
2023-04-17T17:58:06.014Z,99849.88
2023-04-17T18:00:32.888Z,99852.47
2023-04-17T18:03:00.041Z,99852.47
2023-04-17T18:05:26.807Z,99853.34
2023-04-17T18:07:53.416Z,99855.03
2023-04-17T18:10:19.997Z,99855.84
2023-04-17T18:12:46.616Z,99860.97
2023-04-17T18:15:13.208Z,99863.56
2023-04-17T18:17:39.939Z,99865.25
2023-04-17T18:20:07.525Z,99860.88
2023-04-17T18:22:34.124Z,99861.69
2023-04-17T18:25:00.920Z,99858.22
2023-04-17T18:27:27.447Z,99859.09
2023-04-17T18:29:53.951Z,99859.84
2023-04-17T18:32:20.571Z,99857.25
2023-04-17T18:34:49.283Z,99854.59
2023-04-17T18:37:17.987Z,99854.53
2023-04-17T18:39:45.099Z,99859.63
2023-04-17T18:42:11.700Z,99867.38
2023-04-17T18:44:38.784Z,99865.63
2023-04-17T18:47:06.012Z,99867.34
2023-04-17T18:49:32.547Z,99860.44
2023-04-17T18:51:59.078Z,99870.72
2023-04-17T18:54:25.817Z,99866.41
2023-04-17T18:56:52.401Z,99860.34
2023-04-17T18:59:22.024Z,99864.59
2023-04-17T19:01:48.606Z,99863.72
2023-04-17T19:04:15.416Z,99861.94
2023-04-17T19:06:42.249Z,99860.97
2023-04-17T19:09:09.157Z,99864.41
2023-04-17T19:11:35.803Z,99862.66
2023-04-17T19:14:02.391Z,99864.38
2023-04-17T19:16:29.139Z,99859.09
2023-04-17T19:18:56.706Z,99857.34
2023-04-17T19:21:23.252Z,99864.13
2023-04-17T19:23:51.385Z,99858.94
2023-04-17T19:26:17.954Z,99864.84
2023-04-17T19:28:44.564Z,99864.84
2023-04-17T19:31:11.455Z,99863.91
2023-04-17T19:33:38.351Z,99869.03
2023-04-17T19:36:04.977Z,99867.31
2023-04-17T19:38:31.712Z,99870.72
2023-04-17T19:41:17.522Z,99878.41
2023-04-17T19:43:51.700Z,99868.91
2023-04-17T19:46:19.569Z,99880.00
2023-04-17T19:48:47.393Z,99884.16
2023-04-17T19:51:15.093Z,99881.59
2023-04-17T19:53:43.715Z,99888.38
2023-04-17T19:56:10.945Z,99888.38
2023-04-17T19:58:38.458Z,99902.91
2023-04-17T20:01:05.166Z,99908.91
2023-04-17T20:03:32.629Z,99902.81
2023-04-17T20:05:59.903Z,99913.06
2023-04-17T20:08:26.703Z,99904.47
2023-04-17T20:10:53.505Z,99908.72
2023-04-17T20:13:20.247Z,99906.97
2023-04-17T20:15:46.936Z,99907.66
2023-04-17T20:18:14.366Z,99906.78
2023-04-17T20:20:41.085Z,99899.13
2023-04-17T20:23:07.666Z,99900.00
2023-04-17T20:25:34.249Z,99901.63
2023-04-17T20:28:02.803Z,99902.41
2023-04-17T20:30:29.836Z,99909.22
2023-04-17T20:32:56.843Z,99910.88
2023-04-17T20:35:24.608Z,99910.78
2023-04-17T20:37:51.941Z,99918.53
2023-04-17T20:40:19.498Z,99915.94
2023-04-17T20:42:46.852Z,99911.66
2023-04-17T20:45:13.990Z,99924.59
2023-04-17T20:47:55.409Z,99919.38
2023-04-17T20:50:23.818Z,99918.47
2023-04-17T20:52:50.602Z,99917.53
2023-04-17T20:55:18.894Z,99925.31
2023-04-17T20:57:46.416Z,99917.56
2023-04-17T21:00:13.329Z,99923.47
2023-04-17T21:02:40.011Z,99918.31
2023-04-17T21:05:08.053Z,99918.31
2023-04-17T21:07:34.863Z,99913.16
2023-04-17T21:10:01.659Z,99920.88
2023-04-17T21:12:28.254Z,99921.75
2023-04-17T21:14:54.820Z,99913.09
2023-04-17T21:17:21.662Z,99911.44
2023-04-17T21:19:49.322Z,99913.16
2023-04-17T21:22:16.739Z,99910.50
2023-04-17T21:24:43.406Z,99909.63
2023-04-17T21:27:10.492Z,99913.88
2023-04-17T21:29:37.571Z,99907.00
2023-04-17T21:32:04.277Z,99910.41
2023-04-17T21:34:30.902Z,99905.19
2023-04-17T21:36:59.664Z,99900.91
2023-04-17T21:39:26.205Z,99906.09
2023-04-17T21:41:52.721Z,99913.03
2023-04-17T21:44:19.285Z,99914.72
2023-04-17T21:46:48.809Z,99913.78
2023-04-17T21:49:15.440Z,99912.97
2023-04-17T21:51:42.045Z,99908.66
2023-04-17T21:54:09.884Z,99904.31
2023-04-17T21:56:36.757Z,99911.16
2023-04-17T21:59:03.861Z,99906.91
2023-04-17T22:01:30.484Z,99909.50
2023-04-17T22:03:57.173Z,99903.47
2023-04-17T22:06:24.199Z,99905.09
2023-04-17T22:08:51.170Z,99912.75
2023-04-17T22:11:17.805Z,99903.22
2023-04-17T22:13:45.098Z,99908.41
2023-04-17T22:16:11.887Z,99905.94
2023-04-17T22:18:38.557Z,99906.69
2023-04-17T22:21:05.554Z,99904.09
2023-04-17T22:23:32.077Z,99902.41
2023-04-17T22:25:58.653Z,99907.63
2023-04-17T22:28:28.233Z,99901.53
2023-04-17T22:30:54.836Z,99902.41
2023-04-17T22:33:22.036Z,99897.25
2023-04-17T22:35:49.827Z,99903.19
2023-04-17T22:38:18.119Z,99894.63
2023-04-17T22:40:44.640Z,99895.47
2023-04-17T22:43:11.211Z,99899.56
2023-04-17T22:45:37.908Z,99893.50
2023-04-17T22:48:04.634Z,99891.72
2023-04-17T22:50:32.292Z,99888.09
2023-04-17T22:52:58.808Z,99890.63
2023-04-17T22:55:25.476Z,99889.03
2023-04-17T22:57:52.700Z,99891.53
2023-04-17T23:00:20.281Z,99891.63
2023-04-17T23:02:47.508Z,99890.78
2023-04-17T23:05:14.419Z,99891.56
2023-04-17T23:07:41.192Z,99882.88
2023-04-17T23:10:08.238Z,99881.06
2023-04-17T23:12:35.029Z,99879.16
2023-04-17T23:15:01.746Z,99884.31
2023-04-17T23:17:28.312Z,99885.97
2023-04-17T23:19:55.703Z,99887.94
2023-04-17T23:22:22.383Z,99882.78
2023-04-17T23:24:48.979Z,99879.38
2023-04-17T23:27:15.513Z,99878.28
2023-04-17T23:29:42.057Z,99879.25
2023-04-17T23:32:08.710Z,99874.81
2023-04-17T23:34:35.819Z,99876.06
2023-04-17T23:37:02.807Z,99881.63
2023-04-17T23:39:29.476Z,99874.81
2023-04-17T23:41:57.657Z,99872.28
2023-04-17T23:44:24.261Z,99875.56
2023-04-17T23:46:51.432Z,99871.13
2023-04-17T23:49:18.125Z,99864.81
2023-04-17T23:51:44.885Z,99873.22
2023-04-17T23:54:11.850Z,99874.25
2023-04-17T23:56:38.700Z,99862.88
2023-04-17T23:59:05.338Z,99870.63
