createdAt,value
2023-03-23T15:58:30.671Z,98929.91
2023-03-23T16:01:02.145Z,98930.47
2023-03-23T16:03:38.915Z,98929.94
2023-03-23T16:06:07.586Z,98937.91
2023-03-23T16:08:40.968Z,98944.13
2023-03-23T16:11:09.313Z,98938.41
2023-03-23T16:13:37.371Z,98942.13
2023-03-23T16:16:08.437Z,98931.72
2023-03-23T16:18:36.460Z,98943.72
2023-03-23T16:21:05.267Z,98942.41
2023-03-23T16:23:33.220Z,98936.47
2023-03-23T16:26:02.810Z,98932.41
2023-03-23T16:28:30.741Z,98928.34
2023-03-23T16:30:58.774Z,98919.81
2023-03-23T16:33:26.791Z,98928.50
2023-03-23T16:35:58.441Z,98918.47
2023-03-23T16:38:26.703Z,98925.03
2023-03-23T16:40:54.762Z,98942.25
2023-03-23T16:43:24.417Z,98947.06
2023-03-23T16:45:56.931Z,98941.53
2023-03-23T16:48:26.788Z,98943.28
2023-03-23T16:50:55.552Z,98957.47
2023-03-23T16:53:25.037Z,98942.06
2023-03-23T16:55:53.572Z,98955.53
2023-03-23T16:58:27.302Z,98961.81
2023-03-23T17:00:55.335Z,98949.81
2023-03-23T17:03:23.546Z,98947.31
2023-03-23T17:05:53.163Z,98951.84
2023-03-23T17:08:21.669Z,98952.34
2023-03-23T17:10:50.059Z,98954.47
2023-03-23T17:13:18.539Z,98962.91
2023-03-23T17:15:48.195Z,98954.38
2023-03-23T17:18:17.339Z,98951.13
2023-03-23T17:20:45.575Z,98955.75
2023-03-23T17:23:13.647Z,98953.66
2023-03-23T17:25:42.051Z,98961.03
2023-03-23T17:28:10.638Z,98957.25
2023-03-23T17:30:42.415Z,98960.31
2023-03-23T17:33:12.661Z,98968.56
2023-03-23T17:35:40.860Z,98965.97
2023-03-23T17:38:08.912Z,98953.34
2023-03-23T17:40:36.875Z,98971.63
2023-03-23T17:43:05.263Z,98984.09
2023-03-23T17:45:33.280Z,98981.53
2023-03-23T17:48:01.500Z,98979.41
2023-03-23T17:50:31.197Z,98980.72
2023-03-23T17:53:01.460Z,98982.38
2023-03-23T17:55:29.476Z,98981.03
2023-03-23T17:57:57.507Z,98974.22
2023-03-23T18:00:25.702Z,98967.13
2023-03-23T18:02:53.842Z,98967.28
2023-03-23T18:05:21.904Z,98972.31
2023-03-23T18:07:51.774Z,98962.03
2023-03-23T18:10:19.849Z,98964.50
2023-03-23T18:12:51.239Z,98963.09
2023-03-23T18:15:19.575Z,98961.34
2023-03-23T18:17:50.534Z,98940.13
2023-03-23T18:20:18.949Z,98945.47
2023-03-23T18:22:46.947Z,98945.06
2023-03-23T18:25:17.174Z,98935.84
2023-03-23T18:27:45.507Z,98945.03
2023-03-23T18:30:13.624Z,98949.41
2023-03-23T18:32:42.062Z,98960.34
2023-03-23T18:35:12.040Z,98983.13
2023-03-23T18:37:41.392Z,98978.44
2023-03-23T18:40:12.110Z,98973.63
2023-03-23T18:42:44.948Z,98971.25
2023-03-23T18:45:13.755Z,98964.53
2023-03-23T18:47:42.004Z,98965.53
2023-03-23T18:50:11.432Z,98956.13
2023-03-23T18:52:39.712Z,98968.97
2023-03-23T18:55:11.417Z,98985.91
2023-03-23T18:57:42.032Z,98988.22
2023-03-23T19:00:11.131Z,98998.03
2023-03-23T19:02:41.852Z,99003.72
2023-03-23T19:05:11.034Z,99003.22
2023-03-23T19:07:43.564Z,98990.38
2023-03-23T19:10:11.594Z,98976.31
2023-03-23T19:12:41.613Z,98995.97
2023-03-23T19:15:11.962Z,99003.03
2023-03-23T19:17:39.990Z,99014.19
2023-03-23T19:20:14.499Z,99012.66
2023-03-23T19:22:47.558Z,99004.06
2023-03-23T19:25:15.823Z,98963.69
2023-03-23T19:28:27.415Z,98943.81
2023-03-23T19:30:33.103Z,98948.84
2023-03-23T19:33:01.448Z,98944.13
2023-03-23T19:35:29.989Z,98949.44
2023-03-23T19:37:58.044Z,98954.75
2023-03-23T19:40:39.105Z,98956.28
2023-03-23T19:43:15.557Z,98952.84
2023-03-23T19:45:43.820Z,98953.53
2023-03-23T19:48:12.293Z,98945.88
2023-03-23T19:50:42.505Z,98951.78
2023-03-23T19:53:13.157Z,98941.53
2023-03-23T19:55:41.653Z,98935.41
2023-03-23T19:58:10.477Z,98923.41
2023-03-23T20:00:40.266Z,98934.47
2023-03-23T20:03:08.922Z,98929.53
2023-03-23T20:05:37.497Z,98921.41
2023-03-23T20:08:05.808Z,98909.63
2023-03-23T20:10:35.617Z,98915.19
2023-03-23T20:13:03.688Z,98932.25
2023-03-23T20:15:32.499Z,98927.81
2023-03-23T20:18:02.365Z,98926.31
2023-03-23T20:20:30.943Z,98928.88
2023-03-23T20:22:59.171Z,98927.94
2023-03-23T20:25:27.421Z,98918.50
2023-03-23T20:27:58.347Z,98924.50
2023-03-23T20:30:27.307Z,98927.91
2023-03-23T20:32:58.185Z,98932.25
2023-03-23T20:35:29.398Z,98936.63
2023-03-23T20:37:57.620Z,98935.78
2023-03-23T20:40:25.593Z,98950.44
2023-03-23T20:42:54.572Z,98952.22
2023-03-23T20:45:22.725Z,98954.38
2023-03-23T20:47:50.676Z,98965.56
2023-03-23T20:50:18.894Z,98969.69
2023-03-23T20:52:48.220Z,98964.50
2023-03-23T20:55:16.199Z,98963.31
2023-03-23T20:57:44.646Z,98955.66
2023-03-23T21:00:16.377Z,98958.91
2023-03-23T21:02:44.775Z,98959.06
2023-03-23T21:05:12.752Z,98954.03
2023-03-23T21:07:42.773Z,98935.00
2023-03-23T21:10:12.169Z,98938.84
2023-03-23T21:12:40.108Z,98927.88
2023-03-23T21:15:08.288Z,98934.06
2023-03-23T21:17:36.361Z,98934.56
2023-03-23T21:20:06.053Z,98939.84
2023-03-23T21:22:34.970Z,98940.06
2023-03-23T21:25:03.389Z,98939.47
2023-03-23T21:27:32.771Z,98936.22
2023-03-23T21:30:01.253Z,98932.03
2023-03-23T21:32:29.424Z,98928.34
2023-03-23T21:35:02.352Z,98931.19
2023-03-23T21:37:30.865Z,98935.78
2023-03-23T21:39:59.165Z,98925.28
2023-03-23T21:42:30.507Z,98901.25
2023-03-23T21:45:02.734Z,98922.72
2023-03-23T21:47:31.354Z,98929.75
2023-03-23T21:49:59.818Z,98934.00
2023-03-23T21:52:28.092Z,98929.47
2023-03-23T21:54:58.861Z,98931.56
2023-03-23T21:57:27.626Z,98939.28
2023-03-23T21:59:55.972Z,98930.94
2023-03-23T22:02:25.622Z,98934.00
2023-03-23T22:04:56.409Z,98929.16
2023-03-23T22:07:24.406Z,98930.97
2023-03-23T22:09:52.799Z,98934.06
2023-03-23T22:12:21.058Z,98928.28
2023-03-23T22:14:49.127Z,98932.66
2023-03-23T22:17:17.303Z,98936.06
2023-03-23T22:19:46.914Z,98939.97
2023-03-23T22:22:14.892Z,98943.19
2023-03-23T22:24:42.963Z,98953.09
2023-03-23T22:27:10.980Z,98942.16
2023-03-23T22:29:39.024Z,98949.78
2023-03-23T22:32:07.270Z,98947.31
2023-03-23T22:34:35.319Z,98940.50
2023-03-23T22:37:05.682Z,98939.41
2023-03-23T22:39:34.625Z,98915.66
2023-03-23T22:42:02.705Z,98902.94
2023-03-23T22:44:30.735Z,98901.59
2023-03-23T22:46:58.752Z,98908.34
2023-03-23T22:49:26.850Z,98914.63
2023-03-23T22:51:54.888Z,98916.25
2023-03-23T22:54:24.311Z,98930.53
2023-03-23T22:56:52.382Z,98923.38
2023-03-23T22:59:20.544Z,98917.94
2023-03-23T23:01:48.703Z,98928.63
2023-03-23T23:04:16.832Z,98937.50
2023-03-23T23:06:44.882Z,98932.91
2023-03-23T23:09:12.952Z,98932.13
2023-03-23T23:11:42.383Z,98947.25
2023-03-23T23:14:11.144Z,98954.69
2023-03-23T23:16:39.218Z,98969.59
2023-03-23T23:19:07.433Z,98962.81
2023-03-23T23:21:35.634Z,98961.53
2023-03-23T23:24:03.789Z,98970.31
2023-03-23T23:26:31.832Z,98974.84
2023-03-23T23:29:02.839Z,98975.22
2023-03-23T23:31:33.804Z,98983.94
2023-03-23T23:34:03.802Z,98984.78
2023-03-23T23:36:33.116Z,98977.75
2023-03-23T23:39:02.488Z,98973.09
2023-03-23T23:41:31.770Z,98977.84
2023-03-23T23:44:01.600Z,98971.44
2023-03-23T23:46:31.029Z,98978.66
2023-03-23T23:48:59.958Z,98978.03
2023-03-23T23:51:28.649Z,98969.56
2023-03-23T23:53:58.955Z,98969.75
2023-03-23T23:56:27.449Z,98967.47
2023-03-23T23:58:55.706Z,98965.41
