createdAt,value
2023-08-18T08:43:08.102Z,23.63
2023-08-18T08:44:08.434Z,23.64
2023-08-18T08:45:12.848Z,23.65
2023-08-18T08:46:08.590Z,23.64
2023-08-18T08:47:08.488Z,23.65
2023-08-18T08:48:08.774Z,23.65
2023-08-18T08:49:08.605Z,23.65
2023-08-18T08:50:08.625Z,23.65
2023-08-18T08:51:08.634Z,23.66
2023-08-18T08:52:08.538Z,23.68
2023-08-18T08:53:08.528Z,23.69
2023-08-18T08:54:08.738Z,23.70
2023-08-18T08:55:08.642Z,23.73
2023-08-18T08:56:09.998Z,23.74
2023-08-18T08:57:10.628Z,23.76
2023-08-18T08:58:13.833Z,23.76
2023-08-18T08:59:09.292Z,23.79
2023-08-18T09:00:09.032Z,23.82
2023-08-18T09:01:09.150Z,23.82
2023-08-18T09:02:09.095Z,23.83
2023-08-18T09:03:09.176Z,23.84
2023-08-18T09:04:09.795Z,23.85
2023-08-18T09:05:09.324Z,23.86
2023-08-18T09:06:09.217Z,23.87
2023-08-18T09:07:09.234Z,23.90
2023-08-18T09:08:09.095Z,23.91
2023-08-18T09:09:09.085Z,23.93
2023-08-18T09:11:09.736Z,23.97
2023-08-18T09:12:09.729Z,23.98
2023-08-18T09:13:09.813Z,24.00
2023-08-18T09:14:09.906Z,24.02
2023-08-18T09:15:13.325Z,24.02
2023-08-18T09:16:10.252Z,24.03
2023-08-18T09:17:10.423Z,24.04
2023-08-18T09:18:10.240Z,24.05
2023-08-18T09:19:10.153Z,24.06
2023-08-18T09:20:13.952Z,24.07
2023-08-18T09:21:10.866Z,24.08
2023-08-18T09:22:10.870Z,24.10
2023-08-18T09:23:10.878Z,24.10
2023-08-18T09:24:10.811Z,24.11
2023-08-18T09:25:10.748Z,24.10
2023-08-18T09:26:10.899Z,24.11
2023-08-18T09:27:10.922Z,24.10
2023-08-18T09:29:10.925Z,24.10
2023-08-18T09:30:10.720Z,24.11
2023-08-18T09:31:10.866Z,24.10
2023-08-18T09:32:12.971Z,24.11
2023-08-18T09:33:10.994Z,24.12
2023-08-18T09:34:10.861Z,24.12
2023-08-18T09:35:10.756Z,24.13
2023-08-18T09:36:12.721Z,24.14
2023-08-18T09:37:10.812Z,24.15
2023-08-18T09:38:10.789Z,24.17
2023-08-18T09:39:11.007Z,24.17
2023-08-18T09:40:10.897Z,24.18
2023-08-18T09:41:10.795Z,24.19
2023-08-18T09:42:10.907Z,24.19
2023-08-18T09:43:10.917Z,24.20
2023-08-18T09:44:10.819Z,24.21
2023-08-18T09:45:13.273Z,24.21
2023-08-18T09:46:10.978Z,24.23
2023-08-18T09:47:10.860Z,24.25
2023-08-18T09:48:10.983Z,24.24
2023-08-18T09:49:10.774Z,24.25
2023-08-18T09:50:10.957Z,24.27
2023-08-18T09:51:11.065Z,24.28
2023-08-18T09:52:10.681Z,24.30
2023-08-18T09:53:10.781Z,24.31
2023-08-18T09:54:10.814Z,24.33
2023-08-18T09:55:10.801Z,24.34
2023-08-18T09:56:11.004Z,24.36
2023-08-18T09:57:10.806Z,24.37
2023-08-18T09:58:10.805Z,24.38
2023-08-18T09:59:10.873Z,24.39
2023-08-18T10:00:10.757Z,24.39
2023-08-18T10:01:10.835Z,24.40
2023-08-18T10:02:38.731Z,24.42
2023-08-18T10:03:38.431Z,24.44
2023-08-18T10:04:38.544Z,24.44
2023-08-18T10:05:38.498Z,24.45
2023-08-18T10:06:38.395Z,24.46
2023-08-18T10:07:39.639Z,24.48
2023-08-18T10:08:39.648Z,24.48
2023-08-18T10:09:39.654Z,24.50
2023-08-18T10:10:39.609Z,24.52
2023-08-18T10:12:28.257Z,24.53
2023-08-18T10:13:28.118Z,24.54
2023-08-18T10:14:28.015Z,24.54
2023-08-18T10:15:28.119Z,24.55
2023-08-18T10:16:28.099Z,24.56
2023-08-18T10:17:28.007Z,24.57
2023-08-18T10:18:28.138Z,24.57
2023-08-18T10:19:28.142Z,24.57
2023-08-18T10:20:28.060Z,24.60
2023-08-18T10:21:28.168Z,24.59
2023-08-18T10:22:28.685Z,24.60
2023-08-18T10:23:28.109Z,24.60
2023-08-18T10:24:29.281Z,24.61
2023-08-18T10:25:28.081Z,24.62
2023-08-18T10:26:28.194Z,24.62
2023-08-18T10:27:28.111Z,24.62
2023-08-18T10:28:27.931Z,24.64
2023-08-18T10:29:34.973Z,24.63
2023-08-18T10:30:28.751Z,24.64
2023-08-18T10:31:28.497Z,24.65
2023-08-18T10:32:28.839Z,24.65
2023-08-18T10:33:28.553Z,24.66
2023-08-18T10:34:28.449Z,24.66
2023-08-18T10:35:28.695Z,24.67
2023-08-18T10:36:29.895Z,24.66
2023-08-18T10:37:28.410Z,24.66
2023-08-18T10:38:28.488Z,24.67
2023-08-18T10:39:28.412Z,24.68
2023-08-18T10:40:28.608Z,24.68
2023-08-18T10:41:28.501Z,24.69
2023-08-18T10:42:29.876Z,24.69
2023-08-18T10:43:28.536Z,24.71
2023-08-18T10:44:28.532Z,24.71
2023-08-18T10:45:28.479Z,24.72
2023-08-18T10:46:28.615Z,24.73
2023-08-18T10:47:29.777Z,24.73
2023-08-18T10:48:29.678Z,24.75
2023-08-18T10:49:29.728Z,24.75
2023-08-18T10:50:29.752Z,24.76
2023-08-18T10:51:29.699Z,24.76
2023-08-18T10:52:30.037Z,24.77
2023-08-18T10:53:29.733Z,24.77
2023-08-18T10:54:29.929Z,24.78
2023-08-18T10:55:29.833Z,24.78
2023-08-18T10:56:29.851Z,24.79
2023-08-18T10:57:29.942Z,24.79
2023-08-18T10:58:29.980Z,24.79
2023-08-18T10:59:29.957Z,24.81
2023-08-18T11:00:29.961Z,24.82
2023-08-18T11:01:29.923Z,24.82
2023-08-18T11:02:30.265Z,24.82
2023-08-18T11:03:29.982Z,24.83
2023-08-18T11:04:29.931Z,24.83
2023-08-18T11:05:29.992Z,24.84
2023-08-18T11:06:29.916Z,24.84
2023-08-18T11:07:32.378Z,24.85
2023-08-18T11:08:30.221Z,24.85
2023-08-18T11:09:29.832Z,24.85
2023-08-18T11:10:29.946Z,24.86
2023-08-18T11:11:30.039Z,24.86
2023-08-18T11:12:30.279Z,24.88
2023-08-18T11:13:30.007Z,24.88
2023-08-18T11:14:29.971Z,24.88
2023-08-18T11:15:30.111Z,24.88
2023-08-18T11:16:29.966Z,24.90
2023-08-18T11:17:29.805Z,24.91
2023-08-18T11:18:30.694Z,24.91
2023-08-18T11:19:29.913Z,24.92
2023-08-18T11:20:30.053Z,24.92
2023-08-18T11:21:29.992Z,24.92
2023-08-18T11:22:29.995Z,24.93
2023-08-18T11:23:29.903Z,24.93
2023-08-18T11:24:29.949Z,24.95
2023-08-18T11:25:29.847Z,24.95
2023-08-18T11:26:30.052Z,24.95
2023-08-18T11:27:29.852Z,24.96
2023-08-18T11:29:38.448Z,24.97
2023-08-18T11:30:38.454Z,25.00
2023-08-18T11:31:38.720Z,25.01
2023-08-18T11:32:38.482Z,25.03
2023-08-18T11:33:38.505Z,25.04
2023-08-18T11:34:38.502Z,25.06
2023-08-18T11:35:38.494Z,25.07
2023-08-18T11:36:38.488Z,25.07
2023-08-18T11:38:09.025Z,25.11
2023-08-18T11:39:09.027Z,25.11
2023-08-18T11:40:08.853Z,25.15
2023-08-18T11:41:08.974Z,25.14
2023-08-18T11:42:09.059Z,25.16
2023-08-18T11:43:09.048Z,25.16
2023-08-18T11:44:09.054Z,25.18
2023-08-18T11:45:08.974Z,25.19
2023-08-18T11:46:08.978Z,25.19
2023-08-18T11:47:09.011Z,25.20
2023-08-18T11:48:09.096Z,25.22
2023-08-18T11:49:09.195Z,25.23
2023-08-18T11:50:08.992Z,25.25
2023-08-18T11:51:09.107Z,25.26
2023-08-18T11:52:09.116Z,25.28
2023-08-18T11:53:08.961Z,25.30
2023-08-18T11:54:09.338Z,25.30
2023-08-18T11:55:08.948Z,25.30
2023-08-18T11:56:09.010Z,25.31
2023-08-18T11:57:09.048Z,25.32
2023-08-18T11:58:08.868Z,25.34
2023-08-18T11:59:09.167Z,25.34
2023-08-18T12:00:09.079Z,25.35
2023-08-18T12:01:08.929Z,25.36
2023-08-18T12:02:08.976Z,25.37
2023-08-18T12:03:08.954Z,25.37
2023-08-18T12:04:09.004Z,25.40
2023-08-18T12:05:08.994Z,25.40
2023-08-18T12:06:09.117Z,25.43
2023-08-18T12:07:09.119Z,25.44
2023-08-18T12:08:09.118Z,25.45
2023-08-18T12:09:09.125Z,25.46
2023-08-18T12:10:09.151Z,25.47
2023-08-18T12:11:08.951Z,25.48
2023-08-18T12:12:09.255Z,25.48
2023-08-18T12:13:09.153Z,25.50
2023-08-18T12:14:09.069Z,25.53
2023-08-18T12:15:09.064Z,25.54
2023-08-18T12:16:09.002Z,25.55
2023-08-18T12:17:09.290Z,25.55
2023-08-18T12:18:09.098Z,25.56
2023-08-18T12:19:09.005Z,25.57
2023-08-18T12:20:08.990Z,25.59
2023-08-18T12:21:08.995Z,25.59
2023-08-18T12:22:09.036Z,25.60
2023-08-18T12:23:09.219Z,25.61
2023-08-18T12:24:08.976Z,25.62
2023-08-18T12:25:09.046Z,25.64
2023-08-18T12:26:09.033Z,25.65
2023-08-18T12:27:09.138Z,25.65
2023-08-18T12:28:09.077Z,25.67
2023-08-18T12:29:09.266Z,25.68
2023-08-18T12:30:09.175Z,25.69
2023-08-18T12:31:09.195Z,25.70
2023-08-18T12:32:09.101Z,25.70
2023-08-18T12:33:09.231Z,25.71
2023-08-18T12:34:09.206Z,25.72
2023-08-18T12:35:08.999Z,25.73
2023-08-18T12:36:09.026Z,25.74
2023-08-18T12:37:08.933Z,25.75
2023-08-18T12:38:09.013Z,25.76
2023-08-18T12:39:09.009Z,25.77
2023-08-18T12:40:09.077Z,25.80
2023-08-18T12:41:09.144Z,25.80
2023-08-18T12:42:09.051Z,25.82
2023-08-18T12:43:09.047Z,25.84
2023-08-18T12:44:32.314Z,25.85
2023-08-18T12:45:32.402Z,25.86
2023-08-18T12:47:12.684Z,25.88
2023-08-18T12:48:12.685Z,25.88
2023-08-18T12:50:18.205Z,25.89
2023-08-18T12:51:18.321Z,25.89
2023-08-18T12:52:18.219Z,25.90
2023-08-18T12:53:18.138Z,25.91
2023-08-18T12:54:18.106Z,25.92
2023-08-18T12:55:44.423Z,25.93
2023-08-18T12:56:44.451Z,25.94
2023-08-18T12:57:44.367Z,25.94
2023-08-18T12:58:44.368Z,25.95
2023-08-18T12:59:44.416Z,25.96
2023-08-18T13:00:44.291Z,25.97
2023-08-18T13:02:49.720Z,26.00
2023-08-18T13:03:49.572Z,26.01
2023-08-18T13:04:49.663Z,26.01
2023-08-18T13:05:49.611Z,26.02
2023-08-18T13:06:49.649Z,26.03
2023-08-18T13:07:49.868Z,26.04
2023-08-18T13:08:49.861Z,26.04
2023-08-18T13:09:49.686Z,26.06
2023-08-18T13:10:49.781Z,26.07
2023-08-18T13:11:49.701Z,26.07
2023-08-18T13:12:49.697Z,26.08
2023-08-18T13:13:49.805Z,26.09
2023-08-18T13:14:50.022Z,26.10
2023-08-18T13:15:49.815Z,26.11
2023-08-18T13:16:49.871Z,26.11
2023-08-18T13:17:49.854Z,26.13
2023-08-18T13:18:49.650Z,26.14
2023-08-18T13:19:50.095Z,26.14
2023-08-18T13:20:53.597Z,26.15
2023-08-18T13:21:49.789Z,26.15
2023-08-18T13:22:49.862Z,26.15
2023-08-18T13:23:49.773Z,26.17
2023-08-18T13:24:49.775Z,26.17
2023-08-18T13:25:49.792Z,26.19
2023-08-18T13:26:49.711Z,26.19
2023-08-18T13:27:49.721Z,26.20
2023-08-18T13:28:49.814Z,26.21
2023-08-18T13:29:49.665Z,26.22
2023-08-18T13:30:49.773Z,26.22
2023-08-18T13:31:49.722Z,26.23
2023-08-18T13:32:49.986Z,26.25
2023-08-18T13:33:49.837Z,26.25
2023-08-18T13:34:49.844Z,26.26
2023-08-18T13:35:49.768Z,26.27
2023-08-18T13:36:49.852Z,26.27
2023-08-18T13:37:49.875Z,26.28
2023-08-18T13:39:14.039Z,26.28
2023-08-18T13:40:13.949Z,26.29
2023-08-18T13:41:13.957Z,26.31
2023-08-18T13:42:13.964Z,26.31
2023-08-18T13:43:13.887Z,26.31
2023-08-18T13:44:14.069Z,26.32
2023-08-18T13:45:13.875Z,26.33
2023-08-18T13:46:13.898Z,26.32
2023-08-18T13:47:14.094Z,26.34
2023-08-18T13:48:13.990Z,26.33
2023-08-18T13:49:14.111Z,26.35
2023-08-18T13:50:14.003Z,26.35
2023-08-18T13:51:13.931Z,26.36
2023-08-18T13:52:13.923Z,26.38
2023-08-18T13:53:36.148Z,26.38
2023-08-18T13:55:32.798Z,26.38
2023-08-18T13:56:32.520Z,26.39
2023-08-18T13:57:54.713Z,26.40
2023-08-18T13:58:54.715Z,26.40
2023-08-18T13:59:54.723Z,26.40
2023-08-18T14:00:54.650Z,26.41
2023-08-18T14:02:16.686Z,26.42
2023-08-18T14:03:16.854Z,26.42
2023-08-18T14:04:16.787Z,26.43
2023-08-18T14:05:16.871Z,26.43
2023-08-18T14:06:54.270Z,26.46
2023-08-18T14:07:53.957Z,26.47
2023-08-18T14:08:54.084Z,26.48
2023-08-18T14:09:54.070Z,26.50
2023-08-18T14:10:54.109Z,26.49
2023-08-18T14:11:54.190Z,26.50
2023-08-18T14:14:04.558Z,26.52
2023-08-18T14:15:04.550Z,26.53
2023-08-18T14:16:04.724Z,26.54
2023-08-18T14:17:04.682Z,26.54
2023-08-18T14:18:04.591Z,26.54
2023-08-18T14:19:04.583Z,26.56
2023-08-18T14:20:04.684Z,26.57
2023-08-18T14:21:04.589Z,26.56
2023-08-18T14:22:04.552Z,26.56
2023-08-18T14:23:04.705Z,26.56
2023-08-18T14:24:04.612Z,26.56
2023-08-18T14:25:04.925Z,26.58
2023-08-18T14:26:04.791Z,26.58
2023-08-18T14:27:04.655Z,26.58
2023-08-18T14:28:04.663Z,26.58
2023-08-18T14:29:04.566Z,26.58
2023-08-18T14:30:04.651Z,26.58
2023-08-18T14:31:07.225Z,26.58
2023-08-18T14:32:04.602Z,26.58
2023-08-18T14:33:04.808Z,26.59
2023-08-18T14:34:04.607Z,26.58
2023-08-18T14:35:04.601Z,26.59
2023-08-18T14:36:04.693Z,26.59
2023-08-18T14:37:04.619Z,26.58
2023-08-18T14:38:04.600Z,26.58
2023-08-18T14:39:04.733Z,26.58
2023-08-18T14:40:04.633Z,26.58
2023-08-18T14:41:04.719Z,26.58
2023-08-18T14:42:04.546Z,26.58
2023-08-18T14:43:16.565Z,26.58
2023-08-18T14:44:04.740Z,26.58
2023-08-18T14:45:04.752Z,26.58
2023-08-18T14:46:04.837Z,26.58
2023-08-18T14:47:04.654Z,26.58
2023-08-18T14:48:04.754Z,26.59
2023-08-18T14:49:04.792Z,26.59
2023-08-18T14:50:04.514Z,26.59
2023-08-18T14:51:04.790Z,26.60
2023-08-18T14:52:04.697Z,26.59
2023-08-18T14:53:04.604Z,26.59
2023-08-18T14:54:04.725Z,26.60
2023-08-18T14:55:04.677Z,26.60
2023-08-18T14:56:04.625Z,26.60
2023-08-18T14:57:04.743Z,26.60
2023-08-18T14:58:04.646Z,26.60
2023-08-18T14:59:04.641Z,26.60
2023-08-18T15:00:04.558Z,26.61
2023-08-18T15:01:04.817Z,26.60
2023-08-18T15:02:04.790Z,26.60
2023-08-18T15:03:04.973Z,26.60
2023-08-18T15:04:04.689Z,26.61
2023-08-18T15:05:04.697Z,26.62
2023-08-18T15:06:04.830Z,26.61
2023-08-18T15:07:04.797Z,26.61
2023-08-18T15:08:04.718Z,26.61
2023-08-18T15:09:04.701Z,26.62
2023-08-18T15:10:04.642Z,26.62
2023-08-18T15:11:04.825Z,26.62
2023-08-18T15:12:04.728Z,26.62
2023-08-18T15:13:04.558Z,26.62
2023-08-18T15:14:04.739Z,26.62
2023-08-18T15:15:04.678Z,26.63
2023-08-18T15:16:04.671Z,26.62
2023-08-18T15:17:04.769Z,26.63
2023-08-18T15:18:04.867Z,26.62
2023-08-18T15:19:04.773Z,26.63
2023-08-18T15:20:04.757Z,26.64
2023-08-18T15:21:04.885Z,26.62
2023-08-18T15:22:04.814Z,26.64
2023-08-18T15:23:04.753Z,26.63
2023-08-18T15:24:04.933Z,26.63
2023-08-18T15:25:04.647Z,26.63
2023-08-18T15:26:04.660Z,26.64
2023-08-18T15:27:04.825Z,26.65
2023-08-18T15:28:04.648Z,26.64
2023-08-18T15:29:04.759Z,26.65
2023-08-18T15:30:04.843Z,26.65
2023-08-18T15:31:04.697Z,26.65
2023-08-18T15:32:04.770Z,26.65
2023-08-18T15:33:04.602Z,26.66
2023-08-18T15:34:04.672Z,26.66
2023-08-18T15:35:05.082Z,26.68
2023-08-18T15:36:04.601Z,26.68
2023-08-18T15:37:04.810Z,26.68
2023-08-18T15:38:04.704Z,26.68
2023-08-18T15:39:04.697Z,26.68
2023-08-18T15:40:04.722Z,26.68
2023-08-18T15:41:04.950Z,26.70
2023-08-18T15:42:04.824Z,26.70
2023-08-18T15:43:04.746Z,26.69
2023-08-18T15:44:04.752Z,26.69
2023-08-18T15:45:04.839Z,26.69
2023-08-18T15:46:07.223Z,26.71
2023-08-18T15:47:04.749Z,26.71
2023-08-18T15:48:04.694Z,26.71
2023-08-18T15:49:04.779Z,26.72
2023-08-18T15:50:04.684Z,26.72
2023-08-18T15:51:04.609Z,26.72
2023-08-18T15:52:04.696Z,26.73
2023-08-18T15:53:04.893Z,26.73
2023-08-18T15:54:04.806Z,26.73
2023-08-18T15:55:04.834Z,26.73
2023-08-18T15:56:04.626Z,26.74
2023-08-18T15:57:04.745Z,26.74
2023-08-18T15:58:05.009Z,26.74
2023-08-18T15:59:04.964Z,26.73
2023-08-18T16:00:04.851Z,26.74
2023-08-18T16:01:04.906Z,26.74
2023-08-18T16:02:04.903Z,26.74
2023-08-18T16:03:04.866Z,26.74
2023-08-18T16:04:04.874Z,26.74
2023-08-18T16:05:04.899Z,26.75
2023-08-18T16:06:04.632Z,26.74
2023-08-18T16:07:04.700Z,26.74
2023-08-18T16:08:04.793Z,26.75
2023-08-18T16:09:04.715Z,26.75
2023-08-18T16:10:04.906Z,26.75
2023-08-18T16:11:04.914Z,26.75
2023-08-18T16:12:04.756Z,26.75
2023-08-18T16:13:04.822Z,26.74
2023-08-18T16:14:19.182Z,26.76
2023-08-18T16:16:04.907Z,26.74
2023-08-18T16:17:04.895Z,26.74
2023-08-18T16:18:04.940Z,26.75
2023-08-18T16:19:04.790Z,26.75
2023-08-18T16:20:04.776Z,26.75
2023-08-18T16:21:04.778Z,26.75
2023-08-18T16:22:04.913Z,26.75
2023-08-18T16:23:04.721Z,26.76
2023-08-18T16:24:04.639Z,26.75
2023-08-18T16:25:04.908Z,26.77
2023-08-18T16:26:04.805Z,26.77
2023-08-18T16:27:04.857Z,26.77
2023-08-18T16:28:04.953Z,26.77
