createdAt,value
2018-06-14T00:00:53.730Z,0.00
2018-06-14T00:01:53.871Z,0.00
2018-06-14T00:02:54.030Z,0.00
2018-06-14T00:03:54.203Z,0.00
2018-06-14T00:04:54.371Z,0.00
2018-06-14T00:05:54.542Z,0.00
2018-06-14T00:06:54.729Z,0.00
2018-06-14T00:07:55.110Z,0.00
2018-06-14T00:08:55.021Z,0.00
2018-06-14T00:09:55.188Z,0.00
2018-06-14T00:10:55.372Z,0.00
2018-06-14T00:11:55.543Z,0.00
2018-06-14T00:12:55.714Z,0.00
2018-06-14T00:13:55.875Z,0.00
2018-06-14T00:14:56.056Z,0.00
2018-06-14T00:15:56.246Z,0.00
2018-06-14T00:16:56.395Z,0.00
2018-06-14T00:17:56.567Z,0.00
2018-06-14T00:18:56.725Z,0.00
2018-06-14T00:19:56.888Z,0.00
2018-06-14T00:20:57.310Z,0.00
2018-06-14T00:21:57.249Z,0.00
2018-06-14T00:22:57.426Z,0.00
2018-06-14T00:23:57.578Z,0.00
2018-06-14T00:24:57.745Z,0.00
2018-06-14T00:25:57.944Z,0.00
2018-06-14T00:26:58.105Z,0.00
2018-06-14T00:27:58.262Z,0.00
2018-06-14T00:28:58.444Z,0.00
2018-06-14T00:29:58.612Z,0.00
2018-06-14T00:30:59.050Z,0.00
2018-06-14T00:31:58.970Z,0.00
2018-06-14T00:32:59.113Z,0.00
2018-06-14T00:33:59.289Z,0.00
2018-06-14T00:34:59.444Z,0.00
2018-06-14T00:35:59.610Z,0.00
2018-06-14T00:36:59.771Z,0.00
2018-06-14T00:37:59.969Z,0.00
2018-06-14T00:39:00.134Z,0.00
2018-06-14T00:40:00.297Z,0.00
2018-06-14T00:41:00.459Z,0.00
2018-06-14T00:42:00.623Z,0.00
2018-06-14T00:43:00.822Z,0.00
2018-06-14T00:44:00.961Z,0.00
2018-06-14T00:45:01.153Z,0.00
2018-06-14T00:46:01.349Z,0.00
2018-06-14T00:47:01.533Z,0.00
2018-06-14T00:48:01.685Z,0.00
2018-06-14T00:49:01.876Z,0.00
2018-06-14T00:50:02.033Z,0.00
2018-06-14T00:51:02.204Z,0.00
2018-06-14T00:52:02.371Z,0.00
2018-06-14T00:53:02.552Z,0.00
2018-06-14T00:54:02.712Z,0.00
2018-06-14T00:55:02.890Z,0.00
2018-06-14T00:56:03.067Z,0.00
2018-06-14T00:57:03.255Z,0.00
2018-06-14T00:58:03.435Z,0.00
2018-06-14T00:59:03.628Z,0.00
2018-06-14T01:00:03.801Z,0.00
2018-06-14T01:01:03.944Z,0.00
2018-06-14T01:02:04.134Z,0.00
2018-06-14T01:03:04.293Z,0.00
2018-06-14T01:04:04.457Z,0.00
2018-06-14T01:05:04.624Z,0.00
2018-06-14T01:06:04.807Z,0.00
2018-06-14T01:07:04.986Z,0.00
2018-06-14T01:08:05.147Z,0.00
2018-06-14T01:09:05.354Z,0.00
2018-06-14T01:10:05.500Z,0.00
2018-06-14T01:11:05.659Z,0.00
2018-06-14T01:12:05.830Z,0.00
2018-06-14T01:13:05.996Z,0.00
2018-06-14T01:14:06.176Z,0.00
2018-06-14T01:15:06.359Z,0.00
2018-06-14T01:16:06.533Z,0.00
2018-06-14T01:17:06.969Z,0.00
2018-06-14T01:18:06.891Z,0.00
2018-06-14T01:19:07.059Z,0.00
2018-06-14T01:20:07.229Z,0.00
2018-06-14T01:21:07.401Z,0.00
2018-06-14T01:22:07.585Z,0.00
2018-06-14T01:23:07.776Z,0.00
2018-06-14T01:24:07.917Z,0.00
2018-06-14T01:25:08.084Z,0.00
2018-06-14T01:26:08.267Z,0.00
2018-06-14T01:27:08.401Z,0.00
2018-06-14T01:28:08.583Z,0.00
2018-06-14T01:29:08.758Z,0.00
2018-06-14T01:30:08.936Z,0.00
2018-06-14T01:31:09.086Z,0.00
2018-06-14T01:32:09.246Z,0.00
2018-06-14T01:33:09.443Z,0.00
2018-06-14T01:34:09.615Z,0.00
2018-06-14T01:35:09.801Z,0.00
2018-06-14T01:36:09.963Z,0.00
2018-06-14T01:37:10.131Z,0.00
2018-06-14T01:38:10.308Z,0.00
2018-06-14T01:39:10.509Z,0.00
2018-06-14T01:40:10.891Z,0.00
2018-06-14T01:41:10.804Z,0.00
2018-06-14T01:42:10.997Z,0.00
2018-06-14T01:43:11.166Z,0.00
2018-06-14T01:44:11.300Z,0.00
2018-06-14T01:45:11.472Z,0.00
2018-06-14T01:46:11.650Z,0.00
2018-06-14T01:47:11.827Z,0.00
2018-06-14T01:48:12.006Z,0.00
2018-06-14T01:49:12.169Z,0.00
2018-06-14T01:50:12.354Z,0.00
2018-06-14T01:51:12.523Z,0.00
2018-06-14T01:52:12.696Z,0.00
2018-06-14T01:53:12.873Z,0.00
2018-06-14T01:54:13.033Z,0.00
2018-06-14T01:55:13.211Z,0.00
2018-06-14T01:56:13.379Z,0.00
2018-06-14T01:57:13.545Z,0.00
2018-06-14T01:58:13.717Z,0.00
2018-06-14T01:59:13.884Z,0.00
2018-06-14T02:00:14.053Z,0.00
2018-06-14T02:01:14.231Z,0.00
2018-06-14T02:02:14.403Z,0.00
2018-06-14T02:03:14.820Z,0.00
2018-06-14T02:04:14.741Z,0.00
2018-06-14T02:05:14.920Z,0.00
2018-06-14T02:06:15.343Z,0.00
2018-06-14T02:07:15.250Z,0.00
2018-06-14T02:08:15.418Z,0.00
2018-06-14T02:09:15.596Z,0.00
2018-06-14T02:10:15.761Z,0.00
2018-06-14T02:11:15.933Z,0.00
2018-06-14T02:12:16.099Z,0.00
2018-06-14T02:13:16.260Z,0.00
2018-06-14T02:14:16.447Z,0.00
2018-06-14T02:15:16.611Z,0.00
2018-06-14T02:16:17.031Z,0.00
2018-06-14T02:17:16.953Z,0.00
2018-06-14T02:18:17.122Z,0.00
2018-06-14T02:19:17.306Z,0.00
2018-06-14T02:20:17.484Z,0.00
2018-06-14T02:21:17.686Z,0.00
2018-06-14T02:22:17.833Z,0.00
2018-06-14T02:23:18.008Z,0.00
2018-06-14T02:24:18.171Z,0.00
2018-06-14T02:25:18.344Z,0.00
2018-06-14T02:26:18.749Z,0.00
2018-06-14T02:27:18.675Z,0.00
2018-06-14T02:28:18.844Z,0.00
2018-06-14T02:29:19.022Z,0.00
2018-06-14T02:30:19.189Z,0.00
2018-06-14T02:31:19.353Z,0.00
2018-06-14T02:32:19.516Z,0.00
2018-06-14T02:33:19.688Z,0.00
2018-06-14T02:34:19.869Z,0.00
2018-06-14T02:35:20.051Z,0.00
2018-06-14T02:36:20.252Z,0.00
2018-06-14T02:37:20.390Z,0.00
2018-06-14T02:38:20.569Z,0.00
2018-06-14T02:40:21.343Z,0.00
2018-06-14T02:41:21.085Z,0.00
2018-06-14T02:42:21.264Z,0.00
2018-06-14T02:43:21.474Z,0.00
2018-06-14T02:44:21.612Z,0.00
2018-06-14T02:45:21.835Z,0.00
2018-06-14T02:46:21.963Z,0.00
2018-06-14T02:47:22.140Z,0.00
2018-06-14T02:48:22.317Z,0.00
2018-06-14T02:49:22.495Z,0.00
2018-06-14T02:50:22.684Z,0.00
2018-06-14T02:51:22.864Z,0.00
2018-06-14T02:52:23.056Z,0.00
2018-06-14T02:53:23.231Z,0.00
2018-06-14T02:54:23.411Z,0.00
2018-06-14T02:55:23.605Z,0.00
2018-06-14T02:56:23.773Z,0.00
2018-06-14T02:57:23.938Z,0.00
2018-06-14T02:58:24.129Z,0.00
2018-06-14T02:59:24.286Z,0.00
2018-06-14T03:00:24.494Z,0.00
2018-06-14T03:01:24.620Z,5.63
2018-06-14T03:02:24.787Z,5.63
2018-06-14T03:03:24.961Z,5.63
2018-06-14T03:04:25.138Z,5.63
2018-06-14T03:05:25.325Z,5.63
2018-06-14T03:06:25.504Z,5.63
2018-06-14T03:07:25.689Z,11.25
2018-06-14T03:08:25.858Z,11.25
2018-06-14T03:09:26.027Z,11.25
2018-06-14T03:10:26.206Z,11.25
2018-06-14T03:11:26.390Z,11.25
2018-06-14T03:12:26.551Z,16.88
2018-06-14T03:13:26.719Z,16.88
2018-06-14T03:14:26.910Z,16.88
2018-06-14T03:15:27.064Z,16.88
2018-06-14T03:16:27.248Z,22.50
2018-06-14T03:17:27.419Z,22.50
2018-06-14T03:18:27.633Z,22.50
2018-06-14T03:19:27.801Z,28.13
2018-06-14T03:20:28.006Z,28.13
2018-06-14T03:21:28.150Z,28.13
2018-06-14T03:22:28.295Z,28.13
2018-06-14T03:23:28.490Z,33.75
2018-06-14T03:24:28.671Z,33.75
2018-06-14T03:25:28.820Z,33.75
2018-06-14T03:26:28.996Z,33.75
2018-06-14T03:27:29.188Z,33.75
2018-06-14T03:28:29.358Z,33.75
2018-06-14T03:29:29.524Z,33.75
2018-06-14T03:30:29.680Z,33.75
2018-06-14T03:31:29.869Z,33.75
2018-06-14T03:32:30.061Z,33.75
2018-06-14T03:33:30.244Z,39.38
2018-06-14T03:34:30.414Z,39.38
2018-06-14T03:35:30.563Z,39.38
2018-06-14T03:36:30.727Z,39.38
2018-06-14T03:37:30.917Z,45.00
2018-06-14T03:38:31.070Z,45.00
2018-06-14T03:39:31.262Z,50.63
2018-06-14T03:40:31.418Z,50.63
2018-06-14T03:41:31.590Z,50.63
2018-06-14T03:42:31.760Z,56.25
2018-06-14T03:43:31.933Z,56.25
2018-06-14T03:44:32.092Z,56.25
2018-06-14T03:45:32.280Z,56.25
2018-06-14T03:46:32.482Z,56.25
2018-06-14T03:47:32.607Z,56.25
2018-06-14T03:48:32.788Z,56.25
2018-06-14T03:49:32.971Z,56.25
2018-06-14T03:50:33.126Z,56.25
2018-06-14T03:51:33.305Z,61.88
2018-06-14T03:52:33.464Z,61.88
2018-06-14T03:53:33.638Z,67.50
2018-06-14T03:54:33.817Z,67.50
2018-06-14T03:55:33.997Z,73.13
2018-06-14T03:56:34.148Z,73.13
2018-06-14T03:57:34.312Z,78.75
2018-06-14T03:58:34.491Z,78.75
2018-06-14T03:59:34.648Z,78.75
2018-06-14T04:00:34.818Z,84.38
2018-06-14T04:01:34.993Z,90.00
2018-06-14T04:02:35.195Z,90.00
2018-06-14T04:03:35.338Z,84.38
2018-06-14T04:04:35.505Z,84.38
2018-06-14T04:05:35.671Z,78.75
2018-06-14T04:06:35.851Z,78.75
2018-06-14T04:07:36.026Z,78.75
2018-06-14T04:08:36.196Z,78.75
2018-06-14T04:09:36.394Z,78.75
2018-06-14T04:10:36.523Z,84.38
2018-06-14T04:11:36.697Z,95.63
2018-06-14T04:12:36.904Z,101.25
2018-06-14T04:13:37.058Z,112.50
2018-06-14T04:14:37.234Z,129.38
2018-06-14T04:15:37.411Z,151.88
2018-06-14T04:16:37.559Z,185.63
2018-06-14T04:17:37.757Z,213.75
2018-06-14T04:18:37.909Z,236.25
2018-06-14T04:19:38.061Z,275.63
2018-06-14T04:20:38.241Z,331.88
2018-06-14T04:21:38.418Z,382.50
2018-06-14T04:22:38.572Z,275.63
2018-06-14T04:23:38.743Z,292.50
2018-06-14T04:24:38.931Z,315.00
2018-06-14T04:25:39.345Z,410.63
2018-06-14T04:26:39.275Z,410.63
2018-06-14T04:27:39.452Z,382.50
2018-06-14T04:28:39.623Z,388.13
2018-06-14T04:29:39.815Z,393.75
2018-06-14T04:30:40.013Z,399.38
2018-06-14T04:31:40.174Z,427.50
2018-06-14T04:32:40.337Z,455.63
2018-06-14T04:33:40.516Z,495.00
2018-06-14T04:34:40.680Z,900.00
2018-06-14T04:35:40.845Z,742.50
2018-06-14T04:36:41.040Z,2221.88
2018-06-14T04:37:41.211Z,1974.38
2018-06-14T04:38:41.395Z,2475.00
2018-06-14T04:39:41.560Z,2430.00
2018-06-14T04:40:41.732Z,2266.88
2018-06-14T04:41:41.916Z,2041.88
2018-06-14T04:42:42.089Z,2413.13
2018-06-14T04:43:42.260Z,2593.13
2018-06-14T04:44:42.433Z,2632.50
2018-06-14T04:45:42.605Z,2643.75
2018-06-14T04:46:42.781Z,2700.00
2018-06-14T04:47:42.969Z,2716.88
2018-06-14T04:48:43.133Z,2756.25
2018-06-14T04:49:43.316Z,2778.75
2018-06-14T04:50:43.477Z,2750.63
2018-06-14T04:51:43.646Z,2835.00
2018-06-14T04:52:43.858Z,2868.75
2018-06-14T04:53:44.047Z,2756.25
2018-06-14T04:54:44.213Z,2576.25
2018-06-14T04:55:44.412Z,2514.38
2018-06-14T04:56:44.567Z,2688.75
2018-06-14T04:57:44.748Z,2688.75
2018-06-14T04:58:45.215Z,2621.25
2018-06-14T04:59:45.135Z,2593.13
2018-06-14T05:00:45.299Z,2486.25
2018-06-14T05:01:45.486Z,2126.25
2018-06-14T05:02:45.662Z,2075.63
2018-06-14T05:03:45.840Z,2233.13
2018-06-14T05:04:46.016Z,2199.38
2018-06-14T05:05:46.200Z,2266.88
2018-06-14T05:06:46.400Z,2503.13
2018-06-14T05:07:46.547Z,2716.88
2018-06-14T05:08:46.725Z,2936.25
2018-06-14T05:09:46.899Z,3380.63
2018-06-14T05:10:47.108Z,3335.63
2018-06-14T05:11:47.288Z,3375.00
2018-06-14T05:12:47.459Z,3386.25
2018-06-14T05:13:47.697Z,3408.75
2018-06-14T05:14:47.850Z,3431.25
2018-06-14T05:15:48.033Z,3459.38
2018-06-14T05:16:48.214Z,2126.25
2018-06-14T05:17:48.388Z,3453.75
2018-06-14T05:18:48.600Z,3470.63
2018-06-14T05:19:48.791Z,3487.50
2018-06-14T05:20:48.964Z,3515.63
2018-06-14T05:21:49.133Z,3560.63
2018-06-14T05:22:49.296Z,3560.63
2018-06-14T05:23:49.491Z,3588.75
2018-06-14T05:24:49.639Z,3622.50
2018-06-14T05:25:49.816Z,3605.63
2018-06-14T05:26:49.998Z,3566.25
2018-06-14T05:27:50.189Z,3583.13
2018-06-14T05:28:50.384Z,3560.63
2018-06-14T05:29:50.812Z,3538.13
2018-06-14T05:30:50.761Z,3515.63
2018-06-14T05:31:50.944Z,3498.75
2018-06-14T05:32:51.129Z,3493.13
2018-06-14T05:33:51.318Z,3397.50
2018-06-14T05:34:51.507Z,3436.88
2018-06-14T05:35:51.687Z,3459.38
2018-06-14T05:36:51.869Z,3425.63
2018-06-14T05:37:52.063Z,3526.88
2018-06-14T05:38:52.256Z,3459.38
2018-06-14T05:39:52.453Z,3386.25
2018-06-14T05:40:52.640Z,2666.25
2018-06-14T05:41:52.826Z,1974.38
2018-06-14T05:42:53.013Z,2413.13
2018-06-14T05:43:53.207Z,2430.00
2018-06-14T05:44:53.386Z,3110.63
2018-06-14T05:45:53.595Z,3594.38
2018-06-14T05:46:53.797Z,3673.13
2018-06-14T05:47:53.981Z,3403.13
2018-06-14T05:48:54.139Z,2677.50
2018-06-14T05:49:54.329Z,3076.88
2018-06-14T05:50:54.530Z,3065.63
2018-06-14T05:51:54.691Z,3403.13
2018-06-14T05:52:54.891Z,3656.25
2018-06-14T05:53:55.084Z,3161.25
2018-06-14T05:54:55.279Z,3841.88
2018-06-14T05:55:55.462Z,3836.25
2018-06-14T05:56:55.664Z,3695.63
2018-06-14T05:57:55.841Z,3813.75
2018-06-14T05:58:56.029Z,3768.75
2018-06-14T05:59:56.218Z,3408.75
2018-06-14T06:00:56.408Z,3645.00
2018-06-14T06:01:56.597Z,3583.13
2018-06-14T06:02:56.865Z,3369.38
2018-06-14T06:03:56.966Z,3054.38
2018-06-14T06:04:57.152Z,3217.50
2018-06-14T06:05:57.340Z,3217.50
2018-06-14T06:06:57.526Z,3290.63
2018-06-14T06:07:57.960Z,3375.00
2018-06-14T06:08:57.909Z,3408.75
2018-06-14T06:09:58.105Z,3313.13
2018-06-14T06:10:58.298Z,3448.13
2018-06-14T06:11:58.560Z,3268.13
2018-06-14T06:12:58.691Z,3341.25
2018-06-14T06:13:58.872Z,3318.75
2018-06-14T06:15:59.261Z,3161.25
2018-06-14T06:16:59.447Z,3307.50
2018-06-14T06:17:59.644Z,3375.00
2018-06-14T06:18:59.825Z,3346.88
2018-06-14T06:20:00.028Z,3318.75
2018-06-14T06:21:00.208Z,3318.75
2018-06-14T06:22:00.396Z,3318.75
2018-06-14T06:23:00.597Z,3425.63
2018-06-14T06:24:00.786Z,3481.88
2018-06-14T06:25:00.973Z,3611.25
2018-06-14T06:26:01.174Z,3656.25
2018-06-14T06:27:01.353Z,3639.38
2018-06-14T06:28:01.545Z,3650.63
2018-06-14T06:29:01.737Z,3639.38
2018-06-14T06:30:01.924Z,3442.50
2018-06-14T06:31:02.113Z,3150.00
2018-06-14T06:32:02.300Z,3251.25
2018-06-14T06:33:02.493Z,2463.75
2018-06-14T06:34:02.680Z,2497.50
2018-06-14T06:35:02.874Z,2126.25
2018-06-14T06:36:03.057Z,2559.38
2018-06-14T06:37:03.248Z,3116.25
2018-06-14T06:38:03.441Z,3313.13
2018-06-14T06:39:03.627Z,3223.13
2018-06-14T06:40:03.829Z,2930.63
2018-06-14T06:41:04.012Z,2885.63
2018-06-14T06:42:04.197Z,3060.00
2018-06-14T06:43:04.387Z,3031.88
2018-06-14T06:44:04.587Z,3009.38
2018-06-14T06:45:04.834Z,2891.25
2018-06-14T06:46:04.958Z,2874.38
2018-06-14T06:47:05.157Z,2891.25
2018-06-14T06:48:05.345Z,2868.75
2018-06-14T06:49:05.534Z,2964.38
2018-06-14T06:50:05.729Z,2975.63
2018-06-14T06:51:05.921Z,3026.25
2018-06-14T06:52:06.112Z,3043.13
2018-06-14T06:53:06.336Z,2998.13
2018-06-14T06:54:06.726Z,2446.88
2018-06-14T06:55:06.687Z,3026.25
2018-06-14T06:56:06.877Z,3071.25
2018-06-14T06:57:07.062Z,2913.75
2018-06-14T06:58:07.250Z,2812.50
2018-06-14T06:59:07.440Z,2784.38
2018-06-14T07:00:07.638Z,2857.50
2018-06-14T07:01:07.826Z,2790.00
2018-06-14T07:02:08.011Z,2615.63
2018-06-14T07:03:08.204Z,2610.00
2018-06-14T07:04:08.376Z,2632.50
2018-06-14T07:05:08.588Z,2666.25
2018-06-14T07:06:08.823Z,2745.00
2018-06-14T07:07:08.956Z,2716.88
2018-06-14T07:08:09.146Z,2694.38
2018-06-14T07:09:09.342Z,2778.75
2018-06-14T07:10:09.527Z,2835.00
2018-06-14T07:11:09.708Z,2846.25
2018-06-14T07:12:09.899Z,2823.75
2018-06-14T07:13:10.083Z,2795.63
2018-06-14T07:14:10.281Z,2767.50
2018-06-14T07:15:10.461Z,2700.00
2018-06-14T07:16:10.650Z,2553.75
2018-06-14T07:17:11.096Z,2531.25
2018-06-14T07:18:11.042Z,2480.63
2018-06-14T07:19:11.232Z,2497.50
2018-06-14T07:20:11.414Z,2413.13
2018-06-14T07:21:11.596Z,2497.50
2018-06-14T07:22:11.783Z,2615.63
2018-06-14T07:23:11.964Z,2227.50
2018-06-14T07:24:12.150Z,2497.50
2018-06-14T07:25:12.338Z,2548.13
2018-06-14T07:26:12.532Z,2587.50
2018-06-14T07:27:12.720Z,2289.38
2018-06-14T07:28:12.901Z,2480.63
2018-06-14T07:29:13.327Z,2261.25
2018-06-14T07:30:13.281Z,2266.88
2018-06-14T07:31:13.473Z,2356.88
2018-06-14T07:32:13.651Z,2520.00
2018-06-14T07:33:13.841Z,2446.88
2018-06-14T07:34:14.031Z,2424.38
2018-06-14T07:35:14.219Z,2413.13
2018-06-14T07:36:14.652Z,2317.50
2018-06-14T07:37:14.600Z,2418.75
2018-06-14T07:38:14.794Z,2413.13
2018-06-14T07:39:14.974Z,2390.63
2018-06-14T07:40:15.165Z,2446.88
2018-06-14T07:41:15.346Z,2401.88
2018-06-14T07:42:15.539Z,2385.00
2018-06-14T07:43:15.725Z,2396.25
2018-06-14T07:45:16.112Z,2221.88
2018-06-14T07:46:16.300Z,2165.63
2018-06-14T07:47:16.492Z,2030.63
2018-06-14T07:48:16.675Z,2041.88
2018-06-14T07:49:16.865Z,2008.13
2018-06-14T07:50:17.294Z,2098.13
2018-06-14T07:51:17.274Z,618.75
2018-06-14T07:52:17.442Z,500.63
2018-06-14T07:53:17.628Z,478.13
2018-06-14T07:54:17.887Z,489.38
2018-06-14T07:55:18.026Z,472.50
2018-06-14T07:56:18.213Z,466.88
2018-06-14T07:57:18.419Z,438.75
2018-06-14T07:58:18.725Z,393.75
2018-06-14T07:59:18.894Z,421.88
2018-06-14T08:00:19.000Z,444.38
2018-06-14T08:01:19.170Z,478.13
2018-06-14T08:02:19.332Z,489.38
2018-06-14T08:03:19.531Z,472.50
2018-06-14T08:04:19.705Z,466.88
2018-06-14T08:05:19.893Z,478.13
2018-06-14T08:06:20.090Z,596.25
2018-06-14T08:07:20.270Z,489.38
2018-06-14T08:08:20.460Z,523.13
2018-06-14T08:09:20.648Z,466.88
2018-06-14T08:10:20.838Z,433.13
2018-06-14T08:11:21.023Z,405.00
2018-06-14T08:12:21.244Z,393.75
2018-06-14T08:13:21.395Z,388.13
2018-06-14T08:14:21.583Z,393.75
2018-06-14T08:15:21.775Z,427.50
2018-06-14T08:16:21.956Z,455.63
2018-06-14T08:17:22.140Z,511.88
2018-06-14T08:18:22.328Z,450.00
2018-06-14T08:19:22.517Z,450.00
2018-06-14T08:20:22.701Z,455.63
2018-06-14T08:21:22.925Z,461.25
2018-06-14T08:22:23.072Z,461.25
2018-06-14T08:23:23.270Z,489.38
2018-06-14T08:24:23.445Z,466.88
2018-06-14T08:25:23.633Z,466.88
2018-06-14T08:26:23.819Z,472.50
2018-06-14T08:27:24.006Z,506.25
2018-06-14T08:28:24.191Z,798.75
2018-06-14T08:29:24.377Z,624.38
2018-06-14T08:30:24.563Z,1316.25
2018-06-14T08:31:24.747Z,1485.00
2018-06-14T08:33:25.124Z,1479.38
2018-06-14T08:34:25.312Z,1434.38
2018-06-14T08:35:25.499Z,1400.63
2018-06-14T08:36:25.681Z,1350.00
2018-06-14T08:37:25.876Z,1226.25
2018-06-14T08:38:26.055Z,1265.63
2018-06-14T08:39:26.239Z,1102.50
2018-06-14T08:40:26.426Z,1198.13
2018-06-14T08:41:26.611Z,1209.38
2018-06-14T08:42:26.803Z,1186.88
2018-06-14T08:43:26.984Z,1186.88
2018-06-14T08:44:27.172Z,1198.13
2018-06-14T08:45:27.360Z,1181.25
2018-06-14T08:46:27.543Z,1153.13
2018-06-14T08:47:27.729Z,1125.00
2018-06-14T08:48:27.918Z,1040.63
2018-06-14T08:49:28.105Z,1051.88
2018-06-14T08:50:28.291Z,916.88
2018-06-14T08:51:28.480Z,1001.25
2018-06-14T08:52:28.664Z,495.00
2018-06-14T08:53:28.862Z,472.50
2018-06-14T08:54:29.038Z,478.13
2018-06-14T08:55:29.231Z,489.38
2018-06-14T08:56:29.414Z,455.63
2018-06-14T08:57:29.598Z,450.00
2018-06-14T08:58:29.787Z,450.00
2018-06-14T08:59:29.978Z,427.50
2018-06-14T09:00:30.162Z,416.25
2018-06-14T09:01:30.351Z,405.00
2018-06-14T09:02:30.537Z,410.63
2018-06-14T09:03:30.740Z,416.25
2018-06-14T09:04:30.915Z,421.88
2018-06-14T09:05:31.099Z,438.75
2018-06-14T09:06:31.289Z,506.25
2018-06-14T09:07:31.470Z,613.13
2018-06-14T09:08:31.660Z,568.13
2018-06-14T09:09:31.843Z,1080.00
2018-06-14T09:10:32.031Z,1125.00
2018-06-14T09:11:32.217Z,1147.50
2018-06-14T09:12:32.409Z,1125.00
2018-06-14T09:13:32.598Z,1170.00
2018-06-14T09:14:32.790Z,1260.00
2018-06-14T09:15:32.970Z,1231.88
2018-06-14T09:16:33.150Z,1209.38
2018-06-14T09:17:33.331Z,1260.00
2018-06-14T09:18:33.522Z,1248.75
2018-06-14T09:19:33.708Z,1198.13
2018-06-14T09:20:33.886Z,1243.13
2018-06-14T09:21:34.077Z,1203.75
2018-06-14T09:22:34.256Z,1046.25
2018-06-14T09:23:34.433Z,1096.88
2018-06-14T09:24:34.643Z,624.38
2018-06-14T09:25:34.816Z,562.50
2018-06-14T09:26:35.008Z,686.25
2018-06-14T09:27:35.223Z,523.13
2018-06-14T09:28:35.397Z,973.13
2018-06-14T09:29:35.588Z,956.25
2018-06-14T09:30:35.767Z,1243.13
2018-06-14T09:31:35.952Z,1029.38
2018-06-14T09:32:36.140Z,1254.38
2018-06-14T09:33:36.372Z,1220.63
2018-06-14T09:34:36.746Z,1153.13
2018-06-14T09:35:36.699Z,658.13
2018-06-14T09:36:36.872Z,675.00
2018-06-14T09:37:37.088Z,956.25
2018-06-14T09:38:37.256Z,810.00
2018-06-14T09:39:37.437Z,770.63
2018-06-14T09:40:37.626Z,573.75
2018-06-14T09:41:37.821Z,551.25
2018-06-14T09:42:37.996Z,601.88
2018-06-14T09:43:38.185Z,601.88
2018-06-14T09:44:38.369Z,472.50
2018-06-14T09:45:38.578Z,466.88
2018-06-14T09:46:38.748Z,489.38
2018-06-14T09:47:38.935Z,511.88
2018-06-14T09:48:39.123Z,686.25
2018-06-14T09:49:39.325Z,759.38
2018-06-14T09:50:39.496Z,646.88
2018-06-14T09:51:39.698Z,731.25
2018-06-14T09:52:39.855Z,624.38
2018-06-14T09:53:40.033Z,686.25
2018-06-14T09:54:40.228Z,585.00
2018-06-14T09:55:40.419Z,562.50
2018-06-14T09:56:40.597Z,545.63
2018-06-14T09:57:40.868Z,534.38
2018-06-14T09:58:40.982Z,523.13
2018-06-14T09:59:41.180Z,511.88
2018-06-14T10:00:41.358Z,511.88
2018-06-14T10:01:41.548Z,523.13
2018-06-14T10:02:41.734Z,545.63
2018-06-14T10:03:41.916Z,551.25
2018-06-14T10:04:42.111Z,545.63
2018-06-14T10:05:42.292Z,562.50
2018-06-14T10:06:42.475Z,618.75
2018-06-14T10:07:42.671Z,585.00
2018-06-14T10:08:42.861Z,590.63
2018-06-14T10:09:43.049Z,601.88
2018-06-14T10:10:43.262Z,568.13
2018-06-14T10:11:43.426Z,624.38
2018-06-14T10:12:43.612Z,641.25
2018-06-14T10:13:43.804Z,691.88
2018-06-14T10:14:43.994Z,680.63
2018-06-14T10:15:44.184Z,652.50
2018-06-14T10:16:44.375Z,652.50
2018-06-14T10:17:44.570Z,635.63
2018-06-14T10:18:44.750Z,489.38
2018-06-14T10:19:44.941Z,478.13
2018-06-14T10:20:45.126Z,472.50
2018-06-14T10:21:45.353Z,466.88
2018-06-14T10:22:45.499Z,466.88
2018-06-14T10:23:45.692Z,489.38
2018-06-14T10:24:45.874Z,517.50
2018-06-14T10:25:46.046Z,517.50
2018-06-14T10:26:46.226Z,517.50
2018-06-14T10:27:46.408Z,545.63
2018-06-14T10:28:46.597Z,511.88
2018-06-14T10:29:46.789Z,511.88
2018-06-14T10:30:46.963Z,517.50
2018-06-14T10:31:47.150Z,590.63
2018-06-14T10:32:47.333Z,624.38
2018-06-14T10:33:47.528Z,624.38
2018-06-14T10:34:47.713Z,607.50
2018-06-14T10:35:47.879Z,596.25
2018-06-14T10:36:48.075Z,579.38
2018-06-14T10:37:48.265Z,579.38
2018-06-14T10:38:48.449Z,511.88
2018-06-14T10:39:48.643Z,601.88
2018-06-14T10:40:48.838Z,506.25
2018-06-14T10:41:49.012Z,483.75
2018-06-14T10:42:49.196Z,478.13
2018-06-14T10:43:49.381Z,489.38
2018-06-14T10:44:49.569Z,472.50
2018-06-14T10:45:49.752Z,573.75
2018-06-14T10:46:49.947Z,579.38
2018-06-14T10:47:50.120Z,528.75
2018-06-14T10:48:50.298Z,495.00
2018-06-14T10:49:50.483Z,461.25
2018-06-14T10:51:50.841Z,489.38
2018-06-14T10:52:51.022Z,545.63
2018-06-14T10:53:51.232Z,613.13
2018-06-14T10:54:51.397Z,551.25
2018-06-14T10:55:51.586Z,511.88
2018-06-14T10:56:51.771Z,495.00
2018-06-14T10:57:51.963Z,590.63
2018-06-14T10:58:52.152Z,540.00
2018-06-14T10:59:52.323Z,613.13
2018-06-14T11:00:52.493Z,613.13
2018-06-14T11:01:52.676Z,585.00
2018-06-14T11:02:52.864Z,579.38
2018-06-14T11:03:53.052Z,562.50
2018-06-14T11:04:53.235Z,618.75
2018-06-14T11:05:53.424Z,545.63
2018-06-14T11:06:53.608Z,556.88
2018-06-14T11:07:53.782Z,579.38
2018-06-14T11:08:53.983Z,607.50
2018-06-14T11:09:54.169Z,590.63
2018-06-14T11:10:54.349Z,590.63
2018-06-14T11:11:54.531Z,489.38
2018-06-14T11:12:54.737Z,568.13
2018-06-14T11:13:54.906Z,562.50
2018-06-14T11:15:55.273Z,410.63
2018-06-14T11:16:55.462Z,410.63
2018-06-14T11:17:55.641Z,472.50
2018-06-14T11:18:55.833Z,523.13
2018-06-14T11:19:56.020Z,511.88
2018-06-14T11:20:56.188Z,500.63
2018-06-14T11:21:56.394Z,483.75
2018-06-14T11:22:56.559Z,444.38
2018-06-14T11:23:56.739Z,416.25
2018-06-14T11:24:56.918Z,416.25
2018-06-14T11:25:57.100Z,405.00
2018-06-14T11:26:57.297Z,360.00
2018-06-14T11:27:57.480Z,455.63
2018-06-14T11:28:57.658Z,450.00
2018-06-14T11:29:57.868Z,365.63
2018-06-14T11:30:58.027Z,433.13
2018-06-14T11:31:58.220Z,343.13
2018-06-14T11:32:58.402Z,354.38
2018-06-14T11:33:58.613Z,478.13
2018-06-14T11:34:58.797Z,478.13
2018-06-14T11:35:58.982Z,399.38
2018-06-14T11:36:59.172Z,399.38
2018-06-14T11:37:59.369Z,393.75
2018-06-14T11:38:59.529Z,388.13
2018-06-14T11:39:59.708Z,405.00
2018-06-14T11:40:59.885Z,399.38
2018-06-14T11:42:00.080Z,483.75
2018-06-14T11:43:00.254Z,495.00
2018-06-14T11:44:00.442Z,489.38
2018-06-14T11:45:00.621Z,483.75
2018-06-14T11:46:01.174Z,478.13
2018-06-14T11:47:00.966Z,466.88
2018-06-14T11:48:01.147Z,461.25
2018-06-14T11:49:01.336Z,455.63
2018-06-14T11:50:01.545Z,450.00
2018-06-14T11:51:01.703Z,450.00
2018-06-14T11:52:01.914Z,438.75
2018-06-14T11:53:02.092Z,455.63
2018-06-14T11:54:02.259Z,343.13
2018-06-14T11:55:02.444Z,354.38
2018-06-14T11:56:02.637Z,438.75
2018-06-14T11:57:02.816Z,433.13
2018-06-14T11:58:03.005Z,343.13
2018-06-14T11:59:03.187Z,343.13
2018-06-14T12:00:03.374Z,399.38
2018-06-14T12:01:03.552Z,416.25
2018-06-14T12:02:03.742Z,416.25
2018-06-14T12:03:03.920Z,410.63
2018-06-14T12:04:04.103Z,405.00
2018-06-14T12:05:04.296Z,421.88
2018-06-14T12:06:04.469Z,421.88
2018-06-14T12:07:04.662Z,416.25
2018-06-14T12:08:04.844Z,405.00
2018-06-14T12:09:05.030Z,399.38
2018-06-14T12:10:05.540Z,382.50
2018-06-14T12:11:05.405Z,388.13
2018-06-14T12:12:05.574Z,388.13
2018-06-14T12:13:05.752Z,343.13
2018-06-14T12:14:05.938Z,382.50
2018-06-14T12:15:06.156Z,382.50
2018-06-14T12:16:06.339Z,382.50
2018-06-14T12:17:06.536Z,399.38
2018-06-14T12:18:06.717Z,405.00
2018-06-14T12:19:06.900Z,405.00
2018-06-14T12:20:07.095Z,399.38
2018-06-14T12:21:07.233Z,405.00
2018-06-14T12:22:07.420Z,399.38
2018-06-14T12:23:07.621Z,410.63
2018-06-14T12:24:07.809Z,416.25
2018-06-14T12:25:08.001Z,421.88
2018-06-14T12:26:08.191Z,421.88
2018-06-14T12:27:08.382Z,433.13
2018-06-14T12:28:08.551Z,438.75
2018-06-14T12:29:08.739Z,450.00
2018-06-14T12:30:08.910Z,455.63
2018-06-14T12:31:09.094Z,450.00
2018-06-14T12:32:09.278Z,455.63
2018-06-14T12:33:09.454Z,461.25
2018-06-14T12:34:09.636Z,466.88
2018-06-14T12:35:09.870Z,466.88
2018-06-14T12:36:09.995Z,466.88
2018-06-14T12:37:10.197Z,450.00
2018-06-14T12:38:10.361Z,444.38
2018-06-14T12:39:10.549Z,444.38
2018-06-14T12:40:10.757Z,354.38
2018-06-14T12:41:11.025Z,354.38
2018-06-14T12:42:11.102Z,331.88
2018-06-14T12:43:11.279Z,331.88