createdAt,value
2019-06-26T00:01:10.747Z,84.43
2019-06-26T00:04:02.158Z,86.87
2019-06-26T00:06:53.718Z,79.23
2019-06-26T00:09:46.107Z,82.90
2019-06-26T00:12:38.591Z,76.47
2019-06-26T00:15:30.320Z,79.13
2019-06-26T00:18:21.846Z,83.87
2019-06-26T00:21:13.359Z,80.90
2019-06-26T00:24:05.204Z,79.57
2019-06-26T00:26:56.955Z,80.27
2019-06-26T00:29:48.558Z,80.93
2019-06-26T00:32:40.163Z,86.20
2019-06-26T00:35:32.711Z,76.57
2019-06-26T00:38:24.185Z,80.90
2019-06-26T00:41:15.684Z,83.93
2019-06-26T00:44:07.160Z,78.30
2019-06-26T00:46:58.927Z,83.43
2019-06-26T00:49:50.394Z,80.93
2019-06-26T00:52:42.633Z,78.93
2019-06-26T00:55:34.238Z,84.23
2019-06-26T00:58:25.633Z,94.57
2019-06-26T01:01:17.121Z,90.30
2019-06-26T01:04:13.153Z,103.83
2019-06-26T01:07:04.599Z,93.60
2019-06-26T01:09:56.088Z,102.83
2019-06-26T01:12:47.553Z,98.10
2019-06-26T01:15:38.939Z,109.50
2019-06-26T01:18:30.490Z,105.43
2019-06-26T01:21:22.389Z,109.43
2019-06-26T01:24:15.030Z,110.77
2019-06-26T01:27:07.376Z,105.37
2019-06-26T01:29:58.996Z,105.33
2019-06-26T01:32:50.835Z,105.43
2019-06-26T01:35:42.664Z,99.47
2019-06-26T01:38:34.291Z,100.80
2019-06-26T01:41:26.023Z,100.97
2019-06-26T01:44:17.958Z,116.53
2019-06-26T01:47:09.855Z,119.53
2019-06-26T01:50:01.373Z,119.13
2019-06-26T01:52:53.823Z,119.10
2019-06-26T01:55:45.609Z,117.93
2019-06-26T01:58:37.044Z,123.73
2019-06-26T02:01:28.721Z,121.50
2019-06-26T02:04:20.516Z,117.37
2019-06-26T02:07:12.903Z,102.77
2019-06-26T02:10:04.971Z,109.83
2019-06-26T02:12:56.540Z,96.93
2019-06-26T02:15:48.584Z,107.87
2019-06-26T02:18:45.958Z,96.13
2019-06-26T02:21:37.344Z,94.37
2019-06-26T02:24:28.689Z,87.10
2019-06-26T02:27:20.105Z,76.90
2019-06-26T02:30:11.929Z,71.90
2019-06-26T02:33:03.311Z,74.13
2019-06-26T02:35:54.557Z,67.90
2019-06-26T02:38:45.976Z,79.07
2019-06-26T02:41:37.837Z,67.77
2019-06-26T02:44:29.622Z,68.63
2019-06-26T02:47:21.274Z,75.03
2019-06-26T02:50:13.319Z,73.27
2019-06-26T02:53:04.737Z,72.03
2019-06-26T02:55:56.398Z,71.43
2019-06-26T02:58:47.747Z,74.90
2019-06-26T03:01:39.354Z,80.23
2019-06-26T03:04:30.725Z,80.53
2019-06-26T03:07:22.195Z,71.97
2019-06-26T03:10:13.816Z,79.20
2019-06-26T03:13:05.779Z,67.23
2019-06-26T03:15:57.180Z,70.97
2019-06-26T03:18:48.994Z,72.83
2019-06-26T03:21:40.702Z,68.03
2019-06-26T03:24:32.927Z,63.80
2019-06-26T03:27:24.656Z,68.07
2019-06-26T03:30:16.809Z,63.83
2019-06-26T03:33:08.555Z,64.97
2019-06-26T03:36:00.521Z,73.30
2019-06-26T03:38:52.061Z,66.90
2019-06-26T03:41:43.882Z,71.70
2019-06-26T03:44:35.684Z,70.43
2019-06-26T03:47:27.284Z,78.80
2019-06-26T03:50:18.816Z,74.10
2019-06-26T03:53:10.559Z,60.97
2019-06-26T03:56:01.996Z,56.13
2019-06-26T03:58:53.887Z,64.23
2019-06-26T04:01:45.469Z,60.33
2019-06-26T04:04:37.191Z,61.53
2019-06-26T04:07:28.828Z,58.07
2019-06-26T04:10:20.382Z,61.30
2019-06-26T04:13:12.074Z,66.60
2019-06-26T04:16:03.679Z,63.57
2019-06-26T04:18:54.901Z,68.10
2019-06-26T04:21:46.176Z,74.50
2019-06-26T04:24:37.773Z,72.43
2019-06-26T04:27:29.128Z,68.73
2019-06-26T04:30:20.771Z,72.63
2019-06-26T04:33:12.098Z,89.43
2019-06-26T04:36:03.405Z,77.47
2019-06-26T04:38:54.637Z,78.13
2019-06-26T04:41:46.003Z,85.40
2019-06-26T04:44:37.550Z,79.13
2019-06-26T04:47:29.072Z,87.33
2019-06-26T04:50:21.038Z,80.07
2019-06-26T04:53:12.303Z,87.63
2019-06-26T04:56:04.414Z,95.47
2019-06-26T04:58:56.097Z,80.73
2019-06-26T05:01:47.428Z,83.77
2019-06-26T05:04:38.994Z,81.33
2019-06-26T05:07:30.545Z,78.10
2019-06-26T05:10:22.102Z,70.43
2019-06-26T05:13:13.358Z,61.00
2019-06-26T05:16:14.363Z,64.40
2019-06-26T05:18:57.770Z,66.00
2019-06-26T05:21:49.015Z,63.23
2019-06-26T05:24:40.481Z,65.10
2019-06-26T05:27:32.355Z,61.77
2019-06-26T05:30:23.692Z,58.33
2019-06-26T05:33:15.159Z,59.33
2019-06-26T05:36:06.854Z,64.70
2019-06-26T05:38:58.295Z,63.83
2019-06-26T05:41:49.697Z,65.20
2019-06-26T05:44:42.069Z,62.43
2019-06-26T05:47:33.558Z,50.00
2019-06-26T05:50:25.140Z,48.47
2019-06-26T05:53:16.589Z,53.83
2019-06-26T05:56:08.044Z,45.07
2019-06-26T05:58:59.387Z,47.97
2019-06-26T06:01:50.943Z,58.63
2019-06-26T06:04:42.614Z,47.73
2019-06-26T06:07:33.997Z,51.47
2019-06-26T06:10:25.495Z,46.40
2019-06-26T06:13:16.888Z,47.57
2019-06-26T06:16:08.429Z,45.00
2019-06-26T06:19:00.286Z,52.13
2019-06-26T06:21:51.936Z,51.37
2019-06-26T06:24:43.563Z,49.03
2019-06-26T06:27:34.994Z,56.10
2019-06-26T06:30:27.179Z,53.80
2019-06-26T06:33:18.894Z,49.40
2019-06-26T06:36:10.516Z,51.30
2019-06-26T06:39:02.188Z,54.57
2019-06-26T06:41:55.745Z,49.97
2019-06-26T06:44:47.200Z,49.43
2019-06-26T06:47:38.725Z,44.00
2019-06-26T06:50:30.481Z,37.77
2019-06-26T06:53:21.924Z,38.60
2019-06-26T06:56:13.477Z,44.60
2019-06-26T06:59:05.259Z,35.00
2019-06-26T07:01:56.700Z,40.43
2019-06-26T07:04:48.094Z,36.17
2019-06-26T07:07:41.076Z,42.03
2019-06-26T07:10:32.824Z,37.47
2019-06-26T07:13:25.367Z,34.37
2019-06-26T07:16:17.120Z,33.70
2019-06-26T07:19:08.803Z,38.97
2019-06-26T07:22:00.443Z,32.50
2019-06-26T07:24:52.050Z,32.50
2019-06-26T07:27:43.436Z,39.07
2019-06-26T07:30:35.159Z,28.97
2019-06-26T07:33:27.987Z,33.17
2019-06-26T07:36:19.416Z,31.40
2019-06-26T07:39:11.209Z,28.27
2019-06-26T07:42:02.767Z,33.27
2019-06-26T07:44:54.989Z,33.93
2019-06-26T07:47:46.658Z,30.73
2019-06-26T07:50:37.951Z,29.17
2019-06-26T07:53:29.263Z,22.93
2019-06-26T07:56:20.706Z,24.23
2019-06-26T07:59:11.957Z,29.47
2019-06-26T08:02:03.472Z,19.07
2019-06-26T08:04:54.722Z,19.73
2019-06-26T08:07:46.119Z,21.93
2019-06-26T08:10:37.373Z,24.20
2019-06-26T08:13:28.900Z,22.30
2019-06-26T08:16:20.907Z,24.27
2019-06-26T08:19:12.168Z,16.80
2019-06-26T08:22:03.638Z,18.17
2019-06-26T08:24:55.371Z,19.50
2019-06-26T08:27:47.551Z,23.47
2019-06-26T08:30:39.079Z,23.73
2019-06-26T08:33:30.411Z,15.93
2019-06-26T08:36:22.375Z,17.23
2019-06-26T08:39:14.901Z,19.03
2019-06-26T08:42:06.414Z,20.60
2019-06-26T08:44:57.829Z,21.17
2019-06-26T08:47:49.942Z,22.43
2019-06-26T08:50:41.469Z,22.90
2019-06-26T08:53:33.036Z,20.67
2019-06-26T08:56:25.436Z,23.73
2019-06-26T08:59:16.663Z,20.77
2019-06-26T09:02:08.219Z,23.10
2019-06-26T09:04:59.841Z,24.50
2019-06-26T09:07:51.382Z,20.03
2019-06-26T09:10:45.032Z,14.83
2019-06-26T09:13:35.883Z,17.90
2019-06-26T09:16:27.121Z,18.90
2019-06-26T09:19:18.650Z,14.77
2019-06-26T09:22:10.044Z,16.97
2019-06-26T09:25:10.705Z,16.67
2019-06-26T09:27:54.379Z,14.23
2019-06-26T09:30:45.922Z,15.17
2019-06-26T09:33:37.185Z,16.27
2019-06-26T09:36:29.296Z,17.27
2019-06-26T09:39:20.635Z,15.90
2019-06-26T09:42:11.889Z,18.70
2019-06-26T09:45:03.257Z,16.10
2019-06-26T09:47:55.148Z,17.10
2019-06-26T09:50:47.447Z,20.57
2019-06-26T09:53:46.946Z,19.87
2019-06-26T09:56:32.368Z,20.50
2019-06-26T09:59:23.808Z,18.97
2019-06-26T10:02:15.120Z,18.10
2019-06-26T10:05:07.647Z,14.10
2019-06-26T10:07:59.901Z,14.97
2019-06-26T10:10:51.575Z,19.87
2019-06-26T10:13:42.897Z,18.30
2019-06-26T10:16:34.461Z,18.53
2019-06-26T10:19:26.000Z,16.77
2019-06-26T10:22:18.333Z,16.20
2019-06-26T10:25:11.565Z,13.50
2019-06-26T10:28:03.256Z,14.30
2019-06-26T10:30:54.810Z,12.43
2019-06-26T10:33:46.440Z,16.33
2019-06-26T10:36:38.927Z,15.03
2019-06-26T10:39:30.390Z,13.03
2019-06-26T10:42:22.154Z,11.57
2019-06-26T10:45:13.654Z,14.47
2019-06-26T10:48:06.126Z,12.87
2019-06-26T10:50:59.165Z,13.67
2019-06-26T10:53:52.055Z,18.87
2019-06-26T10:56:43.647Z,12.87
2019-06-26T10:59:35.766Z,17.03
2019-06-26T11:02:27.321Z,15.17
2019-06-26T11:05:19.102Z,14.43
2019-06-26T11:08:10.734Z,16.67
2019-06-26T11:11:02.103Z,19.93
2019-06-26T11:13:53.476Z,16.00
2019-06-26T11:16:45.618Z,15.57
2019-06-26T11:19:43.866Z,15.43
2019-06-26T11:22:30.269Z,11.20
2019-06-26T11:25:22.374Z,13.50
2019-06-26T11:28:14.801Z,13.67
2019-06-26T11:31:06.380Z,14.67
2019-06-26T11:33:57.908Z,17.93
2019-06-26T11:37:03.251Z,15.17
2019-06-26T11:39:43.578Z,16.33
2019-06-26T11:42:35.111Z,18.90
2019-06-26T11:45:26.807Z,11.40
2019-06-26T11:48:18.074Z,18.03
2019-06-26T11:51:09.759Z,13.37
2019-06-26T11:54:01.213Z,16.17
2019-06-26T11:56:52.775Z,19.53
2019-06-26T11:59:44.201Z,14.63
2019-06-26T12:02:35.909Z,15.63
2019-06-26T12:05:27.648Z,17.73
2019-06-26T12:08:19.210Z,16.70
2019-06-26T12:11:10.480Z,20.43
2019-06-26T12:14:01.992Z,19.10
2019-06-26T12:16:53.465Z,17.60
2019-06-26T12:19:44.889Z,21.07
2019-06-26T12:22:36.208Z,18.37
2019-06-26T12:25:27.741Z,17.97
2019-06-26T12:28:19.567Z,17.80
2019-06-26T12:31:11.461Z,19.13
2019-06-26T12:34:02.711Z,23.50
2019-06-26T12:36:54.114Z,22.07
2019-06-26T12:39:45.500Z,19.27
2019-06-26T12:42:37.243Z,21.17
2019-06-26T12:45:28.609Z,23.70
2019-06-26T12:48:20.602Z,21.73
2019-06-26T12:51:12.182Z,20.53
2019-06-26T12:54:03.947Z,22.37
2019-06-26T12:56:56.435Z,20.17
2019-06-26T12:59:57.268Z,20.80
2019-06-26T13:02:41.363Z,20.27
2019-06-26T13:05:32.947Z,18.73
2019-06-26T13:08:24.189Z,25.77
2019-06-26T13:11:15.657Z,30.13
2019-06-26T13:14:07.793Z,21.83
2019-06-26T13:16:59.514Z,21.80
2019-06-26T13:19:51.503Z,23.30
2019-06-26T13:22:43.070Z,21.63
2019-06-26T13:25:34.786Z,19.30
2019-06-26T13:28:26.223Z,25.87
2019-06-26T13:31:17.629Z,20.63
2019-06-26T13:34:09.392Z,23.10
2019-06-26T13:37:00.954Z,19.77
2019-06-26T13:39:52.458Z,17.87
2019-06-26T13:42:43.901Z,22.43
2019-06-26T13:45:35.657Z,19.57
2019-06-26T13:48:27.447Z,25.37
2019-06-26T13:51:21.459Z,19.70
2019-06-26T13:54:12.686Z,19.83
2019-06-26T13:57:04.165Z,23.67
2019-06-26T13:59:56.494Z,19.53
2019-06-26T14:02:48.001Z,14.47
2019-06-26T14:05:39.449Z,15.60
2019-06-26T14:08:32.926Z,14.70
2019-06-26T14:11:24.389Z,19.00
2019-06-26T14:14:16.003Z,19.47
2019-06-26T14:17:07.832Z,20.52
2019-06-26T14:19:59.231Z,26.97
2019-06-26T14:22:51.448Z,22.40
2019-06-26T14:25:43.003Z,19.02
2019-06-26T14:28:34.487Z,20.83
2019-06-26T14:31:25.963Z,18.10
2019-06-26T14:34:17.667Z,17.67
2019-06-26T14:37:09.215Z,27.70
2019-06-26T14:40:01.102Z,23.20
2019-06-26T14:42:54.276Z,24.70
2019-06-26T14:45:46.127Z,17.70
2019-06-26T14:48:37.868Z,22.23
2019-06-26T14:51:42.328Z,24.20
2019-06-26T14:54:23.628Z,27.33
2019-06-26T14:57:15.292Z,20.20
2019-06-26T15:00:08.079Z,24.23
2019-06-26T15:02:59.666Z,33.60
2019-06-26T15:05:51.031Z,19.40
2019-06-26T15:08:42.632Z,20.87
2019-06-26T15:11:34.064Z,25.17
2019-06-26T15:14:25.911Z,20.57
2019-06-26T15:17:17.719Z,23.47
2019-06-26T15:20:10.737Z,27.23
2019-06-26T15:23:02.709Z,31.07
2019-06-26T15:25:54.282Z,26.10
2019-06-26T15:28:46.114Z,30.67
2019-06-26T15:31:37.807Z,35.40
2019-06-26T15:34:29.376Z,23.03
2019-06-26T15:37:20.728Z,21.80
2019-06-26T15:40:13.834Z,21.83
2019-06-26T15:43:05.378Z,29.50
2019-06-26T15:45:57.015Z,25.30
2019-06-26T15:48:50.429Z,24.73
2019-06-26T15:51:41.465Z,25.10
2019-06-26T15:54:33.680Z,23.40
2019-06-26T15:57:25.194Z,28.60
2019-06-26T16:00:17.169Z,22.33
2019-06-26T16:03:08.795Z,27.03
2019-06-26T16:06:01.474Z,27.70
2019-06-26T16:08:53.149Z,27.80
2019-06-26T16:11:44.476Z,32.37
2019-06-26T16:14:36.444Z,36.70
2019-06-26T16:17:56.130Z,54.60
2019-06-26T16:20:47.494Z,45.97
2019-06-26T16:23:39.256Z,45.83
2019-06-26T16:26:30.818Z,51.80
2019-06-26T16:29:22.253Z,35.50
2019-06-26T16:32:13.749Z,32.60
2019-06-26T16:35:06.590Z,26.93
2019-06-26T16:37:58.688Z,35.20
2019-06-26T16:40:51.099Z,24.87
2019-06-26T16:43:42.623Z,33.83
2019-06-26T16:46:34.602Z,25.80
2019-06-26T16:49:26.370Z,29.90
2019-06-26T16:52:18.112Z,21.87
2019-06-26T16:55:10.474Z,23.57
2019-06-26T16:58:02.016Z,19.03
2019-06-26T17:00:54.629Z,19.37
2019-06-26T17:03:46.607Z,20.30
2019-06-26T17:06:38.313Z,25.00
2019-06-26T17:09:29.937Z,23.83
2019-06-26T17:12:21.766Z,20.27
2019-06-26T17:15:14.707Z,21.77
2019-06-26T17:18:06.346Z,29.33
2019-06-26T17:20:58.246Z,24.90
2019-06-26T17:23:49.940Z,27.47
2019-06-26T17:26:41.710Z,26.90
2019-06-26T17:29:33.369Z,20.90
2019-06-26T17:32:25.688Z,21.30
2019-06-26T17:35:17.391Z,19.90
2019-06-26T17:38:09.727Z,21.33
2019-06-26T17:41:02.607Z,21.57
2019-06-26T17:43:54.017Z,18.67
2019-06-26T17:46:46.307Z,23.03
2019-06-26T17:49:38.481Z,28.50
2019-06-26T17:52:34.573Z,26.23
2019-06-26T17:55:24.322Z,26.63
2019-06-26T17:58:15.861Z,23.60
2019-06-26T18:01:07.139Z,24.13
2019-06-26T18:03:58.524Z,24.30
2019-06-26T18:06:50.823Z,23.33
2019-06-26T18:09:42.344Z,25.47
2019-06-26T18:12:33.933Z,24.63
2019-06-26T18:15:25.409Z,27.77
2019-06-26T18:18:16.797Z,20.30
2019-06-26T18:21:08.517Z,22.20
2019-06-26T18:24:00.237Z,21.17
2019-06-26T18:26:51.553Z,26.13
2019-06-26T18:29:43.087Z,25.70
2019-06-26T18:32:35.574Z,24.80
2019-06-26T18:35:27.555Z,30.17
2019-06-26T18:38:18.939Z,30.53
2019-06-26T18:41:10.642Z,20.67
2019-06-26T18:44:02.095Z,23.60
2019-06-26T18:46:53.575Z,24.90
2019-06-26T18:49:45.155Z,25.77
2019-06-26T18:52:36.773Z,24.73
2019-06-26T18:55:28.289Z,30.03
2019-06-26T18:58:19.889Z,24.73
2019-06-26T19:01:11.556Z,31.13
2019-06-26T19:04:03.029Z,23.00
2019-06-26T19:06:54.496Z,22.90
2019-06-26T19:09:46.162Z,25.63
2019-06-26T19:12:37.546Z,23.87
2019-06-26T19:15:29.490Z,28.43
2019-06-26T19:18:20.935Z,26.90
2019-06-26T19:21:12.307Z,22.43
2019-06-26T19:24:09.994Z,26.90
2019-06-26T19:26:56.666Z,29.47
2019-06-26T19:29:48.014Z,28.93
2019-06-26T19:32:39.615Z,26.80
2019-06-26T19:35:31.100Z,29.27
2019-06-26T19:38:23.132Z,26.60
2019-06-26T19:41:16.496Z,30.63
2019-06-26T19:44:09.161Z,27.23
2019-06-26T19:47:01.107Z,23.03
2019-06-26T19:49:52.611Z,29.17
2019-06-26T19:52:44.230Z,32.67
2019-06-26T19:55:35.784Z,24.20
2019-06-26T19:58:28.169Z,25.43
2019-06-26T20:01:20.447Z,23.53
2019-06-26T20:04:12.125Z,20.93
2019-06-26T20:07:03.588Z,20.17
2019-06-26T20:09:55.216Z,20.53
2019-06-26T20:12:46.518Z,24.10
2019-06-26T20:15:38.081Z,21.73
2019-06-26T20:18:29.349Z,25.43
2019-06-26T20:21:20.656Z,20.70
2019-06-26T20:24:11.938Z,25.73
2019-06-26T20:27:03.538Z,18.57
2019-06-26T20:29:54.865Z,25.67
2019-06-26T20:32:46.213Z,17.30
2019-06-26T20:35:38.997Z,21.33
2019-06-26T20:38:30.830Z,22.17
2019-06-26T20:41:22.370Z,21.27
2019-06-26T20:44:13.756Z,26.77
2019-06-26T20:47:05.144Z,26.13
2019-06-26T20:49:56.363Z,27.03
2019-06-26T20:52:47.732Z,24.60
2019-06-26T20:55:39.110Z,20.70
2019-06-26T20:58:30.691Z,27.67
2019-06-26T21:01:22.002Z,23.00
2019-06-26T21:04:13.545Z,36.77
2019-06-26T21:07:04.786Z,29.50
2019-06-26T21:09:56.324Z,32.33
2019-06-26T21:12:48.270Z,21.83
2019-06-26T21:15:39.504Z,27.10
2019-06-26T21:18:31.139Z,23.27
2019-06-26T21:21:22.753Z,28.70
2019-06-26T21:24:14.071Z,29.43
2019-06-26T21:27:06.133Z,21.83
2019-06-26T21:29:58.056Z,26.17
2019-06-26T21:32:49.321Z,31.17
2019-06-26T21:35:41.800Z,24.97
2019-06-26T21:38:33.354Z,24.90
2019-06-26T21:41:25.506Z,31.90
2019-06-26T21:44:16.953Z,30.23
2019-06-26T21:47:08.315Z,22.00
2019-06-26T21:49:59.872Z,31.07
2019-06-26T21:52:51.714Z,35.53
2019-06-26T21:55:44.759Z,28.47
2019-06-26T21:58:54.323Z,27.23
2019-06-26T22:02:03.629Z,32.67
2019-06-26T22:05:12.778Z,34.60
2019-06-26T22:08:12.187Z,29.80
2019-06-26T22:11:05.546Z,35.23
2019-06-26T22:13:57.185Z,20.73
2019-06-26T22:16:49.641Z,26.40
2019-06-26T22:19:41.319Z,31.07
2019-06-26T22:22:32.994Z,31.87
2019-06-26T22:25:24.664Z,28.60
2019-06-26T22:28:16.339Z,34.20
2019-06-26T22:31:07.705Z,29.83
2019-06-26T22:34:00.627Z,27.13
2019-06-26T22:36:52.551Z,27.20
2019-06-26T22:39:44.073Z,28.23
2019-06-26T22:42:35.626Z,33.33
2019-06-26T22:45:27.097Z,45.33
2019-06-26T22:48:18.778Z,33.63
2019-06-26T22:51:10.244Z,32.50
2019-06-26T22:54:02.514Z,29.70
2019-06-26T22:56:54.988Z,30.63
2019-06-26T22:59:46.385Z,29.90
2019-06-26T23:02:37.827Z,30.50
2019-06-26T23:05:29.885Z,30.40
2019-06-26T23:08:21.524Z,32.80
2019-06-26T23:11:12.982Z,33.47
2019-06-26T23:14:04.533Z,34.90
2019-06-26T23:16:56.479Z,29.07
2019-06-26T23:19:47.984Z,30.13
2019-06-26T23:22:39.831Z,33.10
2019-06-26T23:25:32.230Z,35.57
2019-06-26T23:28:23.687Z,33.60
2019-06-26T23:31:15.149Z,32.90
2019-06-26T23:34:06.973Z,25.50
2019-06-26T23:36:58.545Z,38.63
2019-06-26T23:39:50.445Z,30.70
2019-06-26T23:42:41.975Z,25.83
2019-06-26T23:45:33.864Z,36.10
2019-06-26T23:48:25.384Z,29.00
2019-06-26T23:51:16.839Z,33.57
2019-06-26T23:54:08.512Z,30.60
2019-06-26T23:56:59.903Z,33.27
2019-06-26T23:59:51.341Z,30.07
