createdAt,value
2022-09-25T00:00:59.430Z,12.22
2022-09-25T00:03:27.373Z,12.37
2022-09-25T00:06:00.125Z,12.52
2022-09-25T00:08:26.588Z,12.64
2022-09-25T00:10:53.039Z,12.46
2022-09-25T00:13:21.262Z,12.57
2022-09-25T00:15:52.277Z,12.59
2022-09-25T00:18:38.857Z,12.54
2022-09-25T00:21:06.394Z,12.58
2022-09-25T00:23:34.460Z,12.50
2022-09-25T00:26:02.930Z,12.50
2022-09-25T00:28:29.595Z,12.56
2022-09-25T00:30:56.955Z,12.53
2022-09-25T00:33:24.069Z,12.56
2022-09-25T00:35:50.764Z,12.52
2022-09-25T00:38:17.302Z,12.37
2022-09-25T00:40:43.847Z,12.39
2022-09-25T00:43:34.406Z,12.39
2022-09-25T00:46:02.995Z,12.58
2022-09-25T00:48:29.878Z,12.45
2022-09-25T00:50:57.266Z,12.50
2022-09-25T00:53:27.215Z,12.50
2022-09-25T00:55:54.442Z,12.52
2022-09-25T00:58:23.709Z,12.41
2022-09-25T01:00:51.936Z,12.53
2022-09-25T01:03:19.123Z,12.63
2022-09-25T01:05:46.300Z,12.66
2022-09-25T01:08:15.703Z,12.66
2022-09-25T01:10:42.665Z,12.72
2022-09-25T01:13:10.056Z,12.75
2022-09-25T01:15:43.028Z,12.73
2022-09-25T01:18:16.303Z,12.68
2022-09-25T01:21:01.439Z,12.61
2022-09-25T01:23:36.865Z,12.68
2022-09-25T01:26:21.867Z,12.38
2022-09-25T01:28:54.523Z,12.33
2022-09-25T01:31:42.651Z,12.38
2022-09-25T01:34:15.367Z,12.29
2022-09-25T01:36:49.171Z,12.42
2022-09-25T01:39:21.505Z,12.40
2022-09-25T01:41:47.943Z,12.33
2022-09-25T01:44:23.420Z,12.59
2022-09-25T01:46:52.065Z,12.56
2022-09-25T01:49:30.090Z,12.50
2022-09-25T01:52:05.752Z,12.50
2022-09-25T01:54:38.392Z,12.58
2022-09-25T01:57:33.075Z,12.66
2022-09-25T02:00:02.930Z,12.51
2022-09-25T02:02:34.083Z,12.65
2022-09-25T02:05:13.144Z,12.56
2022-09-25T02:07:43.920Z,12.34
2022-09-25T02:10:14.467Z,12.48
2022-09-25T02:12:47.085Z,12.59
2022-09-25T02:15:21.734Z,12.67
2022-09-25T02:18:10.502Z,12.70
2022-09-25T02:20:37.488Z,12.67
2022-09-25T02:23:12.696Z,12.58
2022-09-25T02:25:49.102Z,12.62
2022-09-25T02:28:15.726Z,12.58
2022-09-25T02:30:46.224Z,12.60
2022-09-25T02:33:12.926Z,12.52
2022-09-25T02:35:39.485Z,12.48
2022-09-25T02:38:06.842Z,12.33
2022-09-25T02:40:44.609Z,12.37
2022-09-25T02:43:27.867Z,12.32
2022-09-25T02:46:04.233Z,12.20
2022-09-25T02:48:40.041Z,12.26
2022-09-25T02:51:18.247Z,12.25
2022-09-25T02:53:48.733Z,12.18
2022-09-25T02:56:21.000Z,12.25
2022-09-25T02:58:56.238Z,12.18
2022-09-25T03:01:27.082Z,12.12
2022-09-25T03:03:55.768Z,12.04
2022-09-25T03:06:22.813Z,12.24
2022-09-25T03:08:53.095Z,12.29
2022-09-25T03:11:21.314Z,12.16
2022-09-25T03:13:56.033Z,12.28
2022-09-25T03:16:34.943Z,12.41
2022-09-25T03:19:01.771Z,12.33
2022-09-25T03:21:28.523Z,12.47
2022-09-25T03:23:57.082Z,12.33
2022-09-25T03:26:24.887Z,12.43
2022-09-25T03:28:52.109Z,12.11
2022-09-25T03:31:20.096Z,12.17
2022-09-25T03:33:47.172Z,12.29
2022-09-25T03:36:19.116Z,12.36
2022-09-25T03:38:46.940Z,12.37
2022-09-25T03:41:15.712Z,12.45
2022-09-25T03:43:43.512Z,12.54
2022-09-25T03:46:11.519Z,12.56
2022-09-25T03:48:38.224Z,12.40
2022-09-25T03:51:05.067Z,12.38
2022-09-25T03:53:33.877Z,12.43
2022-09-25T03:56:01.292Z,12.42
2022-09-25T03:58:27.737Z,12.48
2022-09-25T04:00:57.818Z,12.52
2022-09-25T04:03:25.011Z,12.56
2022-09-25T04:05:53.096Z,12.29
2022-09-25T04:08:19.548Z,12.50
2022-09-25T04:10:46.398Z,12.58
2022-09-25T04:13:12.919Z,12.51
2022-09-25T04:15:40.325Z,12.45
2022-09-25T04:18:14.723Z,12.42
2022-09-25T04:20:41.411Z,12.21
2022-09-25T04:23:08.922Z,12.31
2022-09-25T04:25:35.381Z,12.33
2022-09-25T04:28:01.931Z,12.57
2022-09-25T04:30:29.113Z,12.32
2022-09-25T04:33:14.642Z,12.14
2022-09-25T04:35:54.143Z,12.17
2022-09-25T04:38:20.998Z,12.14
2022-09-25T04:40:47.497Z,12.24
2022-09-25T04:43:14.102Z,12.29
2022-09-25T04:45:40.626Z,12.27
2022-09-25T04:48:11.142Z,12.41
2022-09-25T04:50:37.611Z,12.46
2022-09-25T04:53:04.075Z,12.54
2022-09-25T04:55:30.675Z,12.59
2022-09-25T04:58:00.416Z,12.40
2022-09-25T05:00:29.055Z,12.36
2022-09-25T05:03:07.079Z,12.20
2022-09-25T05:05:33.711Z,12.30
2022-09-25T05:08:02.371Z,12.32
2022-09-25T05:10:30.594Z,12.28
2022-09-25T05:13:01.202Z,12.33
2022-09-25T05:15:29.199Z,12.21
2022-09-25T05:18:12.604Z,12.08
2022-09-25T05:20:39.151Z,12.18
2022-09-25T05:23:05.584Z,12.26
2022-09-25T05:25:32.332Z,12.24
2022-09-25T05:27:59.727Z,12.19
2022-09-25T05:30:27.327Z,12.14
2022-09-25T05:32:58.444Z,12.17
2022-09-25T05:35:25.949Z,12.13
2022-09-25T05:37:52.413Z,12.23
2022-09-25T05:40:24.209Z,12.22
2022-09-25T05:42:52.046Z,12.18
2022-09-25T05:45:19.399Z,12.24
2022-09-25T05:47:45.904Z,12.36
2022-09-25T05:50:14.030Z,12.44
2022-09-25T05:52:40.592Z,12.53
2022-09-25T05:55:08.143Z,12.35
2022-09-25T05:57:35.583Z,12.32
2022-09-25T06:00:02.471Z,12.48
2022-09-25T06:02:32.206Z,12.55
2022-09-25T06:04:58.748Z,12.44
2022-09-25T06:07:26.278Z,12.56
2022-09-25T06:09:52.738Z,12.51
2022-09-25T06:12:19.746Z,12.52
2022-09-25T06:14:46.669Z,12.55
2022-09-25T06:17:13.837Z,12.20
2022-09-25T06:19:42.667Z,12.30
2022-09-25T06:22:09.136Z,12.56
2022-09-25T06:24:35.542Z,12.43
2022-09-25T06:27:02.141Z,12.36
2022-09-25T06:29:28.577Z,12.43
2022-09-25T06:31:57.160Z,12.47
2022-09-25T06:34:23.619Z,12.36
2022-09-25T06:36:50.085Z,12.37
2022-09-25T06:39:16.516Z,12.57
2022-09-25T06:41:42.990Z,12.49
2022-09-25T06:44:09.463Z,12.63
2022-09-25T06:46:36.815Z,12.72
2022-09-25T06:49:03.607Z,12.80
2022-09-25T06:51:33.802Z,12.73
2022-09-25T06:54:00.279Z,12.69
2022-09-25T06:56:26.811Z,12.58
2022-09-25T06:58:53.265Z,12.70
2022-09-25T07:01:19.844Z,12.66
2022-09-25T07:03:47.352Z,12.77
2022-09-25T07:06:17.854Z,13.00
2022-09-25T07:08:45.099Z,13.10
2022-09-25T07:11:12.372Z,12.71
2022-09-25T07:13:39.795Z,13.00
2022-09-25T07:16:08.109Z,13.08
2022-09-25T07:18:34.690Z,13.13
2022-09-25T07:21:02.669Z,13.28
2022-09-25T07:23:29.210Z,12.97
2022-09-25T07:25:57.095Z,13.02
2022-09-25T07:28:23.568Z,13.30
2022-09-25T07:30:51.116Z,13.37
2022-09-25T07:33:17.799Z,13.54
2022-09-25T07:35:44.329Z,13.59
2022-09-25T07:38:10.861Z,13.55
2022-09-25T07:40:37.342Z,13.47
2022-09-25T07:43:10.906Z,13.67
2022-09-25T07:45:37.354Z,13.93
2022-09-25T07:48:06.299Z,13.80
2022-09-25T07:50:33.010Z,13.78
2022-09-25T07:52:59.694Z,13.81
2022-09-25T07:55:28.198Z,13.91
2022-09-25T07:57:56.741Z,13.77
2022-09-25T08:00:23.207Z,13.94
2022-09-25T08:02:57.543Z,13.89
2022-09-25T08:05:24.209Z,13.97
2022-09-25T08:07:50.687Z,14.11
2022-09-25T08:10:17.142Z,14.35
2022-09-25T08:12:43.588Z,14.50
2022-09-25T08:15:10.689Z,14.43
2022-09-25T08:17:38.155Z,14.52
2022-09-25T08:20:05.011Z,14.39
2022-09-25T08:22:31.470Z,14.51
2022-09-25T08:24:57.886Z,14.68
2022-09-25T08:27:24.346Z,14.68
2022-09-25T08:29:50.801Z,15.06
2022-09-25T08:32:17.290Z,15.43
2022-09-25T08:34:44.970Z,15.56
2022-09-25T08:37:11.922Z,15.62
2022-09-25T08:39:38.760Z,15.54
2022-09-25T08:42:16.055Z,15.46
2022-09-25T08:45:02.398Z,15.42
2022-09-25T08:47:49.705Z,15.27
2022-09-25T08:50:20.777Z,14.99
2022-09-25T08:52:50.097Z,15.00
2022-09-25T08:55:24.107Z,15.27
2022-09-25T08:57:55.536Z,15.26
2022-09-25T09:00:23.552Z,15.50
2022-09-25T09:02:50.032Z,15.35
2022-09-25T09:05:22.119Z,15.56
2022-09-25T09:08:01.018Z,15.72
2022-09-25T09:10:34.086Z,15.84
2022-09-25T09:13:05.346Z,15.86
2022-09-25T09:15:37.344Z,15.91
2022-09-25T09:18:27.088Z,16.23
2022-09-25T09:20:57.713Z,16.42
2022-09-25T09:23:30.793Z,16.27
2022-09-25T09:26:02.088Z,16.39
2022-09-25T09:28:34.438Z,16.73
2022-09-25T09:31:01.118Z,16.66
2022-09-25T09:33:28.599Z,16.90
2022-09-25T09:35:55.427Z,16.91
2022-09-25T09:38:43.080Z,16.85
2022-09-25T09:41:15.436Z,17.02
2022-09-25T09:44:00.103Z,16.74
2022-09-25T09:46:37.084Z,16.48
2022-09-25T09:49:08.970Z,16.95
2022-09-25T09:51:54.263Z,17.27
2022-09-25T09:54:21.798Z,17.31
2022-09-25T09:56:50.043Z,17.45
2022-09-25T09:59:22.685Z,16.96
2022-09-25T10:02:01.165Z,17.23
2022-09-25T10:04:36.267Z,17.30
2022-09-25T10:07:12.145Z,16.69
2022-09-25T10:09:38.681Z,16.77
2022-09-25T10:12:05.286Z,16.60
2022-09-25T10:14:34.649Z,16.92
2022-09-25T10:17:02.111Z,16.79
2022-09-25T10:19:30.112Z,16.64
2022-09-25T10:22:13.570Z,16.97
2022-09-25T10:24:52.320Z,16.66
2022-09-25T10:27:24.914Z,16.49
2022-09-25T10:30:01.739Z,16.57
2022-09-25T10:32:29.282Z,16.82
2022-09-25T10:34:56.343Z,16.62
2022-09-25T10:37:23.062Z,16.92
2022-09-25T10:40:01.686Z,16.71
2022-09-25T10:42:32.638Z,16.84
2022-09-25T10:44:59.423Z,17.02
2022-09-25T10:47:50.258Z,17.11
2022-09-25T10:50:22.407Z,17.39
2022-09-25T10:52:50.174Z,17.59
2022-09-25T10:55:21.590Z,17.74
2022-09-25T10:57:50.232Z,17.53
2022-09-25T11:00:22.192Z,17.76
2022-09-25T11:02:53.111Z,17.56
2022-09-25T11:05:28.681Z,17.61
2022-09-25T11:07:57.112Z,17.46
2022-09-25T11:10:28.452Z,17.44
2022-09-25T11:12:56.743Z,17.28
2022-09-25T11:15:25.036Z,17.56
2022-09-25T11:17:52.481Z,17.44
2022-09-25T11:20:22.595Z,17.85
2022-09-25T11:22:55.716Z,17.60
2022-09-25T11:25:42.434Z,17.03
2022-09-25T11:28:16.044Z,17.31
2022-09-25T11:30:51.641Z,17.34
2022-09-25T11:33:24.899Z,16.85
2022-09-25T11:36:14.658Z,17.67
2022-09-25T11:39:02.941Z,17.94
2022-09-25T11:41:48.363Z,18.11
2022-09-25T11:44:35.178Z,18.05
2022-09-25T11:47:10.665Z,17.94
2022-09-25T11:49:38.781Z,17.84
2022-09-25T11:52:11.414Z,17.65
2022-09-25T11:54:41.429Z,17.80
2022-09-25T11:57:22.047Z,17.85
2022-09-25T11:59:51.543Z,17.81
2022-09-25T12:02:33.039Z,17.61
2022-09-25T12:05:05.330Z,17.54
2022-09-25T12:07:42.436Z,17.61
2022-09-25T12:10:24.399Z,17.57
2022-09-25T12:13:03.127Z,17.74
2022-09-25T12:15:45.840Z,17.56
2022-09-25T12:18:24.494Z,17.69
2022-09-25T12:20:56.193Z,17.55
2022-09-25T12:23:52.160Z,17.56
2022-09-25T12:26:33.636Z,17.47
2022-09-25T12:29:12.431Z,17.11
2022-09-25T12:31:41.878Z,17.18
2022-09-25T12:34:28.570Z,17.33
2022-09-25T12:37:08.049Z,17.74
2022-09-25T12:39:35.713Z,17.52
2022-09-25T12:42:07.426Z,17.34
2022-09-25T12:44:55.035Z,17.77
2022-09-25T12:47:21.499Z,17.70
2022-09-25T12:49:57.315Z,17.60
2022-09-25T12:52:27.541Z,17.66
2022-09-25T12:54:55.087Z,17.77
2022-09-25T12:57:32.330Z,17.60
2022-09-25T13:00:03.804Z,18.17
2022-09-25T13:02:38.343Z,18.33
2022-09-25T13:05:22.106Z,18.28
2022-09-25T13:08:09.503Z,18.20
2022-09-25T13:10:42.192Z,18.49
2022-09-25T13:13:19.975Z,18.66
2022-09-25T13:15:52.422Z,18.68
2022-09-25T13:18:21.191Z,18.70
2022-09-25T13:20:48.696Z,18.74
2022-09-25T13:23:33.817Z,18.54
2022-09-25T13:26:08.889Z,18.75
2022-09-25T13:28:49.019Z,19.00
2022-09-25T13:31:22.929Z,19.10
2022-09-25T13:33:54.188Z,19.15
2022-09-25T13:36:24.667Z,19.09
2022-09-25T13:39:11.914Z,18.77
2022-09-25T13:41:50.814Z,18.87
2022-09-25T13:44:37.577Z,18.61
2022-09-25T13:47:25.004Z,18.72
2022-09-25T13:49:52.869Z,18.55
2022-09-25T13:53:09.940Z,18.73
2022-09-25T13:56:02.860Z,18.99
2022-09-25T13:58:52.456Z,18.59
2022-09-25T14:01:33.005Z,18.17
2022-09-25T14:03:59.719Z,18.00
2022-09-25T14:06:39.043Z,17.89
2022-09-25T14:09:08.188Z,18.13
2022-09-25T14:11:37.777Z,18.04
2022-09-25T14:14:10.198Z,17.81
2022-09-25T14:16:45.807Z,18.02
2022-09-25T14:19:17.482Z,17.98
2022-09-25T14:21:44.437Z,17.57
2022-09-25T14:24:21.426Z,17.14
2022-09-25T14:26:54.056Z,16.75
2022-09-25T14:29:25.815Z,16.43
2022-09-25T14:32:05.547Z,16.34
2022-09-25T14:34:55.773Z,15.92
2022-09-25T14:37:58.173Z,15.59
2022-09-25T14:40:50.934Z,15.27
2022-09-25T14:43:38.247Z,15.21
2022-09-25T14:46:18.694Z,14.95
2022-09-25T14:48:50.150Z,14.84
2022-09-25T14:51:30.588Z,14.52
2022-09-25T14:53:59.125Z,14.68
2022-09-25T14:56:26.132Z,14.59
2022-09-25T14:58:56.459Z,14.43
2022-09-25T15:01:22.986Z,14.42
2022-09-25T15:03:49.883Z,14.65
2022-09-25T15:06:27.309Z,14.80
2022-09-25T15:08:53.932Z,14.61
2022-09-25T15:11:21.704Z,14.68
2022-09-25T15:13:48.266Z,14.75
2022-09-25T15:16:41.752Z,14.83
2022-09-25T15:19:16.193Z,14.66
2022-09-25T15:21:43.278Z,14.42
2022-09-25T15:24:18.351Z,14.52
2022-09-25T15:26:50.627Z,14.83
2022-09-25T15:29:18.471Z,14.91
2022-09-25T15:31:50.839Z,14.99
2022-09-25T15:34:35.673Z,15.10
2022-09-25T15:37:16.975Z,14.96
2022-09-25T15:39:43.979Z,14.75
2022-09-25T15:42:16.388Z,14.84
2022-09-25T15:44:42.980Z,15.15
2022-09-25T15:47:29.009Z,15.11
2022-09-25T15:49:55.964Z,14.70
2022-09-25T15:52:24.035Z,14.86
2022-09-25T15:54:50.607Z,14.64
2022-09-25T15:57:23.703Z,14.62
2022-09-25T16:00:10.226Z,14.39
2022-09-25T16:02:57.761Z,14.51
2022-09-25T16:05:29.775Z,14.62
2022-09-25T16:08:15.744Z,14.62
2022-09-25T16:10:46.421Z,14.76
2022-09-25T16:13:21.215Z,14.40
2022-09-25T16:15:52.255Z,14.23
2022-09-25T16:18:21.776Z,14.18
2022-09-25T16:20:55.335Z,14.27
2022-09-25T16:23:28.208Z,14.26
2022-09-25T16:25:55.207Z,14.33
2022-09-25T16:28:27.523Z,14.17
2022-09-25T16:31:01.766Z,14.15
2022-09-25T16:33:33.928Z,14.16
2022-09-25T16:36:14.492Z,14.12
2022-09-25T16:39:01.901Z,14.06
2022-09-25T16:41:28.427Z,14.02
2022-09-25T16:44:16.631Z,13.97
2022-09-25T16:46:47.521Z,14.01
2022-09-25T16:49:14.131Z,13.99
2022-09-25T16:51:49.510Z,13.69
2022-09-25T16:54:17.654Z,13.79
2022-09-25T16:56:46.096Z,13.80
2022-09-25T16:59:17.673Z,13.80
2022-09-25T17:01:44.988Z,13.75
2022-09-25T17:04:12.386Z,13.62
2022-09-25T17:06:41.018Z,13.49
2022-09-25T17:09:12.291Z,13.44
2022-09-25T17:11:39.979Z,13.27
2022-09-25T17:14:06.920Z,13.41
2022-09-25T17:16:36.681Z,13.38
2022-09-25T17:19:06.110Z,13.48
2022-09-25T17:21:34.566Z,13.37
2022-09-25T17:24:01.256Z,13.27
2022-09-25T17:26:27.890Z,13.18
2022-09-25T17:28:56.767Z,13.11
2022-09-25T17:31:23.748Z,12.97
2022-09-25T17:33:52.776Z,12.91
2022-09-25T17:36:19.454Z,12.76
2022-09-25T17:38:45.894Z,12.62
2022-09-25T17:41:12.790Z,12.62
2022-09-25T17:43:41.181Z,12.76
2022-09-25T17:46:09.466Z,12.84
2022-09-25T17:48:36.094Z,12.80
2022-09-25T17:51:09.909Z,12.91
2022-09-25T17:53:36.670Z,12.89
2022-09-25T17:56:03.221Z,12.78
2022-09-25T17:58:30.921Z,12.68
2022-09-25T18:00:59.649Z,12.67
2022-09-25T18:03:26.739Z,12.86
2022-09-25T18:05:53.386Z,12.86
2022-09-25T18:08:19.835Z,12.74
2022-09-25T18:10:46.506Z,12.67
2022-09-25T18:13:15.473Z,12.63
2022-09-25T18:15:46.639Z,12.63
2022-09-25T18:18:13.138Z,12.57
2022-09-25T18:20:58.341Z,12.60
2022-09-25T18:23:24.914Z,12.53
2022-09-25T18:25:54.577Z,12.62
2022-09-25T18:28:21.435Z,12.42
2022-09-25T18:30:48.013Z,12.50
2022-09-25T18:33:14.454Z,12.55
2022-09-25T18:35:42.969Z,12.50
2022-09-25T18:38:09.395Z,12.49
2022-09-25T18:40:36.059Z,12.53
2022-09-25T18:43:03.647Z,12.44
2022-09-25T18:45:30.136Z,12.40
2022-09-25T18:47:56.629Z,12.20
2022-09-25T18:50:23.178Z,12.06
2022-09-25T18:52:50.091Z,11.94
2022-09-25T18:55:18.041Z,11.89
2022-09-25T18:57:44.625Z,11.98
2022-09-25T19:00:11.626Z,12.14
2022-09-25T19:02:41.545Z,12.20
2022-09-25T19:05:08.766Z,12.16
2022-09-25T19:07:36.032Z,12.14
2022-09-25T19:10:07.866Z,12.12
2022-09-25T19:12:34.618Z,12.06
2022-09-25T19:15:01.698Z,11.80
2022-09-25T19:17:28.124Z,12.02
2022-09-25T19:19:54.701Z,12.10
2022-09-25T19:22:22.789Z,12.03
2022-09-25T19:24:49.747Z,12.20
2022-09-25T19:27:16.963Z,12.17
2022-09-25T19:29:47.378Z,12.16
2022-09-25T19:32:15.143Z,12.20
2022-09-25T19:34:41.876Z,12.24
2022-09-25T19:37:08.493Z,11.94
2022-09-25T19:39:55.218Z,12.11
2022-09-25T19:42:22.191Z,12.23
2022-09-25T19:44:49.335Z,12.31
2022-09-25T19:47:16.777Z,12.23
2022-09-25T19:49:43.311Z,12.16
2022-09-25T19:52:09.947Z,12.33
2022-09-25T19:54:36.461Z,12.33
2022-09-25T19:57:02.939Z,12.29
2022-09-25T19:59:29.442Z,12.24
2022-09-25T20:01:56.070Z,12.20
2022-09-25T20:04:22.572Z,12.29
2022-09-25T20:06:49.099Z,12.26
2022-09-25T20:09:15.713Z,12.33
2022-09-25T20:11:42.609Z,12.06
2022-09-25T20:14:09.097Z,12.22
2022-09-25T20:16:37.728Z,12.17
2022-09-25T20:19:05.287Z,12.19
2022-09-25T20:21:32.931Z,12.25
2022-09-25T20:24:00.754Z,11.93
2022-09-25T20:26:27.858Z,11.98
2022-09-25T20:28:57.123Z,12.13
2022-09-25T20:31:24.319Z,12.20
2022-09-25T20:33:51.075Z,12.22
2022-09-25T20:36:18.133Z,12.36
2022-09-25T20:38:48.958Z,12.26
2022-09-25T20:41:15.373Z,12.09
2022-09-25T20:43:44.186Z,12.30
2022-09-25T20:46:14.040Z,12.39
2022-09-25T20:48:41.787Z,12.42
2022-09-25T20:51:09.710Z,12.31
2022-09-25T20:53:39.540Z,12.30
2022-09-25T20:56:10.413Z,12.14
2022-09-25T20:58:37.729Z,12.33
2022-09-25T21:01:05.500Z,11.96
2022-09-25T21:03:33.198Z,12.08
2022-09-25T21:06:01.087Z,12.12
2022-09-25T21:08:28.495Z,12.17
2022-09-25T21:10:55.104Z,12.33
2022-09-25T21:13:21.563Z,12.38
2022-09-25T21:15:48.015Z,12.23
2022-09-25T21:18:15.117Z,12.27
2022-09-25T21:20:42.635Z,12.40
2022-09-25T21:23:09.233Z,12.34
2022-09-25T21:25:37.178Z,12.33
2022-09-25T21:28:03.775Z,12.34
2022-09-25T21:30:32.266Z,12.32
2022-09-25T21:32:58.742Z,12.35
2022-09-25T21:35:25.209Z,12.43
2022-09-25T21:37:52.694Z,12.15
2022-09-25T21:40:19.212Z,12.32
2022-09-25T21:42:45.750Z,12.41
2022-09-25T21:45:12.275Z,12.49
2022-09-25T21:47:38.711Z,12.53
2022-09-25T21:50:05.671Z,12.53
2022-09-25T21:52:32.138Z,12.48
2022-09-25T21:54:58.620Z,12.37
2022-09-25T21:57:26.069Z,12.42
2022-09-25T21:59:52.839Z,12.47
2022-09-25T22:02:19.703Z,12.46
2022-09-25T22:04:46.484Z,12.39
2022-09-25T22:07:12.914Z,12.31
2022-09-25T22:09:39.839Z,12.35
2022-09-25T22:12:06.409Z,12.37
2022-09-25T22:14:32.920Z,12.34
2022-09-25T22:16:59.513Z,12.36
2022-09-25T22:19:28.134Z,12.53
2022-09-25T22:21:55.817Z,12.37
2022-09-25T22:24:22.826Z,12.29
2022-09-25T22:26:51.586Z,12.33
2022-09-25T22:29:20.609Z,12.34
2022-09-25T22:31:47.413Z,12.46
2022-09-25T22:34:21.269Z,12.52
2022-09-25T22:36:50.819Z,12.41
2022-09-25T22:39:19.588Z,12.42
2022-09-25T22:41:52.911Z,12.42
2022-09-25T22:44:19.833Z,12.38
2022-09-25T22:46:46.522Z,12.33
2022-09-25T22:49:13.080Z,12.28
2022-09-25T22:51:39.577Z,12.29
2022-09-25T22:54:06.043Z,12.33
2022-09-25T22:56:33.186Z,11.96
2022-09-25T22:59:04.830Z,12.08
2022-09-25T23:01:33.538Z,12.22
2022-09-25T23:04:01.568Z,12.13
2022-09-25T23:06:29.681Z,12.21
2022-09-25T23:08:57.365Z,12.23
2022-09-25T23:11:24.554Z,11.83
2022-09-25T23:13:56.987Z,11.99
2022-09-25T23:16:23.726Z,12.21
2022-09-25T23:18:50.206Z,12.28
2022-09-25T23:21:17.806Z,12.22
2022-09-25T23:23:44.387Z,12.34
2022-09-25T23:26:11.066Z,12.23
2022-09-25T23:28:38.770Z,12.19
2022-09-25T23:31:13.422Z,12.12
2022-09-25T23:33:40.497Z,11.98
2022-09-25T23:36:08.645Z,12.06
2022-09-25T23:38:35.704Z,11.86
2022-09-25T23:41:02.415Z,12.04
2022-09-25T23:43:28.974Z,12.04
2022-09-25T23:45:55.949Z,12.05
2022-09-25T23:48:22.700Z,12.08
2022-09-25T23:50:51.320Z,12.18
2022-09-25T23:53:17.925Z,12.15
2022-09-25T23:55:44.428Z,12.11
2022-09-25T23:58:11.123Z,12.11
