createdAt,value
2023-05-24T00:00:33.814Z,160771.38
2023-05-24T00:03:22.047Z,160764.72
2023-05-24T00:05:50.469Z,160759.38
2023-05-24T00:08:18.474Z,160755.31
2023-05-24T00:10:46.878Z,160755.31
2023-05-24T00:13:15.612Z,160758.03
2023-05-24T00:15:43.586Z,160749.97
2023-05-24T00:18:11.577Z,160755.31
2023-05-24T00:20:40.118Z,160740.59
2023-05-24T00:23:08.289Z,160736.59
2023-05-24T00:25:36.346Z,160732.56
2023-05-24T00:28:04.290Z,160720.50
2023-05-24T00:30:32.164Z,160729.91
2023-05-24T00:32:59.606Z,160723.22
2023-05-24T00:35:27.801Z,160713.81
2023-05-24T00:37:55.596Z,160709.81
2023-05-24T00:40:23.497Z,160692.38
2023-05-24T00:42:51.234Z,160687.06
2023-05-24T00:45:19.838Z,160682.97
2023-05-24T00:47:47.900Z,160662.88
2023-05-24T00:50:17.402Z,160640.13
2023-05-24T00:52:45.878Z,160616.03
2023-05-24T00:55:14.555Z,160605.31
2023-05-24T00:57:42.476Z,160610.69
2023-05-24T01:00:11.997Z,160597.28
2023-05-24T01:02:40.924Z,160598.59
2023-05-24T01:05:13.819Z,160591.91
2023-05-24T01:08:01.215Z,160561.13
2023-05-24T01:10:59.019Z,160553.13
2023-05-24T01:13:47.855Z,160541.06
2023-05-24T01:16:26.339Z,160520.97
2023-05-24T01:19:05.023Z,160492.84
2023-05-24T01:21:48.608Z,160487.50
2023-05-24T01:24:54.079Z,160467.41
2023-05-24T01:27:23.687Z,160450.03
2023-05-24T01:29:53.721Z,160440.69
2023-05-24T01:32:22.849Z,160429.94
2023-05-24T01:34:50.809Z,160412.56
2023-05-24T01:37:18.823Z,160396.47
2023-05-24T01:39:47.230Z,160381.75
2023-05-24T01:43:11.233Z,160373.69
2023-05-24T01:45:45.747Z,160371.03
2023-05-24T01:48:20.517Z,160358.97
2023-05-24T01:51:03.813Z,160353.59
2023-05-24T01:53:38.570Z,160333.59
2023-05-24T01:56:06.933Z,160333.59
2023-05-24T01:58:36.752Z,160334.91
2023-05-24T02:01:05.890Z,160325.50
2023-05-24T02:03:34.270Z,160294.75
2023-05-24T02:06:03.513Z,160316.16
2023-05-24T02:08:31.417Z,160316.16
2023-05-24T02:10:59.174Z,160306.81
2023-05-24T02:13:27.373Z,160290.72
2023-05-24T02:15:55.349Z,160280.03
2023-05-24T02:18:23.202Z,160276.00
2023-05-24T02:20:50.928Z,160256.00
2023-05-24T02:23:19.614Z,160274.69
2023-05-24T02:25:47.551Z,160264.00
2023-05-24T02:28:16.009Z,160257.31
2023-05-24T02:30:45.211Z,160259.97
2023-05-24T02:33:13.503Z,160254.59
2023-05-24T02:35:41.657Z,160259.97
2023-05-24T02:38:10.226Z,160247.91
2023-05-24T02:40:38.049Z,160266.66
2023-05-24T02:43:06.467Z,160285.41
2023-05-24T02:45:34.412Z,160293.44
2023-05-24T02:48:02.931Z,160293.44
2023-05-24T02:50:30.721Z,160301.44
2023-05-24T02:52:59.209Z,160300.13
2023-05-24T02:55:27.113Z,160301.44
2023-05-24T02:57:55.767Z,160302.78
2023-05-24T03:00:25.433Z,160292.09
2023-05-24T03:03:00.983Z,160302.78
2023-05-24T03:05:28.912Z,160310.78
2023-05-24T03:07:57.357Z,160306.81
2023-05-24T03:10:25.179Z,160324.19
2023-05-24T03:12:53.050Z,160332.19
2023-05-24T03:15:21.241Z,160332.19
2023-05-24T03:17:49.705Z,160326.88
2023-05-24T03:20:18.042Z,160333.59
2023-05-24T03:22:47.117Z,160329.53
2023-05-24T03:25:14.945Z,160334.91
2023-05-24T03:27:43.477Z,160340.22
2023-05-24T03:30:12.123Z,160357.66
2023-05-24T03:32:51.827Z,160363.00
2023-05-24T03:35:20.637Z,160367.00
2023-05-24T03:37:50.110Z,160405.88
2023-05-24T03:40:18.765Z,160421.91
2023-05-24T03:42:57.261Z,160440.69
2023-05-24T03:45:41.800Z,160450.03
2023-05-24T03:48:09.872Z,160455.41
2023-05-24T03:50:37.564Z,160452.69
2023-05-24T03:53:05.898Z,160482.16
2023-05-24T03:55:33.635Z,160500.88
2023-05-24T03:58:02.301Z,160515.59
2023-05-24T04:00:30.292Z,160537.00
2023-05-24T04:02:58.699Z,160551.72
2023-05-24T04:05:30.224Z,160587.94
2023-05-24T04:07:58.810Z,160598.59
2023-05-24T04:10:26.780Z,160620.03
2023-05-24T04:12:57.296Z,160605.31
2023-05-24T04:15:25.304Z,160613.34
2023-05-24T04:17:55.366Z,160641.44
2023-05-24T04:20:28.185Z,160657.50
2023-05-24T04:22:56.507Z,160672.22
2023-05-24T04:25:24.804Z,160680.31
2023-05-24T04:27:52.718Z,160678.94
2023-05-24T04:30:21.631Z,160691.03
2023-05-24T04:32:52.985Z,160717.84
2023-05-24T04:35:21.596Z,160749.97
2023-05-24T04:37:50.551Z,160770.06
2023-05-24T04:40:21.312Z,160799.50
2023-05-24T04:42:51.245Z,160819.63
2023-05-24T04:45:19.236Z,160826.31
2023-05-24T04:47:47.583Z,160841.03
2023-05-24T04:50:15.253Z,160865.19
2023-05-24T04:52:43.316Z,160882.59
2023-05-24T04:55:10.900Z,160877.22
2023-05-24T04:57:39.287Z,160914.75
2023-05-24T05:00:08.233Z,160921.47
2023-05-24T05:02:36.258Z,160945.56
2023-05-24T05:05:04.567Z,160981.78
2023-05-24T05:07:32.528Z,161019.34
2023-05-24T05:10:00.320Z,161023.34
2023-05-24T05:12:28.531Z,161030.03
2023-05-24T05:14:56.583Z,161040.78
2023-05-24T05:17:24.473Z,161070.25
2023-05-24T05:19:52.212Z,161107.78
2023-05-24T05:22:20.784Z,161143.97
2023-05-24T05:24:48.629Z,161148.00
2023-05-24T05:27:16.677Z,161164.09
2023-05-24T05:29:44.532Z,161142.63
2023-05-24T05:32:12.811Z,161161.41
2023-05-24T05:34:41.268Z,161149.34
2023-05-24T05:37:09.756Z,161164.09
2023-05-24T05:39:37.374Z,161165.41
2023-05-24T05:42:06.105Z,161231.09
2023-05-24T05:44:33.933Z,161274.09
2023-05-24T05:47:03.997Z,161382.72
2023-05-24T05:49:33.265Z,161475.28
2023-05-24T05:52:01.936Z,161535.69
2023-05-24T05:54:31.544Z,161585.31
2023-05-24T05:57:01.692Z,161592.03
2023-05-24T05:59:29.936Z,161594.75
2023-05-24T06:01:58.260Z,161558.53
2023-05-24T06:04:26.070Z,161558.53
2023-05-24T06:06:54.423Z,161541.06
2023-05-24T06:09:22.288Z,161523.63
2023-05-24T06:11:50.646Z,161495.47
2023-05-24T06:14:20.331Z,161553.16
2023-05-24T06:16:48.984Z,161566.56
2023-05-24T06:19:17.381Z,161547.78
2023-05-24T06:21:49.013Z,161522.31
2023-05-24T06:24:21.745Z,161545.09
2023-05-24T06:26:51.964Z,161594.75
2023-05-24T06:29:21.298Z,161673.94
2023-05-24T06:31:50.622Z,161763.94
2023-05-24T06:34:21.760Z,161883.44
2023-05-24T06:36:51.814Z,161965.38
2023-05-24T06:39:19.901Z,162032.56
2023-05-24T06:41:51.404Z,162071.50
2023-05-24T06:44:32.193Z,162099.72
2023-05-24T06:47:04.824Z,162141.34
2023-05-24T06:49:33.383Z,162219.34
2023-05-24T06:52:02.092Z,162192.47
2023-05-24T06:54:30.000Z,162176.31
2023-05-24T06:56:59.455Z,162215.28
2023-05-24T06:59:27.500Z,162191.13
2023-05-24T07:02:00.073Z,162218.00
2023-05-24T07:04:30.061Z,162270.41
2023-05-24T07:06:58.668Z,162273.06
2023-05-24T07:09:27.088Z,162324.19
2023-05-24T07:11:55.604Z,162439.84
2023-05-24T07:14:24.476Z,162559.50
2023-05-24T07:16:52.897Z,162655.03
2023-05-24T07:19:22.226Z,162632.19
2023-05-24T07:21:50.752Z,162590.44
2023-05-24T07:24:18.564Z,162636.25
2023-05-24T07:26:47.154Z,162649.69
2023-05-24T07:29:15.214Z,162598.53
2023-05-24T07:31:43.763Z,162576.97
2023-05-24T07:34:11.757Z,162640.25
2023-05-24T07:36:41.595Z,162782.81
2023-05-24T07:39:16.132Z,162758.63
2023-05-24T07:41:45.186Z,162742.50
2023-05-24T07:44:13.722Z,162702.13
2023-05-24T07:46:42.236Z,162641.56
2023-05-24T07:49:10.112Z,162665.81
2023-05-24T07:51:39.599Z,162738.44
2023-05-24T07:54:07.463Z,162807.13
2023-05-24T07:56:36.817Z,162910.72
2023-05-24T07:59:05.049Z,162960.50
2023-05-24T08:01:38.246Z,162988.81
2023-05-24T08:04:06.254Z,163068.25
2023-05-24T08:06:35.157Z,163054.81
2023-05-24T08:09:04.697Z,163038.63
2023-05-24T08:11:33.249Z,163038.63
2023-05-24T08:14:01.922Z,163019.81
2023-05-24T08:16:32.462Z,163076.34
2023-05-24T08:19:00.352Z,163085.75
2023-05-24T08:21:29.413Z,163093.84
2023-05-24T08:23:57.810Z,163142.31
2023-05-24T08:26:26.764Z,163135.56
2023-05-24T08:28:55.399Z,163112.69
2023-05-24T08:31:24.194Z,163050.75
2023-05-24T08:33:53.057Z,162969.97
2023-05-24T08:36:20.896Z,162956.50
2023-05-24T08:38:48.738Z,162924.19
2023-05-24T08:41:16.891Z,162886.50
2023-05-24T08:43:45.103Z,162963.22
2023-05-24T08:46:15.196Z,163052.09
2023-05-24T08:48:47.723Z,163072.28
2023-05-24T08:51:16.931Z,163039.97
2023-05-24T08:53:49.222Z,163050.75
2023-05-24T08:56:19.022Z,163003.63
2023-05-24T08:58:47.709Z,163000.97
2023-05-24T09:01:17.505Z,162960.50
2023-05-24T09:03:49.037Z,162936.31
2023-05-24T09:06:18.796Z,162918.78
2023-05-24T09:08:46.763Z,162940.31
2023-05-24T09:11:16.696Z,163002.28
2023-05-24T09:13:48.501Z,163069.63
2023-05-24T09:16:17.423Z,163065.56
2023-05-24T09:18:45.232Z,163115.38
2023-05-24T09:21:14.160Z,163174.66
2023-05-24T09:23:42.540Z,163219.13
2023-05-24T09:26:11.599Z,163255.47
2023-05-24T09:28:41.948Z,163291.84
2023-05-24T09:31:10.290Z,163314.72
2023-05-24T09:33:39.655Z,163339.00
2023-05-24T09:36:08.887Z,163409.03
2023-05-24T09:38:37.373Z,163433.31
2023-05-24T09:41:08.619Z,163392.91
2023-05-24T09:43:48.922Z,163423.84
2023-05-24T09:46:19.712Z,163418.50
2023-05-24T09:49:04.218Z,163317.44
2023-05-24T09:51:33.180Z,163211.06
2023-05-24T09:54:02.786Z,163150.38
2023-05-24T09:56:33.830Z,163083.09
2023-05-24T09:59:10.856Z,162995.56
2023-05-24T10:01:39.591Z,162960.50
2023-05-24T10:04:10.288Z,162949.78
2023-05-24T10:06:40.243Z,162914.78
2023-05-24T10:09:09.872Z,162937.63
2023-05-24T10:11:38.142Z,162926.91
2023-05-24T10:14:07.961Z,162926.91
2023-05-24T10:16:38.453Z,162932.25
2023-05-24T10:19:07.581Z,162940.31
2023-05-24T10:21:39.346Z,162929.56
2023-05-24T10:24:09.188Z,162957.84
2023-05-24T10:26:38.812Z,162944.38
2023-05-24T10:29:10.075Z,162968.56
2023-05-24T10:31:39.881Z,162994.22
2023-05-24T10:34:09.226Z,163017.09
2023-05-24T10:36:40.613Z,162999.63
2023-05-24T10:39:12.276Z,163014.41
2023-05-24T10:41:42.418Z,162948.44
2023-05-24T10:44:14.816Z,162924.19
2023-05-24T10:47:04.091Z,162924.19
2023-05-24T10:49:32.358Z,162902.66
2023-05-24T10:52:09.304Z,162862.25
2023-05-24T10:54:41.141Z,162864.97
2023-05-24T10:57:13.429Z,162889.19
2023-05-24T10:59:44.776Z,162874.38
2023-05-24T11:02:17.039Z,162867.66
2023-05-24T11:04:49.760Z,162852.84
2023-05-24T11:07:19.633Z,162877.09
2023-05-24T11:09:57.287Z,162862.25
2023-05-24T11:12:32.832Z,162852.84
2023-05-24T11:15:03.409Z,162869.00
2023-05-24T11:17:32.154Z,162866.31
2023-05-24T11:20:05.406Z,162914.78
2023-05-24T11:22:34.023Z,162924.19
2023-05-24T11:25:06.245Z,162902.66
2023-05-24T11:27:35.714Z,162871.72
2023-05-24T11:30:04.588Z,162910.72
2023-05-24T11:32:33.903Z,162893.25
2023-05-24T11:35:02.113Z,162867.66
2023-05-24T11:37:42.546Z,162873.03
2023-05-24T11:40:15.184Z,162881.13
2023-05-24T11:42:44.657Z,162886.50
2023-05-24T11:45:13.912Z,162873.03
2023-05-24T11:47:42.167Z,162917.44
2023-05-24T11:50:10.817Z,162929.56
2023-05-24T11:52:41.971Z,162941.69
2023-05-24T11:55:16.405Z,162968.56
2023-05-24T11:57:50.315Z,162978.03
2023-05-24T12:00:25.606Z,163000.97
2023-05-24T12:02:57.439Z,163048.09
2023-05-24T12:05:25.502Z,163017.09
2023-05-24T12:08:06.602Z,163060.16
2023-05-24T12:10:39.147Z,163085.75
2023-05-24T12:13:13.838Z,163107.31
2023-05-24T12:15:41.755Z,163099.22
2023-05-24T12:18:23.448Z,163155.78
2023-05-24T12:20:51.935Z,163155.78
2023-05-24T12:23:22.055Z,163136.91
2023-05-24T12:25:50.401Z,163084.44
2023-05-24T12:28:22.138Z,163070.97
2023-05-24T12:30:50.566Z,163085.75
2023-05-24T12:33:21.940Z,163025.16
2023-05-24T12:35:50.324Z,163009.03
2023-05-24T12:38:25.908Z,163021.16
2023-05-24T12:43:28.057Z,163022.50
2023-05-24T12:45:56.109Z,163054.81
2023-05-24T12:48:24.520Z,163069.63
2023-05-24T12:50:52.474Z,163112.69
2023-05-24T12:53:24.241Z,163089.78
2023-05-24T12:55:55.972Z,163031.91
2023-05-24T12:58:24.300Z,163025.16
2023-05-24T13:00:52.373Z,163062.88
2023-05-24T13:03:20.500Z,163062.88
2023-05-24T13:05:52.004Z,163085.75
2023-05-24T13:08:22.328Z,163072.28
2023-05-24T13:10:51.159Z,163104.63
2023-05-24T13:13:19.728Z,163105.97
2023-05-24T13:15:47.510Z,163048.09
2023-05-24T13:18:16.385Z,163053.44
2023-05-24T13:20:44.502Z,163026.56
2023-05-24T13:23:13.551Z,163017.09
2023-05-24T13:25:41.528Z,163035.97
2023-05-24T13:28:10.170Z,163037.28
2023-05-24T13:30:38.891Z,163033.28
2023-05-24T13:33:07.407Z,163014.41
2023-05-24T13:35:35.309Z,163021.16
2023-05-24T13:38:04.092Z,163029.22
2023-05-24T13:40:32.201Z,163066.91
2023-05-24T13:42:59.772Z,163118.03
2023-05-24T13:45:28.084Z,163128.84
2023-05-24T13:48:03.922Z,163127.50
2023-05-24T13:50:34.288Z,163142.31
2023-05-24T13:53:04.141Z,163177.38
2023-05-24T13:55:34.701Z,163150.38
2023-05-24T13:58:05.208Z,163207.00
2023-05-24T14:00:33.573Z,163248.75
2023-05-24T14:03:02.278Z,163271.63
2023-05-24T14:05:31.236Z,163302.59
2023-05-24T14:08:06.811Z,163303.97
2023-05-24T14:10:37.294Z,163330.88
2023-05-24T14:15:38.169Z,163386.16
2023-05-24T14:18:08.711Z,163440.06
2023-05-24T14:20:38.148Z,163409.03
2023-05-24T14:23:10.400Z,163413.13
2023-05-24T14:25:38.263Z,163407.72
2023-05-24T14:28:08.945Z,163387.50
2023-05-24T14:30:38.201Z,163316.06
2023-05-24T14:33:08.720Z,163224.47
2023-05-24T14:35:40.254Z,163165.19
2023-05-24T14:38:10.801Z,163097.91
2023-05-24T14:40:40.409Z,163015.75
2023-05-24T14:43:11.108Z,162899.97
2023-05-24T14:45:44.072Z,162780.16
2023-05-24T14:48:13.169Z,162652.34
2023-05-24T14:50:42.166Z,162540.66
2023-05-24T14:53:12.988Z,162425.06
2023-05-24T14:55:43.489Z,162372.59
2023-05-24T14:58:13.258Z,162320.13
2023-05-24T15:00:43.038Z,162267.75
2023-05-24T15:03:13.091Z,162213.97
2023-05-24T15:05:42.688Z,162197.84
2023-05-24T15:08:11.874Z,162201.84
2023-05-24T15:10:39.859Z,162183.06
2023-05-24T15:13:08.553Z,162181.75
2023-05-24T15:15:36.895Z,162169.59
2023-05-24T15:18:05.134Z,162121.19
2023-05-24T15:20:35.657Z,162091.66
2023-05-24T15:23:04.721Z,162066.09
2023-05-24T15:25:32.718Z,162047.34
2023-05-24T15:28:01.821Z,162027.19
2023-05-24T15:30:30.297Z,162002.97
2023-05-24T15:32:58.547Z,161996.25
2023-05-24T15:35:27.088Z,162005.69
2023-05-24T15:37:55.713Z,161990.91
2023-05-24T15:40:24.941Z,161986.88
2023-05-24T15:42:53.367Z,161976.16
2023-05-24T15:45:21.895Z,161992.25
2023-05-24T15:47:50.273Z,161914.31
2023-05-24T15:50:23.611Z,161848.53
2023-05-24T15:52:54.103Z,161844.47
2023-05-24T15:55:22.344Z,161835.09
2023-05-24T15:57:50.636Z,161837.75
2023-05-24T16:00:18.802Z,161796.13
2023-05-24T16:02:47.606Z,161770.66
2023-05-24T16:05:16.334Z,161770.66
2023-05-24T16:07:45.126Z,161770.66
2023-05-24T16:10:13.402Z,161753.16
2023-05-24T16:12:42.353Z,161731.69
2023-05-24T16:15:11.007Z,161711.50
2023-05-24T16:17:39.545Z,161683.31
2023-05-24T16:20:08.088Z,161657.84
2023-05-24T16:22:37.414Z,161647.06
2023-05-24T16:25:06.090Z,161637.69
2023-05-24T16:27:34.681Z,161643.06
2023-05-24T16:30:03.288Z,161625.59
2023-05-24T16:32:31.563Z,161617.56
2023-05-24T16:34:59.492Z,161562.53
2023-05-24T16:37:27.725Z,161539.72
2023-05-24T16:39:56.116Z,161526.31
2023-05-24T16:42:24.216Z,161515.59
2023-05-24T16:44:52.030Z,161469.91
2023-05-24T16:47:20.329Z,161354.56
2023-05-24T16:49:48.270Z,161321.00
2023-05-24T16:52:16.746Z,161287.47
2023-05-24T16:54:44.868Z,161270.06
2023-05-24T16:57:13.406Z,161282.16
2023-05-24T16:59:42.789Z,161279.44
2023-05-24T17:02:10.857Z,161276.78
2023-05-24T17:04:38.865Z,161268.72
2023-05-24T17:07:07.198Z,161268.72
2023-05-24T17:09:35.220Z,161276.78
2023-05-24T17:12:04.002Z,161272.72
2023-05-24T17:14:32.364Z,161287.47
2023-05-24T17:17:00.871Z,161284.81
2023-05-24T17:19:28.836Z,161306.25
2023-05-24T17:21:57.584Z,161284.81
2023-05-24T17:24:28.275Z,161304.94
2023-05-24T17:26:57.072Z,161299.56
2023-05-24T17:29:26.855Z,161312.97
2023-05-24T17:31:55.566Z,161311.63
2023-05-24T17:34:23.590Z,161306.25
2023-05-24T17:36:52.000Z,161319.69
2023-05-24T17:39:21.670Z,161294.19
2023-05-24T17:41:49.965Z,161298.22
2023-05-24T17:44:17.455Z,161300.88
2023-05-24T17:46:45.981Z,161296.88
2023-05-24T17:49:14.656Z,161303.59
2023-05-24T17:51:43.356Z,161311.63
2023-05-24T17:54:11.410Z,161295.56
2023-05-24T17:56:39.862Z,161287.47
2023-05-24T17:59:07.886Z,161290.19
2023-05-24T18:01:36.692Z,161292.84
2023-05-24T18:04:06.223Z,161283.47
2023-05-24T18:06:37.668Z,161284.81
2023-05-24T18:09:05.527Z,161267.41
2023-05-24T18:11:33.705Z,161255.31
2023-05-24T18:14:03.827Z,161241.91
2023-05-24T18:16:32.190Z,161247.28
2023-05-24T18:18:59.900Z,161253.97
2023-05-24T18:21:28.548Z,161236.53
2023-05-24T18:23:56.442Z,161229.75
2023-05-24T18:26:24.747Z,161217.72
2023-05-24T18:28:52.771Z,161194.91
2023-05-24T18:31:22.178Z,161180.16
2023-05-24T18:33:50.658Z,161182.88
2023-05-24T18:36:19.149Z,161173.44
2023-05-24T18:38:47.604Z,161164.09
2023-05-24T18:41:16.900Z,161145.28
2023-05-24T18:43:45.535Z,161127.88
2023-05-24T18:46:15.446Z,161111.81
2023-05-24T18:48:44.082Z,161098.41
2023-05-24T18:51:12.503Z,161091.72
2023-05-24T18:53:40.905Z,161078.31
2023-05-24T18:56:09.289Z,161080.97
2023-05-24T18:58:37.461Z,161080.97
2023-05-24T19:01:06.078Z,161064.88
2023-05-24T19:03:34.093Z,161050.16
2023-05-24T19:06:02.366Z,161063.56
2023-05-24T19:08:30.117Z,161046.09
2023-05-24T19:10:58.742Z,161040.78
2023-05-24T19:13:27.902Z,161024.66
2023-05-24T19:15:57.057Z,161022.00
2023-05-24T19:18:24.915Z,161013.97
2023-05-24T19:20:53.710Z,160996.53
2023-05-24T19:23:21.590Z,160988.50
2023-05-24T19:25:50.883Z,160979.13
2023-05-24T19:28:19.090Z,160965.66
2023-05-24T19:30:47.310Z,160945.56
2023-05-24T19:33:15.329Z,160946.88
2023-05-24T19:35:44.454Z,160917.41
2023-05-24T19:38:12.654Z,160912.03
2023-05-24T19:40:41.123Z,160893.31
2023-05-24T19:43:09.082Z,160887.94
2023-05-24T19:45:37.593Z,160881.25
2023-05-24T19:48:07.307Z,160882.59
2023-05-24T19:50:36.563Z,160874.53
2023-05-24T19:53:04.673Z,160867.84
2023-05-24T19:55:33.159Z,160869.19
2023-05-24T19:58:00.970Z,160846.41
2023-05-24T20:00:29.302Z,160831.69
2023-05-24T20:02:57.577Z,160824.97
2023-05-24T20:05:26.289Z,160803.56
2023-05-24T20:07:54.376Z,160771.38
2023-05-24T20:10:23.286Z,160802.22
2023-05-24T20:12:51.313Z,160776.75
2023-05-24T20:15:19.551Z,160764.72
2023-05-24T20:17:48.927Z,160760.69
2023-05-24T20:20:17.645Z,160741.94
2023-05-24T20:22:45.630Z,160743.31
2023-05-24T20:25:14.362Z,160733.91
2023-05-24T20:27:42.797Z,160727.19
2023-05-24T20:30:12.167Z,160727.19
2023-05-24T20:32:40.195Z,160708.47
2023-05-24T20:35:09.781Z,160705.78
2023-05-24T20:37:38.256Z,160709.81
2023-05-24T20:40:07.840Z,160692.38
2023-05-24T20:42:35.890Z,160682.97
2023-05-24T20:45:04.675Z,160685.69
2023-05-24T20:47:32.952Z,160660.22
2023-05-24T20:50:01.376Z,160666.91
2023-05-24T20:52:29.575Z,160653.50
2023-05-24T20:54:57.918Z,160636.09
2023-05-24T20:57:26.118Z,160646.81
2023-05-24T20:59:54.562Z,160644.09
2023-05-24T21:02:22.916Z,160642.78
2023-05-24T21:04:51.722Z,160636.09
2023-05-24T21:07:19.639Z,160628.06
2023-05-24T21:09:47.603Z,160637.47
2023-05-24T21:12:16.032Z,160628.06
2023-05-24T21:14:44.988Z,160621.34
2023-05-24T21:17:12.815Z,160622.69
2023-05-24T21:19:42.047Z,160617.38
2023-05-24T21:22:10.237Z,160605.31
2023-05-24T21:24:38.689Z,160594.56
2023-05-24T21:27:08.239Z,160601.28
2023-05-24T21:29:38.694Z,160598.59
2023-05-24T21:32:06.662Z,160614.66
2023-05-24T21:34:36.254Z,160605.31
2023-05-24T21:37:05.259Z,160595.94
2023-05-24T21:39:33.658Z,160586.53
2023-05-24T21:42:02.329Z,160593.25
2023-05-24T21:44:30.893Z,160566.50
2023-05-24T21:46:58.895Z,160575.88
2023-05-24T21:49:27.795Z,160579.84
2023-05-24T21:51:55.955Z,160569.16
2023-05-24T21:54:24.206Z,160561.13
2023-05-24T21:56:51.888Z,160526.31
2023-05-24T21:59:21.579Z,160525.00
2023-05-24T22:01:49.933Z,160541.06
2023-05-24T22:04:18.327Z,160512.94
2023-05-24T22:06:46.602Z,160518.31
2023-05-24T22:09:15.411Z,160514.28
2023-05-24T22:11:43.784Z,160490.19
2023-05-24T22:14:12.577Z,160479.47
2023-05-24T22:16:40.603Z,160470.13
2023-05-24T22:19:16.929Z,160494.19
2023-05-24T22:21:52.610Z,160479.47
2023-05-24T22:24:21.442Z,160462.09
2023-05-24T22:26:50.097Z,160435.31
2023-05-24T22:29:20.520Z,160431.28
2023-05-24T22:31:48.495Z,160416.56
2023-05-24T22:34:26.991Z,160419.25
2023-05-24T22:36:55.715Z,160420.59
2023-05-24T22:39:24.670Z,160405.88
2023-05-24T22:41:53.131Z,160395.16
2023-05-24T22:44:21.744Z,160373.69
2023-05-24T22:46:50.288Z,160360.31
2023-05-24T22:49:21.188Z,160321.53
2023-05-24T22:51:51.140Z,160320.19
2023-05-24T22:54:20.420Z,160312.19
2023-05-24T22:56:48.270Z,160305.47
2023-05-24T22:59:16.513Z,160297.41
2023-05-24T23:01:45.521Z,160268.00
2023-05-24T23:04:21.205Z,160257.31
2023-05-24T23:06:53.155Z,160246.59
2023-05-24T23:09:42.051Z,160235.91
2023-05-24T23:12:11.869Z,160227.88
2023-05-24T23:14:42.427Z,160215.84
2023-05-24T23:17:13.775Z,160191.72
2023-05-24T23:19:43.618Z,160170.34
2023-05-24T23:22:24.135Z,160166.34
2023-05-24T23:24:53.059Z,160148.94
2023-05-24T23:27:21.666Z,160138.28
2023-05-24T23:29:50.288Z,160122.22
2023-05-24T23:32:18.147Z,160108.84
2023-05-24T23:34:46.698Z,160084.75
2023-05-24T23:37:14.544Z,160088.78
2023-05-24T23:39:43.088Z,160072.75
2023-05-24T23:42:11.101Z,160054.03
2023-05-24T23:44:39.555Z,160041.91
2023-05-24T23:47:08.063Z,160036.56
2023-05-24T23:49:36.921Z,160007.16
2023-05-24T23:52:04.992Z,160005.84
2023-05-24T23:54:33.287Z,159975.09
2023-05-24T23:57:01.222Z,159987.09
2023-05-24T23:59:29.687Z,159956.38
