createdAt,value
2018-02-21T00:00:54.467Z,1010.48
2018-02-21T00:01:54.515Z,1010.49
2018-02-21T00:02:54.566Z,1010.51
2018-02-21T00:03:54.619Z,1010.51
2018-02-21T00:04:54.670Z,1010.50
2018-02-21T00:05:54.723Z,1010.50
2018-02-21T00:06:54.774Z,1010.51
2018-02-21T00:07:54.827Z,1010.51
2018-02-21T00:08:55.129Z,1010.58
2018-02-21T00:09:54.930Z,1010.58
2018-02-21T00:10:54.984Z,1010.64
2018-02-21T00:11:55.038Z,1010.69
2018-02-21T00:12:55.087Z,1010.70
2018-02-21T00:13:55.139Z,1010.72
2018-02-21T00:14:55.189Z,1010.72
2018-02-21T00:15:55.243Z,1010.74
2018-02-21T00:16:55.297Z,1010.75
2018-02-21T00:17:55.347Z,1010.75
2018-02-21T00:18:55.398Z,1010.81
2018-02-21T00:19:55.450Z,1010.80
2018-02-21T00:20:55.502Z,1010.83
2018-02-21T00:21:55.554Z,1010.79
2018-02-21T00:22:55.605Z,1010.83
2018-02-21T00:23:55.659Z,1010.82
2018-02-21T00:24:55.711Z,1010.85
2018-02-21T00:25:55.761Z,1010.83
2018-02-21T00:26:55.813Z,1010.83
2018-02-21T00:27:55.866Z,1010.87
2018-02-21T00:28:55.921Z,1010.83
2018-02-21T00:29:55.969Z,1010.88
2018-02-21T00:30:56.021Z,1010.92
2018-02-21T00:31:56.072Z,1010.88
2018-02-21T00:32:56.125Z,1010.90
2018-02-21T00:33:56.178Z,1010.91
2018-02-21T00:34:56.228Z,1010.87
2018-02-21T00:35:56.282Z,1010.83
2018-02-21T00:36:56.333Z,1010.84
2018-02-21T00:37:56.384Z,1010.79
2018-02-21T00:38:56.435Z,1010.79
2018-02-21T00:39:56.489Z,1010.76
2018-02-21T00:40:56.541Z,1010.80
2018-02-21T00:41:56.592Z,1010.75
2018-02-21T00:42:56.643Z,1010.73
2018-02-21T00:43:56.696Z,1010.75
2018-02-21T00:44:56.749Z,1010.74
2018-02-21T00:45:56.800Z,1010.75
2018-02-21T00:46:56.851Z,1010.77
2018-02-21T00:47:56.904Z,1010.78
2018-02-21T00:48:56.960Z,1010.82
2018-02-21T00:49:57.007Z,1010.82
2018-02-21T00:50:57.060Z,1010.82
2018-02-21T00:51:57.112Z,1010.86
2018-02-21T00:52:57.163Z,1010.86
2018-02-21T00:53:57.220Z,1010.86
2018-02-21T00:54:57.417Z,1010.91
2018-02-21T00:55:57.323Z,1010.97
2018-02-21T00:56:57.371Z,1011.00
2018-02-21T00:57:57.424Z,1011.05
2018-02-21T00:58:57.476Z,1011.06
2018-02-21T00:59:57.527Z,1011.04
2018-02-21T01:00:57.580Z,1011.08
2018-02-21T01:01:57.631Z,1011.04
2018-02-21T01:02:57.684Z,1011.04
2018-02-21T01:03:57.736Z,1011.06
2018-02-21T01:04:57.788Z,1011.03
2018-02-21T01:05:57.842Z,1011.02
2018-02-21T01:06:57.892Z,1011.01
2018-02-21T01:07:57.945Z,1010.99
2018-02-21T01:08:57.996Z,1010.95
2018-02-21T01:09:58.049Z,1010.98
2018-02-21T01:10:58.099Z,1010.98
2018-02-21T01:11:58.152Z,1011.01
2018-02-21T01:12:58.207Z,1011.05
2018-02-21T01:13:58.256Z,1011.08
2018-02-21T01:14:58.307Z,1011.13
2018-02-21T01:15:58.361Z,1011.13
2018-02-21T01:16:58.416Z,1011.11
2018-02-21T01:17:58.465Z,1011.13
2018-02-21T01:18:58.515Z,1011.15
2018-02-21T01:19:58.570Z,1011.15
2018-02-21T01:20:58.621Z,1011.17
2018-02-21T01:21:58.673Z,1011.11
2018-02-21T01:22:58.725Z,1011.11
2018-02-21T01:23:58.778Z,1011.12
2018-02-21T01:24:58.833Z,1011.17
2018-02-21T01:25:58.885Z,1011.18
2018-02-21T01:26:58.935Z,1011.23
2018-02-21T01:27:58.986Z,1011.18
2018-02-21T01:28:59.040Z,1011.25
2018-02-21T01:29:59.093Z,1011.25
2018-02-21T01:30:59.143Z,1011.24
2018-02-21T01:31:59.195Z,1011.24
2018-02-21T01:32:59.249Z,1011.26
2018-02-21T01:33:59.302Z,1011.24
2018-02-21T01:34:59.351Z,1011.24
2018-02-21T01:35:59.404Z,1011.25
2018-02-21T01:36:59.458Z,1011.23
2018-02-21T01:37:59.510Z,1011.24
2018-02-21T01:38:59.562Z,1011.25
2018-02-21T01:39:59.616Z,1011.26
2018-02-21T01:40:59.667Z,1011.21
2018-02-21T01:41:59.718Z,1011.19
2018-02-21T01:42:59.771Z,1011.19
2018-02-21T01:43:59.822Z,1011.23
2018-02-21T01:44:59.876Z,1011.21
2018-02-21T01:45:59.929Z,1011.20
2018-02-21T01:46:59.979Z,1011.20
2018-02-21T01:48:00.034Z,1011.18
2018-02-21T01:49:00.086Z,1011.16
2018-02-21T01:50:00.138Z,1011.13
2018-02-21T01:51:00.191Z,1011.11
2018-02-21T01:52:00.245Z,1011.17
2018-02-21T01:53:00.297Z,1011.10
2018-02-21T01:54:00.351Z,1011.17
2018-02-21T01:55:00.400Z,1011.18
2018-02-21T01:56:00.452Z,1011.18
2018-02-21T01:57:00.510Z,1011.13
2018-02-21T01:58:00.558Z,1011.10
2018-02-21T01:59:00.861Z,1011.13
2018-02-21T02:00:00.665Z,1011.14
2018-02-21T02:01:00.714Z,1011.16
2018-02-21T02:02:00.768Z,1011.16
2018-02-21T02:03:00.820Z,1011.18
2018-02-21T02:04:00.873Z,1011.16
2018-02-21T02:05:00.925Z,1011.21
2018-02-21T02:06:00.982Z,1011.24
2018-02-21T02:55:47.312Z,1011.64
2018-02-21T02:56:47.163Z,1011.65
2018-02-21T02:57:47.217Z,1011.62
2018-02-21T02:58:47.270Z,1011.63
2018-02-21T02:59:47.322Z,1011.61
2018-02-21T03:00:47.375Z,1011.59
2018-02-21T03:01:47.460Z,1011.60
2018-02-21T03:02:47.492Z,1011.61
2018-02-21T03:03:47.533Z,1011.59
2018-02-21T03:04:47.587Z,1011.62
2018-02-21T03:05:47.638Z,1011.56
2018-02-21T03:06:47.692Z,1011.58
2018-02-21T03:07:47.745Z,1011.55
2018-02-21T03:08:47.796Z,1011.50
2018-02-21T03:09:47.850Z,1011.50
2018-02-21T03:10:47.902Z,1011.49
2018-02-21T03:11:47.957Z,1011.47
2018-02-21T03:12:48.008Z,1011.50
2018-02-21T03:13:48.060Z,1011.47
2018-02-21T03:14:48.112Z,1011.45
2018-02-21T03:15:48.166Z,1011.46
2018-02-21T03:16:48.218Z,1011.39
2018-02-21T03:17:48.421Z,1011.40
2018-02-21T03:18:48.323Z,1011.39
2018-02-21T03:19:48.378Z,1011.39
2018-02-21T03:20:48.429Z,1011.35
2018-02-21T03:21:48.487Z,1011.28
2018-02-21T03:22:48.536Z,1011.25
2018-02-21T03:23:48.588Z,1011.24
2018-02-21T03:24:48.643Z,1011.19
2018-02-21T03:25:48.694Z,1011.20
2018-02-21T03:26:48.748Z,1011.19
2018-02-21T03:27:48.804Z,1011.16
2018-02-21T03:28:48.852Z,1011.15
2018-02-21T03:29:48.905Z,1011.16
2018-02-21T03:30:48.960Z,1011.17
2018-02-21T03:31:49.014Z,1011.17
2018-02-21T03:32:49.061Z,1011.18
2018-02-21T03:33:49.116Z,1011.20
2018-02-21T03:34:49.168Z,1011.22
2018-02-21T03:35:49.473Z,1011.26
2018-02-21T03:36:49.274Z,1011.31
2018-02-21T03:37:49.326Z,1011.30
2018-02-21T03:38:49.379Z,1011.29
2018-02-21T03:39:49.432Z,1011.32
2018-02-21T03:40:49.484Z,1011.30
2018-02-21T03:41:49.539Z,1011.24
2018-02-21T03:42:49.590Z,1011.24
2018-02-21T03:43:49.643Z,1011.21
2018-02-21T03:44:49.693Z,1011.20
2018-02-21T03:45:49.747Z,1011.18
2018-02-21T03:46:50.001Z,1011.21
2018-02-21T03:47:49.853Z,1011.24
2018-02-21T03:48:49.905Z,1011.26
2018-02-21T03:49:49.958Z,1011.36
2018-02-21T03:50:50.011Z,1011.38
2018-02-21T03:51:50.063Z,1011.37
2018-02-21T03:52:50.117Z,1011.39
2018-02-21T03:53:50.169Z,1011.39
2018-02-21T03:54:50.221Z,1011.39
2018-02-21T03:55:50.274Z,1011.43
2018-02-21T03:56:50.326Z,1011.40
2018-02-21T03:57:50.529Z,1011.38
2018-02-21T03:58:50.433Z,1011.39
2018-02-21T03:59:50.485Z,1011.40
2018-02-21T04:00:50.539Z,1011.37
2018-02-21T04:01:50.589Z,1011.34
2018-02-21T04:02:50.643Z,1011.33
2018-02-21T04:03:50.896Z,1011.33
2018-02-21T04:04:50.748Z,1011.35
2018-02-21T04:05:50.799Z,1011.33
2018-02-21T04:06:50.852Z,1011.37
2018-02-21T04:07:50.906Z,1011.36
2018-02-21T04:08:50.957Z,1011.36
2018-02-21T04:09:51.011Z,1011.38
2018-02-21T04:10:51.072Z,1011.36
2018-02-21T04:11:51.115Z,1011.38
2018-02-21T04:12:51.167Z,1011.35
2018-02-21T04:13:51.220Z,1011.37
2018-02-21T04:14:51.272Z,1011.38
2018-02-21T04:15:51.327Z,1011.36
2018-02-21T04:16:51.379Z,1011.40
2018-02-21T04:17:51.432Z,1011.41
2018-02-21T04:18:51.483Z,1011.42
2018-02-21T04:19:51.537Z,1011.47
2018-02-21T04:20:51.589Z,1011.49
2018-02-21T04:21:51.645Z,1011.48
2018-02-21T04:22:51.696Z,1011.54
2018-02-21T04:23:51.748Z,1011.52
2018-02-21T04:24:51.800Z,1011.48
2018-02-21T04:25:52.052Z,1011.54
2018-02-21T04:26:51.905Z,1011.55
2018-02-21T04:27:51.957Z,1011.53
2018-02-21T04:28:52.009Z,1011.53
2018-02-21T04:29:52.063Z,1011.54
2018-02-21T04:30:52.114Z,1011.51
2018-02-21T04:31:52.166Z,1011.48
2018-02-21T04:32:52.218Z,1011.48
2018-02-21T04:33:52.272Z,1011.54
2018-02-21T04:34:52.326Z,1011.51
2018-02-21T04:35:52.376Z,1011.52
2018-02-21T04:36:52.431Z,1011.54
2018-02-21T04:37:52.482Z,1011.60
2018-02-21T04:38:52.534Z,1011.57
2018-02-21T04:39:52.588Z,1011.59
2018-02-21T04:40:52.639Z,1011.57
2018-02-21T04:41:52.694Z,1011.59
2018-02-21T04:42:52.896Z,1011.57
2018-02-21T04:43:52.798Z,1011.58
2018-02-21T04:44:52.852Z,1011.56
2018-02-21T04:45:52.904Z,1011.54
2018-02-21T04:46:52.956Z,1011.58
2018-02-21T04:47:53.008Z,1011.60
2018-02-21T04:48:53.059Z,1011.63
2018-02-21T04:49:53.113Z,1011.65
2018-02-21T04:50:53.165Z,1011.65
2018-02-21T04:51:53.220Z,1011.66
2018-02-21T04:52:53.269Z,1011.68
2018-02-21T04:53:53.527Z,1011.70
2018-02-21T04:54:53.374Z,1011.68
2018-02-21T04:55:53.430Z,1011.72
2018-02-21T04:56:53.479Z,1011.70
2018-02-21T04:57:53.533Z,1011.65
2018-02-21T04:58:53.786Z,1011.63
2018-02-21T04:59:53.638Z,1011.68
2018-02-21T05:00:53.690Z,1011.66
2018-02-21T05:01:53.744Z,1011.69
2018-02-21T05:02:53.795Z,1011.72
2018-02-21T05:03:53.848Z,1011.70
2018-02-21T05:04:54.100Z,1011.70
2018-02-21T05:05:53.952Z,1011.69
2018-02-21T05:06:54.005Z,1011.65
2018-02-21T05:07:54.058Z,1011.68
2018-02-21T05:08:54.110Z,1011.70
2018-02-21T05:09:54.163Z,1011.69
2018-02-21T05:10:54.615Z,1011.63
2018-02-21T05:11:54.268Z,1011.61
2018-02-21T05:12:54.320Z,1011.59
2018-02-21T05:13:54.373Z,1011.57
2018-02-21T05:14:54.425Z,1011.60
2018-02-21T05:15:54.678Z,1011.60
2018-02-21T05:16:54.532Z,1011.61
2018-02-21T05:17:54.582Z,1011.66
2018-02-21T05:18:54.635Z,1011.67
2018-02-21T05:19:54.689Z,1011.74
2018-02-21T05:20:54.739Z,1011.74
2018-02-21T05:21:54.792Z,1011.77
2018-02-21T05:22:54.845Z,1011.73
2018-02-21T05:23:54.898Z,1011.76
2018-02-21T05:24:54.949Z,1011.78
2018-02-21T05:25:55.001Z,1011.81
2018-02-21T05:26:55.306Z,1011.79
2018-02-21T05:27:55.108Z,1011.77
2018-02-21T05:28:55.161Z,1011.86
2018-02-21T05:29:55.213Z,1011.83
2018-02-21T05:30:55.265Z,1011.82
2018-02-21T05:31:55.317Z,1011.81
2018-02-21T05:32:55.570Z,1011.83
2018-02-21T05:33:55.422Z,1011.83
2018-02-21T05:34:55.476Z,1011.80
2018-02-21T05:35:55.528Z,1011.80
2018-02-21T05:36:55.580Z,1011.77
2018-02-21T05:37:55.633Z,1011.78
2018-02-21T05:38:55.688Z,1011.77
2018-02-21T05:39:55.738Z,1011.84
2018-02-21T05:40:55.790Z,1011.87
2018-02-21T05:41:55.841Z,1011.89
2018-02-21T05:42:55.895Z,1011.90
2018-02-21T05:43:55.948Z,1011.93
2018-02-21T05:44:55.999Z,1011.95
2018-02-21T05:45:56.053Z,1011.94
2018-02-21T05:46:56.105Z,1011.99
2018-02-21T05:47:56.158Z,1011.97
2018-02-21T05:48:56.210Z,1012.02
2018-02-21T05:49:56.513Z,1012.01
2018-02-21T05:50:56.318Z,1012.02
2018-02-21T05:51:56.371Z,1012.06
2018-02-21T05:52:56.420Z,1012.02
2018-02-21T05:53:56.471Z,1012.08
2018-02-21T05:54:56.524Z,1012.05
2018-02-21T05:55:56.578Z,1012.05
2018-02-21T05:56:56.630Z,1011.96
2018-02-21T05:57:56.683Z,1012.07
2018-02-21T05:58:56.736Z,1012.04
2018-02-21T05:59:56.788Z,1012.03
2018-02-21T06:00:56.902Z,1012.09
2018-02-21T06:01:56.892Z,1012.07
2018-02-21T06:02:57.445Z,1012.05
2018-02-21T06:03:56.997Z,1012.09
2018-02-21T06:04:57.050Z,1012.07
2018-02-21T06:05:57.102Z,1012.06
2018-02-21T06:06:57.157Z,1012.11
2018-02-21T06:07:57.208Z,1012.08
2018-02-21T06:08:57.261Z,1012.13
2018-02-21T06:09:57.314Z,1012.09
2018-02-21T06:10:57.366Z,1012.14
2018-02-21T06:11:57.420Z,1012.09
2018-02-21T06:12:57.487Z,1012.12
2018-02-21T06:13:57.525Z,1012.12
2018-02-21T06:14:57.578Z,1012.13
2018-02-21T06:15:57.630Z,1012.08
2018-02-21T06:16:57.839Z,1012.07
2018-02-21T06:17:57.734Z,1012.09
2018-02-21T06:18:57.789Z,1012.09
2018-02-21T06:19:57.846Z,1012.03
2018-02-21T06:20:57.893Z,1012.07
2018-02-21T06:21:57.944Z,1012.08
2018-02-21T06:22:57.997Z,1012.09
2018-02-21T06:23:58.052Z,1012.03
2018-02-21T06:24:58.106Z,1012.05
2018-02-21T06:25:58.156Z,1012.02
2018-02-21T06:26:58.266Z,1012.04
2018-02-21T06:27:58.563Z,1012.00
2018-02-21T06:28:58.314Z,1012.02
2018-02-21T06:29:58.366Z,1012.02
2018-02-21T06:30:58.420Z,1012.02
2018-02-21T06:31:58.471Z,1012.03
2018-02-21T06:32:58.524Z,1012.06
2018-02-21T06:33:58.576Z,1012.09
2018-02-21T06:34:59.051Z,1012.10
2018-02-21T06:35:58.681Z,1012.06
2018-02-21T06:36:58.734Z,1012.07
2018-02-21T06:37:58.787Z,1012.05
2018-02-21T06:38:58.839Z,1012.08
2018-02-21T06:39:58.891Z,1012.10
2018-02-21T06:40:58.943Z,1012.12
2018-02-21T06:41:58.997Z,1012.09
2018-02-21T06:42:59.048Z,1012.07
2018-02-21T06:43:59.107Z,1012.04
2018-02-21T06:44:59.153Z,1012.02
2018-02-21T06:45:59.943Z,1012.04
2018-02-21T06:46:59.259Z,1012.03
2018-02-21T06:47:59.315Z,1012.11
2018-02-21T06:48:59.363Z,1012.07
2018-02-21T06:49:59.415Z,1012.06
2018-02-21T06:50:59.470Z,1012.06
2018-02-21T06:51:59.522Z,1012.14
2018-02-21T06:52:59.573Z,1012.13
2018-02-21T06:53:59.625Z,1012.15
2018-02-21T06:54:59.677Z,1012.19
2018-02-21T06:55:59.730Z,1012.17
2018-02-21T06:56:59.932Z,1012.16
2018-02-21T06:57:59.835Z,1012.15
2018-02-21T06:58:59.887Z,1012.12
2018-02-21T06:59:59.939Z,1012.14
2018-02-21T07:00:59.996Z,1012.13
2018-02-21T07:02:00.046Z,1012.16
2018-02-21T07:03:00.098Z,1012.11
2018-02-21T07:04:00.154Z,1012.14
2018-02-21T07:05:00.202Z,1012.14
2018-02-21T07:06:00.253Z,1012.16
2018-02-21T07:07:00.307Z,1012.16
2018-02-21T07:08:00.511Z,1012.18
2018-02-21T07:09:00.410Z,1012.19
2018-02-21T07:10:00.470Z,1012.22
2018-02-21T07:11:00.516Z,1012.21
2018-02-21T07:12:00.567Z,1012.24
2018-02-21T07:13:00.621Z,1012.23
2018-02-21T07:14:00.671Z,1012.23
2018-02-21T07:15:00.728Z,1012.26
2018-02-21T07:16:00.778Z,1012.26
2018-02-21T07:17:00.828Z,1012.30
2018-02-21T07:18:00.882Z,1012.32
2018-02-21T07:19:01.082Z,1012.31
2018-02-21T07:20:00.986Z,1012.33
2018-02-21T07:21:01.035Z,1012.30
2018-02-21T07:22:01.090Z,1012.34
2018-02-21T07:23:01.144Z,1012.35
2018-02-21T07:24:01.194Z,1012.40
2018-02-21T07:25:01.256Z,1012.37
2018-02-21T07:26:01.301Z,1012.38
2018-02-21T07:27:01.351Z,1012.37
2018-02-21T07:28:01.402Z,1012.41
2018-02-21T07:29:01.453Z,1012.41
2018-02-21T07:30:01.507Z,1012.39
2018-02-21T07:31:01.559Z,1012.42
2018-02-21T07:32:01.614Z,1012.49
2018-02-21T07:33:01.663Z,1012.51
2018-02-21T07:34:01.714Z,1012.49
2018-02-21T07:35:02.843Z,1012.48
2018-02-21T07:36:01.820Z,1012.50
2018-02-21T07:37:01.871Z,1012.56
2018-02-21T07:38:01.958Z,1012.54
2018-02-21T07:39:01.976Z,1012.54
2018-02-21T07:40:02.028Z,1012.52
2018-02-21T07:41:02.078Z,1012.47
2018-02-21T07:42:02.131Z,1012.48
2018-02-21T07:43:02.186Z,1012.53
2018-02-21T07:44:02.237Z,1012.55
2018-02-21T07:45:02.288Z,1012.56
2018-02-21T07:46:02.340Z,1012.54
2018-02-21T07:47:02.394Z,1012.50
2018-02-21T07:48:02.596Z,1012.54
2018-02-21T07:49:02.506Z,1012.57
2018-02-21T07:50:02.549Z,1012.59
2018-02-21T07:51:02.658Z,1012.64
2018-02-21T07:52:02.654Z,1012.65
2018-02-21T07:53:02.707Z,1012.65
2018-02-21T07:54:02.763Z,1012.66
2018-02-21T07:55:02.812Z,1012.73
2018-02-21T07:56:02.865Z,1012.72
2018-02-21T07:57:02.917Z,1012.71
2018-02-21T07:58:02.990Z,1012.81
2018-02-21T07:59:03.221Z,1012.80
2018-02-21T08:00:03.075Z,1012.77
2018-02-21T08:01:03.167Z,1012.79
2018-02-21T08:02:03.180Z,1012.80
2018-02-21T08:03:03.271Z,1012.79
2018-02-21T08:04:03.534Z,1012.80
2018-02-21T08:05:03.390Z,1012.87
2018-02-21T08:06:03.389Z,1012.86
2018-02-21T08:07:03.443Z,1012.89
2018-02-21T08:08:03.496Z,1012.83
2018-02-21T08:09:03.548Z,1012.85
2018-02-21T08:10:03.601Z,1012.86
2018-02-21T08:11:03.654Z,1012.90
2018-02-21T08:12:03.708Z,1012.92
2018-02-21T08:13:03.763Z,1012.90
2018-02-21T08:14:03.817Z,1012.92
2018-02-21T08:15:03.866Z,1012.93
2018-02-21T08:16:03.919Z,1012.92
2018-02-21T08:17:03.971Z,1012.97
2018-02-21T08:18:04.023Z,1012.93
2018-02-21T08:19:04.078Z,1012.92
2018-02-21T08:20:04.129Z,1012.96
2018-02-21T08:21:04.183Z,1012.94
2018-02-21T08:22:04.235Z,1012.94
2018-02-21T08:23:04.288Z,1012.93
2018-02-21T08:24:04.343Z,1012.95
2018-02-21T08:25:04.396Z,1012.98
2018-02-21T08:26:04.447Z,1013.05
2018-02-21T08:27:04.753Z,1013.03
2018-02-21T08:28:04.555Z,1013.07
2018-02-21T08:29:04.608Z,1013.08
2018-02-21T08:30:04.723Z,1013.09
2018-02-21T08:31:04.715Z,1013.07
2018-02-21T08:32:04.807Z,1013.10
2018-02-21T08:33:04.859Z,1013.10
2018-02-21T08:34:04.875Z,1013.18
2018-02-21T08:35:04.929Z,1013.18
2018-02-21T08:36:04.982Z,1013.18
2018-02-21T08:37:05.035Z,1013.15
2018-02-21T08:38:05.089Z,1013.20
2018-02-21T08:39:05.142Z,1013.17
2018-02-21T08:40:05.196Z,1013.20
2018-02-21T08:41:05.250Z,1013.20
2018-02-21T08:42:05.303Z,1013.19
2018-02-21T08:43:05.357Z,1013.18
2018-02-21T08:44:05.661Z,1013.20
2018-02-21T08:45:05.463Z,1013.14
2018-02-21T08:46:05.517Z,1013.12
2018-02-21T08:47:05.572Z,1013.10
2018-02-21T08:48:05.626Z,1013.07
2018-02-21T08:49:05.679Z,1013.08
2018-02-21T08:50:05.742Z,1013.09
2018-02-21T08:51:05.789Z,1013.10
2018-02-21T08:52:05.883Z,1013.10
2018-02-21T08:53:05.895Z,1013.10
2018-02-21T08:54:05.949Z,1013.15
2018-02-21T08:55:06.644Z,1013.13
2018-02-21T08:56:06.056Z,1013.10
2018-02-21T08:57:06.111Z,1013.08
2018-02-21T08:58:06.170Z,1013.05
2018-02-21T08:59:06.218Z,1013.02
2018-02-21T09:00:06.271Z,1013.06
2018-02-21T09:01:06.477Z,1013.00
2018-02-21T09:02:06.386Z,1013.01
2018-02-21T09:03:06.795Z,1013.00
2018-02-21T09:04:06.488Z,1012.99
2018-02-21T09:05:06.544Z,1012.97
2018-02-21T09:06:06.599Z,1012.90
2018-02-21T09:07:06.653Z,1012.89
2018-02-21T09:08:06.705Z,1012.83
2018-02-21T09:09:06.774Z,1012.84
2018-02-21T09:10:06.813Z,1012.86
2018-02-21T09:11:06.869Z,1012.89
2018-02-21T09:12:06.924Z,1012.82
2018-02-21T09:13:07.503Z,1012.83
2018-02-21T09:14:07.031Z,1012.77
2018-02-21T09:15:07.085Z,1012.78
2018-02-21T09:16:07.145Z,1012.72
2018-02-21T09:17:07.192Z,1012.73
2018-02-21T09:18:07.247Z,1012.75
2018-02-21T09:19:07.303Z,1012.69
2018-02-21T09:20:07.357Z,1012.66
2018-02-21T09:21:07.409Z,1012.66
2018-02-21T09:22:07.465Z,1012.64
2018-02-21T09:23:07.519Z,1012.66
2018-02-21T09:24:07.575Z,1012.69
2018-02-21T09:25:07.713Z,1012.70
2018-02-21T09:26:07.682Z,1012.69
2018-02-21T09:27:07.742Z,1012.66
2018-02-21T09:28:07.793Z,1012.67
2018-02-21T09:29:07.899Z,1012.69
2018-02-21T09:30:07.902Z,1012.64
2018-02-21T09:31:08.206Z,1012.63
2018-02-21T09:32:08.416Z,1012.65
2018-02-21T09:33:08.479Z,1012.59
2018-02-21T09:34:08.117Z,1012.57
2018-02-21T09:35:08.174Z,1012.54
2018-02-21T09:36:08.228Z,1012.52
2018-02-21T09:37:08.531Z,1012.55
2018-02-21T09:38:08.334Z,1012.53
2018-02-21T09:39:08.427Z,1012.54
2018-02-21T09:40:08.444Z,1012.60
2018-02-21T09:41:08.498Z,1012.59
2018-02-21T09:42:09.291Z,1012.56
2018-02-21T09:43:09.472Z,1012.52
2018-02-21T09:44:09.202Z,1012.57
2018-02-21T09:45:09.258Z,1012.54
2018-02-21T09:46:09.543Z,1012.50
2018-02-21T09:47:09.669Z,1012.51
2018-02-21T09:48:09.679Z,1012.51
2018-02-21T09:49:09.520Z,1012.52
2018-02-21T09:50:09.763Z,1012.52
2018-02-21T09:51:09.711Z,1012.49
2018-02-21T09:52:09.679Z,1012.47
2018-02-21T09:53:10.352Z,1012.49
2018-02-21T09:54:09.891Z,1012.55
2018-02-21T09:55:09.333Z,1012.56
2018-02-21T09:56:09.888Z,1012.64
2018-02-21T09:57:09.871Z,1012.61
2018-02-21T09:58:09.971Z,1012.63
2018-02-21T09:59:10.596Z,1012.60
2018-02-21T10:00:09.537Z,1012.63
2018-02-21T10:01:09.591Z,1012.62
2018-02-21T10:02:09.646Z,1012.66
2018-02-21T10:03:09.700Z,1012.67
2018-02-21T10:04:09.759Z,1012.69
2018-02-21T10:05:09.809Z,1012.70
2018-02-21T10:06:09.865Z,1012.71
2018-02-21T10:07:09.920Z,1012.70
2018-02-21T10:08:09.974Z,1012.70
2018-02-21T10:09:10.031Z,1012.73
2018-02-21T10:10:10.086Z,1012.70
2018-02-21T10:11:10.141Z,1012.76
2018-02-21T10:12:10.193Z,1012.76
2018-02-21T10:13:10.250Z,1012.69
2018-02-21T10:14:10.302Z,1012.77
2018-02-21T10:15:10.397Z,1012.74
2018-02-21T10:16:10.413Z,1012.71
2018-02-21T10:17:10.468Z,1012.72
2018-02-21T10:18:10.524Z,1012.72
2018-02-21T10:19:10.578Z,1012.76
2018-02-21T10:20:10.635Z,1012.72
2018-02-21T10:21:10.686Z,1012.68
2018-02-21T10:22:10.742Z,1012.69
2018-02-21T10:23:10.797Z,1012.65
2018-02-21T10:24:10.852Z,1012.66
2018-02-21T10:25:10.928Z,1012.66
2018-02-21T10:26:10.963Z,1012.63
2018-02-21T10:27:11.017Z,1012.54
2018-02-21T10:28:11.073Z,1012.62
2018-02-21T10:29:11.138Z,1012.53
2018-02-21T10:30:11.181Z,1012.56
2018-02-21T10:31:11.237Z,1012.55
2018-02-21T10:32:11.294Z,1012.61
2018-02-21T10:33:11.345Z,1012.56
2018-02-21T10:34:11.400Z,1012.60
2018-02-21T10:35:11.456Z,1012.54
2018-02-21T10:36:11.511Z,1012.55
2018-02-21T10:37:11.566Z,1012.54
2018-02-21T10:38:12.319Z,1012.50
2018-02-21T10:39:12.436Z,1012.54
2018-02-21T10:40:12.443Z,1012.54
2018-02-21T10:41:11.786Z,1012.52
2018-02-21T10:42:11.840Z,1012.54
2018-02-21T10:43:11.896Z,1012.57
2018-02-21T10:44:11.998Z,1012.61
2018-02-21T10:45:12.006Z,1012.55
2018-02-21T10:46:12.060Z,1012.53
2018-02-21T10:47:12.116Z,1012.59
2018-02-21T10:48:12.171Z,1012.60
2018-02-21T10:49:12.225Z,1012.57
2018-02-21T10:50:12.592Z,1012.58
2018-02-21T10:51:12.339Z,1012.56
2018-02-21T10:52:12.392Z,1012.59
2018-02-21T10:53:12.446Z,1012.60
2018-02-21T10:54:12.504Z,1012.61
2018-02-21T10:55:12.604Z,1012.57
2018-02-21T10:56:12.614Z,1012.55
2018-02-21T10:57:12.667Z,1012.54
2018-02-21T10:58:12.721Z,1012.62
2018-02-21T10:59:12.776Z,1012.60
2018-02-21T11:00:12.832Z,1012.56
2018-02-21T11:01:12.887Z,1012.50
2018-02-21T11:02:13.802Z,1012.55
2018-02-21T11:03:12.998Z,1012.53
2018-02-21T11:04:13.054Z,1012.61
2018-02-21T11:05:13.107Z,1012.55
2018-02-21T11:06:13.162Z,1012.56
2018-02-21T11:07:13.219Z,1012.54
2018-02-21T11:08:13.275Z,1012.54
2018-02-21T11:09:13.360Z,1012.53
2018-02-21T11:10:13.392Z,1012.51
2018-02-21T11:11:13.439Z,1012.49
2018-02-21T11:12:13.500Z,1012.48
2018-02-21T11:13:13.548Z,1012.44
2018-02-21T11:14:13.605Z,1012.50
2018-02-21T11:15:13.660Z,1012.44
2018-02-21T11:16:13.714Z,1012.48
2018-02-21T11:17:13.770Z,1012.46
2018-02-21T11:18:13.826Z,1012.42
2018-02-21T11:19:13.881Z,1012.46
2018-02-21T11:20:13.936Z,1012.40
2018-02-21T11:21:13.990Z,1012.41
2018-02-21T11:22:14.046Z,1012.40
2018-02-21T11:23:14.102Z,1012.44
2018-02-21T11:24:14.157Z,1012.47
2018-02-21T11:25:14.211Z,1012.46
2018-02-21T11:26:14.267Z,1012.50
2018-02-21T11:27:14.322Z,1012.40
2018-02-21T11:28:14.378Z,1012.43
2018-02-21T11:29:14.439Z,1012.44
2018-02-21T11:30:14.489Z,1012.53
2018-02-21T11:31:14.544Z,1012.56
2018-02-21T11:32:14.600Z,1012.72
2018-02-21T11:33:14.654Z,1012.82
2018-02-21T11:34:14.711Z,1012.87
2018-02-21T11:35:14.769Z,1012.94
2018-02-21T11:36:14.824Z,1012.90
2018-02-21T11:37:14.880Z,1012.88
2018-02-21T11:38:14.939Z,1012.93
2018-02-21T11:39:14.999Z,1012.93
2018-02-21T11:40:15.053Z,1012.92
2018-02-21T11:41:15.108Z,1012.86
2018-02-21T11:42:15.166Z,1012.91
2018-02-21T11:43:15.225Z,1012.94
2018-02-21T11:44:15.282Z,1012.92
2018-02-21T11:45:15.340Z,1012.97
2018-02-21T11:46:15.549Z,1013.01
2018-02-21T11:47:15.457Z,1013.07
2018-02-21T11:48:15.515Z,1013.14
2018-02-21T11:49:15.574Z,1013.12
2018-02-21T11:50:15.633Z,1013.11
2018-02-21T11:51:15.696Z,1013.28
2018-02-21T11:52:15.752Z,1013.27
2018-02-21T11:53:15.809Z,1013.34
2018-02-21T11:54:15.869Z,1013.42
2018-02-21T11:55:15.929Z,1013.53
2018-02-21T11:56:15.989Z,1013.70
2018-02-21T11:57:16.430Z,1013.94
2018-02-21T11:58:16.432Z,1014.16
2018-02-21T11:59:16.167Z,1014.45
2018-02-21T12:00:16.227Z,1014.80
2018-02-21T12:01:16.287Z,1015.30
2018-02-21T12:02:16.346Z,1015.49
2018-02-21T12:03:16.407Z,1016.00
2018-02-21T12:04:16.466Z,1016.26
2018-02-21T12:05:16.855Z,1016.55
2018-02-21T12:06:16.587Z,1016.96
2018-02-21T12:07:16.647Z,1017.54
2018-02-21T12:08:16.708Z,1017.54
2018-02-21T12:09:16.765Z,1017.82
2018-02-21T12:10:16.845Z,1017.63
2018-02-21T12:11:16.887Z,1017.77
2018-02-21T12:12:16.947Z,1017.83
2018-02-21T12:13:17.006Z,1017.80
2018-02-21T12:14:17.068Z,1018.20
2018-02-21T12:15:17.126Z,1018.14
2018-02-21T12:16:17.187Z,1018.30
2018-02-21T12:17:17.247Z,1018.24
2018-02-21T12:18:17.307Z,1018.30
2018-02-21T12:19:17.367Z,1018.37
2018-02-21T12:20:17.426Z,1018.52
2018-02-21T12:21:17.486Z,1018.58
2018-02-21T12:22:17.548Z,1018.67
2018-02-21T12:23:17.606Z,1018.60
2018-02-21T12:24:17.666Z,1018.81
2018-02-21T12:25:17.980Z,1018.80
2018-02-21T12:26:17.786Z,1019.01
2018-02-21T12:27:17.847Z,1019.13
2018-02-21T12:28:17.929Z,1019.15
2018-02-21T12:29:17.968Z,1019.30
2018-02-21T12:30:18.285Z,1019.49
2018-02-21T12:31:18.401Z,1019.55
2018-02-21T12:32:18.149Z,1019.32
2018-02-21T12:33:18.227Z,1019.30
2018-02-21T12:34:18.268Z,1019.32
2018-02-21T12:35:18.336Z,1019.40
2018-02-21T12:36:18.389Z,1019.70
2018-02-21T12:37:18.451Z,1019.80
2018-02-21T12:38:18.510Z,1019.53
2018-02-21T12:39:18.570Z,1019.68
2018-02-21T12:40:18.633Z,1019.94
2018-02-21T12:41:18.690Z,1019.83
2018-02-21T12:42:18.752Z,1019.66
2018-02-21T12:43:18.812Z,1019.78
2018-02-21T12:44:18.874Z,1019.88
2018-02-21T12:45:18.936Z,1020.12
2018-02-21T12:46:18.994Z,1020.02
2018-02-21T12:47:19.055Z,1019.81
2018-02-21T12:48:19.115Z,1019.65
2018-02-21T12:49:19.175Z,1019.64
2018-02-21T12:50:19.236Z,1019.33
2018-02-21T12:51:19.296Z,1019.51
2018-02-21T12:52:19.358Z,1019.34
2018-02-21T12:53:19.418Z,1019.17
2018-02-21T12:54:19.478Z,1019.24
2018-02-21T12:55:19.539Z,1019.37