createdAt,value
2023-03-11T00:00:36.574Z,3.10
2023-03-11T00:03:04.511Z,3.10
2023-03-11T00:05:37.431Z,3.10
2023-03-11T00:08:05.705Z,3.10
2023-03-11T00:10:37.806Z,3.10
2023-03-11T00:13:06.010Z,3.10
2023-03-11T00:15:33.680Z,3.10
2023-03-11T00:18:00.899Z,3.00
2023-03-11T00:20:33.324Z,3.00
2023-03-11T00:23:00.973Z,3.00
2023-03-11T00:25:30.632Z,3.00
2023-03-11T00:27:58.233Z,3.00
2023-03-11T00:30:25.507Z,3.00
2023-03-11T00:32:54.815Z,3.00
2023-03-11T00:35:25.214Z,3.00
2023-03-11T00:37:58.908Z,3.00
2023-03-11T00:40:28.958Z,3.00
2023-03-11T00:42:55.967Z,3.00
2023-03-11T00:45:23.220Z,3.00
2023-03-11T00:47:51.553Z,3.00
2023-03-11T00:50:25.703Z,3.00
2023-03-11T00:52:54.015Z,3.00
2023-03-11T00:55:24.476Z,3.00
2023-03-11T00:58:02.775Z,3.00
2023-03-11T01:00:36.786Z,3.00
2023-03-11T01:03:04.298Z,3.00
2023-03-11T01:05:33.692Z,2.90
2023-03-11T01:08:04.499Z,2.90
2023-03-11T01:10:36.119Z,2.90
2023-03-11T01:13:04.911Z,2.80
2023-03-11T01:15:34.801Z,2.80
2023-03-11T01:18:01.927Z,2.80
2023-03-11T01:20:29.209Z,2.70
2023-03-11T01:22:56.505Z,2.70
2023-03-11T01:25:24.552Z,2.70
2023-03-11T01:27:51.478Z,2.70
2023-03-11T01:30:22.565Z,2.60
2023-03-11T01:32:51.858Z,2.60
2023-03-11T01:35:20.677Z,2.50
2023-03-11T01:37:47.826Z,2.50
2023-03-11T01:40:23.144Z,2.50
2023-03-11T01:42:50.044Z,2.60
2023-03-11T01:46:02.540Z,2.50
2023-03-11T01:48:30.640Z,2.50
2023-03-11T01:50:57.782Z,2.40
2023-03-11T01:53:25.321Z,2.40
2023-03-11T01:55:52.365Z,2.40
2023-03-11T01:58:28.384Z,2.40
2023-03-11T02:00:56.576Z,2.40
2023-03-11T02:03:33.765Z,2.30
2023-03-11T02:06:03.430Z,2.40
2023-03-11T02:08:34.166Z,2.40
2023-03-11T02:11:05.658Z,2.40
2023-03-11T02:13:35.359Z,2.40
2023-03-11T02:16:03.575Z,2.40
2023-03-11T02:18:30.626Z,2.40
2023-03-11T02:21:27.274Z,2.40
2023-03-11T02:24:19.986Z,2.40
2023-03-11T02:26:56.371Z,2.40
2023-03-11T02:29:26.479Z,2.30
2023-03-11T02:31:55.503Z,2.30
2023-03-11T02:34:38.023Z,2.30
2023-03-11T02:37:09.079Z,2.30
2023-03-11T02:39:42.668Z,2.30
2023-03-11T02:42:15.966Z,2.30
2023-03-11T02:44:46.580Z,2.30
2023-03-11T02:47:13.973Z,2.30
2023-03-11T02:49:40.883Z,2.30
2023-03-11T02:52:07.801Z,2.30
2023-03-11T02:54:34.688Z,2.30
2023-03-11T02:57:01.456Z,2.30
2023-03-11T02:59:28.332Z,2.30
2023-03-11T03:01:56.190Z,2.30
2023-03-11T03:04:23.265Z,2.30
2023-03-11T03:06:50.116Z,2.30
2023-03-11T03:09:17.827Z,2.30
2023-03-11T03:11:44.817Z,2.30
2023-03-11T03:14:11.714Z,2.30
2023-03-11T03:16:38.781Z,2.20
2023-03-11T03:19:05.941Z,2.20
2023-03-11T03:21:32.797Z,2.20
2023-03-11T03:23:59.692Z,2.20
2023-03-11T03:26:26.626Z,2.20
2023-03-11T03:28:53.661Z,2.20
2023-03-11T03:31:20.734Z,2.20
2023-03-11T03:33:47.668Z,2.20
2023-03-11T03:36:15.567Z,2.20
2023-03-11T03:38:45.960Z,2.20
2023-03-11T03:41:16.033Z,2.20
2023-03-11T03:43:43.191Z,2.20
2023-03-11T03:46:10.806Z,2.10
2023-03-11T03:48:42.498Z,2.10
2023-03-11T03:51:13.398Z,2.10
2023-03-11T03:53:48.240Z,2.10
2023-03-11T03:56:17.422Z,2.10
2023-03-11T03:58:44.696Z,2.10
2023-03-11T04:01:12.445Z,2.10
2023-03-11T04:03:40.960Z,2.10
2023-03-11T04:06:25.295Z,2.10
2023-03-11T04:08:59.814Z,2.10
2023-03-11T04:11:30.078Z,2.10
2023-03-11T04:13:57.084Z,2.00
2023-03-11T04:16:24.754Z,2.00
2023-03-11T04:18:57.577Z,2.00
2023-03-11T04:21:24.701Z,2.00
2023-03-11T04:23:51.765Z,2.00
2023-03-11T04:26:22.043Z,2.00
2023-03-11T04:28:48.940Z,2.00
2023-03-11T04:31:17.064Z,2.00
2023-03-11T04:33:44.104Z,2.00
2023-03-11T04:36:13.082Z,2.00
2023-03-11T04:38:40.144Z,2.00
2023-03-11T04:41:09.374Z,2.00
2023-03-11T04:43:39.526Z,2.00
2023-03-11T04:46:06.460Z,1.90
2023-03-11T04:48:33.957Z,1.90
2023-03-11T04:51:00.833Z,1.90
2023-03-11T04:53:29.197Z,1.90
2023-03-11T04:55:56.520Z,1.90
2023-03-11T04:58:23.350Z,1.90
2023-03-11T05:00:50.420Z,1.90
2023-03-11T05:03:17.491Z,1.90
2023-03-11T05:05:45.391Z,1.80
2023-03-11T05:08:12.600Z,1.90
2023-03-11T05:10:41.852Z,1.80
2023-03-11T05:13:09.895Z,1.80
2023-03-11T05:15:39.297Z,1.80
2023-03-11T05:18:07.114Z,1.80
2023-03-11T05:20:36.121Z,1.80
2023-03-11T05:23:03.587Z,1.80
2023-03-11T05:25:32.823Z,1.70
2023-03-11T05:27:59.664Z,1.70
2023-03-11T05:30:27.140Z,1.70
2023-03-11T05:32:56.348Z,1.70
2023-03-11T05:35:23.472Z,1.60
2023-03-11T05:37:50.950Z,1.70
2023-03-11T05:40:19.087Z,1.70
2023-03-11T05:42:47.205Z,1.60
2023-03-11T05:45:15.633Z,1.60
2023-03-11T05:47:45.046Z,1.60
2023-03-11T05:50:14.419Z,1.60
2023-03-11T05:52:42.706Z,1.60
2023-03-11T05:55:12.174Z,1.50
2023-03-11T05:57:40.941Z,1.50
2023-03-11T06:00:12.408Z,1.50
2023-03-11T06:02:46.741Z,1.50
2023-03-11T06:05:17.364Z,1.50
2023-03-11T06:07:46.365Z,1.50
2023-03-11T06:10:13.666Z,1.50
2023-03-11T06:12:41.267Z,1.50
2023-03-11T06:15:16.597Z,1.40
2023-03-11T06:17:43.453Z,1.40
2023-03-11T06:20:11.021Z,1.40
2023-03-11T06:22:40.197Z,1.40
2023-03-11T06:25:08.277Z,1.40
2023-03-11T06:27:36.583Z,1.40
2023-03-11T06:30:04.623Z,1.40
2023-03-11T06:32:37.318Z,1.30
2023-03-11T06:35:05.816Z,1.40
2023-03-11T06:37:37.005Z,1.40
2023-03-11T06:40:07.120Z,1.40
2023-03-11T06:42:35.468Z,1.30
2023-03-11T06:45:03.422Z,1.30
2023-03-11T06:47:30.840Z,1.30
2023-03-11T06:49:58.043Z,1.30
2023-03-11T06:52:26.558Z,1.30
2023-03-11T06:54:55.211Z,1.40
2023-03-11T06:57:22.192Z,1.40
2023-03-11T06:59:50.719Z,1.40
2023-03-11T07:02:18.509Z,1.40
2023-03-11T07:04:48.733Z,1.40
2023-03-11T07:07:15.684Z,1.40
2023-03-11T07:09:42.696Z,1.50
2023-03-11T07:12:14.800Z,1.50
2023-03-11T07:14:41.822Z,1.50
2023-03-11T07:17:08.886Z,1.50
2023-03-11T07:19:42.055Z,1.60
2023-03-11T07:22:08.849Z,1.60
2023-03-11T07:24:35.807Z,1.60
2023-03-11T07:27:02.740Z,1.70
2023-03-11T07:29:29.571Z,1.70
2023-03-11T07:31:56.406Z,1.80
2023-03-11T07:34:25.959Z,1.80
2023-03-11T07:36:52.737Z,1.90
2023-03-11T07:39:20.083Z,1.90
2023-03-11T07:41:47.058Z,2.00
2023-03-11T07:44:15.745Z,2.00
2023-03-11T07:46:43.126Z,2.10
2023-03-11T07:49:10.378Z,2.10
2023-03-11T07:51:38.944Z,2.20
2023-03-11T07:54:05.842Z,2.30
2023-03-11T07:56:34.600Z,2.30
2023-03-11T07:59:02.920Z,2.40
2023-03-11T08:01:36.277Z,2.40
2023-03-11T08:04:05.645Z,2.50
2023-03-11T08:06:34.093Z,2.60
2023-03-11T08:09:04.085Z,2.60
2023-03-11T08:11:32.212Z,2.70
2023-03-11T08:13:59.574Z,2.80
2023-03-11T08:16:27.270Z,2.90
2023-03-11T08:18:54.625Z,2.90
2023-03-11T08:21:24.778Z,3.00
2023-03-11T08:23:52.816Z,3.00
2023-03-11T08:26:21.895Z,3.10
2023-03-11T08:28:49.680Z,3.20
2023-03-11T08:31:25.651Z,3.20
2023-03-11T08:33:56.306Z,3.30
2023-03-11T08:36:23.510Z,3.40
2023-03-11T08:38:50.397Z,3.60
2023-03-11T08:41:17.189Z,3.70
2023-03-11T08:43:44.506Z,3.70
2023-03-11T08:46:21.581Z,3.80
2023-03-11T08:48:48.436Z,3.90
2023-03-11T08:51:16.309Z,4.00
2023-03-11T08:53:43.189Z,4.10
2023-03-11T08:56:10.144Z,4.20
2023-03-11T08:58:37.144Z,4.20
2023-03-11T09:01:05.094Z,4.30
2023-03-11T09:03:35.275Z,4.40
2023-03-11T09:06:04.851Z,4.50
2023-03-11T09:08:31.969Z,4.60
2023-03-11T09:10:58.799Z,4.60
2023-03-11T09:13:26.343Z,4.70
2023-03-11T09:15:53.849Z,4.90
2023-03-11T09:18:21.078Z,5.00
2023-03-11T09:20:47.969Z,5.20
2023-03-11T09:23:17.114Z,5.30
2023-03-11T09:25:44.140Z,5.40
2023-03-11T09:28:10.867Z,5.50
2023-03-11T09:30:37.608Z,5.60
2023-03-11T09:33:04.446Z,5.70
2023-03-11T09:35:31.423Z,5.80
2023-03-11T09:37:58.387Z,5.80
2023-03-11T09:40:32.900Z,5.90
2023-03-11T09:42:59.630Z,6.00
2023-03-11T09:45:33.855Z,6.10
2023-03-11T09:48:22.788Z,6.10
2023-03-11T09:51:09.041Z,6.20
2023-03-11T09:53:42.504Z,6.30
2023-03-11T09:56:17.336Z,6.40
2023-03-11T09:58:51.496Z,6.50
2023-03-11T10:01:24.797Z,6.60
2023-03-11T10:03:54.497Z,6.60
2023-03-11T10:06:28.803Z,6.60
2023-03-11T10:09:40.966Z,6.70
2023-03-11T10:12:32.827Z,6.60
2023-03-11T10:15:09.418Z,6.50
2023-03-11T10:17:49.549Z,6.30
2023-03-11T10:20:34.533Z,6.30
2023-03-11T10:23:26.403Z,6.30
2023-03-11T10:26:18.039Z,6.40
2023-03-11T10:28:51.532Z,6.50
2023-03-11T10:31:25.246Z,6.70
2023-03-11T10:34:03.093Z,6.70
2023-03-11T10:36:43.126Z,6.70
2023-03-11T10:39:11.635Z,6.60
2023-03-11T10:41:55.103Z,6.60
2023-03-11T10:44:39.770Z,6.60
2023-03-11T10:47:12.667Z,6.70
2023-03-11T10:49:39.439Z,6.70
2023-03-11T10:52:06.559Z,6.70
2023-03-11T10:54:39.620Z,6.60
2023-03-11T10:57:21.788Z,6.60
2023-03-11T10:59:51.823Z,6.70
2023-03-11T11:02:23.337Z,6.70
2023-03-11T11:05:03.437Z,6.70
2023-03-11T11:07:33.388Z,6.80
2023-03-11T11:10:12.340Z,7.10
2023-03-11T11:13:02.591Z,7.30
2023-03-11T11:15:37.954Z,7.50
2023-03-11T11:18:15.405Z,7.90
2023-03-11T11:20:55.874Z,8.10
2023-03-11T11:23:30.842Z,8.30
2023-03-11T11:26:01.440Z,8.50
2023-03-11T11:28:28.926Z,8.60
2023-03-11T11:31:04.018Z,8.80
2023-03-11T11:33:38.734Z,8.80
2023-03-11T11:36:12.056Z,8.90
2023-03-11T11:38:39.593Z,9.00
2023-03-11T11:41:09.715Z,9.00
2023-03-11T11:43:49.859Z,8.90
2023-03-11T11:46:22.295Z,9.00
2023-03-11T11:49:19.094Z,9.00
2023-03-11T11:52:11.662Z,8.90
2023-03-11T11:54:46.365Z,9.00
2023-03-11T11:57:24.352Z,9.20
2023-03-11T11:59:51.592Z,9.40
2023-03-11T12:02:52.395Z,9.60
2023-03-11T12:05:41.907Z,9.80
2023-03-11T12:08:20.408Z,9.90
2023-03-11T12:10:53.973Z,9.90
2023-03-11T12:13:35.788Z,10.00
2023-03-11T12:16:11.865Z,10.10
2023-03-11T12:18:49.619Z,10.20
2023-03-11T12:21:54.059Z,10.30
2023-03-11T12:24:39.684Z,10.50
2023-03-11T12:27:34.031Z,10.50
2023-03-11T12:30:16.025Z,10.40
2023-03-11T12:33:14.030Z,10.50
2023-03-11T12:35:49.898Z,10.60
2023-03-11T12:38:29.511Z,10.70
2023-03-11T12:41:14.680Z,10.80
2023-03-11T12:43:41.644Z,10.90
2023-03-11T12:46:14.248Z,11.00
2023-03-11T12:49:11.841Z,10.90
2023-03-11T12:51:40.881Z,11.00
2023-03-11T12:54:33.302Z,11.10
2023-03-11T12:57:15.772Z,11.10
2023-03-11T13:00:00.633Z,11.10
2023-03-11T13:02:38.404Z,11.10
2023-03-11T13:05:10.796Z,11.00
2023-03-11T13:07:58.551Z,11.00
2023-03-11T13:10:44.584Z,11.10
2023-03-11T13:13:31.237Z,11.20
2023-03-11T13:16:19.238Z,11.10
2023-03-11T13:18:48.660Z,11.20
2023-03-11T13:21:27.771Z,11.30
2023-03-11T13:24:19.692Z,11.40
2023-03-11T13:27:07.787Z,11.50
2023-03-11T13:30:01.782Z,11.50
2023-03-11T13:32:42.521Z,11.50
2023-03-11T13:35:25.022Z,11.50
2023-03-11T13:38:21.235Z,11.40
2023-03-11T13:40:49.794Z,11.30
2023-03-11T13:43:27.473Z,11.30
2023-03-11T13:46:04.969Z,11.30
2023-03-11T13:48:48.314Z,11.20
2023-03-11T13:51:37.904Z,11.20
2023-03-11T13:54:20.179Z,11.20
2023-03-11T13:57:12.383Z,11.10
2023-03-11T13:59:39.203Z,11.10
2023-03-11T14:02:09.162Z,11.30
2023-03-11T14:04:37.559Z,11.30
2023-03-11T14:07:19.750Z,11.20
2023-03-11T14:09:46.572Z,11.10
2023-03-11T14:12:13.855Z,11.10
2023-03-11T14:14:49.528Z,11.10
2023-03-11T14:17:18.867Z,11.20
2023-03-11T14:20:07.610Z,11.20
2023-03-11T14:22:34.710Z,11.20
2023-03-11T14:25:10.998Z,11.10
2023-03-11T14:27:39.251Z,11.10
2023-03-11T14:30:06.995Z,11.20
2023-03-11T14:32:35.057Z,11.20
2023-03-11T14:35:01.965Z,11.10
2023-03-11T14:37:37.555Z,11.00
2023-03-11T14:40:22.856Z,10.90
2023-03-11T14:42:53.798Z,10.90
2023-03-11T14:45:23.931Z,10.90
2023-03-11T14:48:18.032Z,10.90
2023-03-11T14:50:49.361Z,10.90
2023-03-11T14:53:25.306Z,11.10
2023-03-11T14:55:58.345Z,11.10
2023-03-11T14:58:55.756Z,11.20
2023-03-11T15:01:32.285Z,11.10
2023-03-11T15:04:04.489Z,11.00
2023-03-11T15:06:33.272Z,11.00
2023-03-11T15:09:06.668Z,10.90
2023-03-11T15:11:49.095Z,10.90
2023-03-11T15:14:32.907Z,11.00
2023-03-11T15:17:37.813Z,11.10
2023-03-11T15:20:24.946Z,11.10
2023-03-11T15:23:20.811Z,11.00
2023-03-11T15:25:50.078Z,10.90
2023-03-11T15:28:25.217Z,10.80
2023-03-11T15:31:15.326Z,10.80
2023-03-11T15:33:42.395Z,10.90
2023-03-11T15:36:32.720Z,10.90
2023-03-11T15:39:13.764Z,11.00
2023-03-11T15:41:57.401Z,11.10
2023-03-11T15:44:30.464Z,11.30
2023-03-11T15:46:59.853Z,11.40
2023-03-11T15:49:28.310Z,11.30
2023-03-11T15:52:02.320Z,11.20
2023-03-11T15:54:29.360Z,11.10
2023-03-11T15:56:58.457Z,11.00
2023-03-11T15:59:26.019Z,10.90
2023-03-11T16:01:52.858Z,10.80
2023-03-11T16:04:20.409Z,10.80
2023-03-11T16:06:59.349Z,10.80
2023-03-11T16:09:34.248Z,10.90
2023-03-11T16:12:02.338Z,11.00
2023-03-11T16:14:29.157Z,11.00
2023-03-11T16:16:55.956Z,10.90
2023-03-11T16:19:22.814Z,10.90
2023-03-11T16:21:50.629Z,10.90
2023-03-11T16:24:23.923Z,10.80
2023-03-11T16:26:52.264Z,10.90
2023-03-11T16:29:20.069Z,10.90
2023-03-11T16:31:47.380Z,10.80
2023-03-11T16:34:14.328Z,10.80
2023-03-11T16:36:41.328Z,10.70
2023-03-11T16:39:08.151Z,10.60
2023-03-11T16:41:42.740Z,10.50
2023-03-11T16:44:10.303Z,10.30
2023-03-11T16:46:37.525Z,10.20
2023-03-11T16:49:05.300Z,10.20
2023-03-11T16:51:32.493Z,10.10
2023-03-11T16:53:59.654Z,10.10
2023-03-11T16:56:26.857Z,10.00
2023-03-11T16:58:53.740Z,9.90
2023-03-11T17:01:21.787Z,9.80
2023-03-11T17:03:50.875Z,9.70
2023-03-11T17:06:19.160Z,9.70
2023-03-11T17:08:49.051Z,9.60
2023-03-11T17:11:21.071Z,9.50
2023-03-11T17:13:48.112Z,9.50
2023-03-11T17:16:15.018Z,9.40
2023-03-11T17:18:42.273Z,9.40
2023-03-11T17:21:13.056Z,9.40
2023-03-11T17:23:40.253Z,9.30
2023-03-11T17:26:12.264Z,9.40
2023-03-11T17:28:41.941Z,9.40
2023-03-11T17:31:14.097Z,9.30
2023-03-11T17:33:41.484Z,9.30
2023-03-11T17:36:11.013Z,9.30
2023-03-11T17:38:38.836Z,9.30
2023-03-11T17:41:13.875Z,9.20
2023-03-11T17:43:41.253Z,9.20
2023-03-11T17:46:14.308Z,9.20
2023-03-11T17:48:42.477Z,9.20
2023-03-11T17:51:11.559Z,9.10
2023-03-11T17:53:45.279Z,9.10
2023-03-11T17:56:14.796Z,9.00
2023-03-11T17:58:41.717Z,9.00
2023-03-11T18:01:13.007Z,8.90
2023-03-11T18:03:39.999Z,8.90
2023-03-11T18:06:08.545Z,8.90
2023-03-11T18:08:36.368Z,8.80
2023-03-11T18:11:06.176Z,8.60
2023-03-11T18:13:34.269Z,8.50
2023-03-11T18:16:09.506Z,8.40
2023-03-11T18:18:37.107Z,8.40
2023-03-11T18:21:06.473Z,8.30
2023-03-11T18:23:34.045Z,8.20
2023-03-11T18:26:03.225Z,8.20
2023-03-11T18:28:30.355Z,8.20
2023-03-11T18:31:09.186Z,8.10
2023-03-11T18:33:36.738Z,8.10
2023-03-11T18:36:13.821Z,8.10
2023-03-11T18:38:40.753Z,8.10
2023-03-11T18:41:07.699Z,8.10
2023-03-11T18:43:34.591Z,8.10
2023-03-11T18:46:01.976Z,8.10
2023-03-11T18:48:28.908Z,8.00
2023-03-11T18:50:56.842Z,8.00
2023-03-11T18:53:26.817Z,8.00
2023-03-11T18:55:59.763Z,7.90
2023-03-11T18:58:26.745Z,7.90
2023-03-11T19:00:53.856Z,7.80
2023-03-11T19:03:20.833Z,7.80
2023-03-11T19:05:50.724Z,7.70
2023-03-11T19:08:20.034Z,7.60
2023-03-11T19:10:47.373Z,7.60
2023-03-11T19:13:14.653Z,7.70
2023-03-11T19:15:42.042Z,7.70
2023-03-11T19:18:09.128Z,7.70
2023-03-11T19:20:36.264Z,7.60
2023-03-11T19:23:03.211Z,7.60
2023-03-11T19:25:30.159Z,7.60
2023-03-11T19:27:57.374Z,7.60
2023-03-11T19:30:24.178Z,7.60
2023-03-11T19:32:52.692Z,7.60
2023-03-11T19:35:23.907Z,7.60
2023-03-11T19:37:57.100Z,7.60
2023-03-11T19:40:24.273Z,7.50
2023-03-11T19:42:51.647Z,7.50
2023-03-11T19:45:18.509Z,7.50
2023-03-11T19:47:50.004Z,7.40
2023-03-11T19:50:17.748Z,7.40
2023-03-11T19:52:44.653Z,7.40
2023-03-11T19:55:11.676Z,7.30
2023-03-11T19:57:38.551Z,7.20
2023-03-11T20:00:06.068Z,7.20
2023-03-11T20:02:33.282Z,7.20
2023-03-11T20:05:00.408Z,7.10
2023-03-11T20:07:27.385Z,7.00
2023-03-11T20:09:54.425Z,7.00
2023-03-11T20:12:21.150Z,7.00
2023-03-11T20:14:47.993Z,7.00
2023-03-11T20:17:14.964Z,7.00
2023-03-11T20:19:41.853Z,7.00
2023-03-11T20:22:08.592Z,6.90
2023-03-11T20:24:35.328Z,6.90
2023-03-11T20:27:02.515Z,6.90
2023-03-11T20:29:29.304Z,7.00
2023-03-11T20:31:56.130Z,6.90
2023-03-11T20:34:23.047Z,6.90
2023-03-11T20:36:50.933Z,6.90
2023-03-11T20:39:18.062Z,6.90
2023-03-11T20:41:44.895Z,6.90
2023-03-11T20:44:13.744Z,6.90
2023-03-11T20:46:41.792Z,6.90
2023-03-11T20:49:08.778Z,6.80
2023-03-11T20:51:35.686Z,6.80
2023-03-11T20:54:02.826Z,6.80
2023-03-11T20:56:29.928Z,6.80
2023-03-11T20:58:59.294Z,6.80
2023-03-11T21:01:30.994Z,6.70
2023-03-11T21:04:00.013Z,6.70
2023-03-11T21:06:29.629Z,6.70
2023-03-11T21:08:58.932Z,6.70
2023-03-11T21:11:26.548Z,6.70
2023-03-11T21:13:54.827Z,6.60
2023-03-11T21:16:22.176Z,6.60
2023-03-11T21:18:49.760Z,6.60
2023-03-11T21:21:17.834Z,6.60
2023-03-11T21:23:45.764Z,6.60
2023-03-11T21:26:15.111Z,6.50
2023-03-11T21:28:46.184Z,6.60
2023-03-11T21:31:17.043Z,6.60
2023-03-11T21:33:44.590Z,6.60
2023-03-11T21:36:13.363Z,6.50
2023-03-11T21:38:40.715Z,6.50
2023-03-11T21:41:20.143Z,6.50
2023-03-11T21:43:47.920Z,6.50
2023-03-11T21:46:17.932Z,6.50
2023-03-11T21:48:46.240Z,6.50
2023-03-11T21:51:14.722Z,6.50
2023-03-11T21:53:41.933Z,6.40
2023-03-11T21:56:09.966Z,6.50
2023-03-11T21:58:37.106Z,6.40
2023-03-11T22:01:04.300Z,6.40
2023-03-11T22:03:35.287Z,6.40
2023-03-11T22:06:04.790Z,6.50
2023-03-11T22:08:32.312Z,6.50
2023-03-11T22:10:59.201Z,6.40
2023-03-11T22:13:27.165Z,6.40
2023-03-11T22:15:54.223Z,6.40
2023-03-11T22:18:21.168Z,6.50
2023-03-11T22:20:48.002Z,6.40
2023-03-11T22:23:14.793Z,6.40
2023-03-11T22:25:41.647Z,6.40
2023-03-11T22:28:12.079Z,6.40
2023-03-11T22:30:39.327Z,6.40
2023-03-11T22:33:06.627Z,6.40
2023-03-11T22:35:33.637Z,6.40
2023-03-11T22:38:00.457Z,6.40
2023-03-11T22:40:27.456Z,6.40
2023-03-11T22:42:54.355Z,6.30
2023-03-11T22:45:22.274Z,6.30
2023-03-11T22:47:50.657Z,6.30
2023-03-11T22:50:18.265Z,6.30
2023-03-11T22:52:45.522Z,6.30
2023-03-11T22:55:12.536Z,6.30
2023-03-11T22:57:39.272Z,6.30
2023-03-11T23:00:17.218Z,6.30
2023-03-11T23:02:48.628Z,6.30
2023-03-11T23:05:16.107Z,6.30
2023-03-11T23:07:43.182Z,6.30
2023-03-11T23:10:14.617Z,6.30
2023-03-11T23:12:41.716Z,6.30
2023-03-11T23:15:13.581Z,6.40
2023-03-11T23:17:44.707Z,6.40
2023-03-11T23:20:24.273Z,6.30
2023-03-11T23:22:51.620Z,6.40
2023-03-11T23:25:22.232Z,6.40
2023-03-11T23:27:49.006Z,6.30
2023-03-11T23:30:17.716Z,6.40
2023-03-11T23:32:45.504Z,6.30
2023-03-11T23:35:13.037Z,6.30
2023-03-11T23:37:40.485Z,6.30
2023-03-11T23:40:09.211Z,6.20
2023-03-11T23:42:36.012Z,6.20
2023-03-11T23:45:03.765Z,6.20
2023-03-11T23:47:30.647Z,6.20
2023-03-11T23:49:57.550Z,6.20
2023-03-11T23:52:24.784Z,6.10
2023-03-11T23:54:51.669Z,6.10
2023-03-11T23:57:18.875Z,6.10
2023-03-11T23:59:45.753Z,6.10
