createdAt,value
2018-12-02T00:01:48.496Z,1.17
2018-12-02T00:04:22.977Z,1.40
2018-12-02T00:06:57.263Z,1.30
2018-12-02T00:09:31.485Z,1.43
2018-12-02T00:12:06.137Z,1.30
2018-12-02T00:14:40.460Z,1.23
2018-12-02T00:17:14.833Z,1.33
2018-12-02T00:19:49.205Z,1.43
2018-12-02T00:22:23.557Z,1.30
2018-12-02T00:24:57.921Z,1.50
2018-12-02T00:27:32.080Z,1.40
2018-12-02T00:30:11.800Z,1.40
2018-12-02T00:32:46.388Z,2.07
2018-12-02T00:35:20.780Z,1.17
2018-12-02T00:37:58.194Z,1.50
2018-12-02T00:40:32.538Z,1.37
2018-12-02T00:43:07.660Z,1.00
2018-12-02T00:45:42.044Z,1.10
2018-12-02T00:48:16.777Z,1.40
2018-12-02T00:50:51.257Z,1.20
2018-12-02T00:53:25.440Z,1.30
2018-12-02T00:56:01.233Z,1.07
2018-12-02T00:58:35.693Z,1.23
2018-12-02T01:01:10.398Z,1.53
2018-12-02T01:03:44.847Z,1.00
2018-12-02T01:06:19.144Z,1.30
2018-12-02T01:08:53.480Z,1.43
2018-12-02T01:11:27.937Z,1.07
2018-12-02T01:14:02.200Z,1.40
2018-12-02T01:16:36.376Z,1.40
2018-12-02T01:19:10.637Z,1.20
2018-12-02T01:21:44.845Z,1.13
2018-12-02T01:24:19.085Z,1.17
2018-12-02T01:26:53.388Z,1.30
2018-12-02T01:29:27.792Z,1.30
2018-12-02T01:32:02.069Z,1.20
2018-12-02T01:34:36.413Z,1.40
2018-12-02T01:37:10.764Z,1.40
2018-12-02T01:39:45.084Z,1.10
2018-12-02T01:42:19.825Z,1.00
2018-12-02T01:44:54.196Z,1.20
2018-12-02T01:47:28.732Z,1.00
2018-12-02T01:50:03.312Z,1.10
2018-12-02T01:52:37.705Z,1.40
2018-12-02T01:55:11.968Z,1.20
2018-12-02T01:57:46.433Z,0.90
2018-12-02T02:00:25.018Z,1.10
2018-12-02T02:02:59.152Z,1.10
2018-12-02T02:05:33.429Z,1.10
2018-12-02T02:08:07.739Z,1.13
2018-12-02T02:10:42.060Z,1.10
2018-12-02T02:13:16.491Z,0.90
2018-12-02T02:15:50.744Z,0.80
2018-12-02T02:18:25.060Z,0.80
2018-12-02T02:20:59.408Z,0.87
2018-12-02T02:23:33.909Z,0.90
2018-12-02T02:26:08.145Z,0.90
2018-12-02T02:28:42.542Z,0.80
2018-12-02T02:31:16.855Z,0.90
2018-12-02T02:33:51.300Z,0.80
2018-12-02T02:36:25.581Z,0.93
2018-12-02T02:39:00.073Z,0.93
2018-12-02T02:41:34.505Z,0.90
2018-12-02T02:44:08.912Z,0.70
2018-12-02T02:46:43.185Z,1.00
2018-12-02T02:49:17.360Z,1.10
2018-12-02T02:51:51.693Z,1.07
2018-12-02T02:54:26.104Z,0.97
2018-12-02T02:57:00.380Z,1.00
2018-12-02T02:59:34.684Z,0.80
2018-12-02T03:02:08.947Z,1.00
2018-12-02T03:04:43.103Z,1.17
2018-12-02T03:07:17.311Z,0.93
2018-12-02T03:09:51.500Z,0.77
2018-12-02T03:12:25.799Z,1.30
2018-12-02T03:14:59.989Z,0.80
2018-12-02T03:17:34.289Z,1.00
2018-12-02T03:20:11.877Z,1.00
2018-12-02T03:22:47.187Z,1.10
2018-12-02T03:25:22.196Z,0.90
2018-12-02T03:27:56.500Z,0.70
2018-12-02T03:30:30.704Z,1.10
2018-12-02T03:33:05.085Z,0.97
2018-12-02T03:35:39.328Z,1.10
2018-12-02T03:38:13.504Z,1.20
2018-12-02T03:40:47.745Z,0.97
2018-12-02T03:43:21.912Z,1.07
2018-12-02T03:45:56.216Z,1.23
2018-12-02T03:48:30.367Z,1.00
2018-12-02T03:51:04.813Z,1.07
2018-12-02T03:53:39.010Z,1.10
2018-12-02T03:56:17.500Z,1.10
2018-12-02T03:58:51.785Z,1.40
2018-12-02T04:01:26.097Z,1.20
2018-12-02T04:04:00.272Z,1.43
2018-12-02T04:06:34.656Z,1.40
2018-12-02T04:09:09.275Z,1.57
2018-12-02T04:11:43.652Z,1.30
2018-12-02T04:14:17.951Z,1.43
2018-12-02T04:16:52.272Z,1.60
2018-12-02T04:19:26.582Z,1.63
2018-12-02T04:22:00.753Z,1.70
2018-12-02T04:24:35.073Z,1.97
2018-12-02T04:27:09.268Z,1.63
2018-12-02T04:29:43.580Z,1.80
2018-12-02T04:32:17.796Z,2.17
2018-12-02T04:34:52.032Z,2.13
2018-12-02T04:37:26.257Z,1.97
2018-12-02T04:40:00.503Z,2.07
2018-12-02T04:42:34.672Z,2.30
2018-12-02T04:45:11.831Z,2.30
2018-12-02T04:47:46.265Z,2.53
2018-12-02T04:50:24.396Z,2.17
2018-12-02T04:52:58.696Z,2.30
2018-12-02T04:55:32.945Z,2.30
2018-12-02T04:58:07.177Z,2.50
2018-12-02T05:00:41.433Z,2.50
2018-12-02T05:03:15.736Z,2.30
2018-12-02T05:05:49.970Z,3.07
2018-12-02T05:08:24.251Z,2.23
2018-12-02T05:10:58.623Z,2.40
2018-12-02T05:13:32.824Z,2.80
2018-12-02T05:16:07.133Z,2.57
2018-12-02T05:18:41.428Z,2.30
2018-12-02T05:21:15.795Z,2.20
2018-12-02T05:23:49.957Z,2.40
2018-12-02T05:26:25.219Z,1.77
2018-12-02T05:28:59.581Z,2.10
2018-12-02T05:31:33.960Z,2.10
2018-12-02T05:34:08.309Z,2.10
2018-12-02T05:36:42.501Z,2.03
2018-12-02T05:39:16.781Z,2.27
2018-12-02T05:41:56.493Z,2.20
2018-12-02T05:44:30.704Z,2.10
2018-12-02T05:47:05.285Z,1.80
2018-12-02T05:49:39.432Z,1.90
2018-12-02T05:52:13.573Z,1.70
2018-12-02T05:54:47.880Z,1.77
2018-12-02T05:57:22.081Z,2.00
2018-12-02T05:59:56.392Z,2.17
2018-12-02T06:02:30.738Z,1.80
2018-12-02T06:05:06.344Z,2.00
2018-12-02T06:07:40.762Z,1.70
2018-12-02T06:10:15.916Z,1.77
2018-12-02T06:12:50.448Z,1.80
2018-12-02T06:15:24.613Z,1.93
2018-12-02T06:17:58.876Z,2.00
2018-12-02T06:20:33.248Z,1.80
2018-12-02T06:23:07.544Z,1.60
2018-12-02T06:25:46.421Z,1.80
2018-12-02T06:28:16.120Z,1.80
2018-12-02T06:30:50.485Z,1.70
2018-12-02T06:33:24.784Z,1.70
2018-12-02T06:35:58.970Z,1.70
2018-12-02T06:38:33.273Z,1.93
2018-12-02T06:41:07.597Z,1.87
2018-12-02T06:43:41.900Z,2.00
2018-12-02T06:46:16.100Z,1.83
2018-12-02T06:48:50.404Z,2.23
2018-12-02T06:51:24.712Z,1.93
2018-12-02T06:53:58.997Z,1.80
2018-12-02T06:56:34.036Z,1.77
2018-12-02T06:59:21.345Z,2.00
2018-12-02T07:01:59.364Z,1.70
2018-12-02T07:04:35.507Z,1.80
2018-12-02T07:07:09.656Z,2.00
2018-12-02T07:09:43.918Z,1.80
2018-12-02T07:12:18.096Z,2.00
2018-12-02T07:14:52.244Z,3.23
2018-12-02T07:17:26.400Z,2.70
2018-12-02T07:20:00.756Z,4.10
2018-12-02T07:22:35.012Z,3.60
2018-12-02T07:25:09.337Z,4.30
2018-12-02T07:27:43.486Z,2.93
2018-12-02T07:30:17.795Z,2.40
2018-12-02T07:32:52.052Z,4.23
2018-12-02T07:35:26.301Z,2.80
2018-12-02T07:38:02.984Z,2.07
2018-12-02T07:40:38.312Z,2.70
2018-12-02T07:43:13.160Z,2.27
2018-12-02T07:45:47.308Z,2.20
2018-12-02T07:48:21.645Z,2.00
2018-12-02T07:50:55.817Z,2.70
2018-12-02T07:53:30.024Z,1.60
2018-12-02T07:56:04.190Z,2.00
2018-12-02T07:58:38.432Z,2.07
2018-12-02T08:01:12.737Z,3.67
2018-12-02T08:03:46.989Z,2.07
2018-12-02T08:06:21.300Z,8.87
2018-12-02T08:08:55.472Z,3.07
2018-12-02T08:11:29.677Z,3.30
2018-12-02T08:14:03.808Z,2.53
2018-12-02T08:16:38.004Z,1.83
2018-12-02T08:19:12.280Z,2.30
2018-12-02T08:21:46.444Z,1.90
2018-12-02T08:24:20.649Z,1.60
2018-12-02T08:26:54.801Z,1.87
2018-12-02T08:29:29.147Z,1.77
2018-12-02T08:32:03.328Z,1.70
2018-12-02T08:34:37.588Z,1.50
2018-12-02T08:37:11.892Z,1.70
2018-12-02T08:39:46.048Z,1.90
2018-12-02T08:42:20.297Z,2.00
2018-12-02T08:44:54.736Z,1.67
2018-12-02T08:47:29.129Z,2.13
2018-12-02T08:50:03.423Z,1.80
2018-12-02T08:52:37.685Z,1.67
2018-12-02T08:55:14.165Z,1.70
2018-12-02T08:57:49.286Z,1.53
2018-12-02T09:00:23.660Z,1.47
2018-12-02T09:02:59.251Z,1.60
2018-12-02T09:05:33.432Z,1.43
2018-12-02T09:08:08.814Z,1.50
2018-12-02T09:10:44.881Z,1.17
2018-12-02T09:13:17.972Z,0.83
2018-12-02T09:15:52.125Z,1.17
2018-12-02T09:18:26.498Z,1.20
2018-12-02T09:21:00.789Z,1.10
2018-12-02T09:23:34.926Z,1.00
2018-12-02T09:26:09.229Z,1.10
2018-12-02T09:28:43.506Z,1.67
2018-12-02T09:31:17.803Z,1.03
2018-12-02T09:33:52.069Z,1.57
2018-12-02T09:36:26.428Z,1.63
2018-12-02T09:39:00.708Z,1.70
2018-12-02T09:41:35.080Z,1.07
2018-12-02T09:44:09.489Z,1.00
2018-12-02T09:46:43.705Z,1.20
2018-12-02T09:49:17.971Z,1.07
2018-12-02T09:51:52.348Z,0.90
2018-12-02T09:54:26.653Z,0.83
2018-12-02T09:57:00.932Z,1.00
2018-12-02T09:59:35.208Z,0.90
2018-12-02T10:02:09.403Z,0.90
2018-12-02T10:04:43.662Z,0.90
2018-12-02T10:07:17.893Z,0.83
2018-12-02T10:09:52.078Z,0.90
2018-12-02T10:12:26.385Z,0.70
2018-12-02T10:15:00.550Z,0.67
2018-12-02T10:17:34.861Z,0.90
2018-12-02T10:20:13.596Z,0.60
2018-12-02T10:22:47.856Z,0.80
2018-12-02T10:25:22.128Z,0.70
2018-12-02T10:27:56.376Z,0.90
2018-12-02T10:30:30.688Z,0.40
2018-12-02T10:33:05.380Z,0.63
2018-12-02T10:35:39.537Z,0.60
2018-12-02T10:38:13.796Z,0.73
2018-12-02T10:40:48.025Z,1.10
2018-12-02T10:43:22.301Z,1.20
2018-12-02T10:45:56.653Z,1.10
2018-12-02T10:48:30.983Z,0.60
2018-12-02T10:51:05.240Z,1.87
2018-12-02T10:53:39.651Z,8.20
2018-12-02T10:56:13.911Z,2.20
2018-12-02T10:58:48.208Z,0.87
2018-12-02T11:01:26.757Z,0.73
2018-12-02T11:04:00.940Z,0.70
2018-12-02T11:06:36.357Z,0.50
2018-12-02T11:09:11.505Z,0.60
2018-12-02T11:11:45.697Z,0.60
2018-12-02T11:14:20.026Z,0.50
2018-12-02T11:16:54.376Z,0.60
2018-12-02T11:19:28.792Z,0.50
2018-12-02T11:22:02.957Z,0.83
2018-12-02T11:24:37.222Z,0.73
2018-12-02T11:27:11.513Z,1.20
2018-12-02T11:29:45.752Z,0.60
2018-12-02T11:32:20.076Z,0.50
2018-12-02T11:34:54.357Z,0.90
2018-12-02T11:37:28.781Z,0.93
2018-12-02T11:40:02.912Z,0.83
2018-12-02T11:42:37.261Z,0.73
2018-12-02T11:45:12.464Z,0.90
2018-12-02T11:47:47.794Z,0.70
2018-12-02T11:50:24.176Z,1.10
2018-12-02T11:52:58.505Z,1.50
2018-12-02T11:55:32.784Z,1.30
2018-12-02T11:58:07.281Z,0.60
2018-12-02T12:00:41.891Z,0.60
2018-12-02T12:03:16.144Z,0.60
2018-12-02T12:05:50.453Z,0.70
2018-12-02T12:08:24.897Z,0.73
2018-12-02T12:10:59.281Z,0.70
2018-12-02T12:13:33.678Z,1.13
2018-12-02T12:16:07.946Z,0.73
2018-12-02T12:18:42.252Z,0.70
2018-12-02T12:21:16.426Z,0.70
2018-12-02T12:23:50.705Z,0.70
2018-12-02T12:26:25.016Z,0.80
2018-12-02T12:28:59.180Z,0.70
2018-12-02T12:31:33.332Z,0.90
2018-12-02T12:34:07.631Z,1.00
2018-12-02T12:36:41.917Z,0.87
2018-12-02T12:39:16.264Z,0.80
2018-12-02T12:41:50.553Z,0.97
2018-12-02T12:44:24.936Z,0.90
2018-12-02T12:46:59.361Z,1.10
2018-12-02T12:49:33.570Z,1.00
2018-12-02T12:52:08.016Z,0.90
2018-12-02T12:54:42.225Z,1.07
2018-12-02T12:57:16.644Z,1.20
2018-12-02T12:59:50.828Z,1.00
2018-12-02T13:02:25.068Z,0.80
2018-12-02T13:04:59.385Z,0.80
2018-12-02T13:07:33.680Z,1.30
2018-12-02T13:10:12.129Z,1.20
2018-12-02T13:12:46.348Z,1.10
2018-12-02T13:15:22.598Z,1.00
2018-12-02T13:17:58.993Z,1.47
2018-12-02T13:20:46.801Z,1.50
2018-12-02T13:23:21.084Z,1.50
2018-12-02T13:25:55.469Z,1.73
2018-12-02T13:28:29.770Z,1.60
2018-12-02T13:31:04.274Z,2.87
2018-12-02T13:33:38.403Z,6.60
2018-12-02T13:36:12.740Z,2.67
2018-12-02T13:38:46.931Z,2.73
2018-12-02T13:41:21.296Z,3.43
2018-12-02T13:43:56.005Z,3.10
2018-12-02T13:46:30.504Z,2.60
2018-12-02T13:49:05.235Z,3.40
2018-12-02T13:51:39.896Z,3.30
2018-12-02T13:54:19.451Z,3.57
2018-12-02T13:56:53.637Z,3.83
2018-12-02T13:59:27.835Z,4.20
2018-12-02T14:02:01.966Z,5.17
2018-12-02T14:04:36.232Z,5.17
2018-12-02T14:07:10.396Z,4.70
2018-12-02T14:09:44.729Z,5.77
2018-12-02T14:12:18.964Z,5.60
2018-12-02T14:14:53.257Z,5.50
2018-12-02T14:17:29.161Z,5.73
2018-12-02T14:20:03.711Z,6.27
2018-12-02T14:22:38.323Z,6.50
2018-12-02T14:25:14.008Z,6.20
2018-12-02T14:27:49.725Z,6.33
2018-12-02T14:31:21.260Z,7.50
2018-12-02T14:33:56.652Z,7.37
2018-12-02T14:36:52.213Z,6.67
2018-12-02T14:39:26.834Z,6.87
2018-12-02T14:42:02.587Z,7.20
2018-12-02T14:44:50.977Z,6.20
2018-12-02T14:47:25.156Z,7.27
2018-12-02T14:50:05.178Z,14.70
2018-12-02T14:52:39.478Z,10.00
2018-12-02T14:55:15.293Z,9.17
2018-12-02T15:11:33.721Z,6.30
2018-12-02T15:14:09.491Z,7.17
2018-12-02T15:16:43.836Z,6.83
2018-12-02T15:19:18.121Z,7.63
2018-12-02T15:21:52.292Z,7.40
2018-12-02T15:24:26.560Z,6.87
2018-12-02T15:27:00.889Z,6.07
2018-12-02T15:29:35.073Z,6.97
2018-12-02T15:32:09.298Z,6.50
2018-12-02T15:34:43.556Z,6.00
2018-12-02T15:37:17.757Z,5.77
2018-12-02T15:39:52.088Z,6.10
2018-12-02T15:42:26.329Z,5.37
2018-12-02T15:45:00.596Z,5.70
2018-12-02T15:47:34.873Z,5.43
2018-12-02T15:50:14.234Z,5.43
2018-12-02T15:52:48.585Z,6.00
2018-12-02T15:55:27.064Z,5.20
2018-12-02T15:58:02.837Z,6.03
2018-12-02T16:00:38.882Z,5.37
2018-12-02T16:03:13.297Z,5.00
2018-12-02T16:05:47.600Z,4.80
2018-12-02T16:08:21.866Z,4.40
2018-12-02T16:10:56.064Z,4.17
2018-12-02T16:13:30.332Z,5.13
2018-12-02T16:16:04.656Z,6.40
2018-12-02T16:18:38.897Z,5.87
2018-12-02T16:21:13.224Z,4.80
2018-12-02T16:23:47.480Z,5.07
2018-12-02T16:26:21.828Z,3.93
2018-12-02T16:28:56.312Z,3.57
2018-12-02T16:31:30.564Z,2.40
2018-12-02T16:34:05.132Z,2.00
2018-12-02T16:36:39.244Z,2.50
2018-12-02T16:39:13.541Z,2.30
2018-12-02T16:41:50.209Z,2.40
2018-12-02T16:44:24.516Z,3.60
2018-12-02T16:46:58.773Z,4.27
2018-12-02T16:49:33.068Z,4.30
2018-12-02T16:52:07.551Z,4.40
2018-12-02T16:54:41.875Z,4.17
2018-12-02T16:57:16.948Z,5.30
2018-12-02T16:59:51.188Z,5.00
2018-12-02T17:02:25.532Z,4.70
2018-12-02T17:04:59.760Z,4.73
2018-12-02T17:07:33.928Z,4.40
2018-12-02T17:10:10.500Z,4.10
2018-12-02T17:12:44.782Z,4.47
2018-12-02T17:15:18.956Z,6.00
2018-12-02T17:17:53.161Z,6.30
2018-12-02T17:20:27.525Z,4.20
2018-12-02T17:23:01.728Z,4.30
2018-12-02T17:25:36.084Z,3.80
2018-12-02T17:28:10.274Z,4.03
2018-12-02T17:31:02.897Z,3.40
2018-12-02T17:33:37.165Z,3.10
2018-12-02T17:36:11.493Z,3.10
2018-12-02T17:38:46.725Z,2.57
2018-12-02T17:41:20.900Z,2.50
2018-12-02T17:43:55.173Z,2.80
2018-12-02T17:46:29.487Z,2.57
2018-12-02T17:49:03.763Z,3.30
2018-12-02T17:51:38.112Z,2.73
2018-12-02T17:54:12.384Z,2.43
2018-12-02T17:56:46.541Z,2.97
2018-12-02T17:59:20.936Z,2.10
2018-12-02T18:01:55.233Z,2.30
2018-12-02T18:04:29.404Z,2.23
2018-12-02T18:07:03.564Z,2.37
2018-12-02T18:09:37.820Z,2.27
2018-12-02T18:12:11.977Z,2.50
2018-12-02T18:14:46.143Z,2.60
2018-12-02T18:17:20.348Z,2.57
2018-12-02T18:19:54.721Z,2.67
2018-12-02T18:22:29.051Z,3.10
2018-12-02T18:25:03.188Z,3.00
2018-12-02T18:27:37.617Z,2.57
2018-12-02T18:30:21.793Z,2.80
2018-12-02T18:32:58.268Z,2.93
2018-12-02T18:35:56.061Z,3.10
2018-12-02T18:38:32.302Z,2.93
2018-12-02T18:41:23.537Z,2.90
2018-12-02T18:43:57.844Z,2.97
2018-12-02T18:46:32.092Z,2.77
2018-12-02T18:49:06.269Z,2.90
2018-12-02T18:51:40.573Z,3.17
2018-12-02T18:54:14.728Z,2.70
2018-12-02T18:56:49.101Z,2.83
2018-12-02T18:59:23.384Z,3.63
2018-12-02T19:01:57.567Z,2.83
2018-12-02T19:04:31.740Z,3.40
2018-12-02T19:07:06.184Z,4.27
2018-12-02T19:09:40.482Z,4.13
2018-12-02T19:12:14.804Z,3.90
2018-12-02T19:14:49.000Z,3.70
2018-12-02T19:17:23.285Z,3.27
2018-12-02T19:19:57.481Z,4.13
2018-12-02T19:22:33.418Z,4.17
2018-12-02T19:25:10.101Z,5.93
2018-12-02T19:27:44.368Z,3.60
2018-12-02T19:30:18.580Z,3.23
2018-12-02T19:32:53.038Z,3.43
2018-12-02T19:35:32.932Z,3.87
2018-12-02T19:38:10.577Z,3.63
2018-12-02T19:40:44.921Z,4.20
2018-12-02T19:43:19.075Z,4.10
2018-12-02T19:45:53.295Z,4.37
2018-12-02T19:48:27.461Z,3.73
2018-12-02T19:51:01.891Z,4.70
2018-12-02T19:53:36.016Z,4.03
2018-12-02T19:56:10.227Z,4.37
2018-12-02T19:58:44.500Z,4.27
2018-12-02T20:01:18.679Z,4.37
2018-12-02T20:03:52.881Z,3.63
2018-12-02T20:06:27.188Z,3.70
2018-12-02T20:09:01.588Z,3.33
2018-12-02T20:11:35.884Z,3.97
2018-12-02T20:14:10.069Z,4.30
2018-12-02T20:16:44.347Z,4.17
2018-12-02T20:19:23.907Z,4.30
2018-12-02T20:21:58.127Z,5.23
2018-12-02T20:24:37.677Z,4.03
2018-12-02T20:27:11.892Z,4.87
2018-12-02T20:29:46.064Z,5.57
2018-12-02T20:32:20.345Z,6.00
2018-12-02T20:34:54.664Z,4.20
2018-12-02T20:37:29.002Z,5.13
2018-12-02T20:40:03.529Z,4.20
2018-12-02T20:42:37.813Z,4.30
2018-12-02T20:45:13.088Z,4.53
2018-12-02T20:47:47.258Z,4.50
2018-12-02T20:50:21.580Z,4.47
2018-12-02T20:52:55.726Z,4.50
2018-12-02T20:55:29.948Z,4.07
2018-12-02T20:58:04.272Z,4.43
2018-12-02T21:00:38.556Z,5.00
2018-12-02T21:03:15.575Z,4.50
2018-12-02T21:05:58.192Z,4.83
2018-12-02T21:08:32.372Z,3.90
2018-12-02T21:11:06.662Z,6.00
2018-12-02T21:13:41.036Z,5.23
2018-12-02T21:16:15.448Z,6.57
2018-12-02T21:18:49.769Z,6.00
2018-12-02T21:21:24.077Z,6.77
2018-12-02T21:23:58.505Z,6.77
2018-12-02T21:26:32.780Z,5.47
2018-12-02T21:29:07.052Z,5.77
2018-12-02T21:31:41.333Z,7.60
2018-12-02T21:34:15.532Z,6.00
2018-12-02T21:36:49.772Z,8.83
2018-12-02T21:39:24.029Z,8.43
2018-12-02T21:41:58.328Z,12.87
2018-12-02T21:44:32.525Z,8.67
2018-12-02T21:47:06.968Z,9.97
2018-12-02T21:49:41.253Z,11.77
2018-12-02T21:52:15.941Z,5.47
2018-12-02T21:54:50.177Z,5.80
2018-12-02T21:57:24.652Z,5.17
2018-12-02T21:59:59.028Z,10.93
2018-12-02T22:02:33.392Z,4.93
2018-12-02T22:05:07.674Z,4.33
2018-12-02T22:07:41.884Z,5.07
2018-12-02T22:10:17.620Z,5.00
2018-12-02T22:12:52.217Z,4.97
2018-12-02T22:15:26.556Z,4.80
2018-12-02T22:18:00.908Z,5.60
2018-12-02T22:20:35.374Z,4.80
2018-12-02T22:23:09.789Z,5.13
2018-12-02T22:25:44.041Z,7.03
2018-12-02T22:28:18.284Z,5.37
2018-12-02T22:30:52.452Z,5.73
2018-12-02T22:33:26.743Z,6.27
2018-12-02T22:36:01.076Z,5.53
2018-12-02T22:38:35.432Z,6.20
2018-12-02T22:41:09.756Z,6.87
2018-12-02T22:43:43.938Z,6.17
2018-12-02T22:46:18.121Z,8.00
2018-12-02T22:48:52.377Z,10.53
2018-12-02T22:51:26.584Z,8.53
2018-12-02T22:54:00.856Z,7.33
2018-12-02T22:56:35.180Z,6.70
2018-12-02T22:59:09.332Z,8.27
2018-12-02T23:01:48.893Z,6.80
2018-12-02T23:04:23.260Z,6.53
2018-12-02T23:06:57.521Z,6.37
2018-12-02T23:09:31.904Z,6.50
2018-12-02T23:12:06.276Z,6.97
2018-12-02T23:14:40.432Z,6.77
2018-12-02T23:17:19.296Z,7.77
2018-12-02T23:19:53.581Z,7.73
2018-12-02T23:22:27.996Z,8.77
2018-12-02T23:25:02.221Z,7.97
2018-12-02T23:27:36.521Z,9.60
2018-12-02T23:30:15.040Z,7.47
2018-12-02T23:32:49.268Z,8.67
2018-12-02T23:35:23.574Z,7.30
2018-12-02T23:37:57.817Z,7.30
2018-12-02T23:40:32.106Z,6.77
2018-12-02T23:43:06.497Z,6.67
2018-12-02T23:45:40.745Z,6.87
2018-12-02T23:48:14.942Z,6.60
2018-12-02T23:50:49.113Z,6.97
2018-12-02T23:53:23.324Z,6.47
2018-12-02T23:55:57.515Z,6.17
2018-12-02T23:58:31.700Z,6.23
