createdAt,value
2022-10-31T00:00:05.653Z,0.00
2022-10-31T00:01:05.585Z,0.00
2022-10-31T00:02:05.645Z,0.00
2022-10-31T00:03:05.663Z,0.00
2022-10-31T00:04:05.560Z,0.00
2022-10-31T00:05:05.545Z,0.00
2022-10-31T00:06:05.530Z,0.00
2022-10-31T00:07:05.523Z,0.00
2022-10-31T00:08:05.515Z,0.00
2022-10-31T00:09:05.494Z,0.00
2022-10-31T00:10:05.491Z,0.00
2022-10-31T00:11:05.474Z,0.00
2022-10-31T00:12:05.462Z,0.00
2022-10-31T00:13:05.450Z,0.00
2022-10-31T00:14:05.443Z,0.00
2022-10-31T00:15:05.451Z,0.00
2022-10-31T00:16:05.423Z,0.00
2022-10-31T00:17:05.406Z,0.00
2022-10-31T00:18:05.396Z,0.00
2022-10-31T00:19:05.383Z,0.00
2022-10-31T00:20:05.372Z,0.00
2022-10-31T00:21:05.377Z,0.00
2022-10-31T00:22:05.350Z,0.00
2022-10-31T00:23:05.336Z,0.00
2022-10-31T00:24:05.329Z,0.00
2022-10-31T00:25:05.338Z,0.00
2022-10-31T00:26:05.308Z,0.00
2022-10-31T00:27:05.296Z,0.00
2022-10-31T00:28:05.349Z,0.00
2022-10-31T00:29:05.271Z,0.00
2022-10-31T00:30:05.263Z,0.00
2022-10-31T00:31:05.281Z,0.00
2022-10-31T00:32:05.249Z,0.00
2022-10-31T00:33:05.234Z,0.00
2022-10-31T00:34:05.218Z,0.00
2022-10-31T00:35:05.205Z,0.00
2022-10-31T00:36:05.198Z,0.00
2022-10-31T00:37:05.183Z,0.00
2022-10-31T00:38:05.173Z,0.00
2022-10-31T00:39:05.169Z,0.00
2022-10-31T00:40:05.215Z,0.00
2022-10-31T00:41:05.150Z,0.00
2022-10-31T00:42:05.127Z,0.00
2022-10-31T00:43:05.362Z,0.00
2022-10-31T00:44:05.117Z,0.00
2022-10-31T00:45:05.096Z,0.00
2022-10-31T00:46:05.082Z,0.00
2022-10-31T00:47:05.107Z,0.00
2022-10-31T00:48:05.060Z,0.00
2022-10-31T00:49:05.051Z,0.00
2022-10-31T00:50:05.042Z,0.00
2022-10-31T00:51:05.028Z,0.00
2022-10-31T00:52:05.013Z,0.00
2022-10-31T00:53:05.015Z,0.00
2022-10-31T00:54:04.998Z,0.00
2022-10-31T00:55:04.984Z,0.00
2022-10-31T00:56:04.975Z,0.00
2022-10-31T00:57:04.959Z,0.00
2022-10-31T00:58:05.388Z,0.00
2022-10-31T00:59:04.936Z,0.00
2022-10-31T01:00:04.934Z,0.00
2022-10-31T01:01:05.138Z,0.00
2022-10-31T01:02:05.045Z,0.00
2022-10-31T01:03:04.915Z,0.00
2022-10-31T01:04:04.881Z,0.00
2022-10-31T01:05:04.869Z,0.00
2022-10-31T01:06:04.856Z,0.00
2022-10-31T01:07:04.846Z,0.00
2022-10-31T01:08:04.846Z,0.00
2022-10-31T01:09:04.825Z,0.00
2022-10-31T01:10:04.815Z,0.00
2022-10-31T01:11:04.811Z,0.00
2022-10-31T01:12:04.792Z,0.00
2022-10-31T01:13:04.789Z,0.00
2022-10-31T01:14:04.787Z,0.00
2022-10-31T01:15:04.763Z,0.00
2022-10-31T01:16:04.744Z,0.00
2022-10-31T01:17:04.743Z,0.00
2022-10-31T01:18:04.729Z,0.00
2022-10-31T01:19:04.737Z,0.00
2022-10-31T01:20:04.708Z,0.00
2022-10-31T01:21:04.690Z,0.00
2022-10-31T01:22:04.679Z,0.00
2022-10-31T01:23:04.674Z,0.00
2022-10-31T01:24:04.656Z,0.00
2022-10-31T01:25:04.677Z,0.00
2022-10-31T01:26:04.635Z,0.00
2022-10-31T01:27:04.631Z,0.00
2022-10-31T01:28:04.613Z,0.00
2022-10-31T01:29:04.602Z,0.00
2022-10-31T01:30:04.590Z,0.00
2022-10-31T01:31:04.593Z,0.00
2022-10-31T01:32:04.575Z,0.00
2022-10-31T01:33:04.559Z,0.00
2022-10-31T01:34:04.553Z,0.00
2022-10-31T01:35:04.561Z,0.00
2022-10-31T01:36:04.529Z,0.00
2022-10-31T01:37:04.513Z,0.00
2022-10-31T01:38:04.505Z,0.00
2022-10-31T01:39:04.488Z,0.00
2022-10-31T01:40:04.490Z,0.00
2022-10-31T01:41:04.465Z,0.00
2022-10-31T01:42:04.454Z,0.00
2022-10-31T01:43:04.448Z,0.00
2022-10-31T01:44:04.438Z,0.00
2022-10-31T01:45:04.433Z,0.00
2022-10-31T01:46:04.422Z,0.00
2022-10-31T01:47:04.401Z,0.00
2022-10-31T01:48:04.397Z,0.00
2022-10-31T01:49:04.377Z,0.00
2022-10-31T01:50:04.371Z,0.00
2022-10-31T01:51:04.377Z,0.00
2022-10-31T01:52:04.352Z,0.00
2022-10-31T01:53:04.334Z,0.00
2022-10-31T01:54:04.324Z,0.00
2022-10-31T01:55:04.331Z,0.00
2022-10-31T01:56:04.307Z,0.00
2022-10-31T01:57:04.288Z,0.00
2022-10-31T01:58:04.648Z,0.00
2022-10-31T01:59:04.268Z,0.00
2022-10-31T02:00:04.257Z,0.00
2022-10-31T02:01:07.702Z,0.00
2022-10-31T02:02:04.435Z,0.00
2022-10-31T02:03:04.490Z,0.00
2022-10-31T02:04:04.215Z,0.00
2022-10-31T02:05:04.203Z,0.00
2022-10-31T02:06:04.190Z,0.00
2022-10-31T02:07:04.209Z,0.00
2022-10-31T02:08:04.166Z,0.00
2022-10-31T02:09:04.161Z,0.00
2022-10-31T02:10:04.150Z,0.00
2022-10-31T02:11:04.133Z,0.00
2022-10-31T02:12:04.121Z,0.00
2022-10-31T02:13:04.109Z,0.00
2022-10-31T02:14:04.102Z,0.00
2022-10-31T02:15:04.086Z,0.00
2022-10-31T02:16:04.083Z,0.00
2022-10-31T02:17:04.065Z,0.00
2022-10-31T02:18:04.192Z,0.00
2022-10-31T02:19:04.041Z,0.00
2022-10-31T02:20:04.033Z,0.00
2022-10-31T02:21:04.030Z,0.00
2022-10-31T02:22:04.007Z,0.00
2022-10-31T02:23:04.093Z,0.00
2022-10-31T02:24:03.987Z,0.00
2022-10-31T02:25:03.978Z,0.00
2022-10-31T02:26:03.963Z,0.00
2022-10-31T02:27:03.958Z,0.00
2022-10-31T02:28:04.396Z,0.00
2022-10-31T02:29:03.930Z,0.00
2022-10-31T02:30:03.923Z,0.00
2022-10-31T02:31:03.910Z,0.00
2022-10-31T02:32:03.898Z,0.00
2022-10-31T02:33:04.231Z,0.00
2022-10-31T02:34:03.881Z,0.00
2022-10-31T02:35:03.861Z,0.00
2022-10-31T02:36:03.853Z,0.00
2022-10-31T02:37:03.845Z,0.00
2022-10-31T02:38:03.829Z,0.00
2022-10-31T02:39:03.840Z,0.00
2022-10-31T02:40:03.804Z,0.00
2022-10-31T02:41:03.796Z,0.00
2022-10-31T02:42:03.783Z,0.00
2022-10-31T02:43:04.361Z,0.00
2022-10-31T02:44:03.759Z,0.00
2022-10-31T02:45:03.753Z,0.00
2022-10-31T02:46:03.736Z,0.00
2022-10-31T02:47:03.724Z,0.00
2022-10-31T02:48:03.714Z,0.00
2022-10-31T02:49:03.700Z,0.00
2022-10-31T02:50:03.697Z,0.00
2022-10-31T02:51:03.677Z,0.00
2022-10-31T02:52:03.675Z,0.00
2022-10-31T02:53:03.654Z,0.00
2022-10-31T02:54:03.643Z,0.00
2022-10-31T02:55:03.654Z,0.00
2022-10-31T02:56:03.622Z,0.00
2022-10-31T02:57:03.607Z,0.00
2022-10-31T02:58:04.082Z,0.00
2022-10-31T02:59:03.584Z,0.00
2022-10-31T03:00:03.584Z,0.00
2022-10-31T03:01:03.771Z,0.00
2022-10-31T03:02:03.780Z,0.00
2022-10-31T03:03:03.793Z,0.00
2022-10-31T03:04:03.532Z,0.00
2022-10-31T03:05:03.514Z,0.00
2022-10-31T03:06:03.504Z,0.00
2022-10-31T03:07:03.492Z,0.00
2022-10-31T03:08:03.485Z,0.00
2022-10-31T03:09:03.471Z,0.00
2022-10-31T03:10:03.462Z,0.00
2022-10-31T03:11:03.470Z,0.00
2022-10-31T03:12:03.435Z,0.00
2022-10-31T03:13:03.858Z,0.00
2022-10-31T03:14:03.415Z,0.00
2022-10-31T03:15:03.408Z,0.00
2022-10-31T03:16:03.390Z,0.00
2022-10-31T03:17:03.380Z,0.00
2022-10-31T03:18:03.739Z,0.00
2022-10-31T03:19:03.354Z,0.00
2022-10-31T03:20:03.343Z,0.00
2022-10-31T03:21:03.334Z,0.00
2022-10-31T03:22:03.327Z,0.00
2022-10-31T03:23:03.311Z,0.00
2022-10-31T03:24:03.302Z,0.00
2022-10-31T03:25:03.288Z,0.00
2022-10-31T03:26:03.280Z,0.00
2022-10-31T03:27:03.288Z,0.00
2022-10-31T03:28:04.015Z,0.00
2022-10-31T03:29:03.240Z,0.00
2022-10-31T03:30:03.233Z,0.00
2022-10-31T03:31:04.895Z,0.00
2022-10-31T03:32:03.212Z,0.00
2022-10-31T03:33:03.702Z,0.00
2022-10-31T03:34:03.182Z,0.00
2022-10-31T03:35:05.168Z,0.00
2022-10-31T03:36:03.157Z,0.00
2022-10-31T03:37:03.145Z,0.00
2022-10-31T03:38:06.868Z,0.00
2022-10-31T03:39:03.128Z,0.00
2022-10-31T03:40:03.112Z,0.00
2022-10-31T03:41:03.103Z,0.00
2022-10-31T03:42:03.100Z,0.00
2022-10-31T03:43:03.412Z,0.00
2022-10-31T03:44:03.065Z,0.00
2022-10-31T03:45:03.054Z,0.00
2022-10-31T03:46:03.043Z,0.00
2022-10-31T03:47:03.031Z,0.00
2022-10-31T03:48:03.376Z,0.00
2022-10-31T03:49:03.008Z,0.00
2022-10-31T03:50:02.998Z,0.00
2022-10-31T03:51:02.991Z,0.00
2022-10-31T03:52:02.972Z,0.00
2022-10-31T03:53:02.968Z,0.00
2022-10-31T03:54:02.949Z,0.00
2022-10-31T03:55:02.949Z,0.00
2022-10-31T03:56:02.929Z,0.00
2022-10-31T03:57:02.917Z,0.00
2022-10-31T03:58:03.549Z,0.00
2022-10-31T03:59:02.913Z,0.00
2022-10-31T04:00:02.888Z,0.00
2022-10-31T04:01:02.977Z,0.00
2022-10-31T04:02:03.006Z,0.00
2022-10-31T04:03:03.218Z,0.00
2022-10-31T04:04:02.832Z,0.00
2022-10-31T04:05:02.827Z,0.00
2022-10-31T04:06:02.817Z,0.00
2022-10-31T04:07:02.804Z,0.00
2022-10-31T04:08:02.790Z,0.00
2022-10-31T04:09:02.775Z,0.00
2022-10-31T04:10:02.766Z,0.00
2022-10-31T04:11:02.756Z,0.00
2022-10-31T04:12:02.743Z,0.00
2022-10-31T04:13:03.118Z,0.00
2022-10-31T04:14:02.716Z,0.00
2022-10-31T04:15:02.732Z,0.00
2022-10-31T04:16:02.703Z,0.00
2022-10-31T04:17:02.682Z,0.00
2022-10-31T04:18:03.079Z,0.00
2022-10-31T04:19:02.658Z,0.00
2022-10-31T04:20:02.663Z,0.00
2022-10-31T04:21:02.648Z,0.00
2022-10-31T04:22:02.624Z,0.00
2022-10-31T04:23:02.615Z,0.00
2022-10-31T04:24:02.600Z,0.00
2022-10-31T04:25:02.594Z,0.00
2022-10-31T04:26:02.594Z,0.00
2022-10-31T04:27:02.577Z,0.00
2022-10-31T04:28:03.087Z,0.00
2022-10-31T04:29:02.549Z,0.00
2022-10-31T04:30:02.533Z,0.00
2022-10-31T04:31:02.545Z,0.00
2022-10-31T04:32:02.509Z,0.00
2022-10-31T04:33:02.931Z,0.00
2022-10-31T04:34:02.490Z,0.00
2022-10-31T04:35:02.479Z,0.00
2022-10-31T04:36:02.473Z,0.00
2022-10-31T04:37:02.451Z,0.00
2022-10-31T04:38:02.439Z,0.00
2022-10-31T04:39:02.429Z,0.00
2022-10-31T04:40:02.417Z,0.00
2022-10-31T04:41:02.405Z,0.00
2022-10-31T04:42:02.394Z,0.00
2022-10-31T04:43:02.727Z,0.00
2022-10-31T04:44:02.374Z,0.00
2022-10-31T04:45:02.367Z,0.00
2022-10-31T04:46:02.351Z,0.00
2022-10-31T04:47:02.367Z,0.00
2022-10-31T04:48:02.739Z,0.00
2022-10-31T04:49:02.319Z,0.00
2022-10-31T04:50:02.309Z,0.00
2022-10-31T04:51:02.292Z,0.00
2022-10-31T04:52:02.282Z,0.00
2022-10-31T04:53:02.271Z,0.00
2022-10-31T04:54:02.263Z,0.00
2022-10-31T04:55:02.256Z,0.00
2022-10-31T04:56:02.242Z,0.00
2022-10-31T04:57:02.223Z,0.00
2022-10-31T04:58:02.729Z,0.00
2022-10-31T04:59:02.205Z,0.00
2022-10-31T05:00:02.190Z,0.00
2022-10-31T05:01:02.240Z,0.00
2022-10-31T05:02:02.342Z,0.00
2022-10-31T05:03:02.737Z,0.00
2022-10-31T05:04:02.150Z,0.00
2022-10-31T05:05:02.137Z,0.00
2022-10-31T05:06:02.127Z,0.00
2022-10-31T05:07:02.113Z,0.00
2022-10-31T05:08:02.101Z,0.00
2022-10-31T05:09:02.089Z,0.00
2022-10-31T05:10:02.077Z,0.00
2022-10-31T05:11:04.474Z,0.00
2022-10-31T05:12:02.055Z,0.00
2022-10-31T05:13:02.548Z,0.00
2022-10-31T05:14:02.034Z,0.00
2022-10-31T05:15:02.023Z,0.00
2022-10-31T05:16:02.009Z,0.00
2022-10-31T05:17:02.004Z,0.00
2022-10-31T05:18:02.434Z,0.00
2022-10-31T05:19:02.011Z,0.00
2022-10-31T05:20:01.971Z,0.00
2022-10-31T05:21:01.954Z,0.00
2022-10-31T05:22:01.943Z,0.00
2022-10-31T05:23:01.936Z,0.00
2022-10-31T05:24:01.919Z,0.00
2022-10-31T05:25:01.908Z,0.00
2022-10-31T05:26:01.897Z,0.00
2022-10-31T05:27:01.885Z,0.00
2022-10-31T05:28:02.314Z,0.00
2022-10-31T05:29:01.864Z,4.00
2022-10-31T05:30:01.870Z,4.00
2022-10-31T05:31:01.842Z,0.00
2022-10-31T05:32:01.836Z,0.00
2022-10-31T05:33:02.090Z,4.00
2022-10-31T05:34:01.808Z,4.00
2022-10-31T05:35:01.826Z,4.00
2022-10-31T05:36:01.789Z,4.00
2022-10-31T05:37:01.773Z,4.00
2022-10-31T05:38:03.765Z,8.00
2022-10-31T05:39:01.757Z,8.00
2022-10-31T05:40:06.972Z,8.00
2022-10-31T05:41:01.727Z,8.00
2022-10-31T05:42:01.719Z,12.00
2022-10-31T05:43:02.105Z,12.00
2022-10-31T05:44:03.698Z,12.00
2022-10-31T05:45:01.683Z,12.00
2022-10-31T05:46:03.669Z,16.00
2022-10-31T05:47:01.668Z,20.00
2022-10-31T05:48:03.910Z,20.00
2022-10-31T05:49:02.879Z,20.00
2022-10-31T05:50:03.622Z,24.00
2022-10-31T05:51:03.635Z,28.00
2022-10-31T05:52:01.599Z,32.00
2022-10-31T05:53:01.588Z,36.00
2022-10-31T05:54:03.581Z,40.00
2022-10-31T05:55:03.571Z,44.00
2022-10-31T05:56:01.565Z,44.00
2022-10-31T05:57:01.547Z,52.00
2022-10-31T05:58:01.865Z,56.00
2022-10-31T05:59:01.521Z,64.00
2022-10-31T06:00:01.508Z,64.00
2022-10-31T06:01:01.503Z,72.00
2022-10-31T06:02:01.495Z,76.00
2022-10-31T06:03:01.670Z,84.00
2022-10-31T06:04:01.516Z,92.00
2022-10-31T06:05:03.564Z,96.00
2022-10-31T06:06:01.448Z,104.00
2022-10-31T06:07:01.458Z,112.00
2022-10-31T06:08:02.012Z,116.00
2022-10-31T06:09:03.413Z,128.00
2022-10-31T06:10:03.409Z,136.00
2022-10-31T06:11:01.388Z,148.00
2022-10-31T06:12:01.385Z,156.00
2022-10-31T06:13:01.365Z,164.00
2022-10-31T06:14:01.364Z,176.00
2022-10-31T06:15:01.346Z,184.00
2022-10-31T06:16:01.336Z,192.00
2022-10-31T06:17:01.321Z,204.00
2022-10-31T06:18:01.843Z,216.00
2022-10-31T06:19:01.297Z,228.00
2022-10-31T06:20:01.289Z,236.00
2022-10-31T06:21:01.296Z,248.00
2022-10-31T06:22:01.267Z,264.00
2022-10-31T06:23:01.549Z,276.00
2022-10-31T06:24:01.447Z,288.00
2022-10-31T06:25:01.234Z,300.00
2022-10-31T06:26:01.222Z,312.00
2022-10-31T06:27:01.218Z,324.00
2022-10-31T06:28:01.203Z,336.00
2022-10-31T06:29:03.920Z,348.00
2022-10-31T06:30:01.176Z,364.00
2022-10-31T06:31:01.270Z,376.00
2022-10-31T06:32:01.155Z,388.00
2022-10-31T06:33:01.503Z,404.00
2022-10-31T06:34:01.132Z,420.00
2022-10-31T06:35:01.123Z,436.00
2022-10-31T06:36:01.121Z,452.00
2022-10-31T06:37:01.108Z,468.00
2022-10-31T06:38:01.406Z,484.00
2022-10-31T06:39:01.101Z,500.00
2022-10-31T06:40:01.067Z,516.00
2022-10-31T06:41:01.054Z,528.00
2022-10-31T06:42:01.042Z,540.00
2022-10-31T06:43:01.033Z,552.00
2022-10-31T06:44:04.975Z,560.00
2022-10-31T06:45:01.012Z,568.00
2022-10-31T06:46:00.998Z,568.00
2022-10-31T06:47:00.994Z,568.00
2022-10-31T06:48:16.504Z,568.00
2022-10-31T06:49:00.969Z,568.00
2022-10-31T06:50:00.954Z,560.00
2022-10-31T06:51:00.942Z,548.00
2022-10-31T06:52:00.929Z,536.00
2022-10-31T06:53:00.995Z,544.00
2022-10-31T06:54:00.907Z,548.00
2022-10-31T06:55:00.926Z,556.00
2022-10-31T06:56:00.890Z,580.00
2022-10-31T06:57:00.874Z,628.00
2022-10-31T06:58:03.090Z,692.00
2022-10-31T06:59:00.851Z,756.00
2022-10-31T07:00:00.850Z,800.00
2022-10-31T07:01:00.911Z,824.00
2022-10-31T07:02:01.009Z,860.00
2022-10-31T07:03:00.805Z,920.00
2022-10-31T07:04:00.795Z,916.00
2022-10-31T07:05:00.783Z,904.00
2022-10-31T07:06:00.773Z,924.00
2022-10-31T07:07:00.760Z,984.00
2022-10-31T07:08:01.097Z,1136.00
2022-10-31T07:09:00.736Z,1420.00
2022-10-31T07:10:00.812Z,1592.00
2022-10-31T07:11:00.739Z,1352.00
2022-10-31T07:12:00.703Z,1476.00
2022-10-31T07:13:01.082Z,1696.00
2022-10-31T07:14:00.683Z,1628.00
2022-10-31T07:15:00.668Z,1628.00
2022-10-31T07:16:00.689Z,1644.00
2022-10-31T07:17:00.650Z,1632.00
2022-10-31T07:18:00.642Z,1684.00
2022-10-31T07:19:00.633Z,1780.00
2022-10-31T07:20:00.612Z,1824.00
2022-10-31T07:21:00.604Z,1864.00
2022-10-31T07:22:00.588Z,2004.00
2022-10-31T07:23:00.965Z,2268.00
2022-10-31T07:24:00.570Z,2540.00
2022-10-31T07:25:00.557Z,2644.00
2022-10-31T07:26:00.540Z,3020.00
2022-10-31T07:28:00.858Z,3204.00
2022-10-31T07:29:00.521Z,3252.00
2022-10-31T07:30:00.494Z,3340.00
2022-10-31T07:31:00.488Z,3376.00
2022-10-31T07:32:00.476Z,3392.00
2022-10-31T07:33:00.470Z,3360.00
2022-10-31T07:34:00.453Z,3216.00
2022-10-31T07:35:00.446Z,3220.00
2022-10-31T07:36:00.432Z,3476.00
2022-10-31T07:37:00.417Z,3524.00
2022-10-31T07:38:00.780Z,3524.00
2022-10-31T07:39:00.398Z,3632.00
2022-10-31T07:40:00.382Z,3656.00
2022-10-31T07:41:00.374Z,3572.00
2022-10-31T07:42:00.367Z,3276.00
2022-10-31T07:43:00.378Z,3152.00
2022-10-31T07:44:00.343Z,2804.00
2022-10-31T07:45:00.330Z,3048.00
2022-10-31T07:46:00.330Z,3580.00
2022-10-31T07:47:00.307Z,3684.00
2022-10-31T07:48:00.438Z,3664.00
2022-10-31T07:49:00.292Z,3584.00
2022-10-31T07:50:00.278Z,3252.00
2022-10-31T07:51:00.265Z,2792.00
2022-10-31T07:52:00.249Z,2648.00
2022-10-31T07:53:00.237Z,2252.00
2022-10-31T07:54:00.229Z,2352.00
2022-10-31T07:55:00.218Z,1904.00
2022-10-31T07:56:00.206Z,1664.00
2022-10-31T07:57:00.191Z,1676.00
2022-10-31T07:58:00.423Z,1728.00
2022-10-31T07:59:00.192Z,1764.00
2022-10-31T08:00:00.160Z,1832.00
2022-10-31T08:01:00.336Z,1872.00
2022-10-31T08:02:00.133Z,2240.00
2022-10-31T08:03:00.469Z,2560.00
2022-10-31T08:04:00.161Z,1856.00
2022-10-31T08:05:01.387Z,1820.00
2022-10-31T08:06:00.099Z,1776.00
2022-10-31T08:07:00.091Z,1768.00
2022-10-31T08:08:00.322Z,1772.00
2022-10-31T08:09:00.069Z,1780.00
2022-10-31T08:10:00.050Z,1784.00
2022-10-31T08:11:00.042Z,1768.00
2022-10-31T08:12:00.023Z,1780.00
2022-10-31T08:13:00.020Z,1800.00
2022-10-31T08:14:00.002Z,1804.00
2022-10-31T08:15:00.024Z,1784.00
2022-10-31T08:15:59.978Z,1800.00
2022-10-31T08:16:59.965Z,1768.00
2022-10-31T08:18:00.266Z,1768.00
2022-10-31T08:18:59.945Z,1780.00
2022-10-31T08:19:59.932Z,1788.00
2022-10-31T08:20:59.924Z,1796.00
2022-10-31T08:21:59.910Z,1812.00
2022-10-31T08:22:59.911Z,1840.00
2022-10-31T08:23:59.887Z,1856.00
2022-10-31T08:24:59.876Z,1864.00
2022-10-31T08:25:59.868Z,1852.00
2022-10-31T08:26:59.857Z,1832.00
2022-10-31T08:28:00.152Z,1812.00
2022-10-31T08:28:59.830Z,1776.00
2022-10-31T08:29:59.817Z,1748.00
2022-10-31T08:30:59.830Z,1720.00
2022-10-31T08:31:59.796Z,1716.00
2022-10-31T08:32:59.784Z,1744.00
2022-10-31T08:33:59.778Z,1688.00
2022-10-31T08:34:59.761Z,1672.00
2022-10-31T08:35:59.752Z,1672.00
2022-10-31T08:36:59.738Z,1752.00
2022-10-31T08:38:00.167Z,1696.00
2022-10-31T08:39:02.105Z,1764.00
2022-10-31T08:39:59.804Z,1872.00
2022-10-31T08:40:59.843Z,2148.00
2022-10-31T08:41:59.683Z,2012.00
2022-10-31T08:42:59.673Z,2284.00
2022-10-31T08:43:59.660Z,2388.00
2022-10-31T08:44:59.647Z,2188.00
2022-10-31T08:45:59.637Z,2848.00
2022-10-31T08:46:59.654Z,3224.00
2022-10-31T08:47:59.989Z,3300.00
2022-10-31T08:48:59.602Z,3284.00
2022-10-31T08:49:59.596Z,3560.00
2022-10-31T08:50:59.581Z,4116.00
2022-10-31T08:51:59.573Z,3660.00
2022-10-31T08:53:05.252Z,2544.00
2022-10-31T08:53:59.546Z,3076.00
2022-10-31T08:54:59.532Z,3004.00
2022-10-31T08:55:59.520Z,3380.00
2022-10-31T08:56:59.514Z,4120.00
2022-10-31T08:58:00.181Z,4420.00
2022-10-31T08:58:59.489Z,3852.00
2022-10-31T08:59:59.477Z,2644.00
2022-10-31T09:00:59.526Z,3044.00
2022-10-31T09:01:59.640Z,3936.00
2022-10-31T09:02:59.467Z,4272.00
2022-10-31T09:03:59.430Z,4204.00
2022-10-31T09:04:59.423Z,3784.00
2022-10-31T09:05:59.551Z,4004.00
2022-10-31T09:07:20.047Z,4088.00
2022-10-31T09:07:59.897Z,4208.00
2022-10-31T09:08:59.373Z,3264.00
2022-10-31T09:09:59.367Z,4076.00
2022-10-31T09:10:59.368Z,4280.00
2022-10-31T09:11:59.341Z,4428.00
2022-10-31T09:12:59.340Z,4292.00
2022-10-31T09:13:59.318Z,3444.00
2022-10-31T09:14:59.306Z,3744.00
2022-10-31T09:15:59.295Z,3380.00
2022-10-31T09:16:59.289Z,2580.00
2022-10-31T09:17:59.713Z,3548.00
2022-10-31T09:18:59.287Z,3536.00
2022-10-31T09:19:59.257Z,2912.00
2022-10-31T09:20:59.240Z,3420.00
2022-10-31T09:21:59.237Z,3980.00
2022-10-31T09:22:59.222Z,4032.00
2022-10-31T09:23:59.207Z,3400.00
2022-10-31T09:24:59.203Z,2516.00
2022-10-31T09:25:59.188Z,2404.00
2022-10-31T09:26:59.184Z,3024.00
2022-10-31T09:27:59.725Z,3900.00
2022-10-31T09:28:59.158Z,2668.00
2022-10-31T09:29:59.140Z,2340.00
2022-10-31T09:30:59.130Z,2244.00
2022-10-31T09:31:59.118Z,2868.00
2022-10-31T09:32:59.106Z,2732.00
2022-10-31T09:33:59.095Z,3164.00
2022-10-31T09:34:59.171Z,3064.00
2022-10-31T09:35:59.078Z,3908.00
2022-10-31T09:36:59.061Z,5260.00
2022-10-31T09:37:59.449Z,5432.00
2022-10-31T09:38:59.040Z,4496.00
2022-10-31T09:39:59.028Z,3708.00
2022-10-31T09:40:59.017Z,2428.00
2022-10-31T09:41:59.019Z,1964.00
2022-10-31T09:42:58.998Z,1980.00
2022-10-31T09:43:58.988Z,2616.00
2022-10-31T09:44:58.976Z,2008.00
2022-10-31T09:45:58.967Z,2036.00
2022-10-31T09:46:58.948Z,2136.00
2022-10-31T09:47:59.348Z,2200.00
2022-10-31T09:48:58.926Z,2012.00
2022-10-31T09:49:59.010Z,1668.00
2022-10-31T09:50:58.928Z,1596.00
2022-10-31T09:51:59.019Z,1680.00
2022-10-31T09:52:59.262Z,1844.00
2022-10-31T09:53:58.871Z,1952.00
2022-10-31T09:54:58.866Z,2048.00
2022-10-31T09:55:58.848Z,2096.00
2022-10-31T09:56:58.842Z,2664.00
2022-10-31T09:57:58.836Z,3632.00
2022-10-31T09:58:58.814Z,3780.00
2022-10-31T09:59:58.804Z,4580.00
2022-10-31T10:00:58.882Z,4632.00
2022-10-31T10:01:58.913Z,4600.00
2022-10-31T10:02:59.140Z,4820.00
2022-10-31T10:03:58.818Z,5008.00
2022-10-31T10:04:58.747Z,5012.00
2022-10-31T10:05:58.743Z,4908.00
2022-10-31T10:06:58.747Z,4728.00
2022-10-31T10:07:58.720Z,4692.00
2022-10-31T10:08:58.701Z,4648.00
2022-10-31T10:09:58.695Z,4848.00
2022-10-31T10:10:58.687Z,4776.00
2022-10-31T10:11:58.667Z,4972.00
2022-10-31T10:13:01.147Z,4948.00
2022-10-31T10:13:58.645Z,4952.00
2022-10-31T10:14:58.636Z,5060.00
2022-10-31T10:15:58.630Z,4608.00
2022-10-31T10:16:58.614Z,5196.00
2022-10-31T10:17:58.606Z,5316.00
2022-10-31T10:18:58.609Z,5348.00
2022-10-31T10:19:58.584Z,5316.00
2022-10-31T10:20:58.578Z,4208.00
2022-10-31T10:21:58.557Z,3864.00
2022-10-31T10:22:59.069Z,2996.00
2022-10-31T10:23:58.534Z,2240.00
2022-10-31T10:24:58.524Z,2904.00
2022-10-31T10:25:58.513Z,3796.00
2022-10-31T10:26:58.506Z,4580.00
2022-10-31T10:27:59.009Z,4452.00
2022-10-31T10:28:58.482Z,3460.00
2022-10-31T10:29:58.469Z,4420.00
2022-10-31T10:30:58.458Z,5044.00
2022-10-31T10:31:58.448Z,5076.00
2022-10-31T10:32:58.437Z,5012.00
2022-10-31T10:33:58.427Z,5192.00
2022-10-31T10:34:58.414Z,5072.00
2022-10-31T10:35:58.404Z,4976.00
2022-10-31T10:36:58.394Z,4976.00
2022-10-31T10:37:58.861Z,4924.00
2022-10-31T10:38:58.400Z,4880.00
2022-10-31T10:39:58.358Z,4896.00
2022-10-31T10:40:58.347Z,4828.00
2022-10-31T10:41:58.335Z,4444.00
2022-10-31T10:42:58.327Z,4760.00
2022-10-31T10:43:58.321Z,4852.00
2022-10-31T10:44:58.302Z,4848.00
2022-10-31T10:45:58.302Z,4932.00
2022-10-31T10:46:58.284Z,4920.00
2022-10-31T10:47:58.556Z,4708.00
2022-10-31T10:48:58.257Z,4908.00
2022-10-31T10:49:58.251Z,5044.00
2022-10-31T10:50:58.242Z,4952.00
2022-10-31T10:52:13.080Z,4896.00
2022-10-31T10:52:58.215Z,4968.00
2022-10-31T10:53:58.204Z,4916.00
2022-10-31T10:54:58.220Z,4772.00
2022-10-31T10:55:58.178Z,4852.00
2022-10-31T10:56:58.171Z,4968.00
2022-10-31T10:57:58.409Z,4932.00
2022-10-31T10:58:58.152Z,4924.00
2022-10-31T10:59:58.134Z,4836.00
2022-10-31T11:00:58.201Z,4888.00
2022-10-31T11:01:58.111Z,4924.00
2022-10-31T11:02:58.101Z,4876.00
2022-10-31T11:03:58.091Z,4728.00
2022-10-31T11:04:58.078Z,4640.00
2022-10-31T11:05:58.079Z,4528.00
2022-10-31T11:06:58.055Z,4540.00
2022-10-31T11:07:58.044Z,4256.00
2022-10-31T11:08:58.033Z,4328.00
2022-10-31T11:09:58.021Z,4504.00
2022-10-31T11:10:58.036Z,4576.00
2022-10-31T11:11:58.000Z,4652.00
2022-10-31T11:12:58.358Z,4516.00
2022-10-31T11:13:57.979Z,4332.00
2022-10-31T11:14:57.971Z,4280.00
2022-10-31T11:15:57.968Z,4448.00
2022-10-31T11:16:57.968Z,4572.00
2022-10-31T11:17:57.957Z,4512.00
2022-10-31T11:18:57.923Z,4264.00
2022-10-31T11:19:57.922Z,3388.00
2022-10-31T11:20:57.902Z,4604.00
2022-10-31T11:21:57.897Z,4652.00
2022-10-31T11:22:57.886Z,4696.00
2022-10-31T11:23:57.869Z,4784.00
2022-10-31T11:24:57.858Z,4768.00
2022-10-31T11:25:57.858Z,4744.00
2022-10-31T11:26:57.861Z,4752.00
2022-10-31T11:27:57.824Z,4716.00
2022-10-31T11:28:57.821Z,4612.00
2022-10-31T11:30:00.689Z,4564.00
2022-10-31T11:30:57.796Z,4528.00
2022-10-31T11:31:57.789Z,4484.00
2022-10-31T11:32:58.060Z,4496.00
2022-10-31T11:33:57.767Z,4448.00
2022-10-31T11:34:57.755Z,4296.00
2022-10-31T11:35:58.478Z,4208.00
2022-10-31T11:36:57.726Z,4308.00
2022-10-31T11:37:58.097Z,4244.00
2022-10-31T11:38:57.713Z,4184.00
2022-10-31T11:39:57.698Z,4200.00
2022-10-31T11:40:57.683Z,4200.00
2022-10-31T11:41:57.672Z,4128.00
2022-10-31T11:42:57.684Z,4056.00
2022-10-31T11:43:57.654Z,4044.00
2022-10-31T11:44:57.643Z,4040.00
2022-10-31T11:45:57.626Z,4052.00
2022-10-31T11:46:57.619Z,4000.00
2022-10-31T11:47:59.815Z,3888.00
2022-10-31T11:48:57.596Z,3836.00
2022-10-31T11:49:57.589Z,3796.00
2022-10-31T11:50:57.573Z,3724.00
2022-10-31T11:51:57.564Z,3596.00
2022-10-31T11:52:57.552Z,3484.00
2022-10-31T11:54:00.147Z,2908.00
2022-10-31T11:54:57.529Z,2492.00
2022-10-31T11:55:57.525Z,2300.00
2022-10-31T11:56:57.506Z,2584.00
2022-10-31T11:57:57.732Z,3008.00
2022-10-31T11:58:57.518Z,3028.00
2022-10-31T11:59:57.472Z,3192.00
2022-10-31T12:00:57.480Z,3248.00
2022-10-31T12:01:57.569Z,3220.00
2022-10-31T12:02:57.638Z,3316.00
2022-10-31T12:03:57.428Z,3340.00
2022-10-31T12:04:57.423Z,3200.00
2022-10-31T12:05:57.413Z,3080.00
2022-10-31T12:06:57.396Z,3096.00
2022-10-31T12:08:01.982Z,3088.00
2022-10-31T12:08:57.377Z,3028.00
2022-10-31T12:09:57.361Z,3168.00
2022-10-31T12:10:57.355Z,3116.00
2022-10-31T12:11:57.340Z,3040.00
2022-10-31T12:12:57.589Z,2996.00
2022-10-31T12:14:02.737Z,2888.00
2022-10-31T12:14:57.334Z,3052.00
2022-10-31T12:15:57.296Z,3072.00
2022-10-31T12:16:57.312Z,3104.00
2022-10-31T12:18:59.269Z,3012.00
2022-10-31T12:19:57.252Z,2940.00
2022-10-31T12:20:57.242Z,2960.00
2022-10-31T12:21:57.232Z,3020.00
2022-10-31T12:22:57.331Z,2912.00
2022-10-31T12:23:57.211Z,2972.00
2022-10-31T12:24:57.198Z,2896.00
2022-10-31T12:25:57.186Z,2776.00
2022-10-31T12:26:57.175Z,2824.00
2022-10-31T12:27:57.169Z,2792.00
2022-10-31T12:28:57.154Z,2732.00
2022-10-31T12:29:57.157Z,2708.00
2022-10-31T12:30:57.156Z,2648.00
2022-10-31T12:31:57.121Z,2612.00
2022-10-31T12:32:57.116Z,2528.00
2022-10-31T12:33:57.098Z,2532.00
2022-10-31T12:34:57.096Z,2460.00
2022-10-31T12:35:57.089Z,2404.00
2022-10-31T12:36:57.067Z,2344.00
2022-10-31T12:37:57.147Z,2224.00
2022-10-31T12:38:57.050Z,2188.00
2022-10-31T12:39:57.037Z,2208.00
2022-10-31T12:40:57.023Z,2056.00
2022-10-31T12:41:57.015Z,1940.00