createdAt,value
2023-04-15T00:01:52.995Z,2.40
2023-04-15T00:04:22.047Z,2.60
2023-04-15T00:06:55.484Z,2.50
2023-04-15T00:09:24.268Z,2.70
2023-04-15T00:11:52.942Z,2.50
2023-04-15T00:14:22.234Z,2.90
2023-04-15T00:16:55.887Z,2.60
2023-04-15T00:19:25.545Z,2.50
2023-04-15T00:21:53.992Z,2.30
2023-04-15T00:24:22.282Z,2.70
2023-04-15T00:26:50.485Z,3.20
2023-04-15T00:29:20.555Z,3.30
2023-04-15T00:31:49.163Z,2.90
2023-04-15T00:34:17.654Z,3.00
2023-04-15T00:36:49.146Z,3.20
2023-04-15T00:39:18.225Z,3.20
2023-04-15T00:41:46.894Z,3.30
2023-04-15T00:44:15.414Z,3.00
2023-04-15T00:46:44.464Z,3.10
2023-04-15T00:49:13.553Z,3.30
2023-04-15T00:51:43.895Z,3.10
2023-04-15T00:54:12.540Z,2.80
2023-04-15T00:56:42.880Z,2.60
2023-04-15T00:59:11.549Z,2.50
2023-04-15T01:01:40.525Z,2.50
2023-04-15T01:04:11.719Z,2.30
2023-04-15T01:06:40.181Z,2.60
2023-04-15T01:09:08.641Z,2.40
2023-04-15T01:14:10.630Z,2.40
2023-04-15T01:16:40.157Z,2.20
2023-04-15T01:19:09.054Z,2.50
2023-04-15T01:21:39.807Z,2.40
2023-04-15T01:24:10.108Z,2.90
2023-04-15T01:26:39.583Z,2.10
2023-04-15T01:29:09.908Z,2.00
2023-04-15T01:31:38.244Z,2.10
2023-04-15T01:34:09.353Z,2.00
2023-04-15T01:36:37.843Z,2.20
2023-04-15T01:39:08.619Z,2.40
2023-04-15T01:41:37.560Z,2.40
2023-04-15T01:44:07.358Z,2.40
2023-04-15T01:46:38.127Z,2.20
2023-04-15T01:49:06.812Z,2.30
2023-04-15T01:51:35.118Z,2.50
2023-04-15T01:54:04.275Z,2.20
2023-04-15T01:56:33.773Z,2.40
2023-04-15T01:59:04.073Z,2.40
2023-04-15T02:01:32.519Z,2.50
2023-04-15T02:04:02.257Z,2.40
2023-04-15T02:06:32.853Z,2.30
2023-04-15T02:09:05.357Z,2.30
2023-04-15T02:11:35.408Z,2.50
2023-04-15T02:14:06.029Z,2.40
2023-04-15T02:16:34.571Z,2.50
2023-04-15T02:19:05.326Z,2.30
2023-04-15T02:21:35.595Z,2.20
2023-04-15T02:24:04.912Z,2.40
2023-04-15T02:26:38.011Z,2.50
2023-04-15T02:29:07.360Z,2.30
2023-04-15T02:31:40.690Z,2.10
2023-04-15T02:34:14.336Z,2.20
2023-04-15T02:36:44.838Z,2.30
2023-04-15T02:39:15.017Z,2.50
2023-04-15T02:44:20.740Z,2.30
2023-04-15T02:46:52.736Z,2.20
2023-04-15T02:49:25.924Z,2.30
2023-04-15T02:51:55.648Z,2.50
2023-04-15T02:54:26.285Z,2.70
2023-04-15T02:56:58.443Z,2.70
2023-04-15T02:59:26.628Z,3.00
2023-04-15T03:01:56.681Z,2.80
2023-04-15T03:04:25.276Z,2.70
2023-04-15T03:06:53.638Z,2.90
2023-04-15T03:09:23.253Z,2.90
2023-04-15T03:11:53.803Z,3.20
2023-04-15T03:14:27.387Z,3.00
2023-04-15T03:16:56.854Z,3.30
2023-04-15T03:19:25.793Z,3.60
2023-04-15T03:21:57.412Z,3.90
2023-04-15T03:24:26.402Z,3.70
2023-04-15T03:26:55.533Z,3.60
2023-04-15T03:29:24.621Z,3.20
2023-04-15T03:32:01.516Z,3.20
2023-04-15T03:34:32.600Z,3.00
2023-04-15T03:37:01.258Z,3.10
2023-04-15T03:39:29.837Z,3.10
2023-04-15T03:41:59.936Z,3.00
2023-04-15T03:44:33.117Z,3.20
2023-04-15T03:47:01.632Z,3.20
2023-04-15T03:49:30.224Z,3.20
2023-04-15T03:52:00.000Z,3.30
2023-04-15T03:54:28.201Z,3.10
2023-04-15T03:56:57.043Z,3.20
2023-04-15T03:59:26.729Z,3.40
2023-04-15T04:01:54.961Z,3.20
2023-04-15T04:04:23.487Z,2.80
2023-04-15T04:06:54.386Z,2.90
2023-04-15T04:09:23.068Z,3.30
2023-04-15T04:11:51.469Z,2.90
2023-04-15T04:14:23.022Z,2.10
2023-04-15T04:16:51.771Z,2.60
2023-04-15T04:19:21.536Z,2.70
2023-04-15T04:21:52.028Z,2.90
2023-04-15T04:24:20.306Z,3.10
2023-04-15T04:26:48.752Z,3.20
2023-04-15T04:29:21.145Z,2.90
2023-04-15T04:31:50.824Z,2.80
2023-04-15T04:34:19.560Z,2.90
2023-04-15T04:36:47.836Z,2.10
2023-04-15T04:39:17.650Z,2.60
2023-04-15T04:41:46.223Z,2.50
2023-04-15T04:44:14.604Z,2.10
2023-04-15T04:46:42.997Z,2.40
2023-04-15T04:49:11.300Z,2.60
2023-04-15T04:51:42.578Z,2.30
2023-04-15T04:54:12.237Z,2.50
2023-04-15T04:56:40.513Z,2.80
2023-04-15T04:59:13.325Z,3.20
2023-04-15T05:01:42.967Z,2.70
2023-04-15T05:04:11.662Z,3.00
2023-04-15T05:06:46.261Z,3.10
2023-04-15T05:09:16.704Z,3.00
2023-04-15T05:11:44.903Z,3.00
2023-04-15T05:14:13.893Z,3.10
2023-04-15T05:19:25.684Z,3.60
2023-04-15T05:21:54.370Z,3.10
2023-04-15T05:24:22.568Z,3.30
2023-04-15T05:26:51.345Z,3.10
2023-04-15T05:29:19.964Z,3.40
2023-04-15T05:31:48.370Z,3.20
2023-04-15T05:34:19.503Z,3.10
2023-04-15T05:36:48.001Z,2.70
2023-04-15T05:39:16.316Z,2.70
2023-04-15T05:41:45.109Z,2.60
2023-04-15T05:44:15.948Z,2.70
2023-04-15T05:46:47.504Z,2.50
2023-04-15T05:49:15.811Z,2.40
2023-04-15T05:51:48.806Z,2.20
2023-04-15T05:54:18.672Z,2.50
2023-04-15T05:56:48.678Z,2.60
2023-04-15T05:59:17.052Z,2.60
2023-04-15T06:01:48.906Z,2.80
2023-04-15T06:04:18.333Z,2.90
2023-04-15T06:06:47.334Z,2.80
2023-04-15T06:09:16.296Z,2.90
2023-04-15T06:11:45.867Z,2.90
2023-04-15T06:14:14.411Z,2.90
2023-04-15T06:16:42.684Z,3.00
2023-04-15T06:19:11.494Z,2.90
2023-04-15T06:21:40.751Z,3.00
2023-04-15T06:24:08.970Z,3.30
2023-04-15T06:26:39.735Z,2.90
2023-04-15T06:29:08.457Z,2.60
2023-04-15T06:31:36.810Z,3.00
2023-04-15T06:34:05.444Z,3.00
2023-04-15T06:36:34.002Z,2.80
2023-04-15T06:39:04.338Z,2.60
2023-04-15T06:41:34.450Z,2.80
2023-04-15T06:44:03.022Z,2.70
2023-04-15T06:46:35.706Z,3.10
2023-04-15T06:49:04.541Z,2.90
2023-04-15T06:51:35.325Z,2.70
2023-04-15T06:54:06.858Z,2.80
2023-04-15T06:56:36.607Z,2.90
2023-04-15T06:59:04.968Z,2.80
2023-04-15T07:01:36.616Z,3.40
2023-04-15T07:04:05.549Z,3.20
2023-04-15T07:06:34.135Z,3.00
2023-04-15T07:09:05.716Z,3.00
2023-04-15T07:11:34.456Z,2.90
2023-04-15T07:14:02.947Z,2.90
2023-04-15T07:16:33.976Z,2.70
2023-04-15T07:19:02.654Z,2.50
2023-04-15T07:21:31.219Z,3.00
2023-04-15T07:23:59.456Z,2.70
2023-04-15T07:26:28.294Z,2.70
2023-04-15T07:28:58.784Z,2.60
2023-04-15T07:31:27.720Z,2.80
2023-04-15T07:33:58.807Z,2.40
2023-04-15T07:36:27.597Z,2.50
2023-04-15T07:38:56.135Z,2.40
2023-04-15T07:41:27.732Z,2.50
2023-04-15T07:43:56.277Z,2.50
2023-04-15T07:46:24.968Z,2.30
2023-04-15T07:48:56.266Z,2.40
2023-04-15T07:51:30.069Z,2.40
2023-04-15T07:53:59.529Z,2.10
2023-04-15T07:56:27.986Z,2.50
2023-04-15T07:58:56.832Z,2.30
2023-04-15T08:01:26.969Z,2.70
2023-04-15T08:03:55.616Z,2.50
2023-04-15T08:08:57.893Z,2.60
2023-04-15T08:11:26.932Z,2.50
2023-04-15T08:14:00.113Z,2.60
2023-04-15T08:16:32.351Z,2.60
2023-04-15T08:19:01.522Z,2.60
2023-04-15T08:21:31.265Z,2.40
2023-04-15T08:24:00.466Z,2.70
2023-04-15T08:26:29.874Z,2.90
2023-04-15T08:28:58.337Z,2.80
2023-04-15T08:31:27.124Z,3.20
2023-04-15T08:34:00.731Z,2.90
2023-04-15T08:36:33.228Z,3.00
2023-04-15T08:39:02.548Z,2.80
2023-04-15T08:42:03.852Z,2.90
2023-04-15T08:44:37.220Z,2.70
2023-04-15T08:47:08.746Z,3.10
2023-04-15T08:49:40.149Z,2.90
2023-04-15T08:52:10.459Z,3.00
2023-04-15T08:54:42.394Z,3.00
2023-04-15T08:57:11.134Z,3.00
2023-04-15T08:59:39.621Z,3.10
2023-04-15T09:02:08.744Z,2.80
2023-04-15T09:04:37.707Z,3.00
2023-04-15T09:07:06.465Z,2.90
2023-04-15T09:09:37.719Z,2.90
2023-04-15T09:12:06.490Z,3.00
2023-04-15T09:14:35.364Z,3.10
2023-04-15T09:17:04.819Z,3.10
2023-04-15T09:19:36.826Z,3.40
2023-04-15T09:22:05.752Z,3.30
2023-04-15T09:24:39.255Z,3.00
2023-04-15T09:27:07.862Z,3.40
2023-04-15T09:29:37.587Z,3.30
2023-04-15T09:32:13.026Z,3.10
2023-04-15T09:34:41.637Z,3.30
2023-04-15T09:37:11.189Z,3.10
2023-04-15T09:39:50.452Z,3.40
2023-04-15T09:42:24.529Z,3.30
2023-04-15T09:44:55.764Z,3.30
2023-04-15T09:47:31.809Z,3.20
2023-04-15T09:50:01.963Z,3.00
2023-04-15T09:52:31.413Z,3.50
2023-04-15T09:55:00.217Z,3.50
2023-04-15T09:57:55.590Z,3.90
2023-04-15T10:00:25.090Z,4.00
2023-04-15T10:02:53.586Z,3.90
2023-04-15T10:05:22.291Z,3.70
2023-04-15T10:07:50.850Z,4.00
2023-04-15T10:10:19.520Z,4.10
2023-04-15T10:12:49.329Z,3.90
2023-04-15T10:15:18.125Z,4.00
2023-04-15T10:17:46.636Z,4.10
2023-04-15T10:20:15.318Z,4.20
2023-04-15T10:22:44.176Z,4.00
2023-04-15T10:25:14.342Z,4.30
2023-04-15T10:27:42.982Z,3.90
2023-04-15T10:30:12.100Z,4.10
2023-04-15T10:32:41.304Z,3.80
2023-04-15T10:35:09.957Z,3.70
2023-04-15T10:37:41.175Z,3.40
2023-04-15T10:40:28.309Z,3.70
2023-04-15T10:42:56.905Z,4.00
2023-04-15T10:45:45.166Z,4.00
2023-04-15T10:48:13.588Z,4.10
2023-04-15T10:50:41.921Z,4.10
2023-04-15T10:53:10.848Z,4.10
2023-04-15T10:55:39.321Z,4.10
2023-04-15T10:58:08.307Z,3.90
2023-04-15T11:00:39.699Z,4.20
2023-04-15T11:03:09.372Z,3.90
2023-04-15T11:05:53.734Z,4.10
2023-04-15T11:08:43.080Z,4.70
2023-04-15T11:11:11.674Z,4.50
2023-04-15T11:13:48.524Z,4.70
2023-04-15T11:16:17.288Z,4.70
2023-04-15T11:18:54.841Z,4.80
2023-04-15T11:21:25.290Z,4.90
2023-04-15T11:23:53.600Z,4.60
2023-04-15T11:26:27.281Z,4.90
2023-04-15T11:28:56.321Z,4.50
2023-04-15T11:31:24.659Z,4.30
2023-04-15T11:33:57.160Z,4.20
2023-04-15T11:36:29.520Z,4.40
2023-04-15T11:38:59.230Z,4.70
2023-04-15T11:41:27.511Z,4.80
2023-04-15T11:43:55.838Z,5.50
2023-04-15T11:46:30.548Z,5.20
2023-04-15T11:48:58.905Z,5.30
2023-04-15T11:51:27.274Z,4.80
2023-04-15T11:53:59.053Z,4.90
2023-04-15T11:56:27.906Z,5.00
2023-04-15T11:58:58.555Z,5.10
2023-04-15T12:01:35.449Z,5.90
2023-04-15T12:04:12.458Z,5.60
2023-04-15T12:06:41.692Z,5.60
2023-04-15T12:09:16.474Z,5.60
2023-04-15T12:11:50.799Z,5.40
2023-04-15T12:14:29.252Z,5.70
2023-04-15T12:17:02.381Z,5.70
2023-04-15T12:22:14.197Z,5.90
2023-04-15T12:24:44.608Z,6.20
2023-04-15T12:27:13.112Z,6.20
2023-04-15T12:29:43.436Z,6.50
2023-04-15T12:32:16.376Z,6.10
2023-04-15T12:34:50.548Z,5.80
2023-04-15T12:37:18.960Z,6.70
2023-04-15T12:39:49.675Z,6.90
2023-04-15T12:42:18.614Z,6.40
2023-04-15T12:44:47.781Z,7.20
2023-04-15T12:47:16.596Z,7.70
2023-04-15T12:49:47.690Z,8.40
2023-04-15T12:52:18.984Z,8.90
2023-04-15T12:54:47.216Z,8.80
2023-04-15T12:57:15.776Z,8.80
2023-04-15T12:59:44.689Z,8.10
2023-04-15T13:02:14.004Z,7.80
2023-04-15T13:04:42.738Z,7.00
2023-04-15T13:07:13.803Z,6.30
2023-04-15T13:09:42.264Z,7.00
2023-04-15T13:12:10.601Z,6.70
2023-04-15T13:14:39.248Z,7.50
2023-04-15T13:17:10.470Z,6.90
2023-04-15T13:19:39.140Z,7.10
2023-04-15T13:22:08.584Z,7.00
2023-04-15T13:24:37.388Z,7.30
2023-04-15T13:27:06.167Z,6.70
2023-04-15T13:29:35.730Z,6.90
2023-04-15T13:32:04.728Z,7.30
2023-04-15T13:34:33.150Z,7.00
2023-04-15T13:37:07.501Z,6.80
2023-04-15T13:39:36.714Z,7.70
2023-04-15T13:42:05.652Z,7.60
2023-04-15T13:44:34.104Z,8.00
2023-04-15T13:47:02.608Z,8.00
2023-04-15T13:49:31.792Z,8.10
2023-04-15T13:52:00.052Z,8.00
2023-04-15T13:54:37.344Z,8.90
2023-04-15T13:57:06.804Z,8.50
2023-04-15T13:59:37.618Z,8.60
2023-04-15T14:02:06.330Z,8.50
2023-04-15T14:04:36.970Z,9.00
2023-04-15T14:07:06.034Z,8.80
2023-04-15T14:09:35.552Z,9.30
2023-04-15T14:12:05.115Z,8.50
2023-04-15T14:14:35.049Z,9.30
2023-04-15T14:17:04.629Z,9.00
2023-04-15T14:19:33.030Z,9.00
2023-04-15T14:22:01.549Z,8.60
2023-04-15T14:24:30.135Z,8.30
2023-04-15T14:26:59.085Z,8.40
2023-04-15T14:29:28.126Z,8.60
2023-04-15T14:32:07.128Z,7.60
2023-04-15T14:34:41.384Z,7.00
2023-04-15T14:37:09.800Z,6.50
2023-04-15T14:39:37.994Z,5.90
2023-04-15T14:42:06.321Z,6.00
2023-04-15T14:44:36.442Z,6.00
2023-04-15T14:47:04.804Z,6.00
2023-04-15T14:49:33.842Z,6.20
2023-04-15T14:52:02.028Z,6.40
2023-04-15T14:54:30.546Z,6.40
2023-04-15T14:56:59.033Z,6.20
2023-04-15T15:02:02.470Z,6.00
2023-04-15T15:04:35.613Z,6.30
2023-04-15T15:07:04.531Z,6.10
2023-04-15T15:09:35.016Z,6.40
2023-04-15T15:12:03.741Z,6.00
2023-04-15T15:22:03.108Z,5.90
2023-04-15T15:24:31.511Z,5.70
2023-04-15T15:27:00.382Z,5.80
2023-04-15T15:29:29.007Z,6.00
2023-04-15T15:31:57.284Z,6.20
2023-04-15T15:34:26.855Z,5.90
2023-04-15T15:36:56.241Z,5.90
2023-04-15T15:39:26.971Z,6.40
2023-04-15T15:41:55.613Z,6.20
2023-04-15T15:44:23.883Z,6.20
2023-04-15T15:46:52.208Z,6.00
2023-04-15T15:49:20.870Z,6.20
2023-04-15T15:51:50.038Z,6.20
2023-04-15T15:54:18.261Z,6.10
2023-04-15T15:56:48.560Z,6.10
2023-04-15T15:59:17.061Z,6.00
2023-04-15T16:01:45.370Z,6.40
2023-04-15T16:04:15.364Z,6.80
2023-04-15T16:06:45.749Z,6.40
2023-04-15T16:09:17.073Z,6.20
2023-04-15T16:11:46.078Z,6.50
2023-04-15T16:14:15.029Z,6.50
2023-04-15T16:16:43.239Z,7.30
2023-04-15T16:19:11.911Z,6.90
2023-04-15T16:21:40.181Z,6.70
2023-04-15T16:24:08.359Z,7.20
2023-04-15T16:26:36.801Z,7.70
2023-04-15T16:29:05.260Z,7.50
2023-04-15T16:31:35.853Z,7.90
2023-04-15T16:34:04.166Z,7.70
2023-04-15T16:36:34.517Z,7.90
2023-04-15T16:39:02.985Z,8.20
2023-04-15T16:41:33.922Z,7.80
2023-04-15T16:44:03.580Z,8.50
2023-04-15T16:46:32.112Z,8.40
2023-04-15T16:49:00.458Z,8.70
2023-04-15T16:51:31.662Z,9.00
2023-04-15T16:53:59.967Z,8.60
2023-04-15T16:56:29.553Z,8.30
2023-04-15T16:58:57.808Z,8.30
2023-04-15T17:01:27.093Z,7.80
2023-04-15T17:03:56.861Z,7.90
2023-04-15T17:06:26.648Z,8.60
2023-04-15T17:08:54.888Z,8.00
2023-04-15T17:11:23.143Z,7.60
2023-04-15T17:13:51.348Z,7.10
2023-04-15T17:16:19.677Z,7.40
2023-04-15T17:18:48.458Z,6.50
2023-04-15T17:21:18.433Z,6.90
2023-04-15T17:23:46.944Z,6.80
2023-04-15T17:26:15.806Z,6.00
2023-04-15T17:28:44.103Z,5.90
2023-04-15T17:31:13.099Z,5.20
2023-04-15T17:33:56.122Z,5.40
2023-04-15T17:36:30.150Z,5.10
2023-04-15T17:39:00.257Z,5.40
2023-04-15T17:41:28.629Z,5.30
2023-04-15T17:43:58.236Z,4.90
2023-04-15T17:46:27.332Z,4.60
2023-04-15T17:48:55.634Z,4.40
2023-04-15T17:51:23.908Z,4.90
2023-04-15T17:54:08.197Z,4.90
2023-04-15T17:56:37.036Z,4.60
2023-04-15T17:59:06.608Z,5.10
2023-04-15T18:01:35.422Z,5.40
2023-04-15T18:04:04.753Z,5.10
2023-04-15T18:06:36.048Z,4.90
2023-04-15T18:09:05.107Z,5.40
2023-04-15T18:11:33.953Z,5.30
2023-04-15T18:14:03.408Z,5.10
2023-04-15T18:16:32.462Z,5.30
2023-04-15T18:19:01.464Z,5.30
2023-04-15T18:21:31.695Z,4.80
2023-04-15T18:24:00.155Z,5.10
2023-04-15T18:26:28.898Z,5.00
2023-04-15T18:28:57.225Z,4.80
2023-04-15T18:31:25.786Z,4.70
2023-04-15T18:33:54.583Z,4.80
2023-04-15T18:36:22.886Z,4.60
2023-04-15T18:38:52.308Z,4.90
2023-04-15T18:41:27.971Z,4.80
2023-04-15T18:44:00.566Z,4.90
2023-04-15T18:46:29.795Z,5.20
2023-04-15T18:48:58.141Z,5.60
2023-04-15T18:51:27.662Z,5.60
2023-04-15T18:53:56.235Z,5.80
2023-04-15T18:56:24.931Z,6.10
2023-04-15T18:59:18.305Z,5.40
2023-04-15T19:01:42.178Z,5.60
2023-04-15T19:04:12.483Z,5.40
2023-04-15T19:06:41.103Z,5.20
2023-04-15T19:09:09.533Z,5.20
2023-04-15T19:11:39.330Z,4.90
2023-04-15T19:14:07.574Z,5.00
2023-04-15T19:16:37.113Z,5.10
2023-04-15T19:19:06.915Z,4.90
2023-04-15T19:21:36.326Z,4.80
2023-04-15T19:24:04.624Z,4.90
2023-04-15T19:26:33.843Z,4.70
2023-04-15T19:29:06.284Z,4.80
2023-04-15T19:31:35.211Z,4.30
2023-04-15T19:34:03.578Z,4.40
2023-04-15T19:36:32.454Z,4.40
2023-04-15T19:39:01.095Z,4.80
2023-04-15T19:41:30.227Z,4.60
2023-04-15T19:43:58.446Z,4.80
2023-04-15T19:46:29.264Z,4.80
2023-04-15T19:48:58.146Z,4.80
2023-04-15T19:51:28.943Z,4.80
2023-04-15T19:54:00.471Z,4.50
2023-04-15T19:56:30.429Z,4.60
2023-04-15T19:59:03.209Z,4.70
2023-04-15T20:01:32.189Z,5.00
2023-04-15T20:04:01.185Z,4.70
2023-04-15T20:06:29.823Z,4.50
2023-04-15T20:08:58.507Z,4.80
2023-04-15T20:12:10.065Z,4.70
2023-04-15T20:14:21.847Z,5.10
2023-04-15T20:16:50.438Z,4.60
2023-04-15T20:19:18.752Z,4.60
2023-04-15T20:21:46.962Z,5.30
2023-04-15T20:24:15.209Z,4.80
2023-04-15T20:26:43.809Z,4.80
2023-04-15T20:29:13.275Z,5.30
2023-04-15T20:31:41.728Z,4.70
2023-04-15T20:34:12.025Z,5.00
2023-04-15T20:36:41.544Z,5.00
2023-04-15T20:39:09.763Z,5.20
2023-04-15T20:41:38.121Z,5.30
2023-04-15T20:44:06.391Z,4.70
2023-04-15T20:46:35.502Z,4.90
2023-04-15T20:49:03.970Z,4.80
2023-04-15T20:51:37.824Z,4.80
2023-04-15T20:54:06.671Z,4.70
2023-04-15T20:56:34.915Z,4.80
2023-04-15T20:59:03.270Z,4.60
2023-04-15T21:01:31.839Z,4.70
2023-04-15T21:04:00.819Z,4.70
2023-04-15T21:06:29.282Z,4.50
2023-04-15T21:08:57.577Z,4.60
2023-04-15T21:11:46.387Z,4.80
2023-04-15T21:14:16.175Z,4.80
2023-04-15T21:16:44.778Z,4.50
2023-04-15T21:19:13.485Z,4.50
2023-04-15T21:21:41.822Z,4.50
2023-04-15T21:24:10.030Z,4.20
2023-04-15T21:26:38.363Z,4.00
2023-04-15T21:29:08.725Z,4.40
2023-04-15T21:31:39.028Z,4.50
2023-04-15T21:34:07.313Z,4.50
2023-04-15T21:36:35.684Z,4.30
2023-04-15T21:39:04.516Z,4.40
2023-04-15T21:41:32.948Z,4.50
2023-04-15T21:44:01.451Z,4.60
2023-04-15T21:46:33.353Z,4.50
2023-04-15T21:49:04.344Z,4.50
2023-04-15T21:51:33.663Z,4.80
2023-04-15T21:54:02.854Z,4.30
2023-04-15T21:56:31.442Z,4.70
2023-04-15T21:58:59.726Z,5.00
2023-04-15T22:01:28.181Z,5.10
2023-04-15T22:03:56.714Z,5.10
2023-04-15T22:06:25.433Z,5.60
2023-04-15T22:08:57.494Z,5.70
2023-04-15T22:11:27.977Z,5.80
2023-04-15T22:14:01.062Z,6.00
2023-04-15T22:16:30.334Z,6.30
2023-04-15T22:18:58.642Z,6.00
2023-04-15T22:21:27.150Z,6.20
2023-04-15T22:24:33.565Z,5.80
2023-04-15T22:26:44.016Z,5.60
2023-04-15T22:29:13.025Z,5.50
2023-04-15T22:31:42.102Z,6.10
2023-04-15T22:34:10.330Z,6.10
2023-04-15T22:36:38.739Z,6.10
2023-04-15T22:39:07.301Z,5.90
2023-04-15T22:41:36.011Z,5.70
2023-04-15T22:44:04.290Z,5.40
2023-04-15T22:46:33.792Z,5.70
2023-04-15T22:49:02.039Z,5.60
2023-04-15T22:51:30.359Z,5.60
2023-04-15T22:53:58.735Z,5.80
2023-04-15T22:56:26.952Z,5.80
2023-04-15T22:58:55.472Z,6.00
2023-04-15T23:01:23.626Z,5.70
2023-04-15T23:03:56.719Z,5.80
2023-04-15T23:06:32.719Z,5.20
2023-04-15T23:09:01.517Z,5.30
2023-04-15T23:11:30.180Z,5.50
2023-04-15T23:13:58.473Z,5.80
2023-04-15T23:16:27.315Z,5.60
2023-04-15T23:18:55.759Z,5.70
2023-04-15T23:21:26.032Z,5.80
2023-04-15T23:23:54.665Z,6.00
2023-04-15T23:26:23.784Z,5.90
2023-04-15T23:28:52.400Z,5.70
2023-04-15T23:31:20.823Z,6.40
2023-04-15T23:33:49.101Z,5.80
2023-04-15T23:36:17.633Z,5.80
2023-04-15T23:38:45.930Z,6.70
2023-04-15T23:41:14.209Z,6.40
2023-04-15T23:43:42.401Z,6.70
2023-04-15T23:46:12.111Z,6.80
2023-04-15T23:48:42.117Z,6.90
2023-04-15T23:51:10.286Z,6.80
2023-04-15T23:53:39.237Z,6.90
2023-04-15T23:56:07.734Z,6.40
2023-04-15T23:58:36.921Z,6.90
