createdAt,value
2022-10-28T00:01:09.844Z,79.10
2022-10-28T00:03:42.251Z,79.10
2022-10-28T00:06:11.763Z,79.00
2022-10-28T00:08:39.078Z,79.30
2022-10-28T00:11:14.325Z,79.10
2022-10-28T00:13:43.090Z,78.90
2022-10-28T00:16:19.230Z,78.70
2022-10-28T00:18:46.482Z,78.50
2022-10-28T00:21:16.544Z,78.20
2022-10-28T00:23:43.141Z,78.40
2022-10-28T00:26:13.313Z,78.70
2022-10-28T00:28:44.866Z,78.50
2022-10-28T00:31:16.566Z,78.50
2022-10-28T00:33:43.546Z,78.50
2022-10-28T00:36:13.353Z,78.70
2022-10-28T00:38:40.685Z,78.60
2022-10-28T00:41:08.007Z,78.40
2022-10-28T00:43:55.438Z,78.40
2022-10-28T00:46:25.153Z,78.30
2022-10-28T00:48:57.011Z,78.80
2022-10-28T00:51:26.019Z,78.80
2022-10-28T00:53:54.334Z,78.80
2022-10-28T00:56:22.589Z,78.60
2022-10-28T00:58:50.570Z,78.50
2022-10-28T01:01:17.243Z,78.20
2022-10-28T01:03:43.851Z,78.30
2022-10-28T01:06:10.835Z,78.50
2022-10-28T01:08:37.567Z,78.70
2022-10-28T01:11:32.087Z,78.50
2022-10-28T01:14:16.330Z,78.40
2022-10-28T01:17:21.997Z,78.80
2022-10-28T01:20:05.652Z,78.70
2022-10-28T01:25:32.957Z,79.00
2022-10-28T01:28:31.798Z,78.90
2022-10-28T01:31:35.655Z,79.00
2022-10-28T01:34:27.237Z,78.80
2022-10-28T01:36:59.506Z,78.60
2022-10-28T01:39:34.596Z,78.70
2022-10-28T01:42:13.603Z,78.40
2022-10-28T01:44:49.526Z,78.60
2022-10-28T01:47:24.820Z,78.40
2022-10-28T01:50:06.445Z,78.40
2022-10-28T01:52:33.486Z,78.40
2022-10-28T01:55:17.822Z,78.60
2022-10-28T01:57:46.274Z,78.30
2022-10-28T02:00:13.479Z,78.50
2022-10-28T02:02:40.912Z,78.70
2022-10-28T02:05:33.131Z,78.70
2022-10-28T02:08:12.042Z,78.80
2022-10-28T02:10:42.683Z,78.70
2022-10-28T02:13:13.255Z,78.60
2022-10-28T02:16:03.710Z,78.70
2022-10-28T02:18:39.899Z,78.90
2022-10-28T02:21:14.834Z,78.80
2022-10-28T02:24:06.678Z,78.70
2022-10-28T02:26:44.052Z,78.70
2022-10-28T02:29:52.315Z,78.70
2022-10-28T02:32:25.277Z,78.70
2022-10-28T02:34:56.649Z,78.70
2022-10-28T02:37:32.591Z,78.90
2022-10-28T02:40:03.744Z,78.70
2022-10-28T02:42:49.518Z,78.70
2022-10-28T02:45:23.378Z,78.70
2022-10-28T02:47:59.685Z,78.60
2022-10-28T02:50:33.661Z,78.60
2022-10-28T02:53:04.384Z,78.70
2022-10-28T02:55:37.210Z,78.60
2022-10-28T02:58:05.412Z,78.50
2022-10-28T03:00:32.034Z,78.60
2022-10-28T03:02:58.635Z,78.60
2022-10-28T03:05:25.208Z,78.40
2022-10-28T03:07:51.868Z,78.50
2022-10-28T03:10:18.793Z,78.60
2022-10-28T03:12:45.466Z,78.70
2022-10-28T03:15:12.152Z,78.80
2022-10-28T03:17:40.082Z,78.70
2022-10-28T03:20:07.102Z,78.90
2022-10-28T03:22:33.640Z,78.90
2022-10-28T03:25:00.193Z,78.70
2022-10-28T03:27:26.741Z,78.80
2022-10-28T03:29:53.362Z,78.60
2022-10-28T03:32:19.974Z,78.60
2022-10-28T03:34:47.394Z,78.40
2022-10-28T03:37:14.438Z,78.60
2022-10-28T03:39:40.977Z,78.70
2022-10-28T03:42:07.522Z,78.80
2022-10-28T03:44:34.060Z,78.80
2022-10-28T03:47:00.717Z,78.90
2022-10-28T03:49:27.398Z,78.90
2022-10-28T03:51:53.938Z,79.10
2022-10-28T03:54:20.514Z,79.10
2022-10-28T03:56:47.066Z,78.90
2022-10-28T03:59:16.383Z,79.00
2022-10-28T04:01:45.967Z,79.00
2022-10-28T04:04:12.542Z,78.90
2022-10-28T04:06:39.090Z,79.10
2022-10-28T04:09:05.734Z,78.80
2022-10-28T04:11:32.276Z,78.90
2022-10-28T04:13:58.962Z,78.90
2022-10-28T04:16:25.553Z,78.70
2022-10-28T04:18:52.105Z,78.50
2022-10-28T04:21:18.730Z,78.70
2022-10-28T04:23:45.273Z,78.40
2022-10-28T04:26:11.895Z,78.30
2022-10-28T04:28:38.491Z,78.50
2022-10-28T04:31:05.142Z,78.60
2022-10-28T04:33:31.724Z,78.40
2022-10-28T04:35:58.346Z,78.60
2022-10-28T04:40:56.508Z,78.50
2022-10-28T04:43:23.066Z,78.60
2022-10-28T04:45:49.634Z,78.50
2022-10-28T04:48:16.222Z,78.60
2022-10-28T04:50:42.848Z,78.50
2022-10-28T04:53:09.419Z,78.70
2022-10-28T04:55:35.976Z,78.60
2022-10-28T04:58:02.565Z,78.40
2022-10-28T05:00:30.311Z,78.70
2022-10-28T05:02:57.326Z,69.70
2022-10-28T05:05:24.350Z,67.00
2022-10-28T05:07:51.043Z,67.30
2022-10-28T05:10:18.089Z,67.80
2022-10-28T05:12:45.634Z,68.70
2022-10-28T05:15:13.521Z,69.20
2022-10-28T05:17:42.663Z,69.60
2022-10-28T05:20:10.497Z,69.70
2022-10-28T05:22:37.053Z,69.90
2022-10-28T05:25:04.841Z,69.80
2022-10-28T05:27:32.238Z,69.90
2022-10-28T05:29:58.854Z,69.50
2022-10-28T05:32:25.449Z,70.10
2022-10-28T05:34:52.010Z,69.60
2022-10-28T05:37:18.542Z,68.10
2022-10-28T05:39:45.104Z,68.10
2022-10-28T05:42:11.683Z,69.50
2022-10-28T05:44:38.246Z,70.40
2022-10-28T05:47:04.801Z,72.00
2022-10-28T05:49:31.366Z,72.40
2022-10-28T05:51:57.918Z,72.60
2022-10-28T05:54:24.525Z,73.10
2022-10-28T05:56:51.182Z,73.60
2022-10-28T05:59:17.728Z,74.00
2022-10-28T06:01:44.492Z,74.50
2022-10-28T06:04:11.156Z,75.20
2022-10-28T06:06:37.761Z,76.20
2022-10-28T06:09:04.495Z,76.80
2022-10-28T06:11:29.584Z,77.30
2022-10-28T06:13:56.212Z,77.50
2022-10-28T06:16:22.799Z,78.10
2022-10-28T06:18:49.386Z,78.50
2022-10-28T06:21:15.936Z,78.70
2022-10-28T06:23:42.529Z,79.00
2022-10-28T06:26:09.095Z,79.50
2022-10-28T06:28:35.777Z,79.70
2022-10-28T06:31:04.556Z,79.90
2022-10-28T06:33:34.175Z,79.90
2022-10-28T06:36:00.974Z,80.00
2022-10-28T06:38:28.466Z,79.80
2022-10-28T06:40:58.229Z,79.80
2022-10-28T06:43:24.847Z,80.00
2022-10-28T06:45:55.149Z,80.60
2022-10-28T06:48:23.892Z,80.00
2022-10-28T06:50:50.513Z,79.90
2022-10-28T06:53:17.245Z,80.50
2022-10-28T06:55:48.587Z,80.10
2022-10-28T06:58:15.298Z,80.00
2022-10-28T07:00:41.920Z,80.10
2022-10-28T07:03:09.723Z,80.10
2022-10-28T07:05:36.596Z,80.20
2022-10-28T07:08:03.151Z,79.90
2022-10-28T07:10:29.712Z,80.00
2022-10-28T07:12:56.740Z,79.80
2022-10-28T07:15:23.630Z,80.10
2022-10-28T07:17:57.948Z,80.10
2022-10-28T07:20:27.385Z,80.10
2022-10-28T07:23:01.273Z,80.10
2022-10-28T07:25:29.679Z,80.20
2022-10-28T07:28:00.348Z,80.10
2022-10-28T07:30:28.232Z,80.10
2022-10-28T07:32:55.638Z,80.10
2022-10-28T07:35:22.674Z,80.30
2022-10-28T07:37:49.221Z,80.20
2022-10-28T07:40:15.856Z,80.00
2022-10-28T07:42:42.413Z,80.80
2022-10-28T07:45:09.218Z,79.90
2022-10-28T07:47:35.966Z,79.80
2022-10-28T07:50:03.193Z,79.90
2022-10-28T07:52:29.815Z,80.00
2022-10-28T07:54:56.396Z,79.70
2022-10-28T07:57:23.083Z,79.80
2022-10-28T07:59:49.716Z,80.00
2022-10-28T08:02:22.050Z,79.90
2022-10-28T08:04:48.916Z,79.80
2022-10-28T08:07:16.155Z,80.00
2022-10-28T08:09:42.688Z,80.00
2022-10-28T08:12:12.726Z,79.80
2022-10-28T08:14:39.634Z,79.70
2022-10-28T08:17:06.656Z,79.30
2022-10-28T08:19:33.332Z,79.50
2022-10-28T08:22:00.000Z,79.60
2022-10-28T08:24:26.524Z,79.60
2022-10-28T08:26:53.083Z,79.60
2022-10-28T08:29:19.677Z,79.80
2022-10-28T08:31:46.402Z,79.70
2022-10-28T08:34:13.148Z,79.60
2022-10-28T08:36:39.956Z,79.40
2022-10-28T08:39:06.813Z,79.40
2022-10-28T08:41:47.240Z,79.40
2022-10-28T08:44:39.726Z,79.70
2022-10-28T08:47:28.073Z,79.70
2022-10-28T08:50:14.820Z,79.70
2022-10-28T08:52:50.276Z,80.10
2022-10-28T08:55:20.760Z,79.30
2022-10-28T08:57:57.529Z,79.40
2022-10-28T09:00:33.522Z,79.30
2022-10-28T09:03:12.254Z,79.30
2022-10-28T09:05:44.190Z,79.20
2022-10-28T09:08:48.280Z,79.20
2022-10-28T09:11:43.103Z,79.30
2022-10-28T09:14:31.947Z,79.30
2022-10-28T09:17:20.051Z,79.40
2022-10-28T09:20:00.790Z,79.20
2022-10-28T09:22:39.077Z,79.10
2022-10-28T09:25:25.292Z,79.20
2022-10-28T09:28:15.670Z,79.10
2022-10-28T09:31:28.875Z,78.90
2022-10-28T09:34:17.576Z,78.90
2022-10-28T09:36:50.132Z,79.00
2022-10-28T09:39:27.874Z,79.20
2022-10-28T09:41:57.245Z,78.90
2022-10-28T09:44:54.559Z,78.80
2022-10-28T09:47:25.737Z,78.70
2022-10-28T09:49:56.139Z,78.60
2022-10-28T09:52:39.617Z,78.60
2022-10-28T09:55:15.910Z,78.50
2022-10-28T09:57:43.699Z,78.60
2022-10-28T10:00:13.786Z,78.60
2022-10-28T10:02:40.784Z,78.40
2022-10-28T10:05:16.871Z,78.50
2022-10-28T10:07:46.382Z,78.40
2022-10-28T10:10:19.511Z,78.10
2022-10-28T10:12:51.495Z,78.30
2022-10-28T10:15:36.716Z,78.20
2022-10-28T10:18:06.915Z,78.20
2022-10-28T10:20:58.464Z,78.10
2022-10-28T10:23:29.747Z,78.00
2022-10-28T10:26:06.664Z,78.00
2022-10-28T10:28:39.236Z,77.80
2022-10-28T10:31:08.152Z,77.80
2022-10-28T10:33:37.749Z,77.70
2022-10-28T10:36:10.078Z,77.60
2022-10-28T10:38:38.004Z,77.70
2022-10-28T10:41:05.028Z,77.60
2022-10-28T10:43:36.279Z,77.70
2022-10-28T10:46:15.075Z,77.50
2022-10-28T10:48:42.366Z,77.50
2022-10-28T10:51:22.930Z,77.60
2022-10-28T10:53:53.137Z,77.50
2022-10-28T10:56:27.906Z,77.60
2022-10-28T10:58:56.855Z,77.60
2022-10-28T11:01:28.389Z,77.50
2022-10-28T11:04:01.585Z,77.50
2022-10-28T11:06:30.863Z,77.40
2022-10-28T11:09:01.156Z,77.40
2022-10-28T11:11:35.508Z,77.30
2022-10-28T11:14:26.573Z,77.30
2022-10-28T11:17:01.084Z,77.30
2022-10-28T11:19:33.161Z,77.20
2022-10-28T11:22:16.577Z,77.20
2022-10-28T11:25:05.408Z,77.20
2022-10-28T11:27:51.717Z,77.10
2022-10-28T11:30:53.890Z,77.10
2022-10-28T11:33:52.999Z,77.10
2022-10-28T11:36:54.682Z,77.00
2022-10-28T11:39:29.784Z,77.10
2022-10-28T11:42:41.710Z,76.90
2022-10-28T11:45:08.309Z,77.00
2022-10-28T11:48:07.406Z,76.90
2022-10-28T11:50:52.917Z,76.90
2022-10-28T11:53:47.341Z,76.80
2022-10-28T11:56:23.125Z,76.80
2022-10-28T11:59:00.803Z,76.80
2022-10-28T12:01:55.127Z,76.70
2022-10-28T12:04:39.683Z,76.70
2022-10-28T12:07:29.883Z,76.70
2022-10-28T12:10:37.951Z,76.70
2022-10-28T12:13:31.973Z,76.70
2022-10-28T12:16:33.623Z,76.60
2022-10-28T12:19:19.348Z,76.80
2022-10-28T12:22:13.671Z,76.70
2022-10-28T12:24:44.693Z,76.70
2022-10-28T12:27:20.976Z,76.60
2022-10-28T12:29:53.680Z,76.60
2022-10-28T12:32:29.429Z,76.60
2022-10-28T12:35:15.911Z,76.60
2022-10-28T12:38:20.189Z,76.50
2022-10-28T12:40:54.865Z,76.60
2022-10-28T12:43:25.016Z,76.50
2022-10-28T12:45:54.902Z,76.50
2022-10-28T12:49:04.430Z,76.50
2022-10-28T12:51:36.157Z,76.50
2022-10-28T12:54:15.106Z,76.40
2022-10-28T12:57:22.136Z,76.40
2022-10-28T12:59:53.451Z,76.50
2022-10-28T13:02:29.973Z,76.50
2022-10-28T13:04:58.396Z,76.50
2022-10-28T13:07:44.371Z,76.50
2022-10-28T13:10:38.800Z,76.40
2022-10-28T13:13:09.258Z,76.60
2022-10-28T13:16:06.687Z,76.30
2022-10-28T13:18:43.937Z,76.40
2022-10-28T13:21:24.592Z,76.30
2022-10-28T13:24:17.357Z,76.30
2022-10-28T13:26:45.466Z,76.30
2022-10-28T13:29:28.256Z,76.30
2022-10-28T13:31:55.687Z,76.20
2022-10-28T13:34:33.923Z,76.20
2022-10-28T13:37:03.581Z,76.30
2022-10-28T13:39:32.360Z,76.40
2022-10-28T13:42:19.385Z,76.30
2022-10-28T13:44:51.597Z,76.70
2022-10-28T13:47:34.690Z,76.80
2022-10-28T13:50:09.911Z,76.50
2022-10-28T13:52:41.743Z,76.50
2022-10-28T13:55:41.105Z,76.50
2022-10-28T13:58:28.017Z,77.30
2022-10-28T14:00:55.115Z,77.00
2022-10-28T14:03:24.874Z,76.50
2022-10-28T14:06:00.272Z,76.80
2022-10-28T14:08:41.288Z,76.90
2022-10-28T14:11:11.657Z,77.40
2022-10-28T14:13:50.327Z,77.40
2022-10-28T14:16:29.038Z,77.10
2022-10-28T14:19:10.894Z,76.70
2022-10-28T14:22:08.223Z,77.20
2022-10-28T14:24:36.288Z,78.20
2022-10-28T14:27:05.902Z,77.00
2022-10-28T14:29:45.629Z,77.10
2022-10-28T14:32:30.885Z,77.10
2022-10-28T14:35:12.961Z,77.40
2022-10-28T14:37:58.169Z,77.20
2022-10-28T14:40:31.454Z,77.30
2022-10-28T14:43:03.878Z,77.10
2022-10-28T14:46:06.353Z,77.20
2022-10-28T14:48:42.669Z,77.10
2022-10-28T14:51:16.781Z,77.20
2022-10-28T14:53:45.513Z,77.30
2022-10-28T14:58:51.343Z,77.30
2022-10-28T15:01:18.205Z,77.20
2022-10-28T15:04:00.559Z,77.20
2022-10-28T15:06:32.332Z,77.20
2022-10-28T15:09:08.156Z,77.30
2022-10-28T15:11:34.919Z,77.20
2022-10-28T15:14:33.819Z,77.20
2022-10-28T15:17:11.807Z,77.40
2022-10-28T15:19:38.520Z,77.10
2022-10-28T15:22:28.026Z,77.10
2022-10-28T15:25:13.586Z,77.10
2022-10-28T15:27:42.775Z,76.90
2022-10-28T15:30:23.978Z,77.00
2022-10-28T15:32:55.046Z,76.90
2022-10-28T15:35:27.996Z,77.10
2022-10-28T15:37:56.191Z,77.10
2022-10-28T15:40:35.153Z,76.80
2022-10-28T15:43:03.801Z,77.00
2022-10-28T15:45:36.039Z,77.00
2022-10-28T15:48:14.419Z,77.70
2022-10-28T15:50:41.494Z,77.00
2022-10-28T15:53:11.139Z,76.90
2022-10-28T15:58:38.987Z,76.90
2022-10-28T16:01:09.837Z,77.00
2022-10-28T16:03:44.235Z,76.80
2022-10-28T16:06:29.858Z,76.80
2022-10-28T16:09:06.597Z,76.80
2022-10-28T16:11:36.399Z,76.80
2022-10-28T16:14:36.627Z,76.80
2022-10-28T16:17:15.393Z,76.90
2022-10-28T16:20:02.132Z,76.80
2022-10-28T16:22:30.743Z,71.30
2022-10-28T16:24:57.795Z,67.00
2022-10-28T16:27:27.024Z,66.30
2022-10-28T16:29:53.946Z,71.30
2022-10-28T16:32:35.413Z,72.00
2022-10-28T16:35:02.779Z,71.90
2022-10-28T16:37:31.944Z,72.70
2022-10-28T16:39:58.627Z,72.80
2022-10-28T16:42:25.607Z,73.10
2022-10-28T16:44:52.488Z,73.40
2022-10-28T16:47:20.800Z,73.40
2022-10-28T16:49:54.328Z,73.70
2022-10-28T16:52:26.913Z,73.80
2022-10-28T16:54:53.622Z,74.40
2022-10-28T16:57:21.015Z,74.40
2022-10-28T16:59:48.137Z,72.70
2022-10-28T17:02:28.025Z,68.70
2022-10-28T17:04:55.345Z,68.10
2022-10-28T17:07:22.128Z,68.00
2022-10-28T17:09:48.840Z,69.00
2022-10-28T17:12:17.739Z,69.80
2022-10-28T17:14:44.792Z,70.50
2022-10-28T17:17:12.141Z,71.10
2022-10-28T17:19:39.283Z,71.50
2022-10-28T17:22:09.303Z,71.70
2022-10-28T17:24:36.840Z,71.70
2022-10-28T17:27:03.965Z,71.80
2022-10-28T17:29:30.496Z,71.90
2022-10-28T17:31:57.084Z,72.00
2022-10-28T17:34:23.645Z,72.10
2022-10-28T17:36:50.216Z,72.20
2022-10-28T17:39:20.717Z,72.10
2022-10-28T17:41:49.943Z,72.30
2022-10-28T17:44:16.507Z,72.30
2022-10-28T17:46:43.060Z,72.30
2022-10-28T17:49:09.624Z,72.50
2022-10-28T17:51:37.016Z,72.60
2022-10-28T17:54:07.028Z,72.70
2022-10-28T17:56:34.165Z,72.70
2022-10-28T17:59:04.375Z,72.70
2022-10-28T18:01:33.161Z,72.90
2022-10-28T18:04:00.138Z,73.00
2022-10-28T18:06:27.061Z,72.90
2022-10-28T18:08:53.674Z,73.10
2022-10-28T18:11:20.591Z,73.10
2022-10-28T18:13:53.448Z,73.10
2022-10-28T18:16:22.349Z,73.20
2022-10-28T18:18:48.920Z,73.30
2022-10-28T18:21:15.547Z,73.30
2022-10-28T18:23:42.180Z,73.40
2022-10-28T18:26:14.303Z,73.40
2022-10-28T18:28:42.236Z,73.50
2022-10-28T18:31:12.743Z,73.50
2022-10-28T18:33:39.573Z,73.60
2022-10-28T18:36:10.058Z,73.60
2022-10-28T18:38:36.629Z,73.60
2022-10-28T18:41:03.444Z,73.70
2022-10-28T18:43:30.075Z,73.70
2022-10-28T18:46:02.138Z,73.60
2022-10-28T18:48:29.653Z,73.80
2022-10-28T18:51:01.412Z,73.70
2022-10-28T18:53:28.553Z,73.70
2022-10-28T18:56:00.156Z,73.70
2022-10-28T18:58:27.285Z,73.80
2022-10-28T19:00:53.884Z,73.80
2022-10-28T19:03:22.645Z,73.70
2022-10-28T19:05:49.639Z,73.80
2022-10-28T19:08:16.184Z,73.80
2022-10-28T19:10:42.816Z,73.80
2022-10-28T19:13:09.492Z,73.90
2022-10-28T19:15:41.887Z,73.90
2022-10-28T19:18:08.463Z,73.90
2022-10-28T19:20:35.029Z,74.00
2022-10-28T19:23:01.805Z,73.90
2022-10-28T19:25:28.572Z,73.90
2022-10-28T19:27:55.196Z,73.90
2022-10-28T19:30:21.780Z,73.90
2022-10-28T19:32:48.320Z,73.90
2022-10-28T19:35:15.555Z,73.90
2022-10-28T19:37:42.161Z,73.90
2022-10-28T19:40:09.380Z,73.90
2022-10-28T19:42:38.232Z,73.90
2022-10-28T19:45:05.774Z,73.90
2022-10-28T19:47:32.369Z,73.90
2022-10-28T19:49:59.016Z,74.00
2022-10-28T19:52:25.635Z,74.10
2022-10-28T19:54:52.208Z,74.00
2022-10-28T19:57:18.750Z,74.80
2022-10-28T19:59:45.306Z,74.00
2022-10-28T20:02:12.007Z,74.00
2022-10-28T20:04:39.242Z,74.00
2022-10-28T20:07:05.802Z,74.00
2022-10-28T20:09:32.385Z,74.10
2022-10-28T20:11:58.931Z,74.00
2022-10-28T20:14:25.560Z,74.10
2022-10-28T20:16:52.121Z,73.90
2022-10-28T20:19:18.731Z,74.10
2022-10-28T20:21:45.366Z,74.10
2022-10-28T20:24:11.984Z,74.10
2022-10-28T20:26:39.194Z,74.00
2022-10-28T20:29:09.699Z,74.00
2022-10-28T20:31:38.737Z,74.00
2022-10-28T20:34:05.770Z,74.00
2022-10-28T20:36:33.736Z,74.00
2022-10-28T20:39:11.258Z,74.10
2022-10-28T20:41:39.284Z,74.10
2022-10-28T20:44:06.952Z,74.10
2022-10-28T20:46:34.074Z,74.00
2022-10-28T20:49:01.224Z,74.70
2022-10-28T20:51:30.232Z,74.10
2022-10-28T20:53:57.346Z,74.10
2022-10-28T20:56:26.024Z,73.90
2022-10-28T20:58:53.780Z,74.10
2022-10-28T21:01:27.695Z,73.90
2022-10-28T21:03:59.798Z,74.00
2022-10-28T21:06:26.429Z,74.00
2022-10-28T21:08:53.953Z,73.80
2022-10-28T21:11:23.283Z,74.00
2022-10-28T21:13:52.345Z,74.00
2022-10-28T21:16:19.467Z,74.10
2022-10-28T21:18:46.530Z,74.00
2022-10-28T21:21:13.359Z,73.80
2022-10-28T21:23:40.271Z,73.80
2022-10-28T21:26:07.995Z,73.90
2022-10-28T21:28:35.677Z,74.00
2022-10-28T21:31:07.606Z,73.90
2022-10-28T21:33:35.978Z,73.80
2022-10-28T21:36:09.185Z,73.80
2022-10-28T21:38:36.282Z,73.80
2022-10-28T21:41:07.353Z,73.90
2022-10-28T21:43:36.383Z,73.80
2022-10-28T21:46:03.317Z,73.90
2022-10-28T21:48:31.125Z,73.90
2022-10-28T21:50:59.743Z,73.80
2022-10-28T21:53:27.850Z,73.90
2022-10-28T21:56:03.039Z,73.80
2022-10-28T21:58:29.636Z,73.80
2022-10-28T22:01:05.521Z,73.80
2022-10-28T22:03:32.277Z,73.90
2022-10-28T22:05:58.879Z,73.90
2022-10-28T22:08:25.831Z,73.90
2022-10-28T22:11:00.000Z,73.90
2022-10-28T22:13:26.608Z,73.80
2022-10-28T22:16:01.010Z,73.80
2022-10-28T22:18:29.172Z,73.80
2022-10-28T22:20:56.752Z,73.80
2022-10-28T22:23:23.372Z,73.90
2022-10-28T22:25:49.939Z,73.80
2022-10-28T22:28:16.548Z,73.70
2022-10-28T22:30:43.101Z,73.70
2022-10-28T22:33:09.651Z,73.80
2022-10-28T22:35:36.228Z,73.80
2022-10-28T22:38:02.867Z,73.80
2022-10-28T22:40:29.418Z,73.80
2022-10-28T22:42:56.073Z,73.70
2022-10-28T22:45:22.717Z,73.70
2022-10-28T22:47:50.092Z,73.80
2022-10-28T22:50:16.640Z,73.70
2022-10-28T22:52:43.194Z,73.80
2022-10-28T22:55:09.950Z,73.70
2022-10-28T22:57:36.499Z,73.60
2022-10-28T23:00:03.186Z,73.80
2022-10-28T23:02:30.880Z,73.80
2022-10-28T23:04:57.498Z,73.70
2022-10-28T23:07:24.046Z,73.70
2022-10-28T23:09:50.592Z,73.60
2022-10-28T23:12:17.187Z,73.70
2022-10-28T23:14:43.786Z,73.60
2022-10-28T23:17:10.336Z,73.50
2022-10-28T23:19:36.883Z,73.60
2022-10-28T23:22:03.428Z,73.70
2022-10-28T23:24:29.983Z,73.60
2022-10-28T23:29:28.024Z,73.60
2022-10-28T23:31:55.757Z,73.70
2022-10-28T23:34:22.469Z,73.60
2022-10-28T23:36:53.872Z,73.60
2022-10-28T23:39:21.397Z,73.60
2022-10-28T23:41:48.364Z,73.60
2022-10-28T23:44:15.189Z,73.60
2022-10-28T23:46:41.828Z,73.60
2022-10-28T23:49:08.369Z,73.60
2022-10-28T23:51:34.943Z,73.60
2022-10-28T23:54:01.525Z,73.60
2022-10-28T23:56:28.081Z,73.50
2022-10-28T23:58:54.644Z,73.50
