createdAt,value
2019-06-07T00:00:36.757Z,80.02
2019-06-07T00:01:17.078Z,80.52
2019-06-07T00:02:16.505Z,80.22
2019-06-07T00:03:26.499Z,80.11
2019-06-07T00:04:16.322Z,79.71
2019-06-07T00:05:19.574Z,80.02
2019-06-07T00:06:21.326Z,79.91
2019-06-07T00:07:17.753Z,79.91
2019-06-07T00:08:26.666Z,79.50
2019-06-07T00:09:18.658Z,80.73
2019-06-07T00:10:34.896Z,80.52
2019-06-07T00:11:20.043Z,80.11
2019-06-07T00:12:17.568Z,80.22
2019-06-07T00:13:18.758Z,80.73
2019-06-07T00:14:16.613Z,80.73
2019-06-07T00:15:21.028Z,80.93
2019-06-07T00:16:20.832Z,80.52
2019-06-07T00:17:18.170Z,80.52
2019-06-07T00:18:20.994Z,80.93
2019-06-07T00:19:17.276Z,81.04
2019-06-07T00:20:19.496Z,80.32
2019-06-07T00:21:17.879Z,80.83
2019-06-07T00:22:28.455Z,80.63
2019-06-07T00:23:22.115Z,81.44
2019-06-07T00:24:18.564Z,80.32
2019-06-07T00:25:18.378Z,80.97
2019-06-07T00:26:18.196Z,80.05
2019-06-07T00:27:18.286Z,80.56
2019-06-07T00:28:17.305Z,81.48
2019-06-07T00:29:16.865Z,80.97
2019-06-07T00:30:44.435Z,81.27
2019-06-07T00:31:21.895Z,81.07
2019-06-07T00:32:21.213Z,80.77
2019-06-07T00:33:19.227Z,80.97
2019-06-07T00:34:17.029Z,80.97
2019-06-07T00:35:18.946Z,81.38
2019-06-07T00:36:17.658Z,82.09
2019-06-07T00:37:16.540Z,81.79
2019-06-07T00:38:16.819Z,81.88
2019-06-07T00:39:20.294Z,81.88
2019-06-07T00:40:20.991Z,82.19
2019-06-07T00:41:20.139Z,82.19
2019-06-07T00:42:17.480Z,82.09
2019-06-07T00:43:17.566Z,81.79
2019-06-07T00:44:19.707Z,82.70
2019-06-07T00:45:21.089Z,82.29
2019-06-07T00:46:17.865Z,82.50
2019-06-07T00:47:16.428Z,82.80
2019-06-07T00:48:21.354Z,82.29
2019-06-07T00:49:32.356Z,82.50
2019-06-07T00:50:16.493Z,82.60
2019-06-07T00:51:17.254Z,82.80
2019-06-07T00:53:05.656Z,82.60
2019-06-07T00:53:21.645Z,82.70
2019-06-07T00:54:18.584Z,82.80
2019-06-07T00:55:17.186Z,82.43
2019-06-07T00:56:16.200Z,82.84
2019-06-07T00:57:16.747Z,83.15
2019-06-07T00:58:15.466Z,82.88
2019-06-07T00:59:16.869Z,83.80
2019-06-07T01:00:15.583Z,84.41
2019-06-07T01:01:17.590Z,83.80
2019-06-07T01:02:16.669Z,83.49
2019-06-07T01:03:14.958Z,83.90
2019-06-07T01:04:17.737Z,83.80
2019-06-07T01:05:16.002Z,83.59
2019-06-07T01:06:14.999Z,84.11
2019-06-07T01:07:17.109Z,83.94
2019-06-07T01:08:16.159Z,83.73
2019-06-07T01:09:15.328Z,84.11
2019-06-07T01:10:21.160Z,83.94
2019-06-07T01:11:15.951Z,84.41
2019-06-07T01:12:18.118Z,85.06
2019-06-07T01:13:16.723Z,85.06
2019-06-07T01:14:18.458Z,84.86
2019-06-07T01:15:17.542Z,84.45
2019-06-07T01:16:16.160Z,84.66
2019-06-07T01:17:27.655Z,84.75
2019-06-07T01:19:16.337Z,84.86
2019-06-07T01:20:14.378Z,85.06
2019-06-07T01:21:15.824Z,84.75
2019-06-07T01:22:16.468Z,84.75
2019-06-07T01:23:55.250Z,85.10
2019-06-07T01:24:15.359Z,85.10
2019-06-07T01:25:15.745Z,85.51
2019-06-07T01:26:16.777Z,85.30
2019-06-07T01:27:16.689Z,85.51
2019-06-07T01:28:16.428Z,85.30
2019-06-07T01:29:14.286Z,85.61
2019-06-07T01:30:14.297Z,85.51
2019-06-07T01:31:14.271Z,86.22
2019-06-07T01:32:14.276Z,85.82
2019-06-07T01:33:14.255Z,86.22
2019-06-07T01:34:14.346Z,86.63
2019-06-07T01:35:14.216Z,86.22
2019-06-07T01:36:14.206Z,86.22
2019-06-07T01:37:14.241Z,86.02
2019-06-07T01:38:14.203Z,86.02
2019-06-07T01:39:14.173Z,85.82
2019-06-07T01:40:14.216Z,84.90
2019-06-07T01:41:14.151Z,85.30
2019-06-07T01:42:14.138Z,85.51
2019-06-07T01:43:14.127Z,85.55
2019-06-07T01:44:14.120Z,85.30
2019-06-07T01:45:14.432Z,85.10
2019-06-07T01:46:14.093Z,84.80
2019-06-07T01:47:14.099Z,85.00
2019-06-07T01:48:14.073Z,85.10
2019-06-07T01:49:14.064Z,84.83
2019-06-07T01:50:14.250Z,85.45
2019-06-07T01:51:14.073Z,85.55
2019-06-07T01:52:14.028Z,85.51
2019-06-07T01:53:14.098Z,85.61
2019-06-07T01:54:49.564Z,85.86
2019-06-07T01:55:14.997Z,85.45
2019-06-07T01:56:14.006Z,85.51
2019-06-07T01:57:30.931Z,85.75
2019-06-07T01:58:15.126Z,85.45
2019-06-07T01:59:13.951Z,85.55
2019-06-07T02:00:14.528Z,85.04
2019-06-07T02:01:13.928Z,85.86
2019-06-07T02:02:13.942Z,85.65
2019-06-07T02:03:13.918Z,85.45
2019-06-07T02:04:13.892Z,86.06
2019-06-07T02:05:13.892Z,85.96
2019-06-07T02:06:14.030Z,86.16
2019-06-07T02:07:13.894Z,86.36
2019-06-07T02:08:13.861Z,86.57
2019-06-07T02:09:13.966Z,86.16
2019-06-07T02:10:13.853Z,86.16
2019-06-07T02:11:13.818Z,85.96
2019-06-07T02:12:25.548Z,85.86
2019-06-07T02:13:14.791Z,85.86
2019-06-07T02:14:13.783Z,85.41
2019-06-07T02:15:13.815Z,85.00
2019-06-07T02:16:13.763Z,85.21
2019-06-07T02:17:13.752Z,84.94
2019-06-07T02:18:13.742Z,85.55
2019-06-07T02:19:13.751Z,85.14
2019-06-07T02:20:13.740Z,85.65
2019-06-07T02:21:13.726Z,85.45
2019-06-07T02:22:13.710Z,85.35
2019-06-07T02:23:13.714Z,85.45
2019-06-07T02:24:13.681Z,85.14
2019-06-07T02:25:49.960Z,85.14
2019-06-07T02:26:14.652Z,85.75
2019-06-07T02:27:13.671Z,85.59
2019-06-07T02:28:27.318Z,85.65
2019-06-07T02:29:14.616Z,85.59
2019-06-07T02:31:14.614Z,85.69
2019-06-07T02:32:13.593Z,85.38
2019-06-07T02:33:13.618Z,85.49
2019-06-07T02:34:13.563Z,86.20
2019-06-07T02:35:13.560Z,86.00
2019-06-07T02:36:13.543Z,85.89
2019-06-07T02:37:13.545Z,86.10
2019-06-07T02:38:13.548Z,86.20
2019-06-07T02:39:13.508Z,85.59
2019-06-07T02:40:13.497Z,85.49
2019-06-07T02:41:13.489Z,85.89
2019-06-07T02:42:13.475Z,85.38
2019-06-07T02:43:13.497Z,85.79
2019-06-07T02:44:13.453Z,86.00
2019-06-07T02:45:13.443Z,85.69
2019-06-07T02:46:28.026Z,85.69
2019-06-07T02:47:14.419Z,85.69
2019-06-07T02:48:13.406Z,85.38
2019-06-07T02:49:13.478Z,85.49
2019-06-07T02:50:13.391Z,85.38
2019-06-07T02:51:13.372Z,85.69
2019-06-07T02:52:13.367Z,85.89
2019-06-07T02:53:13.372Z,86.20
2019-06-07T02:54:13.341Z,86.41
2019-06-07T02:55:13.394Z,85.69
2019-06-07T02:56:48.796Z,85.59
2019-06-07T02:57:14.369Z,85.79
2019-06-07T02:58:13.291Z,86.00
2019-06-07T02:59:13.369Z,85.69
2019-06-07T03:00:40.030Z,85.69
2019-06-07T03:01:14.303Z,85.79
2019-06-07T03:02:13.250Z,85.28
2019-06-07T03:03:13.252Z,85.28
2019-06-07T03:04:13.225Z,85.38
2019-06-07T03:05:13.338Z,85.69
2019-06-07T03:06:13.223Z,86.30
2019-06-07T03:07:13.190Z,86.20
2019-06-07T03:08:13.177Z,86.61
2019-06-07T03:09:13.171Z,86.71
2019-06-07T03:10:13.314Z,86.51
2019-06-07T03:11:13.171Z,87.02
2019-06-07T03:12:13.140Z,87.02
2019-06-07T03:13:13.330Z,87.43
2019-06-07T03:14:13.115Z,87.53
2019-06-07T03:15:32.116Z,87.32
2019-06-07T03:16:14.113Z,87.32
2019-06-07T03:17:13.088Z,87.23
2019-06-07T03:18:13.120Z,87.53
2019-06-07T03:19:13.053Z,87.94
2019-06-07T03:20:13.077Z,87.53
2019-06-07T03:21:13.034Z,87.63
2019-06-07T03:22:13.033Z,87.57
2019-06-07T03:23:13.035Z,87.43
2019-06-07T03:24:12.999Z,87.43
2019-06-07T03:25:13.003Z,88.08
2019-06-07T03:26:13.011Z,87.53
2019-06-07T03:28:13.977Z,88.04
2019-06-07T03:29:12.993Z,88.45
2019-06-07T03:31:13.938Z,88.45
2019-06-07T03:32:12.916Z,87.94
2019-06-07T03:33:12.910Z,87.43
2019-06-07T03:34:12.962Z,87.32
2019-06-07T03:35:12.927Z,87.43
2019-06-07T03:36:23.391Z,87.32
2019-06-07T03:37:13.853Z,87.63
2019-06-07T03:38:12.849Z,87.53
2019-06-07T03:39:12.836Z,87.43
2019-06-07T03:40:12.855Z,87.84
2019-06-07T03:41:12.820Z,87.94
2019-06-07T03:42:12.830Z,87.98
2019-06-07T03:43:12.796Z,88.24
2019-06-07T03:44:12.786Z,88.29
2019-06-07T03:45:12.850Z,88.45
2019-06-07T03:46:12.771Z,88.39
2019-06-07T03:47:12.878Z,88.18
2019-06-07T03:48:12.743Z,88.45
2019-06-07T03:49:12.732Z,88.49
2019-06-07T03:50:12.718Z,87.94
2019-06-07T03:51:24.499Z,87.94
2019-06-07T03:52:13.696Z,88.45
2019-06-07T03:53:12.688Z,88.35
2019-06-07T03:54:12.670Z,88.35
2019-06-07T03:55:12.683Z,88.55
2019-06-07T03:56:13.572Z,87.79
2019-06-07T03:57:12.675Z,87.23
2019-06-07T03:59:13.616Z,87.53
2019-06-07T04:00:12.601Z,87.43
2019-06-07T04:01:12.593Z,87.32
2019-06-07T04:02:12.577Z,87.49
2019-06-07T04:03:32.295Z,87.29
2019-06-07T04:04:13.552Z,87.59
2019-06-07T04:05:12.542Z,87.08
2019-06-07T04:06:12.653Z,87.08
2019-06-07T04:07:12.535Z,86.83
2019-06-07T04:08:12.534Z,87.29
2019-06-07T04:09:12.519Z,86.36
2019-06-07T04:10:12.536Z,86.43
2019-06-07T04:11:12.474Z,86.33
2019-06-07T04:12:12.470Z,86.53
2019-06-07T04:13:12.463Z,86.33
2019-06-07T04:14:12.622Z,85.61
2019-06-07T04:15:12.454Z,84.96
2019-06-07T04:16:12.418Z,85.06
2019-06-07T04:17:12.419Z,85.37
2019-06-07T04:18:12.439Z,85.37
2019-06-07T04:19:12.408Z,85.37
2019-06-07T04:20:12.378Z,85.47
2019-06-07T04:21:12.383Z,85.27
2019-06-07T04:22:12.426Z,84.75
2019-06-07T04:23:27.868Z,84.66
2019-06-07T04:24:13.355Z,84.72
2019-06-07T04:25:12.403Z,84.45
2019-06-07T04:26:12.362Z,84.72
2019-06-07T04:27:12.297Z,85.06
2019-06-07T04:28:12.311Z,84.75
2019-06-07T04:30:13.339Z,84.61
2019-06-07T04:31:12.263Z,84.11
2019-06-07T04:32:12.249Z,84.11
2019-06-07T04:33:12.259Z,83.76
2019-06-07T04:34:12.278Z,84.11
2019-06-07T04:35:12.218Z,84.61
2019-06-07T04:36:12.242Z,84.11
2019-06-07T04:37:12.199Z,84.31
2019-06-07T04:38:12.251Z,84.37
2019-06-07T04:39:12.178Z,84.27
2019-06-07T04:40:12.158Z,83.76
2019-06-07T04:41:12.208Z,83.62
2019-06-07T04:42:12.164Z,82.90
2019-06-07T04:43:12.139Z,82.70
2019-06-07T04:44:12.135Z,81.93
2019-06-07T04:45:32.452Z,82.29
2019-06-07T04:46:13.090Z,82.43
2019-06-07T04:47:12.087Z,82.40
2019-06-07T04:48:12.069Z,82.29
2019-06-07T04:49:12.193Z,82.19
2019-06-07T04:50:12.090Z,82.19
2019-06-07T04:51:12.052Z,81.85
2019-06-07T04:52:12.031Z,81.24
2019-06-07T04:53:12.022Z,81.95
2019-06-07T04:54:12.004Z,81.54
2019-06-07T04:55:12.002Z,81.20
2019-06-07T04:56:12.014Z,81.10
2019-06-07T04:57:11.968Z,80.69
2019-06-07T04:58:19.034Z,80.99
2019-06-07T04:59:11.951Z,80.69
2019-06-07T05:00:46.297Z,81.40
2019-06-07T05:01:26.895Z,81.81
2019-06-07T05:02:12.911Z,81.30
2019-06-07T05:03:11.911Z,81.91
2019-06-07T05:04:11.893Z,81.06
2019-06-07T05:05:11.919Z,80.65
2019-06-07T05:06:11.871Z,80.04
2019-06-07T05:07:11.878Z,80.76
2019-06-07T05:09:12.851Z,80.45
2019-06-07T05:10:11.837Z,80.45
2019-06-07T05:11:11.816Z,80.24
2019-06-07T05:12:11.872Z,80.15
2019-06-07T05:13:11.797Z,80.24
2019-06-07T05:14:11.788Z,79.84
2019-06-07T05:15:11.775Z,79.63
2019-06-07T05:16:11.768Z,79.13
2019-06-07T05:17:11.782Z,79.94
2019-06-07T05:18:11.762Z,80.04
2019-06-07T05:19:12.504Z,79.23
2019-06-07T05:20:11.758Z,79.29
2019-06-07T05:21:11.708Z,78.52
2019-06-07T05:22:11.709Z,78.89
2019-06-07T05:23:11.677Z,79.23
2019-06-07T05:24:11.803Z,78.68
2019-06-07T05:25:11.673Z,78.58
2019-06-07T05:26:11.648Z,78.58
2019-06-07T05:27:11.639Z,78.68
2019-06-07T05:28:11.628Z,78.17
2019-06-07T05:29:11.615Z,78.38
2019-06-07T05:30:50.600Z,78.58
2019-06-07T05:31:12.602Z,78.75
2019-06-07T05:32:11.654Z,78.24
2019-06-07T05:33:11.579Z,78.75
2019-06-07T05:34:11.569Z,78.75
2019-06-07T05:35:11.598Z,78.55
2019-06-07T05:36:11.538Z,78.34
2019-06-07T05:37:12.365Z,78.64
2019-06-07T05:38:11.531Z,78.04
2019-06-07T05:39:11.504Z,78.24
2019-06-07T05:40:11.560Z,78.55
2019-06-07T05:41:11.493Z,77.70
2019-06-07T05:42:11.639Z,77.59
2019-06-07T05:43:11.486Z,78.41
2019-06-07T05:44:13.080Z,78.30
2019-06-07T05:45:11.468Z,77.90
2019-06-07T05:46:11.442Z,77.19
2019-06-07T05:47:11.417Z,77.19
2019-06-07T05:48:11.483Z,77.19
2019-06-07T05:49:11.416Z,76.64
2019-06-07T05:50:50.064Z,76.44
2019-06-07T05:51:12.370Z,76.44
2019-06-07T05:52:11.368Z,76.34
2019-06-07T05:53:11.348Z,75.90
2019-06-07T05:54:11.369Z,75.59
2019-06-07T05:55:11.328Z,76.10
2019-06-07T05:56:12.218Z,75.79
2019-06-07T05:57:11.305Z,75.79
2019-06-07T05:58:11.298Z,76.31
2019-06-07T05:59:11.310Z,75.70
2019-06-07T06:00:11.270Z,76.20
2019-06-07T06:01:42.225Z,75.79
2019-06-07T06:02:22.242Z,75.76
2019-06-07T06:03:12.240Z,75.35
2019-06-07T06:04:11.364Z,75.46
2019-06-07T06:05:32.004Z,75.15
2019-06-07T06:06:12.199Z,75.35
2019-06-07T06:07:11.223Z,75.22
2019-06-07T06:08:11.179Z,75.25
2019-06-07T06:09:14.133Z,74.81
2019-06-07T06:10:11.192Z,74.61
2019-06-07T06:11:11.158Z,74.81
2019-06-07T06:12:11.143Z,74.17
2019-06-07T06:13:11.127Z,74.07
2019-06-07T06:14:11.121Z,73.76
2019-06-07T06:15:11.125Z,74.27
2019-06-07T06:16:11.141Z,74.37
2019-06-07T06:17:11.083Z,73.86
2019-06-07T06:18:11.073Z,73.93
2019-06-07T06:19:11.070Z,73.63
2019-06-07T06:20:11.098Z,73.32
2019-06-07T06:21:19.387Z,73.12
2019-06-07T06:22:12.064Z,71.91
2019-06-07T06:23:11.044Z,71.60
2019-06-07T06:24:11.005Z,71.30
2019-06-07T06:26:11.987Z,71.67
2019-06-07T06:27:41.517Z,72.17
2019-06-07T06:28:13.174Z,70.52
2019-06-07T06:29:10.956Z,70.45
2019-06-07T06:30:10.939Z,69.71
2019-06-07T06:31:10.927Z,70.42
2019-06-07T06:33:30.511Z,70.18
2019-06-07T06:34:11.899Z,68.47
2019-06-07T06:35:10.889Z,69.01
2019-06-07T06:36:10.879Z,68.50
2019-06-07T06:37:10.870Z,67.96
2019-06-07T06:38:10.855Z,67.96
2019-06-07T06:39:10.862Z,68.47
2019-06-07T06:40:10.838Z,68.37
2019-06-07T06:41:15.880Z,68.57
2019-06-07T06:42:11.809Z,68.63
2019-06-07T06:43:10.810Z,68.94
2019-06-07T06:44:10.952Z,68.94
2019-06-07T06:45:10.778Z,67.93
2019-06-07T06:46:10.761Z,67.12
2019-06-07T06:47:10.805Z,66.72
2019-06-07T06:48:10.748Z,66.61
2019-06-07T06:49:10.744Z,66.41
2019-06-07T06:50:10.776Z,65.70
2019-06-07T06:51:10.711Z,64.97
2019-06-07T06:52:10.733Z,65.67
2019-06-07T06:53:10.695Z,65.88
2019-06-07T06:54:10.695Z,65.98
2019-06-07T06:55:10.672Z,65.78
2019-06-07T06:56:10.679Z,65.67
2019-06-07T06:57:19.449Z,65.88
2019-06-07T06:58:11.641Z,65.54
2019-06-07T06:59:37.124Z,65.75
2019-06-07T07:00:11.607Z,66.15
2019-06-07T07:01:10.638Z,65.84
2019-06-07T07:02:10.599Z,65.84
2019-06-07T07:04:13.417Z,66.65
2019-06-07T07:05:10.556Z,65.75
2019-06-07T07:06:25.304Z,65.41
2019-06-07T07:07:11.559Z,65.75
2019-06-07T07:08:10.648Z,63.82
2019-06-07T07:09:10.538Z,63.32
2019-06-07T07:10:10.528Z,63.73
2019-06-07T07:11:10.507Z,64.33
2019-06-07T07:12:12.857Z,64.10
2019-06-07T07:13:10.468Z,63.49
2019-06-07T07:14:10.485Z,63.49
2019-06-07T07:15:10.446Z,62.71
2019-06-07T07:16:10.432Z,63.02
2019-06-07T07:17:10.466Z,63.39
2019-06-07T07:18:10.411Z,64.10
2019-06-07T07:19:10.427Z,64.10
2019-06-07T07:20:10.409Z,62.88
2019-06-07T07:21:10.399Z,63.09
2019-06-07T07:22:10.365Z,63.49
2019-06-07T07:23:10.354Z,63.29
2019-06-07T07:24:21.147Z,63.49
2019-06-07T07:25:11.338Z,63.39
2019-06-07T07:26:10.324Z,63.29
2019-06-07T07:27:10.407Z,64.10
2019-06-07T07:28:10.299Z,64.07
2019-06-07T07:29:10.288Z,63.90
2019-06-07T07:30:36.053Z,63.87
2019-06-07T07:31:11.273Z,63.96
2019-06-07T07:32:10.332Z,63.26
2019-06-07T07:33:10.240Z,62.76
2019-06-07T07:34:32.001Z,62.65
2019-06-07T07:35:11.257Z,63.06
2019-06-07T07:36:28.588Z,62.35
2019-06-07T07:37:11.247Z,62.25
2019-06-07T07:38:10.188Z,62.28
2019-06-07T07:39:10.196Z,62.28
2019-06-07T07:40:55.366Z,61.55
2019-06-07T07:41:15.503Z,62.15
2019-06-07T07:42:20.671Z,62.55
2019-06-07T07:43:11.152Z,62.45
2019-06-07T07:44:10.153Z,61.44
2019-06-07T07:45:10.137Z,61.44
2019-06-07T07:46:28.346Z,62.32
2019-06-07T07:47:11.086Z,62.45
2019-06-07T07:48:17.670Z,62.25
2019-06-07T07:49:11.086Z,62.35
2019-06-07T07:50:10.077Z,62.63
2019-06-07T07:51:10.080Z,62.43
2019-06-07T07:52:10.069Z,61.72
2019-06-07T07:53:10.020Z,62.22
2019-06-07T07:54:11.357Z,61.32
2019-06-07T07:55:10.026Z,61.11
2019-06-07T07:56:09.985Z,62.32
2019-06-07T07:57:10.007Z,61.41
2019-06-07T07:58:09.983Z,61.39
2019-06-07T07:59:10.173Z,60.78
2019-06-07T08:00:48.614Z,60.78
2019-06-07T08:01:11.430Z,61.08
2019-06-07T08:02:09.926Z,61.39
2019-06-07T08:03:09.922Z,60.28
2019-06-07T08:04:10.043Z,60.58
2019-06-07T08:05:22.667Z,60.38
2019-06-07T08:06:10.888Z,60.17
2019-06-07T08:07:09.866Z,60.48
2019-06-07T08:08:09.860Z,59.77
2019-06-07T08:09:09.840Z,59.04
2019-06-07T08:10:09.850Z,58.84
2019-06-07T08:11:09.826Z,59.07
2019-06-07T08:12:09.806Z,58.74
2019-06-07T08:13:27.280Z,59.55
2019-06-07T08:14:10.790Z,59.84
2019-06-07T08:15:09.789Z,60.25
2019-06-07T08:16:16.249Z,60.35
2019-06-07T08:17:10.752Z,58.74
2019-06-07T08:18:09.752Z,58.44
2019-06-07T08:19:09.757Z,59.22
2019-06-07T08:20:09.909Z,60.22
2019-06-07T08:21:24.531Z,59.14
2019-06-07T08:22:10.707Z,58.91
2019-06-07T08:23:09.796Z,58.81
2019-06-07T08:24:09.713Z,58.71
2019-06-07T08:25:09.706Z,58.91
2019-06-07T08:26:09.698Z,58.71
2019-06-07T08:27:25.415Z,59.62
2019-06-07T08:28:10.782Z,59.62
2019-06-07T08:29:09.655Z,60.29
2019-06-07T08:30:46.709Z,60.69
2019-06-07T08:31:10.653Z,60.49
2019-06-07T08:32:09.609Z,59.69
2019-06-07T08:33:25.242Z,58.68
2019-06-07T08:34:10.566Z,57.88
2019-06-07T08:35:09.638Z,58.68
2019-06-07T08:36:19.937Z,57.95
2019-06-07T08:37:10.535Z,58.86
2019-06-07T08:38:26.881Z,57.85
2019-06-07T08:39:10.512Z,57.28
2019-06-07T08:40:09.506Z,57.45
2019-06-07T08:41:12.193Z,57.04
2019-06-07T08:42:17.917Z,57.17
2019-06-07T08:43:19.635Z,57.07
2019-06-07T08:44:23.281Z,56.84
2019-06-07T08:45:10.449Z,58.25
2019-06-07T08:46:09.436Z,58.15
2019-06-07T08:47:20.110Z,57.65
2019-06-07T08:48:27.002Z,57.45
2019-06-07T08:49:10.427Z,58.15
2019-06-07T08:50:09.395Z,59.06
2019-06-07T08:51:09.381Z,57.12
2019-06-07T08:52:12.128Z,58.12
2019-06-07T08:53:12.360Z,57.82
2019-06-07T08:54:22.117Z,58.22
2019-06-07T08:55:10.459Z,56.82
2019-06-07T08:56:11.343Z,57.62
2019-06-07T08:57:20.411Z,56.29
2019-06-07T08:58:10.313Z,56.99
2019-06-07T08:59:11.522Z,56.69
2019-06-07T09:00:42.434Z,57.39
2019-06-07T09:01:10.281Z,57.19
2019-06-07T09:02:22.880Z,56.49
2019-06-07T09:03:10.251Z,55.79
2019-06-07T09:04:11.231Z,55.48
2019-06-07T09:05:12.549Z,55.48
2019-06-07T09:06:53.938Z,55.68
2019-06-07T09:07:19.219Z,56.69
2019-06-07T09:08:28.707Z,56.29
2019-06-07T09:09:10.198Z,56.69
2019-06-07T09:10:14.215Z,56.89
2019-06-07T09:11:11.454Z,58.00
2019-06-07T09:12:11.427Z,57.50
2019-06-07T09:13:11.621Z,56.96
2019-06-07T09:14:09.510Z,56.96
2019-06-07T09:15:20.496Z,57.46
2019-06-07T09:16:10.096Z,57.97
2019-06-07T09:17:12.298Z,58.34
2019-06-07T09:18:37.781Z,57.17
2019-06-07T09:19:10.988Z,58.24
2019-06-07T09:20:34.069Z,58.14
2019-06-07T09:21:10.167Z,55.73
2019-06-07T09:22:11.294Z,54.72
2019-06-07T09:23:16.643Z,54.93
2019-06-07T09:24:11.672Z,55.73
2019-06-07T09:25:20.059Z,56.54
2019-06-07T09:26:17.964Z,56.74
2019-06-07T09:27:10.592Z,57.24
2019-06-07T09:28:19.119Z,57.24
2019-06-07T09:29:12.033Z,56.61
2019-06-07T09:30:16.322Z,56.23
2019-06-07T09:31:12.485Z,56.34
2019-06-07T09:32:12.140Z,56.23
2019-06-07T09:33:09.946Z,56.30
2019-06-07T09:34:13.937Z,56.34
2019-06-07T09:35:16.467Z,56.30
2019-06-07T09:36:12.981Z,56.71
2019-06-07T09:37:54.436Z,57.68
2019-06-07T09:38:23.770Z,55.68
2019-06-07T09:39:12.449Z,55.28
2019-06-07T09:40:21.671Z,55.47
2019-06-07T09:41:09.933Z,55.18
2019-06-07T09:42:12.278Z,55.58
2019-06-07T09:43:58.997Z,56.48
2019-06-07T09:44:23.700Z,56.58
2019-06-07T09:45:13.927Z,57.35
2019-06-07T09:46:12.826Z,56.56
2019-06-07T09:47:30.164Z,57.46
2019-06-07T09:48:15.420Z,56.73
2019-06-07T09:49:19.184Z,56.02
2019-06-07T09:50:12.174Z,56.15
2019-06-07T09:51:19.009Z,56.02
2019-06-07T09:52:11.108Z,55.43
2019-06-07T09:53:21.025Z,55.32
2019-06-07T09:54:11.490Z,55.02
2019-06-07T09:55:23.087Z,55.82
2019-06-07T09:56:12.201Z,55.43
2019-06-07T09:57:16.570Z,56.00
2019-06-07T09:58:48.655Z,56.00
2019-06-07T09:59:12.694Z,55.50
2019-06-07T10:00:36.790Z,55.10
2019-06-07T10:01:13.468Z,55.60
2019-06-07T10:02:13.319Z,55.10
2019-06-07T10:03:20.489Z,54.87
2019-06-07T10:04:28.221Z,54.57
2019-06-07T10:05:13.976Z,53.97
2019-06-07T10:06:13.416Z,54.97
2019-06-07T10:07:28.113Z,52.77
2019-06-07T10:08:41.346Z,53.07
2019-06-07T10:11:09.497Z,53.97
2019-06-07T10:12:08.621Z,54.67
2019-06-07T10:13:08.967Z,54.57
2019-06-07T10:14:08.789Z,54.07
2019-06-07T10:15:09.008Z,54.47
2019-06-07T10:16:08.859Z,53.87
2019-06-07T10:17:09.202Z,54.05
2019-06-07T10:18:09.181Z,55.85
2019-06-07T10:19:09.888Z,55.94
2019-06-07T10:20:09.749Z,53.85
2019-06-07T10:21:14.487Z,52.74
2019-06-07T10:22:09.758Z,52.55
2019-06-07T10:23:09.977Z,52.24
2019-06-07T10:24:09.617Z,52.04
2019-06-07T10:25:08.625Z,53.34
2019-06-07T10:26:08.388Z,54.35
2019-06-07T10:27:08.319Z,53.94
2019-06-07T10:28:08.455Z,53.55
2019-06-07T10:29:09.068Z,54.82
2019-06-07T10:30:08.432Z,51.92
2019-06-07T10:31:09.860Z,52.82
2019-06-07T10:32:09.196Z,52.92
2019-06-07T10:33:08.567Z,52.22
2019-06-07T10:34:08.489Z,53.49
2019-06-07T10:35:11.322Z,53.39
2019-06-07T10:36:08.633Z,52.69
2019-06-07T10:37:11.461Z,52.19
2019-06-07T10:38:09.192Z,52.59
2019-06-07T10:39:09.110Z,52.87
2019-06-07T10:40:09.279Z,52.87
2019-06-07T10:41:08.917Z,54.06
2019-06-07T10:42:09.663Z,54.17
2019-06-07T10:43:09.138Z,54.77
2019-06-07T10:44:09.392Z,53.97
2019-06-07T10:45:10.145Z,52.34
2019-06-07T10:46:09.806Z,52.44
2019-06-07T10:47:08.297Z,53.94
2019-06-07T10:48:08.119Z,53.94
2019-06-07T10:49:08.080Z,53.84
2019-06-07T10:50:08.216Z,53.81
2019-06-07T10:51:08.591Z,55.91
2019-06-07T10:52:09.673Z,54.52
2019-06-07T10:53:08.423Z,52.72
2019-06-07T10:54:23.550Z,52.82
2019-06-07T10:55:09.017Z,53.52
2019-06-07T10:56:09.040Z,50.92
2019-06-07T10:57:10.953Z,54.39
2019-06-07T10:58:09.170Z,54.82
2019-06-07T11:00:07.126Z,53.69
2019-06-07T11:01:07.334Z,53.52
2019-06-07T11:02:07.829Z,53.22
2019-06-07T11:03:07.871Z,54.22
2019-06-07T11:04:07.666Z,56.61
2019-06-07T11:05:07.952Z,53.81
2019-06-07T11:06:06.099Z,54.41
2019-06-07T11:07:06.525Z,53.92
2019-06-07T11:08:06.079Z,54.22
2019-06-07T11:09:06.071Z,54.71
2019-06-07T11:10:10.959Z,54.61
2019-06-07T11:11:07.955Z,55.21
2019-06-07T11:12:06.380Z,56.61
2019-06-07T11:13:06.166Z,55.91
2019-06-07T11:14:06.436Z,54.22
2019-06-07T11:15:06.626Z,52.89
2019-06-07T11:16:06.841Z,54.69
2019-06-07T11:17:07.329Z,54.49
2019-06-07T11:18:06.290Z,54.19
2019-06-07T11:19:06.161Z,53.59
2019-06-07T11:20:06.097Z,54.49
2019-06-07T11:21:06.104Z,53.79
2019-06-07T11:22:06.097Z,53.79
2019-06-07T11:23:06.694Z,53.17
2019-06-07T11:24:06.183Z,53.17
2019-06-07T11:25:07.284Z,53.66
2019-06-07T11:26:06.221Z,51.87
2019-06-07T11:27:07.149Z,52.07
2019-06-07T11:28:06.309Z,51.87
2019-06-07T11:29:06.663Z,52.47
2019-06-07T11:30:06.232Z,53.27
2019-06-07T11:31:06.334Z,52.76
2019-06-07T11:32:06.331Z,54.06
2019-06-07T11:33:06.405Z,50.37
2019-06-07T11:34:06.347Z,51.87
2019-06-07T11:35:06.394Z,51.75
2019-06-07T11:36:06.710Z,52.55
2019-06-07T11:37:07.340Z,51.84
2019-06-07T11:38:06.377Z,51.35
2019-06-07T11:39:06.510Z,52.44
2019-06-07T11:40:06.517Z,51.65
2019-06-07T11:41:07.407Z,51.84
2019-06-07T11:42:05.815Z,53.04
2019-06-07T11:43:06.638Z,51.05
2019-06-07T11:44:06.689Z,50.65
2019-06-07T11:45:05.783Z,51.75
2019-06-07T11:46:06.707Z,53.34
2019-06-07T11:47:06.368Z,52.94
2019-06-07T11:48:07.059Z,52.94
2019-06-07T11:49:06.315Z,52.64
2019-06-07T11:50:05.615Z,51.75
2019-06-07T11:51:06.686Z,52.25
2019-06-07T11:52:05.626Z,51.35
2019-06-07T11:53:06.459Z,52.32
2019-06-07T11:54:05.575Z,51.22
2019-06-07T11:55:06.632Z,50.43
2019-06-07T11:56:05.605Z,50.62
2019-06-07T11:57:06.757Z,49.95
2019-06-07T11:58:09.753Z,51.65
2019-06-07T11:59:07.039Z,50.65
2019-06-07T12:00:05.517Z,50.45
2019-06-07T12:01:05.533Z,51.03
2019-06-07T12:02:05.510Z,51.32
2019-06-07T12:03:05.477Z,51.92
2019-06-07T12:04:05.465Z,51.72
2019-06-07T12:05:05.451Z,50.73
2019-06-07T12:06:05.440Z,50.30
2019-06-07T12:07:05.501Z,49.80
2019-06-07T12:08:05.490Z,50.70
2019-06-07T12:09:05.425Z,51.29
2019-06-07T12:10:05.399Z,50.23
2019-06-07T12:11:05.385Z,50.00
2019-06-07T12:12:05.544Z,50.80
2019-06-07T12:13:05.366Z,50.90
2019-06-07T12:14:05.417Z,51.10
2019-06-07T12:15:06.344Z,52.09
2019-06-07T12:16:05.357Z,51.40
2019-06-07T12:17:05.314Z,51.77
2019-06-07T12:18:05.334Z,52.27
2019-06-07T12:19:05.295Z,51.17
2019-06-07T12:20:08.409Z,50.35
2019-06-07T12:21:05.274Z,48.46
2019-06-07T12:22:05.289Z,48.76
2019-06-07T12:23:05.268Z,47.37
2019-06-07T12:24:05.324Z,46.37
2019-06-07T12:25:06.013Z,45.87
2019-06-07T12:26:05.219Z,46.97
2019-06-07T12:27:05.208Z,46.67
2019-06-07T12:28:05.216Z,47.25
2019-06-07T12:29:05.191Z,47.25
2019-06-07T12:30:11.294Z,47.84
2019-06-07T12:31:06.164Z,47.14
2019-06-07T12:32:05.177Z,46.72
2019-06-07T12:33:05.146Z,46.20
2019-06-07T12:34:05.209Z,44.97
2019-06-07T12:35:05.124Z,44.55
2019-06-07T12:36:05.109Z,43.74
2019-06-07T12:37:05.113Z,44.71
2019-06-07T12:38:05.133Z,43.38
2019-06-07T12:39:05.243Z,41.65
2019-06-07T12:40:05.089Z,41.52
2019-06-07T12:41:05.055Z,40.58
2019-06-07T12:42:05.147Z,40.05
2019-06-07T12:43:05.064Z,38.73
2019-06-07T12:44:05.053Z,38.51
2019-06-07T12:45:05.013Z,37.22
2019-06-07T12:46:05.000Z,36.32
2019-06-07T12:47:04.985Z,37.77
2019-06-07T12:48:05.040Z,36.97
2019-06-07T12:49:04.975Z,35.67
2019-06-07T12:50:04.992Z,35.18
2019-06-07T12:51:04.973Z,34.78
2019-06-07T12:52:04.934Z,34.08
2019-06-07T12:53:04.928Z,33.69
2019-06-07T12:54:04.917Z,33.10
2019-06-07T12:55:04.918Z,33.51
2019-06-07T12:56:04.910Z,32.90
2019-06-07T12:57:04.909Z,33.51
2019-06-07T12:58:05.864Z,34.38
2019-06-07T12:59:04.866Z,34.28
2019-06-07T13:00:04.860Z,34.47
2019-06-07T13:01:04.877Z,32.81
2019-06-07T13:02:04.855Z,35.26
2019-06-07T13:03:04.842Z,33.28
2019-06-07T13:04:04.906Z,33.28
2019-06-07T13:05:05.088Z,32.90