createdAt,value
2022-08-29T00:01:46.089Z,9.77
2022-08-29T00:06:50.261Z,9.68
2022-08-29T00:11:53.501Z,9.85
2022-08-29T00:16:56.615Z,8.20
2022-08-29T00:21:59.828Z,7.50
2022-08-29T00:27:06.704Z,7.40
2022-08-29T00:32:10.071Z,8.50
2022-08-29T00:37:14.484Z,8.52
2022-08-29T00:42:19.089Z,8.98
2022-08-29T00:47:28.088Z,8.07
2022-08-29T00:52:47.204Z,7.75
2022-08-29T00:58:00.295Z,7.93
2022-08-29T01:03:03.794Z,7.70
2022-08-29T01:08:07.774Z,7.93
2022-08-29T01:13:12.425Z,9.52
2022-08-29T01:18:17.706Z,8.35
2022-08-29T01:23:46.940Z,8.77
2022-08-29T01:28:53.900Z,8.50
2022-08-29T01:33:59.289Z,8.05
2022-08-29T01:39:02.606Z,8.48
2022-08-29T01:44:12.867Z,7.88
2022-08-29T01:49:19.151Z,7.65
2022-08-29T01:54:23.682Z,7.53
2022-08-29T01:59:31.023Z,7.32
2022-08-29T02:04:35.565Z,8.02
2022-08-29T02:09:38.683Z,7.75
2022-08-29T02:14:51.602Z,8.50
2022-08-29T02:19:54.925Z,7.90
2022-08-29T02:24:58.114Z,7.13
2022-08-29T02:30:01.348Z,7.80
2022-08-29T02:35:04.687Z,6.82
2022-08-29T02:40:09.139Z,7.53
2022-08-29T02:45:13.175Z,8.18
2022-08-29T02:50:17.362Z,7.30
2022-08-29T02:55:22.836Z,7.18
2022-08-29T03:00:28.478Z,7.10
2022-08-29T03:05:35.756Z,7.22
2022-08-29T03:10:39.090Z,6.85
2022-08-29T03:15:42.544Z,6.70
2022-08-29T03:20:48.964Z,7.13
2022-08-29T03:25:53.317Z,7.32
2022-08-29T03:30:56.601Z,7.57
2022-08-29T03:35:59.755Z,6.90
2022-08-29T03:41:02.995Z,7.00
2022-08-29T03:46:06.575Z,7.43
2022-08-29T03:51:10.180Z,7.35
2022-08-29T03:56:18.177Z,6.72
2022-08-29T04:01:25.372Z,6.18
2022-08-29T04:06:29.262Z,6.43
2022-08-29T04:11:32.358Z,6.55
2022-08-29T04:16:39.741Z,6.70
2022-08-29T04:21:43.867Z,6.20
2022-08-29T04:26:47.388Z,6.80
2022-08-29T04:32:08.548Z,6.63
2022-08-29T04:37:15.107Z,5.65
2022-08-29T04:42:20.673Z,5.75
2022-08-29T04:47:23.865Z,6.05
2022-08-29T04:52:27.925Z,5.47
2022-08-29T04:57:31.034Z,5.65
2022-08-29T05:02:34.830Z,5.55
2022-08-29T05:07:39.301Z,6.20
2022-08-29T05:12:44.180Z,5.88
2022-08-29T05:17:47.458Z,6.25
2022-08-29T05:22:50.524Z,5.80
2022-08-29T05:27:53.659Z,5.53
2022-08-29T05:32:57.554Z,5.63
2022-08-29T05:38:04.741Z,5.40
2022-08-29T05:43:12.564Z,5.30
2022-08-29T05:48:18.119Z,5.50
2022-08-29T05:53:22.706Z,5.00
2022-08-29T05:58:26.082Z,5.25
2022-08-29T06:03:30.723Z,5.07
2022-08-29T06:08:36.512Z,4.97
2022-08-29T06:13:40.271Z,4.90
2022-08-29T06:18:43.890Z,4.90
2022-08-29T06:23:48.141Z,5.05
2022-08-29T06:28:52.236Z,4.90
2022-08-29T06:40:43.378Z,5.55
2022-08-29T06:59:17.942Z,6.38
2022-08-29T07:05:11.121Z,6.95
2022-08-29T07:16:35.833Z,9.00
2022-08-29T07:22:46.280Z,7.28
2022-08-29T07:28:21.780Z,5.95
2022-08-29T07:40:06.186Z,6.95
2022-08-29T07:52:10.948Z,7.13
2022-08-29T08:22:26.744Z,5.78
2022-08-29T08:28:21.116Z,5.72
2022-08-29T08:33:51.236Z,5.90
2022-08-29T08:39:25.574Z,5.65
2022-08-29T08:51:24.873Z,5.80
2022-08-29T08:57:52.596Z,5.80
2022-08-29T09:03:42.961Z,5.82
2022-08-29T09:09:16.606Z,5.68
2022-08-29T09:14:33.131Z,6.10
2022-08-29T09:25:37.053Z,6.97
2022-08-29T09:31:33.716Z,6.13
2022-08-29T09:47:36.532Z,6.68
2022-08-29T09:52:56.945Z,6.32
2022-08-29T09:58:06.094Z,6.45
2022-08-29T10:03:21.158Z,6.47
2022-08-29T10:42:19.730Z,6.00
2022-08-29T10:54:46.049Z,7.07
2022-08-29T11:00:32.647Z,6.78
2022-08-29T11:06:07.632Z,7.18
2022-08-29T11:11:31.578Z,4.97
2022-08-29T11:17:29.056Z,5.07
2022-08-29T11:24:17.693Z,4.63
2022-08-29T11:29:51.468Z,5.80
2022-08-29T11:45:02.857Z,6.25
2022-08-29T12:18:36.273Z,4.30
2022-08-29T12:23:55.916Z,4.40
2022-08-29T12:35:58.221Z,4.80
2022-08-29T12:41:54.293Z,4.13
2022-08-29T12:47:36.719Z,4.07
2022-08-29T12:53:03.355Z,4.85
2022-08-29T13:04:52.076Z,4.15
2022-08-29T13:16:14.740Z,4.40
2022-08-29T13:21:57.579Z,4.05
2022-08-29T13:27:15.692Z,4.20
2022-08-29T13:32:40.781Z,3.55
2022-08-29T13:38:44.814Z,3.80
2022-08-29T13:44:26.457Z,3.67
2022-08-29T13:49:50.994Z,3.78
2022-08-29T13:55:20.054Z,3.55
2022-08-29T14:00:49.841Z,3.92
2022-08-29T14:06:12.464Z,4.20
2022-08-29T14:11:43.888Z,3.90
2022-08-29T14:22:46.075Z,3.17
2022-08-29T14:40:23.836Z,3.13
2022-08-29T14:45:55.306Z,3.67
2022-08-29T14:51:12.464Z,3.75
2022-08-29T14:56:54.758Z,3.35
2022-08-29T15:07:44.110Z,3.15
2022-08-29T15:13:01.648Z,2.90
2022-08-29T15:19:31.573Z,3.30
2022-08-29T15:24:35.053Z,3.55
2022-08-29T15:30:22.455Z,3.17
2022-08-29T15:35:52.861Z,2.83
2022-08-29T15:41:16.637Z,3.38
2022-08-29T15:46:32.201Z,3.30
2022-08-29T15:57:20.857Z,3.28
2022-08-29T16:03:18.081Z,3.28
2022-08-29T16:08:55.418Z,2.90
2022-08-29T16:26:16.086Z,2.67
2022-08-29T16:31:47.949Z,3.08
2022-08-29T16:37:22.929Z,3.25
2022-08-29T16:43:03.419Z,2.97
2022-08-29T16:48:46.588Z,3.17
2022-08-29T16:54:18.439Z,2.75
2022-08-29T16:59:37.274Z,2.80
2022-08-29T17:05:00.485Z,2.70
2022-08-29T17:10:24.889Z,3.28
2022-08-29T17:15:37.338Z,2.60
2022-08-29T17:21:23.152Z,3.00
2022-08-29T17:26:51.325Z,3.03
2022-08-29T17:32:21.028Z,3.28
2022-08-29T17:43:34.663Z,3.35
2022-08-29T17:49:39.012Z,3.80
2022-08-29T17:55:07.226Z,3.42
2022-08-29T18:06:32.163Z,3.45
2022-08-29T18:11:52.303Z,3.67
2022-08-29T18:17:07.540Z,3.60
2022-08-29T18:22:26.697Z,3.65
2022-08-29T18:27:34.279Z,3.25
2022-08-29T18:33:09.340Z,3.90
2022-08-29T18:38:11.264Z,3.75
2022-08-29T18:43:16.053Z,4.03
2022-08-29T18:48:19.878Z,3.80
2022-08-29T18:53:24.813Z,3.75
2022-08-29T18:58:30.694Z,3.83
2022-08-29T19:03:35.070Z,3.90
2022-08-29T19:08:39.259Z,4.03
2022-08-29T19:13:45.129Z,4.25
2022-08-29T19:18:49.129Z,3.70
2022-08-29T19:23:53.232Z,4.00
2022-08-29T19:29:02.270Z,3.78
2022-08-29T19:34:05.520Z,4.28
2022-08-29T19:39:11.699Z,3.92
2022-08-29T19:44:15.174Z,3.88
2022-08-29T19:49:18.223Z,3.97
2022-08-29T19:54:25.082Z,4.22
2022-08-29T19:59:28.147Z,3.97
2022-08-29T20:04:32.630Z,4.00
2022-08-29T20:09:36.818Z,3.83
2022-08-29T20:14:40.808Z,3.72
2022-08-29T20:19:43.843Z,4.25
2022-08-29T20:25:07.761Z,4.50
2022-08-29T20:30:14.613Z,4.20
2022-08-29T20:35:37.800Z,3.97
2022-08-29T20:40:47.912Z,4.30
2022-08-29T20:45:51.291Z,4.68
2022-08-29T20:51:02.660Z,4.45
2022-08-29T20:56:06.083Z,4.20
2022-08-29T21:01:09.270Z,4.05
2022-08-29T21:06:13.373Z,4.38
2022-08-29T21:11:17.072Z,4.80
2022-08-29T21:16:20.339Z,4.15
2022-08-29T21:21:25.102Z,4.10
2022-08-29T21:26:28.240Z,4.90
2022-08-29T21:31:35.396Z,4.50
2022-08-29T21:36:38.953Z,4.30
2022-08-29T21:41:44.520Z,4.40
2022-08-29T21:46:48.567Z,4.40
2022-08-29T21:51:51.612Z,4.63
2022-08-29T21:56:56.238Z,4.75
2022-08-29T22:01:59.354Z,4.68
2022-08-29T22:07:06.611Z,4.82
2022-08-29T22:12:11.479Z,4.57
2022-08-29T22:17:15.123Z,4.85
2022-08-29T22:22:19.251Z,4.70
2022-08-29T22:27:25.106Z,4.70
2022-08-29T22:32:35.778Z,5.30
2022-08-29T22:37:39.533Z,4.93
2022-08-29T22:42:44.588Z,5.43
2022-08-29T22:47:47.947Z,5.10
2022-08-29T22:52:56.875Z,5.18
2022-08-29T22:58:01.179Z,4.75
2022-08-29T23:03:04.635Z,5.18
2022-08-29T23:08:09.093Z,5.43
2022-08-29T23:13:13.267Z,5.15
2022-08-29T23:18:18.788Z,5.53
2022-08-29T23:23:22.660Z,5.40
2022-08-29T23:28:25.774Z,6.00
2022-08-29T23:33:30.338Z,5.97
2022-08-29T23:38:33.429Z,6.43
2022-08-29T23:43:39.099Z,5.93
2022-08-29T23:48:45.686Z,5.55
2022-08-29T23:53:49.543Z,6.15
2022-08-29T23:58:55.665Z,5.70
