createdAt,value
2016-11-27T00:00:50.221Z,-45
2016-11-27T00:01:50.104Z,-49
2016-11-27T00:02:50.210Z,-48
2016-11-27T00:03:52.669Z,-48
2016-11-27T00:05:11.527Z,-46
2016-11-27T00:05:52.724Z,-49
2016-11-27T00:06:50.036Z,-49
2016-11-27T00:07:50.208Z,-49
2016-11-27T00:08:50.151Z,-48
2016-11-27T00:09:50.186Z,-48
2016-11-27T00:10:50.164Z,-48
2016-11-27T00:11:50.148Z,-48
2016-11-27T00:12:50.094Z,-48
2016-11-27T00:13:50.245Z,-48
2016-11-27T00:14:50.152Z,-48
2016-11-27T00:15:50.306Z,-50
2016-11-27T00:16:50.295Z,-50
2016-11-27T00:17:50.237Z,-49
2016-11-27T00:18:50.222Z,-47
2016-11-27T00:19:50.202Z,-48
2016-11-27T00:20:50.244Z,-47
2016-11-27T00:21:50.154Z,-47
2016-11-27T00:22:50.232Z,-47
2016-11-27T00:23:50.299Z,-46
2016-11-27T00:24:50.262Z,-46
2016-11-27T00:25:50.120Z,-47
2016-11-27T00:26:50.168Z,-47
2016-11-27T00:27:50.144Z,-47
2016-11-27T00:28:50.125Z,-47
2016-11-27T00:29:50.292Z,-49
2016-11-27T00:30:50.179Z,-47
2016-11-27T00:31:50.067Z,-49
2016-11-27T00:32:50.039Z,-47
2016-11-27T00:33:50.041Z,-46
2016-11-27T00:34:50.068Z,-47
2016-11-27T00:35:50.054Z,-47
2016-11-27T00:36:50.078Z,-47
2016-11-27T00:37:50.026Z,-46
2016-11-27T00:38:50.030Z,-47
2016-11-27T00:39:50.045Z,-44
2016-11-27T00:40:50.042Z,-45
2016-11-27T00:41:50.056Z,-46
2016-11-27T00:42:50.075Z,-47
2016-11-27T00:43:50.138Z,-47
2016-11-27T00:44:50.080Z,-47
2016-11-27T00:45:50.051Z,-47
2016-11-27T00:46:50.116Z,-47
2016-11-27T00:47:50.099Z,-47
2016-11-27T00:48:50.068Z,-47
2016-11-27T00:49:50.070Z,-47
2016-11-27T00:50:50.087Z,-47
2016-11-27T00:51:50.089Z,-47
2016-11-27T00:52:50.044Z,-47
2016-11-27T00:53:50.064Z,-49
2016-11-27T00:54:50.063Z,-49
2016-11-27T00:55:50.081Z,-48
2016-11-27T00:56:50.084Z,-49
2016-11-27T00:57:50.054Z,-48
2016-11-27T00:58:50.046Z,-45
2016-11-27T00:59:50.109Z,-49
2016-11-27T01:00:50.087Z,-48
2016-11-27T01:01:50.116Z,-50
2016-11-27T01:02:50.154Z,-49
2016-11-27T01:03:50.109Z,-48
2016-11-27T01:04:50.167Z,-47
2016-11-27T01:05:50.089Z,-47
2016-11-27T01:06:50.220Z,-47
2016-11-27T01:07:50.097Z,-47
2016-11-27T01:08:50.122Z,-48
2016-11-27T01:09:50.107Z,-48
2016-11-27T01:10:50.081Z,-48
2016-11-27T01:11:50.157Z,-50
2016-11-27T01:12:50.095Z,-50
2016-11-27T01:13:50.091Z,-50
2016-11-27T01:14:50.083Z,-49
2016-11-27T01:15:50.088Z,-48
2016-11-27T01:16:50.090Z,-47
2016-11-27T01:17:50.054Z,-48
2016-11-27T01:18:50.072Z,-48
2016-11-27T01:19:50.110Z,-50
2016-11-27T01:20:50.064Z,-49
2016-11-27T01:21:50.093Z,-50
2016-11-27T01:22:50.061Z,-50
2016-11-27T01:23:50.038Z,-49
2016-11-27T01:24:50.072Z,-45
2016-11-27T01:25:50.074Z,-48
2016-11-27T01:26:50.088Z,-48
2016-11-27T01:27:50.098Z,-49
2016-11-27T01:28:50.058Z,-46
2016-11-27T01:29:50.083Z,-47
2016-11-27T01:30:50.160Z,-47
2016-11-27T01:31:50.099Z,-47
2016-11-27T01:32:50.143Z,-48
2016-11-27T01:33:50.112Z,-47
2016-11-27T01:34:50.103Z,-48
2016-11-27T01:35:50.107Z,-48
2016-11-27T01:36:50.100Z,-49
2016-11-27T01:37:50.077Z,-48
2016-11-27T01:38:50.123Z,-48
2016-11-27T01:39:50.079Z,-49
2016-11-27T01:40:50.112Z,-48
2016-11-27T01:41:50.176Z,-48
2016-11-27T01:42:50.148Z,-47
2016-11-27T01:43:50.154Z,-47
2016-11-27T01:44:50.160Z,-46
2016-11-27T01:45:50.209Z,-46
2016-11-27T01:46:50.199Z,-46
2016-11-27T01:47:50.199Z,-46
2016-11-27T01:48:50.226Z,-47
2016-11-27T01:49:50.180Z,-47
2016-11-27T01:50:50.258Z,-47
2016-11-27T01:51:50.219Z,-49
2016-11-27T01:52:50.163Z,-49
2016-11-27T01:53:50.145Z,-48
2016-11-27T01:54:50.107Z,-48
2016-11-27T01:55:50.157Z,-48
2016-11-27T01:56:50.097Z,-47
2016-11-27T01:57:50.108Z,-46
2016-11-27T01:58:50.110Z,-45
2016-11-27T01:59:50.116Z,-46
2016-11-27T02:00:50.141Z,-46
2016-11-27T02:01:50.164Z,-46
2016-11-27T02:02:50.147Z,-46
2016-11-27T02:03:50.110Z,-47
2016-11-27T02:04:50.081Z,-46
2016-11-27T02:05:50.116Z,-46
2016-11-27T02:06:50.110Z,-49
2016-11-27T02:07:50.152Z,-49
2016-11-27T02:08:50.120Z,-47
2016-11-27T02:09:50.136Z,-49
2016-11-27T02:10:50.126Z,-49
2016-11-27T02:11:50.142Z,-49
2016-11-27T02:12:50.168Z,-49
2016-11-27T02:13:50.102Z,-49
2016-11-27T02:14:50.105Z,-48
2016-11-27T02:15:50.100Z,-49
2016-11-27T02:16:50.120Z,-49
2016-11-27T02:17:50.140Z,-48
2016-11-27T02:18:50.133Z,-48
2016-11-27T02:19:50.174Z,-49
2016-11-27T02:20:50.172Z,-49
2016-11-27T02:21:50.193Z,-49
2016-11-27T02:22:50.125Z,-49
2016-11-27T02:23:50.166Z,-49
2016-11-27T02:24:50.171Z,-47
2016-11-27T02:25:50.253Z,-50
2016-11-27T02:26:50.222Z,-48
2016-11-27T02:27:50.197Z,-50
2016-11-27T02:28:50.192Z,-51
2016-11-27T02:29:50.146Z,-49
2016-11-27T02:30:50.162Z,-48
2016-11-27T02:31:50.120Z,-48
2016-11-27T02:32:50.119Z,-49
2016-11-27T02:33:50.111Z,-49
2016-11-27T02:34:50.152Z,-48
2016-11-27T02:35:50.125Z,-51
2016-11-27T02:36:50.146Z,-50
2016-11-27T02:37:50.108Z,-49
2016-11-27T02:38:50.157Z,-49
2016-11-27T02:39:50.144Z,-51
2016-11-27T02:40:50.173Z,-48
2016-11-27T02:41:50.148Z,-49
2016-11-27T02:42:50.121Z,-49
2016-11-27T02:43:50.127Z,-50
2016-11-27T02:44:50.197Z,-48
2016-11-27T02:45:50.205Z,-48
2016-11-27T02:46:50.197Z,-48
2016-11-27T02:47:50.167Z,-49
2016-11-27T02:48:50.191Z,-49
2016-11-27T02:49:50.149Z,-49
2016-11-27T02:50:50.144Z,-47
2016-11-27T02:51:50.144Z,-50
2016-11-27T02:52:50.138Z,-49
2016-11-27T02:53:50.179Z,-49
2016-11-27T02:54:50.147Z,-47
2016-11-27T02:55:50.182Z,-50
2016-11-27T02:56:50.158Z,-49
2016-11-27T02:57:50.151Z,-51
2016-11-27T02:58:50.130Z,-48
2016-11-27T02:59:50.137Z,-46
2016-11-27T03:00:50.172Z,-49
2016-11-27T03:01:50.161Z,-49
2016-11-27T03:02:50.177Z,-47
2016-11-27T03:03:50.141Z,-46
2016-11-27T03:04:50.172Z,-48
2016-11-27T03:05:50.119Z,-48
2016-11-27T03:06:50.173Z,-49
2016-11-27T03:07:50.172Z,-49
2016-11-27T03:08:50.145Z,-49
2016-11-27T03:09:50.234Z,-48
2016-11-27T03:10:50.190Z,-49
2016-11-27T03:11:50.186Z,-49
2016-11-27T03:12:50.257Z,-49
2016-11-27T03:13:50.160Z,-49
2016-11-27T03:14:50.155Z,-48
2016-11-27T03:15:50.176Z,-48
2016-11-27T03:16:50.237Z,-48
2016-11-27T03:17:50.189Z,-49
2016-11-27T03:18:50.232Z,-50
2016-11-27T03:19:50.171Z,-50
2016-11-27T03:20:50.208Z,-46
2016-11-27T03:21:50.234Z,-48
2016-11-27T03:22:50.197Z,-50
2016-11-27T03:23:50.218Z,-47
2016-11-27T03:24:50.215Z,-48
2016-11-27T03:25:50.204Z,-48
2016-11-27T03:26:50.222Z,-47
2016-11-27T03:27:50.194Z,-49
2016-11-27T03:28:50.201Z,-47
2016-11-27T03:29:50.196Z,-46
2016-11-27T03:30:50.177Z,-46
2016-11-27T03:31:50.155Z,-46
2016-11-27T03:32:50.155Z,-47
2016-11-27T03:33:50.170Z,-46
2016-11-27T03:34:50.167Z,-46
2016-11-27T03:35:50.190Z,-43
2016-11-27T03:36:50.200Z,-46
2016-11-27T03:37:50.169Z,-46
2016-11-27T03:38:50.139Z,-46
2016-11-27T03:39:50.169Z,-46
2016-11-27T03:40:50.155Z,-47
2016-11-27T03:41:50.212Z,-47
2016-11-27T03:42:50.152Z,-47
2016-11-27T03:43:50.201Z,-47
2016-11-27T03:44:50.185Z,-47
2016-11-27T03:45:50.178Z,-49
2016-11-27T03:46:50.266Z,-49
2016-11-27T03:47:50.194Z,-49
2016-11-27T03:48:50.220Z,-49
2016-11-27T03:49:50.194Z,-50
2016-11-27T03:50:50.176Z,-50
2016-11-27T03:51:50.264Z,-49
2016-11-27T03:52:50.258Z,-48
2016-11-27T03:53:50.165Z,-44
2016-11-27T03:54:50.185Z,-46
2016-11-27T03:55:50.153Z,-47
2016-11-27T03:56:50.189Z,-47
2016-11-27T03:57:50.178Z,-47
2016-11-27T03:58:50.201Z,-47
2016-11-27T03:59:50.207Z,-47
2016-11-27T04:00:50.199Z,-46
2016-11-27T04:01:50.208Z,-47
2016-11-27T04:02:50.224Z,-46
2016-11-27T04:03:50.172Z,-46
2016-11-27T04:04:50.192Z,-46
2016-11-27T04:05:50.166Z,-45
2016-11-27T04:06:50.202Z,-48
2016-11-27T04:07:50.157Z,-49
2016-11-27T04:08:50.201Z,-49
2016-11-27T04:09:50.185Z,-48
2016-11-27T04:10:50.194Z,-46
2016-11-27T04:11:50.173Z,-49
2016-11-27T04:12:50.180Z,-49
2016-11-27T04:13:50.211Z,-49
2016-11-27T04:14:50.166Z,-48
2016-11-27T04:15:50.175Z,-48
2016-11-27T04:16:50.192Z,-48
2016-11-27T04:17:50.149Z,-47
2016-11-27T04:18:50.195Z,-48
2016-11-27T04:19:50.186Z,-48
2016-11-27T04:20:50.160Z,-48
2016-11-27T04:21:50.207Z,-49
2016-11-27T04:22:50.164Z,-48
2016-11-27T04:23:50.204Z,-49
2016-11-27T04:24:50.170Z,-49
2016-11-27T04:25:50.181Z,-47
2016-11-27T04:26:50.240Z,-47
2016-11-27T04:27:50.170Z,-47
2016-11-27T04:28:50.169Z,-47
2016-11-27T04:29:50.165Z,-46
2016-11-27T04:30:50.157Z,-44
2016-11-27T04:31:50.226Z,-46
2016-11-27T04:32:50.188Z,-46
2016-11-27T04:33:50.226Z,-47
2016-11-27T04:34:50.198Z,-46
2016-11-27T04:35:50.271Z,-45
2016-11-27T04:36:50.310Z,-46
2016-11-27T04:37:50.258Z,-48
2016-11-27T04:38:50.319Z,-45
2016-11-27T04:39:50.267Z,-47
2016-11-27T04:40:50.224Z,-47
2016-11-27T04:41:50.204Z,-47
2016-11-27T04:42:50.207Z,-47
2016-11-27T04:43:50.214Z,-47
2016-11-27T04:44:50.203Z,-47
2016-11-27T04:45:50.223Z,-49
2016-11-27T04:46:50.254Z,-48
2016-11-27T04:47:50.224Z,-49
2016-11-27T04:48:51.183Z,-48
2016-11-27T04:49:50.218Z,-48
2016-11-27T04:50:50.260Z,-48
2016-11-27T04:51:50.274Z,-48
2016-11-27T04:52:50.298Z,-46
2016-11-27T04:53:50.237Z,-49
2016-11-27T04:54:50.272Z,-47
2016-11-27T04:55:50.302Z,-47
2016-11-27T04:56:50.304Z,-49
2016-11-27T04:57:50.304Z,-49
2016-11-27T04:58:50.244Z,-49
2016-11-27T04:59:50.471Z,-48
2016-11-27T05:00:50.271Z,-47
2016-11-27T05:01:50.238Z,-48
2016-11-27T05:02:50.326Z,-49
2016-11-27T05:03:50.274Z,-48
2016-11-27T05:04:50.230Z,-47
2016-11-27T05:05:50.256Z,-44
2016-11-27T05:06:50.254Z,-48
2016-11-27T05:07:50.217Z,-46
2016-11-27T05:08:50.271Z,-48
2016-11-27T05:09:50.243Z,-49
2016-11-27T05:10:50.242Z,-48
2016-11-27T05:11:50.274Z,-47
2016-11-27T05:12:50.202Z,-46
2016-11-27T05:13:50.245Z,-48
2016-11-27T05:14:50.271Z,-45
2016-11-27T05:15:50.218Z,-48
2016-11-27T05:16:50.269Z,-52
2016-11-27T05:17:50.373Z,-50
2016-11-27T05:18:50.231Z,-50
2016-11-27T05:19:50.300Z,-50
2016-11-27T05:20:50.232Z,-51
2016-11-27T05:21:50.265Z,-50
2016-11-27T05:22:50.236Z,-48
2016-11-27T05:23:50.227Z,-49
2016-11-27T05:24:50.230Z,-49
2016-11-27T05:25:50.275Z,-48
2016-11-27T05:26:50.216Z,-48
2016-11-27T05:27:50.239Z,-48
2016-11-27T05:28:50.216Z,-48
2016-11-27T05:29:50.220Z,-48
2016-11-27T05:30:50.264Z,-48
2016-11-27T05:31:50.252Z,-49
2016-11-27T05:32:50.251Z,-47
2016-11-27T05:33:50.283Z,-48
2016-11-27T05:34:50.238Z,-48
2016-11-27T05:35:50.232Z,-49
2016-11-27T05:36:50.266Z,-49
2016-11-27T05:37:50.246Z,-49
2016-11-27T05:38:50.280Z,-48
2016-11-27T05:39:50.542Z,-47
2016-11-27T05:40:50.260Z,-48
2016-11-27T05:41:50.306Z,-48
2016-11-27T05:42:50.289Z,-48
2016-11-27T05:43:50.265Z,-50
2016-11-27T05:44:50.276Z,-48
2016-11-27T05:45:50.215Z,-49
2016-11-27T05:46:50.212Z,-49
2016-11-27T05:47:50.216Z,-48
2016-11-27T05:48:50.248Z,-48
2016-11-27T05:49:50.256Z,-49
2016-11-27T05:50:50.217Z,-49
2016-11-27T05:51:50.257Z,-46
2016-11-27T05:52:50.238Z,-48
2016-11-27T05:53:50.267Z,-48
2016-11-27T05:54:50.246Z,-48
2016-11-27T05:55:50.241Z,-48
2016-11-27T05:56:50.275Z,-48
2016-11-27T05:57:50.253Z,-48
2016-11-27T05:58:50.287Z,-48
2016-11-27T05:59:50.585Z,-46
2016-11-27T06:00:50.342Z,-49
2016-11-27T06:01:50.336Z,-49
2016-11-27T06:02:50.259Z,-49
2016-11-27T06:03:50.272Z,-49
2016-11-27T06:04:50.348Z,-49
2016-11-27T06:05:50.298Z,-46
2016-11-27T06:06:50.360Z,-49
2016-11-27T06:07:50.295Z,-49
2016-11-27T06:08:50.317Z,-49
2016-11-27T06:09:50.300Z,-48
2016-11-27T06:10:50.297Z,-50
2016-11-27T06:11:50.335Z,-50
2016-11-27T06:12:50.261Z,-49
2016-11-27T06:13:50.273Z,-49
2016-11-27T06:14:50.271Z,-49
2016-11-27T06:15:50.286Z,-49
2016-11-27T06:16:50.314Z,-49
2016-11-27T06:17:50.303Z,-49
2016-11-27T06:18:50.292Z,-49
2016-11-27T06:19:50.345Z,-48
2016-11-27T06:20:50.264Z,-48
2016-11-27T06:21:50.378Z,-49
2016-11-27T06:22:50.301Z,-49
2016-11-27T06:23:50.300Z,-49
2016-11-27T06:24:50.273Z,-47
2016-11-27T06:25:50.301Z,-47
2016-11-27T06:26:50.286Z,-49
2016-11-27T06:27:50.285Z,-49
2016-11-27T06:28:50.292Z,-49
2016-11-27T06:29:50.262Z,-49
2016-11-27T06:30:50.352Z,-48
2016-11-27T06:31:50.299Z,-48
2016-11-27T06:32:50.285Z,-47
2016-11-27T06:33:50.385Z,-48
2016-11-27T06:34:50.349Z,-47
2016-11-27T06:35:50.371Z,-49
2016-11-27T06:36:50.400Z,-48
2016-11-27T06:37:50.386Z,-48
2016-11-27T06:38:50.362Z,-49
2016-11-27T06:39:50.407Z,-48
2016-11-27T06:40:50.343Z,-49
2016-11-27T06:41:50.412Z,-48
2016-11-27T06:42:50.404Z,-49
2016-11-27T06:43:50.302Z,-47
2016-11-27T06:44:50.370Z,-46
2016-11-27T06:45:50.427Z,-47
2016-11-27T06:46:50.447Z,-47
2016-11-27T06:47:50.394Z,-47
2016-11-27T06:48:50.298Z,-48
2016-11-27T06:49:50.292Z,-48
2016-11-27T06:50:50.365Z,-48
2016-11-27T06:51:50.327Z,-48
2016-11-27T06:52:50.330Z,-48
2016-11-27T06:53:50.350Z,-48
2016-11-27T06:54:50.300Z,-48
2016-11-27T06:55:50.350Z,-50
2016-11-27T06:56:50.366Z,-48
2016-11-27T06:57:50.333Z,-49
2016-11-27T06:58:50.314Z,-49
2016-11-27T06:59:50.328Z,-50
2016-11-27T07:00:50.391Z,-49
2016-11-27T07:01:50.379Z,-48
2016-11-27T07:02:50.370Z,-47
2016-11-27T07:03:50.322Z,-50
2016-11-27T07:04:50.305Z,-51
2016-11-27T07:05:50.292Z,-48
2016-11-27T07:06:50.330Z,-47
2016-11-27T07:07:50.322Z,-48
2016-11-27T07:08:50.305Z,-48
2016-11-27T07:09:50.303Z,-48
2016-11-27T07:10:50.318Z,-49
2016-11-27T07:11:50.391Z,-49
2016-11-27T07:12:50.355Z,-47
2016-11-27T07:13:50.333Z,-47
2016-11-27T07:14:50.342Z,-46
2016-11-27T07:15:50.345Z,-49
2016-11-27T07:16:50.357Z,-50
2016-11-27T07:17:50.299Z,-49
2016-11-27T07:18:50.368Z,-49
2016-11-27T07:19:50.347Z,-49
2016-11-27T07:20:50.364Z,-47
2016-11-27T07:21:50.389Z,-49
2016-11-27T07:22:50.329Z,-49
2016-11-27T07:23:50.370Z,-49
2016-11-27T07:24:50.329Z,-51
2016-11-27T07:25:50.363Z,-50
2016-11-27T07:26:50.355Z,-49
2016-11-27T07:27:50.338Z,-48
2016-11-27T07:28:50.392Z,-48
2016-11-27T07:29:50.408Z,-46
2016-11-27T07:30:50.346Z,-46
2016-11-27T07:31:50.387Z,-46
2016-11-27T07:32:50.312Z,-46
2016-11-27T07:33:50.395Z,-46
2016-11-27T07:34:50.422Z,-47
2016-11-27T07:35:50.449Z,-48
2016-11-27T07:36:50.437Z,-47
2016-11-27T07:37:50.444Z,-47
2016-11-27T07:38:50.392Z,-47
2016-11-27T07:39:50.358Z,-48
2016-11-27T07:40:50.406Z,-48
2016-11-27T07:41:50.475Z,-47
2016-11-27T07:42:50.364Z,-47
2016-11-27T07:43:50.426Z,-48
2016-11-27T07:44:50.392Z,-48
2016-11-27T07:45:50.434Z,-48
2016-11-27T07:46:50.392Z,-47
2016-11-27T07:47:50.368Z,-48
2016-11-27T07:48:50.344Z,-48
2016-11-27T07:49:50.329Z,-47
2016-11-27T07:50:50.334Z,-47
2016-11-27T07:51:50.395Z,-47
2016-11-27T07:52:50.377Z,-47
2016-11-27T07:53:50.338Z,-46
2016-11-27T07:54:50.312Z,-47
2016-11-27T07:55:50.360Z,-47
2016-11-27T07:56:50.371Z,-48
2016-11-27T07:57:50.388Z,-49
2016-11-27T07:58:50.359Z,-49
2016-11-27T07:59:50.386Z,-49
2016-11-27T08:00:50.351Z,-49
2016-11-27T08:01:50.368Z,-50
2016-11-27T08:02:50.411Z,-49
2016-11-27T08:03:50.395Z,-50
2016-11-27T08:04:50.379Z,-48
2016-11-27T08:05:50.376Z,-49
2016-11-27T08:06:50.427Z,-49
2016-11-27T08:07:50.367Z,-49
2016-11-27T08:08:50.341Z,-49
2016-11-27T08:09:50.367Z,-49
2016-11-27T08:10:50.337Z,-48
2016-11-27T08:11:50.356Z,-48
2016-11-27T08:12:50.359Z,-48
2016-11-27T08:13:50.397Z,-48
2016-11-27T08:14:50.400Z,-48
2016-11-27T08:15:50.345Z,-48
2016-11-27T08:16:50.397Z,-48
2016-11-27T08:17:50.488Z,-48
2016-11-27T08:18:50.369Z,-49
2016-11-27T08:19:50.364Z,-49
2016-11-27T08:20:50.385Z,-49
2016-11-27T08:21:50.399Z,-50
2016-11-27T08:22:50.350Z,-50
2016-11-27T08:23:50.413Z,-50
2016-11-27T08:24:50.423Z,-46
2016-11-27T08:25:50.362Z,-50
2016-11-27T08:26:50.403Z,-49
2016-11-27T08:27:50.364Z,-47
2016-11-27T08:28:50.377Z,-45
2016-11-27T08:29:50.371Z,-47
2016-11-27T08:30:50.373Z,-47
2016-11-27T08:31:50.430Z,-47
2016-11-27T08:32:50.497Z,-47
2016-11-27T08:33:50.422Z,-47
2016-11-27T08:34:50.398Z,-47
2016-11-27T08:35:50.436Z,-46
2016-11-27T08:36:50.715Z,-47
2016-11-27T08:37:50.559Z,-47
2016-11-27T08:38:50.466Z,-47
2016-11-27T08:39:50.414Z,-49
2016-11-27T08:40:50.454Z,-50
2016-11-27T08:41:50.500Z,-48
2016-11-27T08:42:50.445Z,-50
2016-11-27T08:43:50.381Z,-49
2016-11-27T08:44:50.451Z,-50
2016-11-27T08:45:50.396Z,-49
2016-11-27T08:46:50.472Z,-50
2016-11-27T08:47:50.465Z,-50
2016-11-27T08:48:50.441Z,-49
2016-11-27T08:49:50.419Z,-47
2016-11-27T08:50:50.412Z,-45
2016-11-27T08:51:50.391Z,-45
2016-11-27T08:52:50.384Z,-46
2016-11-27T08:53:50.471Z,-49
2016-11-27T08:54:50.406Z,-50
2016-11-27T08:55:50.417Z,-50
2016-11-27T08:56:50.413Z,-49
2016-11-27T08:57:50.382Z,-46
2016-11-27T08:58:52.500Z,-49
2016-11-27T08:59:50.429Z,-49
2016-11-27T09:00:50.582Z,-49
2016-11-27T09:01:51.226Z,-51
2016-11-27T09:02:50.484Z,-49
2016-11-27T09:03:50.403Z,-51
2016-11-27T09:04:50.426Z,-47
2016-11-27T09:05:50.858Z,-48
2016-11-27T09:06:50.855Z,-48
2016-11-27T09:07:51.092Z,-48
2016-11-27T09:08:50.701Z,-48
2016-11-27T09:09:50.605Z,-48
2016-11-27T09:10:50.442Z,-48
2016-11-27T09:11:50.596Z,-47
2016-11-27T09:12:50.386Z,-48
2016-11-27T09:13:50.401Z,-48
2016-11-27T09:14:50.463Z,-47
2016-11-27T09:15:50.473Z,-48
2016-11-27T09:16:51.067Z,-48
2016-11-27T09:17:50.481Z,-48
2016-11-27T09:18:52.042Z,-50
2016-11-27T09:19:50.695Z,-50
2016-11-27T09:20:50.657Z,-50
2016-11-27T09:21:50.430Z,-50
2016-11-27T09:22:50.468Z,-49
2016-11-27T09:23:51.815Z,-50
2016-11-27T09:24:50.436Z,-48
2016-11-27T09:25:50.764Z,-49
2016-11-27T09:26:50.478Z,-50
2016-11-27T09:27:50.436Z,-48
2016-11-27T09:28:50.433Z,-50
2016-11-27T09:29:50.469Z,-49
2016-11-27T09:30:50.860Z,-50
2016-11-27T09:31:50.438Z,-49
2016-11-27T09:32:50.520Z,-49
2016-11-27T09:33:50.632Z,-45
2016-11-27T09:34:50.520Z,-48
2016-11-27T09:35:50.451Z,-50
2016-11-27T09:36:50.474Z,-50
2016-11-27T09:37:50.845Z,-48
2016-11-27T09:38:50.432Z,-48
2016-11-27T09:39:50.475Z,-46
2016-11-27T09:40:50.408Z,-47
2016-11-27T09:41:50.462Z,-46
2016-11-27T09:42:51.978Z,-46
2016-11-27T09:43:50.575Z,-51
2016-11-27T09:44:50.479Z,-47
2016-11-27T09:45:50.450Z,-46
2016-11-27T09:46:52.816Z,-46
2016-11-27T09:47:50.976Z,-51
2016-11-27T09:48:50.429Z,-50
2016-11-27T09:49:50.405Z,-49
2016-11-27T09:50:50.617Z,-49
2016-11-27T09:51:51.106Z,-50
2016-11-27T09:52:50.422Z,-50
2016-11-27T09:53:50.406Z,-50
2016-11-27T09:54:50.428Z,-50
2016-11-27T09:55:50.482Z,-49
2016-11-27T09:56:50.460Z,-53
2016-11-27T09:57:50.432Z,-50
2016-11-27T09:58:50.715Z,-50
2016-11-27T09:59:50.493Z,-50
2016-11-27T10:00:50.468Z,-50
2016-11-27T10:01:50.476Z,-49
2016-11-27T10:02:50.476Z,-50
2016-11-27T10:03:50.774Z,-49
2016-11-27T10:04:50.433Z,-49
2016-11-27T10:05:50.561Z,-52
2016-11-27T10:06:50.556Z,-48
2016-11-27T10:07:50.512Z,-47
2016-11-27T10:08:50.477Z,-48
2016-11-27T10:10:00.354Z,-50
2016-11-27T10:10:59.391Z,-49
2016-11-27T10:12:02.046Z,-50
2016-11-27T10:12:59.435Z,-49
2016-11-27T10:13:53.573Z,-49
2016-11-27T10:14:50.611Z,-47
2016-11-27T10:15:51.005Z,-47
2016-11-27T10:16:50.759Z,-46
2016-11-27T10:18:03.993Z,-45
2016-11-27T10:19:03.214Z,-52
2016-11-27T10:20:04.034Z,-49
2016-11-27T10:21:05.840Z,-50
2016-11-27T10:22:02.892Z,-51
2016-11-27T10:23:03.524Z,-49
2016-11-27T10:24:03.582Z,-48
2016-11-27T10:25:08.090Z,-48
2016-11-27T10:26:02.529Z,-48
2016-11-27T10:27:03.816Z,-49
2016-11-27T10:28:02.367Z,-48
2016-11-27T10:29:09.851Z,-48
2016-11-27T10:30:04.362Z,-47
2016-11-27T10:31:04.020Z,-50
2016-11-27T10:32:01.256Z,-49
2016-11-27T10:33:04.277Z,-48
2016-11-27T10:34:03.170Z,-47
2016-11-27T10:35:04.661Z,-49
2016-11-27T10:36:03.520Z,-48
2016-11-27T10:37:03.804Z,-48
2016-11-27T10:38:04.139Z,-48
2016-11-27T10:39:05.476Z,-48
2016-11-27T10:40:04.921Z,-49
2016-11-27T10:40:50.588Z,-48
2016-11-27T10:41:50.748Z,-47
2016-11-27T10:42:50.536Z,-49
2016-11-27T10:43:53.762Z,-48
2016-11-27T10:44:50.748Z,-49
2016-11-27T10:45:50.552Z,-47
2016-11-27T10:46:50.587Z,-48
2016-11-27T10:47:50.600Z,-49
2016-11-27T10:48:50.706Z,-48
2016-11-27T10:49:50.459Z,-54
2016-11-27T10:50:50.545Z,-48
2016-11-27T10:51:50.875Z,-47
2016-11-27T10:52:51.102Z,-54
2016-11-27T10:53:50.539Z,-49
2016-11-27T10:54:50.542Z,-53
2016-11-27T10:55:52.466Z,-54
2016-11-27T10:56:50.599Z,-53
2016-11-27T10:57:54.709Z,-54
2016-11-27T10:58:50.560Z,-58
2016-11-27T10:59:50.917Z,-52
2016-11-27T11:00:51.147Z,-53
2016-11-27T11:01:50.880Z,-58
2016-11-27T11:02:50.593Z,-51
2016-11-27T11:03:50.589Z,-51
2016-11-27T11:04:50.542Z,-51
2016-11-27T11:05:50.562Z,-52
2016-11-27T11:06:50.701Z,-69
2016-11-27T11:07:50.589Z,-61
2016-11-27T11:08:50.585Z,-57
2016-11-27T11:09:50.590Z,-58
2016-11-27T11:10:50.513Z,-56
2016-11-27T11:11:50.595Z,-57
2016-11-27T11:12:52.719Z,-56
2016-11-27T11:13:50.703Z,-55
2016-11-27T11:14:50.549Z,-57
2016-11-27T11:15:50.571Z,-58
2016-11-27T11:16:51.797Z,-58
2016-11-27T11:17:50.584Z,-58
2016-11-27T11:18:50.885Z,-60
2016-11-27T11:19:50.600Z,-61
2016-11-27T11:20:50.714Z,-61
2016-11-27T11:21:50.508Z,-61
2016-11-27T11:22:50.565Z,-63
2016-11-27T11:23:51.794Z,-63
2016-11-27T11:24:50.672Z,-60
2016-11-27T11:25:50.539Z,-58
2016-11-27T11:26:51.394Z,-61
2016-11-27T11:27:50.630Z,-58
2016-11-27T11:28:50.645Z,-60
2016-11-27T11:29:50.587Z,-58
2016-11-27T11:30:51.087Z,-63
2016-11-27T11:31:50.628Z,-61
2016-11-27T11:32:50.732Z,-60
2016-11-27T11:33:50.567Z,-60
2016-11-27T11:34:50.604Z,-61
2016-11-27T11:35:50.543Z,-59
2016-11-27T11:36:50.493Z,-59
2016-11-27T11:37:54.255Z,-62
2016-11-27T11:38:50.505Z,-61
2016-11-27T11:39:50.562Z,-60
2016-11-27T11:40:51.089Z,-60
2016-11-27T11:41:50.682Z,-59
2016-11-27T11:42:50.566Z,-58
2016-11-27T11:43:50.776Z,-60
2016-11-27T11:44:50.557Z,-59
2016-11-27T11:45:50.703Z,-59
2016-11-27T11:46:50.914Z,-58
2016-11-27T11:47:51.253Z,-64
2016-11-27T11:48:50.528Z,-62
2016-11-27T11:49:50.565Z,-63
2016-11-27T11:50:51.253Z,-58
2016-11-27T11:51:51.120Z,-61
2016-11-27T11:52:50.653Z,-59
2016-11-27T11:53:50.570Z,-62
2016-11-27T11:54:50.549Z,-61
2016-11-27T11:55:50.591Z,-60
2016-11-27T11:56:50.933Z,-60
2016-11-27T11:57:50.787Z,-62
2016-11-27T11:58:50.512Z,-59
2016-11-27T11:59:50.562Z,-58
2016-11-27T12:00:50.523Z,-57
2016-11-27T12:01:50.589Z,-58
2016-11-27T12:02:51.061Z,-60
2016-11-27T12:03:50.764Z,-59
2016-11-27T12:04:50.588Z,-58
2016-11-27T12:05:50.916Z,-61
2016-11-27T12:06:50.559Z,-60
2016-11-27T12:07:51.611Z,-64
2016-11-27T12:08:50.563Z,-65
2016-11-27T12:09:50.530Z,-66
2016-11-27T12:10:51.242Z,-62
2016-11-27T12:11:50.539Z,-58
2016-11-27T12:12:50.677Z,-62
2016-11-27T12:13:51.302Z,-58
2016-11-27T12:14:50.555Z,-57
2016-11-27T12:15:50.600Z,-58
2016-11-27T12:16:50.569Z,-59
2016-11-27T12:17:50.582Z,-58
2016-11-27T12:18:50.594Z,-59
2016-11-27T12:19:52.248Z,-59
2016-11-27T12:20:50.562Z,-58
2016-11-27T12:21:50.548Z,-58
2016-11-27T12:22:50.555Z,-58
2016-11-27T12:23:50.580Z,-58
2016-11-27T12:24:51.297Z,-58
2016-11-27T12:25:50.619Z,-54
2016-11-27T12:26:50.562Z,-57
2016-11-27T12:27:50.606Z,-58
2016-11-27T12:28:50.655Z,-56
2016-11-27T12:29:50.623Z,-57
2016-11-27T12:30:50.630Z,-56
2016-11-27T12:31:50.639Z,-57
2016-11-27T12:32:53.318Z,-56
2016-11-27T12:33:50.743Z,-58
2016-11-27T12:34:50.659Z,-50
2016-11-27T12:35:55.179Z,-56
2016-11-27T12:36:55.117Z,-58
2016-11-27T12:37:50.984Z,-56
2016-11-27T12:38:51.044Z,-57
2016-11-27T12:39:50.616Z,-58
2016-11-27T12:40:51.065Z,-57
2016-11-27T12:41:50.603Z,-58
2016-11-27T12:42:50.943Z,-58
2016-11-27T12:43:51.742Z,-57
2016-11-27T12:44:51.257Z,-58
2016-11-27T12:45:51.671Z,-58
2016-11-27T12:46:50.980Z,-57
2016-11-27T12:47:50.593Z,-56
2016-11-27T12:48:50.633Z,-56
2016-11-27T12:49:51.781Z,-57
2016-11-27T12:50:50.643Z,-59
2016-11-27T12:51:50.586Z,-60
2016-11-27T12:52:50.823Z,-60
2016-11-27T12:53:51.119Z,-59
2016-11-27T12:54:51.240Z,-60
2016-11-27T12:55:50.649Z,-56
2016-11-27T12:57:00.676Z,-57
2016-11-27T12:57:50.964Z,-57
2016-11-27T12:58:50.977Z,-56
2016-11-27T12:59:50.913Z,-57
2016-11-27T13:00:50.687Z,-59
2016-11-27T13:01:50.584Z,-58
2016-11-27T13:02:50.601Z,-60
2016-11-27T13:03:50.593Z,-58
2016-11-27T13:04:50.730Z,-58
2016-11-27T13:05:50.708Z,-58
2016-11-27T13:06:50.597Z,-59
2016-11-27T13:07:50.888Z,-59
2016-11-27T13:08:50.703Z,-57
2016-11-27T13:09:50.628Z,-58
2016-11-27T13:10:51.903Z,-58
2016-11-27T13:11:50.990Z,-57
2016-11-27T13:12:50.824Z,-58
2016-11-27T13:13:50.683Z,-58
2016-11-27T13:14:51.551Z,-58
2016-11-27T13:15:51.413Z,-56
2016-11-27T13:16:50.853Z,-59
2016-11-27T13:17:50.640Z,-58
2016-11-27T13:18:52.173Z,-57
2016-11-27T13:19:52.676Z,-58
2016-11-27T13:20:50.643Z,-55
2016-11-27T13:21:50.627Z,-52
2016-11-27T13:22:51.153Z,-58
2016-11-27T13:23:50.710Z,-57
2016-11-27T13:24:50.664Z,-56
2016-11-27T13:25:51.317Z,-57
2016-11-27T13:27:40.089Z,-52
2016-11-27T13:28:39.624Z,-58
2016-11-27T13:29:39.567Z,-63
2016-11-27T13:30:39.837Z,-59
2016-11-27T13:31:39.602Z,-61
2016-11-27T13:32:39.618Z,-55
2016-11-27T13:33:53.407Z,-58
2016-11-27T13:34:39.592Z,-60
2016-11-27T13:35:39.625Z,-59
2016-11-27T13:36:39.596Z,-59
2016-11-27T13:37:40.045Z,-58
2016-11-27T13:38:39.737Z,-59
2016-11-27T13:39:39.665Z,-58
2016-11-27T13:40:39.724Z,-60
2016-11-27T13:41:40.080Z,-60
2016-11-27T13:42:39.940Z,-61
2016-11-27T13:43:40.034Z,-58
2016-11-27T13:44:40.229Z,-59
2016-11-27T13:45:39.521Z,-60
2016-11-27T13:46:39.541Z,-59
2016-11-27T13:47:40.008Z,-60