createdAt,value
2018-04-07T00:00:14.778Z,5.30
2018-04-07T00:02:42.346Z,5.40
2018-04-07T00:05:09.962Z,5.40
2018-04-07T00:07:37.519Z,5.30
2018-04-07T00:10:05.112Z,5.30
2018-04-07T00:12:32.711Z,5.30
2018-04-07T00:15:01.031Z,5.30
2018-04-07T00:17:28.627Z,5.30
2018-04-07T00:19:56.181Z,5.40
2018-04-07T00:22:23.790Z,5.40
2018-04-07T00:24:51.392Z,5.30
2018-04-07T00:27:18.949Z,5.30
2018-04-07T00:29:46.570Z,5.20
2018-04-07T00:32:14.129Z,5.20
2018-04-07T00:34:42.511Z,5.10
2018-04-07T00:37:10.079Z,5.10
2018-04-07T00:39:37.645Z,5.10
2018-04-07T00:42:05.238Z,5.10
2018-04-07T00:44:32.786Z,5.10
2018-04-07T00:47:00.379Z,5.10
2018-04-07T00:49:27.949Z,5.00
2018-04-07T00:51:55.553Z,5.00
2018-04-07T00:54:23.111Z,5.00
2018-04-07T00:56:50.670Z,5.00
2018-04-07T00:59:18.285Z,4.90
2018-04-07T01:01:45.850Z,4.90
2018-04-07T01:04:13.449Z,4.90
2018-04-07T01:06:41.050Z,4.80
2018-04-07T01:09:08.611Z,4.80
2018-04-07T01:11:36.224Z,4.70
2018-04-07T01:14:03.811Z,4.60
2018-04-07T01:16:31.581Z,4.60
2018-04-07T01:18:59.143Z,4.60
2018-04-07T01:21:26.729Z,4.50
2018-04-07T01:23:54.330Z,4.50
2018-04-07T01:26:21.897Z,4.40
2018-04-07T01:28:49.490Z,4.40
2018-04-07T01:31:17.078Z,4.30
2018-04-07T01:33:44.656Z,4.30
2018-04-07T01:36:13.077Z,4.20
2018-04-07T01:38:40.634Z,4.20
2018-04-07T01:41:08.225Z,4.20
2018-04-07T01:43:35.827Z,4.10
2018-04-07T01:46:04.196Z,4.10
2018-04-07T01:48:31.753Z,4.00
2018-04-07T01:50:59.365Z,4.10
2018-04-07T01:53:26.993Z,4.00
2018-04-07T01:55:54.550Z,4.00
2018-04-07T01:58:22.873Z,4.00
2018-04-07T02:00:50.508Z,4.00
2018-04-07T02:03:18.103Z,4.00
2018-04-07T02:05:45.744Z,4.10
2018-04-07T02:08:13.303Z,4.10
2018-04-07T02:10:40.953Z,4.00
2018-04-07T02:13:08.542Z,4.10
2018-04-07T02:15:36.109Z,4.10
2018-04-07T02:18:03.711Z,4.10
2018-04-07T02:20:31.304Z,4.10
2018-04-07T02:22:58.903Z,4.10
2018-04-07T02:25:26.521Z,4.10
2018-04-07T02:27:54.126Z,4.20
2018-04-07T02:30:21.681Z,4.20
2018-04-07T02:32:49.237Z,4.30
2018-04-07T02:35:16.842Z,4.20
2018-04-07T02:37:44.609Z,4.30
2018-04-07T02:40:12.266Z,4.30
2018-04-07T02:42:40.593Z,4.20
2018-04-07T02:45:08.210Z,4.20
2018-04-07T02:47:35.773Z,4.10
2018-04-07T02:50:04.106Z,4.00
2018-04-07T02:52:31.730Z,4.00
2018-04-07T02:54:59.286Z,4.00
2018-04-07T02:57:26.881Z,3.90
2018-04-07T02:59:54.452Z,3.90
2018-04-07T03:02:22.062Z,3.90
2018-04-07T03:04:50.382Z,3.80
2018-04-07T03:07:17.974Z,3.80
2018-04-07T03:09:45.535Z,3.80
2018-04-07T03:12:13.125Z,3.80
2018-04-07T03:14:41.463Z,3.70
2018-04-07T03:17:09.064Z,3.70
2018-04-07T03:19:36.633Z,3.60
2018-04-07T03:22:04.253Z,3.60
2018-04-07T03:24:31.839Z,3.60
2018-04-07T03:26:59.443Z,3.60
2018-04-07T03:29:27.010Z,3.60
2018-04-07T03:31:54.564Z,3.60
2018-04-07T03:34:22.153Z,3.50
2018-04-07T03:36:49.705Z,3.50
2018-04-07T03:39:17.295Z,3.50
2018-04-07T03:41:45.614Z,3.50
2018-04-07T03:44:13.207Z,3.50
2018-04-07T03:46:40.754Z,3.50
2018-04-07T03:49:08.382Z,3.40
2018-04-07T03:51:35.941Z,3.50
2018-04-07T03:54:03.509Z,3.50
2018-04-07T03:56:31.121Z,3.60
2018-04-07T03:58:58.686Z,3.50
2018-04-07T04:01:26.238Z,3.50
2018-04-07T04:03:54.625Z,3.50
2018-04-07T04:06:22.179Z,3.50
2018-04-07T04:08:49.779Z,3.50
2018-04-07T04:11:18.115Z,3.40
2018-04-07T04:13:45.675Z,3.40
2018-04-07T04:16:13.282Z,3.40
2018-04-07T04:18:40.875Z,3.40
2018-04-07T04:21:08.433Z,3.40
2018-04-07T04:23:36.072Z,3.40
2018-04-07T04:26:03.716Z,3.40
2018-04-07T04:28:31.386Z,3.40
2018-04-07T04:30:59.834Z,3.40
2018-04-07T04:33:27.433Z,3.30
2018-04-07T04:35:55.025Z,3.40
2018-04-07T04:38:22.621Z,3.40
2018-04-07T04:40:50.216Z,3.40
2018-04-07T04:43:17.842Z,3.30
2018-04-07T04:45:45.527Z,3.30
2018-04-07T04:48:13.083Z,3.30
2018-04-07T04:50:40.647Z,3.30
2018-04-07T04:53:09.021Z,3.20
2018-04-07T04:55:37.382Z,3.20
2018-04-07T04:58:04.974Z,3.20
2018-04-07T05:00:32.525Z,3.10
2018-04-07T05:03:00.078Z,3.10
2018-04-07T05:05:28.445Z,3.00
2018-04-07T05:07:56.159Z,3.00
2018-04-07T05:10:23.754Z,3.00
2018-04-07T05:12:51.312Z,3.10
2018-04-07T05:15:18.919Z,3.10
2018-04-07T05:17:47.302Z,3.20
2018-04-07T05:20:15.638Z,3.20
2018-04-07T05:22:43.263Z,3.20
2018-04-07T05:25:10.867Z,3.20
2018-04-07T05:27:38.476Z,3.20
2018-04-07T05:30:06.035Z,3.30
2018-04-07T05:32:33.660Z,3.30
2018-04-07T05:35:01.256Z,3.30
2018-04-07T05:37:28.817Z,3.40
2018-04-07T05:39:56.409Z,3.40
2018-04-07T05:42:24.018Z,3.50
2018-04-07T05:44:52.354Z,3.60
2018-04-07T05:47:19.900Z,3.60
2018-04-07T05:49:47.550Z,3.70
2018-04-07T05:52:15.106Z,3.70
2018-04-07T05:54:42.718Z,3.80
2018-04-07T05:57:10.402Z,3.80
2018-04-07T05:59:38.732Z,3.90
2018-04-07T06:02:06.323Z,3.90
2018-04-07T06:04:33.887Z,4.00
2018-04-07T06:07:01.485Z,4.10
2018-04-07T06:09:29.068Z,4.10
2018-04-07T06:11:56.637Z,4.20
2018-04-07T06:14:24.238Z,4.20
2018-04-07T06:16:51.788Z,4.30
2018-04-07T06:19:19.368Z,4.40
2018-04-07T06:21:46.926Z,4.50
2018-04-07T06:24:14.518Z,4.60
2018-04-07T06:26:42.109Z,4.70
2018-04-07T06:29:09.669Z,4.80
2018-04-07T06:31:37.261Z,5.00
2018-04-07T06:34:04.832Z,5.20
2018-04-07T06:36:32.430Z,5.30
2018-04-07T06:38:59.997Z,5.50
2018-04-07T06:41:28.315Z,5.70
2018-04-07T06:43:55.914Z,5.90
2018-04-07T06:46:23.509Z,6.20
2018-04-07T06:48:51.069Z,6.40
2018-04-07T06:51:18.669Z,6.60
2018-04-07T06:53:46.260Z,6.80
2018-04-07T06:56:13.850Z,6.90
2018-04-07T06:58:41.428Z,7.00
2018-04-07T07:01:09.016Z,7.10
2018-04-07T07:03:36.575Z,7.30
2018-04-07T07:06:04.898Z,7.50
2018-04-07T07:08:34.400Z,7.50
2018-04-07T07:11:04.608Z,7.60
2018-04-07T07:13:32.206Z,7.60
2018-04-07T07:15:59.806Z,7.80
2018-04-07T07:18:27.436Z,7.90
2018-04-07T07:20:55.035Z,8.00
2018-04-07T07:23:22.743Z,8.20
2018-04-07T07:25:50.303Z,8.30
2018-04-07T07:28:17.897Z,8.50
2018-04-07T07:30:45.450Z,8.70
2018-04-07T07:33:13.038Z,8.90
2018-04-07T07:35:40.642Z,9.10
2018-04-07T07:38:08.212Z,9.30
2018-04-07T07:40:35.799Z,9.60
2018-04-07T07:43:03.390Z,9.80
2018-04-07T07:45:30.999Z,10.10
2018-04-07T07:47:58.589Z,10.30
2018-04-07T07:50:26.145Z,10.50
2018-04-07T07:52:53.832Z,10.70
2018-04-07T07:55:21.397Z,10.80
2018-04-07T07:57:49.742Z,11.00
2018-04-07T08:00:17.317Z,10.90
2018-04-07T08:02:44.905Z,11.10
2018-04-07T08:05:13.227Z,11.30
2018-04-07T08:07:40.818Z,11.30
2018-04-07T08:10:08.423Z,11.50
2018-04-07T08:12:36.034Z,11.70
2018-04-07T08:15:03.601Z,11.90
2018-04-07T08:17:31.200Z,12.00
2018-04-07T08:19:58.779Z,12.20
2018-04-07T08:22:26.387Z,12.30
2018-04-07T08:24:53.945Z,12.50
2018-04-07T08:27:21.513Z,12.50
2018-04-07T08:29:49.876Z,12.70
2018-04-07T08:32:17.510Z,12.60
2018-04-07T08:34:45.080Z,12.70
2018-04-07T08:37:14.864Z,12.70
2018-04-07T08:39:40.311Z,12.70
2018-04-07T08:42:07.966Z,12.80
2018-04-07T08:44:35.561Z,12.70
2018-04-07T08:47:03.920Z,12.70
2018-04-07T08:49:32.169Z,12.70
2018-04-07T08:52:02.280Z,12.80
2018-04-07T08:54:29.882Z,12.80
2018-04-07T08:56:57.442Z,12.80
2018-04-07T08:59:25.007Z,12.90
2018-04-07T09:01:52.615Z,13.00
2018-04-07T09:04:20.177Z,13.10
2018-04-07T09:06:47.782Z,13.20
2018-04-07T09:09:15.354Z,13.30
2018-04-07T09:11:43.018Z,13.30
2018-04-07T09:14:10.588Z,13.40
2018-04-07T09:16:38.949Z,13.60
2018-04-07T09:19:06.513Z,13.60
2018-04-07T09:21:34.118Z,13.60
2018-04-07T09:24:01.683Z,13.70
2018-04-07T09:26:29.244Z,13.70
2018-04-07T09:28:56.934Z,13.80
2018-04-07T09:31:25.376Z,13.90
2018-04-07T09:33:52.944Z,14.00
2018-04-07T09:36:20.501Z,14.00
2018-04-07T09:38:48.096Z,14.00
2018-04-07T09:41:15.657Z,14.10
2018-04-07T09:43:43.268Z,14.20
2018-04-07T09:46:10.865Z,14.20
2018-04-07T09:48:38.448Z,14.30
2018-04-07T09:51:06.102Z,14.30
2018-04-07T09:53:33.728Z,14.20
2018-04-07T09:56:01.367Z,14.20
2018-04-07T09:58:29.792Z,14.30
2018-04-07T10:00:57.502Z,14.20
2018-04-07T10:03:25.341Z,14.30
2018-04-07T10:05:53.280Z,14.40
2018-04-07T10:08:21.111Z,14.60
2018-04-07T10:10:51.260Z,14.80
2018-04-07T10:13:18.884Z,14.80
2018-04-07T10:15:46.592Z,14.90
2018-04-07T10:18:14.234Z,14.90
2018-04-07T10:20:41.849Z,14.90
2018-04-07T10:23:09.806Z,15.00
2018-04-07T10:25:38.412Z,15.20
2018-04-07T10:28:06.100Z,15.20
2018-04-07T10:30:33.716Z,15.30
2018-04-07T10:33:01.552Z,15.40
2018-04-07T10:35:29.634Z,15.50
2018-04-07T10:37:57.528Z,15.60
2018-04-07T10:40:25.432Z,15.60
2018-04-07T10:42:54.114Z,15.60
2018-04-07T10:45:22.037Z,15.60
2018-04-07T10:47:49.831Z,15.70
2018-04-07T10:50:17.881Z,15.80
2018-04-07T10:52:45.725Z,16.00
2018-04-07T10:55:13.387Z,16.20
2018-04-07T10:57:41.458Z,16.30
2018-04-07T11:00:09.166Z,16.50
2018-04-07T11:02:37.097Z,16.60
2018-04-07T11:05:04.728Z,16.60
2018-04-07T11:07:33.295Z,16.80
2018-04-07T11:10:00.989Z,16.80
2018-04-07T11:12:28.594Z,16.90
2018-04-07T11:14:56.339Z,17.00
2018-04-07T11:17:24.021Z,17.10
2018-04-07T11:19:51.774Z,17.20
2018-04-07T11:22:19.524Z,17.40
2018-04-07T11:24:47.174Z,17.50
2018-04-07T11:27:14.860Z,17.50
2018-04-07T11:29:43.627Z,17.50
2018-04-07T11:32:11.332Z,17.50
2018-04-07T11:34:39.176Z,17.50
2018-04-07T11:37:07.034Z,17.60
2018-04-07T11:39:34.790Z,17.70
2018-04-07T11:42:05.690Z,17.80
2018-04-07T11:44:33.364Z,17.80
2018-04-07T11:47:01.102Z,17.90
2018-04-07T11:49:29.029Z,17.90
2018-04-07T11:51:57.539Z,17.90
2018-04-07T11:54:25.420Z,18.00
2018-04-07T11:56:54.215Z,18.00
2018-04-07T11:59:22.094Z,18.00
2018-04-07T12:01:49.929Z,18.10
2018-04-07T12:04:17.718Z,18.10
2018-04-07T12:06:45.561Z,18.20
2018-04-07T12:09:13.344Z,18.30
2018-04-07T12:11:41.093Z,18.30
2018-04-07T12:14:08.956Z,18.40
2018-04-07T12:16:36.689Z,18.60
2018-04-07T12:19:04.388Z,18.60
2018-04-07T12:21:32.478Z,18.80
2018-04-07T12:24:00.060Z,18.90
2018-04-07T12:26:27.664Z,19.10
2018-04-07T12:28:55.249Z,19.20
2018-04-07T12:31:22.846Z,19.30
2018-04-07T12:33:50.492Z,19.50
2018-04-07T12:36:18.061Z,19.60
2018-04-07T12:38:45.673Z,19.60
2018-04-07T12:41:13.258Z,19.70
2018-04-07T12:43:41.116Z,19.70
2018-04-07T12:46:08.885Z,19.70
2018-04-07T12:48:36.441Z,19.80
2018-04-07T12:51:04.001Z,19.90
2018-04-07T12:53:31.601Z,20.00
2018-04-07T12:55:59.215Z,20.10
2018-04-07T12:58:26.806Z,20.10
2018-04-07T13:00:54.426Z,20.10
2018-04-07T13:03:22.096Z,20.20
2018-04-07T13:05:49.696Z,20.30
2018-04-07T13:08:17.312Z,20.40
2018-04-07T13:10:44.958Z,20.40
2018-04-07T13:13:13.297Z,20.70
2018-04-07T13:15:40.911Z,20.60
2018-04-07T13:18:08.505Z,20.80
2018-04-07T13:20:36.076Z,20.90
2018-04-07T13:23:03.675Z,20.90
2018-04-07T13:25:31.280Z,21.00
2018-04-07T13:27:58.839Z,21.00
2018-04-07T13:30:26.438Z,21.00
2018-04-07T13:32:54.068Z,21.00
2018-04-07T13:35:21.717Z,21.00
2018-04-07T13:37:49.326Z,21.00
2018-04-07T13:40:16.884Z,21.00
2018-04-07T13:42:44.489Z,21.00
2018-04-07T13:45:12.049Z,20.90
2018-04-07T13:47:39.624Z,20.90
2018-04-07T13:50:07.239Z,20.90
2018-04-07T13:52:34.813Z,20.90
2018-04-07T13:55:02.418Z,21.00
2018-04-07T13:57:29.978Z,21.10
2018-04-07T13:59:57.574Z,21.10
2018-04-07T14:02:25.143Z,21.20
2018-04-07T14:04:52.737Z,21.40
2018-04-07T14:07:20.295Z,21.50
2018-04-07T14:09:47.899Z,21.60
2018-04-07T14:12:15.579Z,21.60
2018-04-07T14:14:43.148Z,21.70
2018-04-07T14:17:11.531Z,21.70
2018-04-07T14:19:39.860Z,21.60
2018-04-07T14:22:07.483Z,21.60
2018-04-07T14:24:35.059Z,21.60
2018-04-07T14:27:02.626Z,21.40
2018-04-07T14:29:30.242Z,21.40
2018-04-07T14:31:57.797Z,21.30
2018-04-07T14:34:25.393Z,21.10
2018-04-07T14:36:52.993Z,21.20
2018-04-07T14:39:20.585Z,21.30
2018-04-07T14:41:48.196Z,21.40
2018-04-07T14:44:15.798Z,21.50
2018-04-07T14:46:43.459Z,21.60
2018-04-07T14:49:11.099Z,21.50
2018-04-07T14:51:38.634Z,21.60
2018-04-07T14:54:06.250Z,21.60
2018-04-07T14:56:33.808Z,21.60
2018-04-07T14:59:01.407Z,21.60
2018-04-07T15:01:28.993Z,21.70
2018-04-07T15:03:56.553Z,21.80
2018-04-07T15:06:24.158Z,21.90
2018-04-07T15:08:51.727Z,21.90
2018-04-07T15:11:19.340Z,21.90
2018-04-07T15:13:46.910Z,22.20
2018-04-07T15:16:14.486Z,22.50
2018-04-07T15:18:42.094Z,22.70
2018-04-07T15:21:09.660Z,22.80
2018-04-07T15:23:37.278Z,22.80
2018-04-07T15:26:04.844Z,22.90
2018-04-07T15:28:32.532Z,23.00
2018-04-07T15:31:00.205Z,23.00
2018-04-07T15:33:27.764Z,23.10
2018-04-07T15:35:55.363Z,23.30
2018-04-07T15:38:22.929Z,23.40
2018-04-07T15:40:50.543Z,23.60
2018-04-07T15:43:18.972Z,23.90
2018-04-07T15:45:46.537Z,24.10
2018-04-07T15:48:14.142Z,24.10
2018-04-07T15:50:41.712Z,24.10
2018-04-07T15:53:11.368Z,24.10
2018-04-07T15:55:38.986Z,24.00
2018-04-07T15:58:06.642Z,23.90
2018-04-07T16:00:34.206Z,23.70
2018-04-07T16:03:01.775Z,23.50
2018-04-07T16:05:29.391Z,23.20
2018-04-07T16:07:57.003Z,22.70
2018-04-07T16:10:24.575Z,22.50
2018-04-07T16:12:52.143Z,22.40
2018-04-07T16:15:19.733Z,22.30
2018-04-07T16:17:47.290Z,22.20
2018-04-07T16:20:14.907Z,22.10
2018-04-07T16:22:42.471Z,22.10
2018-04-07T16:25:10.076Z,22.10
2018-04-07T16:27:37.645Z,21.90
2018-04-07T16:30:05.279Z,21.70
2018-04-07T16:32:32.840Z,21.50
2018-04-07T16:35:00.442Z,21.30
2018-04-07T16:37:28.006Z,21.20
2018-04-07T16:39:56.376Z,21.20
2018-04-07T16:42:24.808Z,21.10
2018-04-07T16:44:52.413Z,21.10
2018-04-07T16:47:20.016Z,21.10
2018-04-07T16:49:47.637Z,21.10
2018-04-07T16:52:15.204Z,21.10
2018-04-07T16:54:43.545Z,21.10
2018-04-07T16:57:11.142Z,21.00
2018-04-07T16:59:39.498Z,21.10
2018-04-07T17:02:07.129Z,21.00
2018-04-07T17:04:34.728Z,21.00
2018-04-07T17:07:02.333Z,20.80
2018-04-07T17:09:29.905Z,20.60
2018-04-07T17:11:57.556Z,20.30
2018-04-07T17:14:25.088Z,20.00
2018-04-07T17:16:53.461Z,19.50
2018-04-07T17:19:21.025Z,19.50
2018-04-07T17:21:48.656Z,19.20
2018-04-07T17:24:16.233Z,18.90
2018-04-07T17:26:43.851Z,18.60
2018-04-07T17:29:11.414Z,18.40
2018-04-07T17:31:38.980Z,18.20
2018-04-07T17:34:06.641Z,17.90
2018-04-07T17:36:34.223Z,17.70
2018-04-07T17:39:01.801Z,17.50
2018-04-07T17:41:29.367Z,17.30
2018-04-07T17:43:57.004Z,17.10
2018-04-07T17:46:24.576Z,16.90
2018-04-07T17:48:52.213Z,16.80
2018-04-07T17:51:19.778Z,16.60
2018-04-07T17:53:47.442Z,16.40
2018-04-07T17:56:15.100Z,16.20
2018-04-07T17:58:42.725Z,16.10
2018-04-07T18:01:11.091Z,15.70
2018-04-07T18:03:39.425Z,15.50
2018-04-07T18:06:07.119Z,15.50
2018-04-07T18:08:34.747Z,15.40
2018-04-07T18:11:02.338Z,15.20
2018-04-07T18:13:29.938Z,15.00
2018-04-07T18:15:57.498Z,14.80
2018-04-07T18:18:25.090Z,14.70
2018-04-07T18:20:52.682Z,14.50
2018-04-07T18:23:20.263Z,14.40
2018-04-07T18:25:48.640Z,14.30
2018-04-07T18:28:17.001Z,14.10
2018-04-07T18:30:44.605Z,14.10
2018-04-07T18:33:12.218Z,14.00
2018-04-07T18:35:39.823Z,13.80
2018-04-07T18:38:07.430Z,13.70
2018-04-07T18:40:34.992Z,13.50
2018-04-07T18:43:02.608Z,13.40
2018-04-07T18:45:30.214Z,13.20
2018-04-07T18:47:57.835Z,13.20
2018-04-07T18:50:25.406Z,13.10
2018-04-07T18:52:52.977Z,13.00
2018-04-07T18:55:20.577Z,12.90
2018-04-07T18:57:48.135Z,12.80
2018-04-07T19:00:15.738Z,12.70
2018-04-07T19:02:43.323Z,12.60
2018-04-07T19:05:10.985Z,12.60
2018-04-07T19:07:38.674Z,12.60
2018-04-07T19:10:06.306Z,12.70
2018-04-07T19:12:34.187Z,12.90
2018-04-07T19:15:01.818Z,12.80
2018-04-07T19:17:29.394Z,12.80
2018-04-07T19:19:56.971Z,12.60
2018-04-07T19:22:24.572Z,12.50
2018-04-07T19:24:52.918Z,12.40
2018-04-07T19:27:20.561Z,12.40
2018-04-07T19:29:48.130Z,12.30
2018-04-07T19:32:15.742Z,12.20
2018-04-07T19:34:44.082Z,11.90
2018-04-07T19:37:12.473Z,11.90
2018-04-07T19:39:40.068Z,11.90
2018-04-07T19:42:07.765Z,11.80
2018-04-07T19:44:35.343Z,11.70
2018-04-07T19:47:02.952Z,11.60
2018-04-07T19:49:33.776Z,11.60
2018-04-07T19:52:03.936Z,11.60
2018-04-07T19:54:31.544Z,11.60
2018-04-07T19:56:59.144Z,11.50
2018-04-07T19:59:26.717Z,11.40
2018-04-07T20:01:54.326Z,11.30
2018-04-07T20:04:21.894Z,11.30
2018-04-07T20:06:49.497Z,11.30
2018-04-07T20:09:17.065Z,11.20
2018-04-07T20:11:44.699Z,11.10
2018-04-07T20:14:13.063Z,11.00
2018-04-07T20:16:40.703Z,11.00
2018-04-07T20:19:08.299Z,10.90
2018-04-07T20:21:36.783Z,10.90
2018-04-07T20:24:05.168Z,10.80
2018-04-07T20:26:33.498Z,10.70
2018-04-07T20:29:01.113Z,10.70
2018-04-07T20:31:28.720Z,10.70
2018-04-07T20:33:56.318Z,10.60
2018-04-07T20:36:23.923Z,10.60
2018-04-07T20:38:51.504Z,10.50
2018-04-07T20:41:19.114Z,10.50
2018-04-07T20:43:46.684Z,10.40
2018-04-07T20:46:14.284Z,10.30
2018-04-07T20:48:41.914Z,10.30
2018-04-07T20:51:09.492Z,10.20
2018-04-07T20:53:37.090Z,10.20
2018-04-07T20:56:04.655Z,10.20
2018-04-07T20:58:32.263Z,10.10
2018-04-07T21:00:59.872Z,10.10
2018-04-07T21:03:28.505Z,10.10
2018-04-07T21:05:56.130Z,10.10
2018-04-07T21:08:23.961Z,10.10
2018-04-07T21:10:52.379Z,10.10
2018-04-07T21:13:21.652Z,10.10
2018-04-07T21:15:50.132Z,10.10
2018-04-07T21:18:17.991Z,10.10
2018-04-07T21:20:46.408Z,10.00
2018-04-07T21:23:13.972Z,10.00
2018-04-07T21:25:42.364Z,10.10
2018-04-07T21:28:10.048Z,10.00
2018-04-07T21:30:37.608Z,10.10
2018-04-07T21:33:05.223Z,10.10
2018-04-07T21:35:32.844Z,10.10
2018-04-07T21:38:00.690Z,10.10
2018-04-07T21:40:28.285Z,10.10
2018-04-07T21:42:55.885Z,10.10
2018-04-07T21:45:23.609Z,10.00
2018-04-07T21:47:51.236Z,10.00
2018-04-07T21:50:18.889Z,10.00
2018-04-07T21:52:46.753Z,10.00
2018-04-07T21:55:15.437Z,10.10
2018-04-07T21:57:43.395Z,10.10
2018-04-07T22:00:11.146Z,10.10
2018-04-07T22:02:38.732Z,10.10
2018-04-07T22:05:07.105Z,10.10
2018-04-07T22:07:35.449Z,10.00
2018-04-07T22:10:03.079Z,10.00
2018-04-07T22:12:30.707Z,10.00
2018-04-07T22:14:58.297Z,10.00
2018-04-07T22:17:25.865Z,10.00
2018-04-07T22:19:53.478Z,10.00
2018-04-07T22:22:21.092Z,10.00
2018-04-07T22:24:48.664Z,10.00
2018-04-07T22:27:16.230Z,9.90
2018-04-07T22:29:43.826Z,9.90
2018-04-07T22:32:11.431Z,9.90
2018-04-07T22:34:39.029Z,9.90
2018-04-07T22:37:06.598Z,9.90
2018-04-07T22:39:34.210Z,9.80
2018-04-07T22:42:01.766Z,9.80
2018-04-07T22:44:29.388Z,9.80
2018-04-07T22:46:56.989Z,9.80
2018-04-07T22:49:24.591Z,9.70
2018-04-07T22:51:52.156Z,9.70
2018-04-07T22:54:19.784Z,9.70
2018-04-07T22:56:47.460Z,9.80
2018-04-07T22:59:15.063Z,9.80
2018-04-07T23:01:42.651Z,9.70
2018-04-07T23:04:10.256Z,9.70
2018-04-07T23:06:37.821Z,9.70
2018-04-07T23:09:06.314Z,9.70
2018-04-07T23:11:33.921Z,9.70
2018-04-07T23:14:01.512Z,9.60
2018-04-07T23:16:29.108Z,9.60
2018-04-07T23:18:56.678Z,9.60
2018-04-07T23:21:24.354Z,9.50
2018-04-07T23:23:51.954Z,9.50
2018-04-07T23:26:19.535Z,9.50
2018-04-07T23:28:47.134Z,9.40
2018-04-07T23:31:15.475Z,9.30
2018-04-07T23:33:43.078Z,9.30
2018-04-07T23:36:11.418Z,9.20
2018-04-07T23:38:39.025Z,9.20
2018-04-07T23:41:06.622Z,9.20
2018-04-07T23:43:34.224Z,9.20
2018-04-07T23:46:01.826Z,9.20
2018-04-07T23:48:29.402Z,9.10
2018-04-07T23:50:56.960Z,9.10
2018-04-07T23:53:24.565Z,9.00
2018-04-07T23:55:52.127Z,9.00
2018-04-07T23:58:19.692Z,9.00
