createdAt,value
2019-03-30T00:00:26.052Z,0.00
2019-03-30T00:01:26.067Z,0.00
2019-03-30T00:02:26.033Z,0.00
2019-03-30T00:03:26.016Z,0.00
2019-03-30T00:04:26.002Z,0.00
2019-03-30T00:05:25.989Z,0.00
2019-03-30T00:06:25.999Z,0.00
2019-03-30T00:07:25.964Z,0.00
2019-03-30T00:08:25.953Z,0.00
2019-03-30T00:09:25.945Z,0.00
2019-03-30T00:10:25.945Z,0.00
2019-03-30T00:11:25.983Z,0.00
2019-03-30T00:12:25.907Z,0.00
2019-03-30T00:13:25.900Z,0.00
2019-03-30T00:14:25.884Z,0.00
2019-03-30T00:15:25.881Z,0.00
2019-03-30T00:16:25.886Z,0.00
2019-03-30T00:17:25.851Z,0.00
2019-03-30T00:18:25.844Z,0.00
2019-03-30T00:19:34.871Z,0.00
2019-03-30T00:20:26.828Z,0.00
2019-03-30T00:21:25.834Z,0.00
2019-03-30T00:22:25.796Z,0.00
2019-03-30T00:23:25.782Z,0.00
2019-03-30T00:24:25.773Z,0.00
2019-03-30T00:25:25.767Z,0.00
2019-03-30T00:26:25.776Z,0.00
2019-03-30T00:27:25.742Z,0.00
2019-03-30T00:28:25.725Z,0.00
2019-03-30T00:29:25.720Z,0.00
2019-03-30T00:30:25.713Z,0.00
2019-03-30T00:31:25.723Z,0.00
2019-03-30T00:32:25.693Z,0.00
2019-03-30T00:33:25.674Z,0.00
2019-03-30T00:34:25.658Z,0.00
2019-03-30T00:35:25.648Z,0.00
2019-03-30T00:36:25.664Z,0.00
2019-03-30T00:37:25.638Z,0.00
2019-03-30T00:38:25.617Z,0.00
2019-03-30T00:39:25.603Z,0.00
2019-03-30T00:40:25.593Z,0.00
2019-03-30T00:41:25.582Z,0.00
2019-03-30T00:42:25.599Z,0.00
2019-03-30T00:43:25.555Z,0.00
2019-03-30T00:44:25.584Z,0.00
2019-03-30T00:45:25.550Z,0.00
2019-03-30T00:46:25.526Z,0.00
2019-03-30T00:47:25.606Z,0.00
2019-03-30T00:48:25.506Z,0.00
2019-03-30T00:49:25.501Z,0.00
2019-03-30T00:50:25.484Z,0.00
2019-03-30T00:51:25.468Z,0.00
2019-03-30T00:52:25.483Z,0.00
2019-03-30T00:53:25.452Z,0.00
2019-03-30T00:54:25.455Z,0.00
2019-03-30T00:55:25.423Z,0.00
2019-03-30T00:56:25.438Z,0.00
2019-03-30T00:57:25.424Z,0.00
2019-03-30T00:58:25.707Z,0.00
2019-03-30T00:59:25.384Z,0.00
2019-03-30T01:00:25.363Z,0.00
2019-03-30T01:01:25.371Z,0.00
2019-03-30T01:02:25.378Z,0.00
2019-03-30T01:03:25.340Z,0.00
2019-03-30T01:04:25.325Z,0.00
2019-03-30T01:05:25.311Z,0.00
2019-03-30T01:06:25.301Z,0.00
2019-03-30T01:07:25.315Z,0.00
2019-03-30T01:08:25.279Z,0.00
2019-03-30T01:09:25.265Z,0.00
2019-03-30T01:10:25.257Z,0.00
2019-03-30T01:11:25.243Z,0.00
2019-03-30T01:12:25.258Z,0.00
2019-03-30T01:13:25.223Z,0.00
2019-03-30T01:14:25.209Z,0.00
2019-03-30T01:15:25.198Z,0.00
2019-03-30T01:16:25.186Z,0.00
2019-03-30T01:17:25.206Z,0.00
2019-03-30T01:18:25.162Z,0.00
2019-03-30T01:19:25.157Z,0.00
2019-03-30T01:20:25.138Z,0.00
2019-03-30T01:21:25.137Z,0.00
2019-03-30T01:22:25.165Z,0.00
2019-03-30T01:23:25.119Z,0.00
2019-03-30T01:24:25.110Z,0.00
2019-03-30T01:25:25.086Z,0.00
2019-03-30T01:26:25.072Z,0.00
2019-03-30T01:27:25.083Z,0.00
2019-03-30T01:28:25.047Z,0.00
2019-03-30T01:29:25.041Z,0.00
2019-03-30T01:30:25.031Z,0.00
2019-03-30T01:31:25.041Z,0.00
2019-03-30T01:32:25.036Z,0.00
2019-03-30T01:33:24.998Z,0.00
2019-03-30T01:34:24.989Z,0.00
2019-03-30T01:35:25.188Z,0.00
2019-03-30T01:36:24.991Z,0.00
2019-03-30T01:37:24.974Z,0.00
2019-03-30T01:38:24.942Z,0.00
2019-03-30T01:39:24.929Z,0.00
2019-03-30T01:40:24.918Z,0.00
2019-03-30T01:41:24.902Z,0.00
2019-03-30T01:42:24.932Z,0.00
2019-03-30T01:43:24.890Z,0.00
2019-03-30T01:44:24.873Z,0.00
2019-03-30T01:45:24.882Z,0.00
2019-03-30T01:46:24.915Z,0.00
2019-03-30T01:47:24.870Z,0.00
2019-03-30T01:48:24.825Z,0.00
2019-03-30T01:49:24.812Z,0.00
2019-03-30T01:50:24.816Z,0.00
2019-03-30T01:51:24.792Z,0.00
2019-03-30T01:52:24.784Z,0.00
2019-03-30T01:53:24.798Z,0.00
2019-03-30T01:54:24.766Z,0.00
2019-03-30T01:55:24.750Z,0.00
2019-03-30T01:56:24.737Z,0.00
2019-03-30T01:57:24.726Z,0.00
2019-03-30T01:58:24.743Z,0.00
2019-03-30T01:59:24.709Z,0.00
2019-03-30T02:00:24.692Z,0.00
2019-03-30T02:01:24.678Z,0.00
2019-03-30T02:02:24.670Z,0.00
2019-03-30T02:03:24.685Z,0.00
2019-03-30T02:04:24.651Z,0.00
2019-03-30T02:05:24.643Z,0.00
2019-03-30T02:06:24.624Z,0.00
2019-03-30T02:07:24.619Z,0.00
2019-03-30T02:08:24.628Z,0.00
2019-03-30T02:09:24.597Z,0.00
2019-03-30T02:10:24.576Z,0.00
2019-03-30T02:11:24.567Z,0.00
2019-03-30T02:12:24.562Z,0.00
2019-03-30T02:13:24.571Z,0.00
2019-03-30T02:14:24.543Z,0.00
2019-03-30T02:15:24.530Z,0.00
2019-03-30T02:16:24.511Z,0.00
2019-03-30T02:17:24.500Z,0.00
2019-03-30T02:18:24.520Z,0.00
2019-03-30T02:19:24.474Z,0.00
2019-03-30T02:20:30.646Z,0.00
2019-03-30T02:21:25.456Z,0.00
2019-03-30T02:22:24.452Z,0.00
2019-03-30T02:23:24.458Z,0.00
2019-03-30T02:24:24.424Z,0.00
2019-03-30T02:25:24.423Z,0.00
2019-03-30T02:26:24.398Z,0.00
2019-03-30T02:27:24.385Z,0.00
2019-03-30T02:28:24.400Z,0.00
2019-03-30T02:29:24.368Z,0.00
2019-03-30T02:30:24.356Z,0.00
2019-03-30T02:31:24.347Z,0.00
2019-03-30T02:32:24.345Z,0.00
2019-03-30T02:33:24.346Z,0.00
2019-03-30T02:34:24.308Z,0.00
2019-03-30T02:35:26.509Z,0.00
2019-03-30T02:36:24.290Z,0.00
2019-03-30T02:37:24.274Z,0.00
2019-03-30T02:38:24.287Z,0.00
2019-03-30T02:39:24.255Z,0.00
2019-03-30T02:40:24.257Z,0.00
2019-03-30T02:41:24.239Z,0.00
2019-03-30T02:42:24.223Z,0.00
2019-03-30T02:43:24.232Z,0.00
2019-03-30T02:44:24.206Z,0.00
2019-03-30T02:45:24.190Z,0.00
2019-03-30T02:46:24.178Z,0.00
2019-03-30T02:47:24.174Z,0.00
2019-03-30T02:48:24.178Z,0.00
2019-03-30T02:49:24.147Z,0.00
2019-03-30T02:50:24.136Z,0.00
2019-03-30T02:51:24.122Z,0.00
2019-03-30T02:52:24.107Z,0.00
2019-03-30T02:53:24.098Z,0.00
2019-03-30T02:54:24.119Z,0.00
2019-03-30T02:55:24.075Z,0.00
2019-03-30T02:56:24.081Z,0.00
2019-03-30T02:57:24.078Z,0.00
2019-03-30T02:58:24.053Z,0.00
2019-03-30T02:59:24.066Z,0.00
2019-03-30T03:00:24.186Z,0.00
2019-03-30T03:01:24.006Z,0.00
2019-03-30T03:02:24.004Z,0.00
2019-03-30T03:03:24.018Z,0.00
2019-03-30T03:04:24.000Z,0.00
2019-03-30T03:05:23.965Z,0.00
2019-03-30T03:06:23.957Z,0.00
2019-03-30T03:07:23.946Z,0.00
2019-03-30T03:08:23.941Z,0.00
2019-03-30T03:09:23.966Z,0.00
2019-03-30T03:10:23.901Z,0.00
2019-03-30T03:11:23.895Z,0.00
2019-03-30T03:12:23.885Z,0.00
2019-03-30T03:13:23.868Z,0.00
2019-03-30T03:14:23.893Z,0.00
2019-03-30T03:15:23.845Z,0.00
2019-03-30T03:16:27.377Z,0.00
2019-03-30T03:17:23.830Z,0.00
2019-03-30T03:18:23.820Z,0.00
2019-03-30T03:19:23.826Z,0.00
2019-03-30T03:20:23.815Z,0.00
2019-03-30T03:21:23.780Z,0.00
2019-03-30T03:22:23.774Z,0.00
2019-03-30T03:23:23.764Z,0.00
2019-03-30T03:24:23.753Z,0.00
2019-03-30T03:25:23.766Z,0.00
2019-03-30T03:26:23.725Z,0.00
2019-03-30T03:27:23.715Z,0.00
2019-03-30T03:28:23.717Z,0.00
2019-03-30T03:29:23.691Z,0.00
2019-03-30T03:30:23.733Z,0.00
2019-03-30T03:31:23.701Z,0.00
2019-03-30T03:32:23.661Z,0.00
2019-03-30T03:33:23.658Z,0.00
2019-03-30T03:34:23.632Z,0.00
2019-03-30T03:35:23.647Z,0.00
2019-03-30T03:36:23.617Z,0.00
2019-03-30T03:37:23.610Z,0.00
2019-03-30T03:38:23.593Z,0.00
2019-03-30T03:39:23.579Z,0.00
2019-03-30T03:40:23.602Z,0.00
2019-03-30T03:41:23.560Z,0.00
2019-03-30T03:42:23.553Z,0.00
2019-03-30T03:43:23.540Z,0.00
2019-03-30T03:44:23.521Z,0.00
2019-03-30T03:45:23.535Z,0.00
2019-03-30T03:46:23.505Z,0.00
2019-03-30T03:47:23.502Z,0.00
2019-03-30T03:48:23.477Z,0.00
2019-03-30T03:49:23.462Z,0.00
2019-03-30T03:50:23.486Z,0.00
2019-03-30T03:51:26.046Z,0.00
2019-03-30T03:52:23.438Z,0.00
2019-03-30T03:53:23.426Z,0.00
2019-03-30T03:54:23.411Z,0.00
2019-03-30T03:55:23.429Z,0.00
2019-03-30T03:56:23.395Z,0.00
2019-03-30T03:57:23.377Z,0.00
2019-03-30T03:58:23.367Z,0.00
2019-03-30T03:59:23.361Z,0.00
2019-03-30T04:00:23.371Z,0.00
2019-03-30T04:01:23.335Z,0.00
2019-03-30T04:02:23.343Z,0.00
2019-03-30T04:03:23.314Z,0.00
2019-03-30T04:04:23.300Z,0.00
2019-03-30T04:05:23.316Z,0.00
2019-03-30T04:06:23.274Z,0.00
2019-03-30T04:07:23.268Z,0.00
2019-03-30T04:08:23.254Z,0.00
2019-03-30T04:09:23.247Z,0.00
2019-03-30T04:10:23.256Z,0.00
2019-03-30T04:11:23.250Z,0.00
2019-03-30T04:12:23.210Z,0.00
2019-03-30T04:13:23.199Z,0.00
2019-03-30T04:14:23.199Z,0.00
2019-03-30T04:15:23.175Z,0.00
2019-03-30T04:16:23.190Z,0.00
2019-03-30T04:17:23.166Z,0.00
2019-03-30T04:18:23.140Z,0.00
2019-03-30T04:19:23.135Z,0.00
2019-03-30T04:20:23.117Z,0.00
2019-03-30T04:21:23.129Z,0.00
2019-03-30T04:22:23.117Z,0.00
2019-03-30T04:23:23.079Z,0.00
2019-03-30T04:24:23.089Z,0.00
2019-03-30T04:25:23.090Z,0.00
2019-03-30T04:26:23.076Z,0.00
2019-03-30T04:27:23.038Z,0.00
2019-03-30T04:28:23.049Z,0.00
2019-03-30T04:29:23.022Z,0.00
2019-03-30T04:30:23.012Z,0.00
2019-03-30T04:31:23.020Z,0.00
2019-03-30T04:32:22.994Z,0.00
2019-03-30T04:33:22.973Z,0.00
2019-03-30T04:34:22.974Z,0.00
2019-03-30T04:35:22.949Z,0.00
2019-03-30T04:36:22.988Z,0.00
2019-03-30T04:37:22.929Z,0.00
2019-03-30T04:38:22.912Z,0.00
2019-03-30T04:39:22.914Z,0.00
2019-03-30T04:40:22.891Z,0.00
2019-03-30T04:41:22.911Z,0.00
2019-03-30T04:42:22.875Z,0.00
2019-03-30T04:43:22.866Z,0.00
2019-03-30T04:44:22.845Z,0.00
2019-03-30T04:45:22.838Z,0.00
2019-03-30T04:46:22.860Z,0.00
2019-03-30T04:47:22.812Z,0.00
2019-03-30T04:48:22.801Z,0.00
2019-03-30T04:49:22.793Z,0.00
2019-03-30T04:50:22.778Z,0.00
2019-03-30T04:51:22.792Z,0.00
2019-03-30T04:52:22.760Z,0.00
2019-03-30T04:53:22.745Z,0.00
2019-03-30T04:54:22.738Z,0.00
2019-03-30T04:55:22.721Z,0.00
2019-03-30T04:56:22.746Z,0.00
2019-03-30T04:57:22.703Z,0.00
2019-03-30T04:58:22.686Z,0.00
2019-03-30T04:59:22.678Z,0.00
2019-03-30T05:00:22.671Z,0.00
2019-03-30T05:01:22.684Z,0.00
2019-03-30T05:02:22.645Z,0.00
2019-03-30T05:03:22.631Z,0.00
2019-03-30T05:04:22.625Z,0.00
2019-03-30T05:05:22.609Z,0.00
2019-03-30T05:06:22.627Z,0.00
2019-03-30T05:07:22.590Z,0.00
2019-03-30T05:08:22.578Z,0.00
2019-03-30T05:09:22.568Z,0.00
2019-03-30T05:10:22.560Z,0.00
2019-03-30T05:11:22.570Z,0.00
2019-03-30T05:12:22.543Z,0.00
2019-03-30T05:13:22.525Z,0.00
2019-03-30T05:14:22.515Z,0.00
2019-03-30T05:15:22.498Z,0.00
2019-03-30T05:16:22.494Z,0.00
2019-03-30T05:17:22.502Z,0.00
2019-03-30T05:18:22.467Z,0.00
2019-03-30T05:19:22.455Z,0.00
2019-03-30T05:20:22.466Z,0.00
2019-03-30T05:21:22.430Z,0.00
2019-03-30T05:22:22.444Z,0.00
2019-03-30T05:23:22.411Z,0.00
2019-03-30T05:24:22.400Z,0.00
2019-03-30T05:25:22.386Z,0.00
2019-03-30T05:26:22.379Z,0.00
2019-03-30T05:27:22.390Z,0.00
2019-03-30T05:28:22.358Z,0.00
2019-03-30T05:29:22.340Z,0.00
2019-03-30T05:30:22.347Z,0.00
2019-03-30T05:31:22.318Z,5.62
2019-03-30T05:32:22.337Z,5.62
2019-03-30T05:33:22.305Z,5.62
2019-03-30T05:34:22.286Z,5.62
2019-03-30T05:35:22.274Z,5.62
2019-03-30T05:36:22.267Z,5.62
2019-03-30T05:37:22.275Z,5.62
2019-03-30T05:38:22.245Z,5.62
2019-03-30T05:39:22.226Z,5.62
2019-03-30T05:40:22.216Z,5.62
2019-03-30T05:41:22.206Z,5.62
2019-03-30T05:42:22.227Z,5.62
2019-03-30T05:43:22.187Z,5.62
2019-03-30T05:44:22.176Z,5.62
2019-03-30T05:45:22.160Z,5.62
2019-03-30T05:46:22.156Z,5.62
2019-03-30T05:47:22.164Z,5.62
2019-03-30T05:48:22.130Z,5.62
2019-03-30T05:49:22.115Z,11.25
2019-03-30T05:50:22.106Z,11.25
2019-03-30T05:51:22.099Z,11.25
2019-03-30T05:52:26.620Z,11.25
2019-03-30T05:53:23.102Z,11.25
2019-03-30T05:54:22.060Z,11.25
2019-03-30T05:55:22.048Z,11.25
2019-03-30T05:56:22.042Z,11.25
2019-03-30T05:57:22.028Z,11.25
2019-03-30T05:58:22.046Z,11.25
2019-03-30T05:59:22.006Z,11.25
2019-03-30T06:00:21.994Z,11.25
2019-03-30T06:01:21.989Z,11.25
2019-03-30T06:02:21.972Z,11.25
2019-03-30T06:03:21.985Z,11.25
2019-03-30T06:04:21.952Z,11.25
2019-03-30T06:05:21.947Z,11.25
2019-03-30T06:06:21.930Z,11.25
2019-03-30T06:07:21.916Z,16.88
2019-03-30T06:08:21.943Z,11.25
2019-03-30T06:09:21.891Z,16.88
2019-03-30T06:10:21.880Z,16.88
2019-03-30T06:11:21.870Z,16.88
2019-03-30T06:12:21.858Z,16.88
2019-03-30T06:13:21.873Z,16.88
2019-03-30T06:14:21.839Z,16.88
2019-03-30T06:15:21.829Z,16.88
2019-03-30T06:16:21.814Z,16.88
2019-03-30T06:17:21.805Z,16.88
2019-03-30T06:18:21.818Z,16.88
2019-03-30T06:19:21.782Z,16.88
2019-03-30T06:20:21.768Z,16.88
2019-03-30T06:21:21.779Z,16.88
2019-03-30T06:22:21.744Z,16.88
2019-03-30T06:23:21.761Z,16.88
2019-03-30T06:24:21.731Z,16.88
2019-03-30T06:25:21.712Z,16.88
2019-03-30T06:26:21.706Z,16.88
2019-03-30T06:27:21.690Z,16.88
2019-03-30T06:28:21.706Z,16.88
2019-03-30T06:29:21.670Z,22.50
2019-03-30T06:30:21.667Z,22.50
2019-03-30T06:31:21.651Z,22.50
2019-03-30T06:32:21.638Z,22.50
2019-03-30T06:33:21.655Z,22.50
2019-03-30T06:34:21.615Z,22.50
2019-03-30T06:35:21.603Z,22.50
2019-03-30T06:36:21.599Z,22.50
2019-03-30T06:37:21.581Z,22.50
2019-03-30T06:38:21.592Z,28.12
2019-03-30T06:39:21.564Z,28.12
2019-03-30T06:40:21.547Z,28.12
2019-03-30T06:41:21.539Z,28.12
2019-03-30T06:42:21.527Z,28.12
2019-03-30T06:43:21.539Z,28.12
2019-03-30T06:44:21.511Z,28.12
2019-03-30T06:45:21.489Z,28.12
2019-03-30T06:46:21.479Z,28.12
2019-03-30T06:47:21.472Z,28.12
2019-03-30T06:48:21.480Z,28.12
2019-03-30T06:49:21.457Z,28.12
2019-03-30T06:50:21.489Z,28.12
2019-03-30T06:51:21.421Z,28.12
2019-03-30T06:52:21.413Z,28.12
2019-03-30T06:53:21.423Z,33.75
2019-03-30T06:54:21.388Z,33.75
2019-03-30T06:55:21.375Z,33.75
2019-03-30T06:56:21.365Z,33.75
2019-03-30T06:57:21.352Z,33.75
2019-03-30T06:58:21.374Z,33.75
2019-03-30T06:59:21.330Z,33.75
2019-03-30T07:00:21.325Z,33.75
2019-03-30T07:01:21.309Z,33.75
2019-03-30T07:02:21.307Z,33.75
2019-03-30T07:03:21.334Z,33.75
2019-03-30T07:04:21.283Z,33.75
2019-03-30T07:05:21.263Z,33.75
2019-03-30T07:06:21.261Z,33.75
2019-03-30T07:07:21.240Z,33.75
2019-03-30T07:08:21.228Z,33.75
2019-03-30T07:09:21.278Z,33.75
2019-03-30T07:10:21.207Z,39.38
2019-03-30T07:11:21.607Z,39.38
2019-03-30T07:12:21.187Z,39.38
2019-03-30T07:13:21.175Z,39.38
2019-03-30T07:14:21.191Z,39.38
2019-03-30T07:15:21.165Z,39.38
2019-03-30T07:16:21.139Z,45.00
2019-03-30T07:17:21.237Z,45.00
2019-03-30T07:18:21.116Z,45.00
2019-03-30T07:19:21.134Z,45.00
2019-03-30T07:20:21.103Z,45.00
2019-03-30T07:21:21.082Z,45.00
2019-03-30T07:22:21.070Z,39.38
2019-03-30T07:23:21.059Z,45.00
2019-03-30T07:24:21.074Z,39.38
2019-03-30T07:25:21.049Z,39.38
2019-03-30T07:26:21.029Z,39.38
2019-03-30T07:27:21.023Z,39.38
2019-03-30T07:28:21.007Z,39.38
2019-03-30T07:29:21.023Z,39.38
2019-03-30T07:30:20.981Z,39.38
2019-03-30T07:31:20.973Z,39.38
2019-03-30T07:32:20.962Z,39.38
2019-03-30T07:33:20.955Z,39.38
2019-03-30T07:34:20.963Z,39.38
2019-03-30T07:35:20.929Z,39.38
2019-03-30T07:36:20.921Z,39.38
2019-03-30T07:37:20.902Z,39.38
2019-03-30T07:38:20.900Z,39.38
2019-03-30T07:39:20.934Z,39.38
2019-03-30T07:40:20.868Z,39.38
2019-03-30T07:41:20.855Z,39.38
2019-03-30T07:42:20.845Z,39.38
2019-03-30T07:43:20.834Z,39.38
2019-03-30T07:44:20.850Z,39.38
2019-03-30T07:45:20.817Z,39.38
2019-03-30T07:46:20.806Z,39.38
2019-03-30T07:47:20.802Z,39.38
2019-03-30T07:48:20.782Z,39.38
2019-03-30T07:49:20.796Z,45.00
2019-03-30T07:50:20.762Z,45.00
2019-03-30T07:51:20.761Z,45.00
2019-03-30T07:52:20.733Z,39.38
2019-03-30T07:53:26.772Z,45.00
2019-03-30T07:54:21.712Z,45.00
2019-03-30T07:55:20.727Z,45.00
2019-03-30T07:56:20.688Z,45.00
2019-03-30T07:57:20.683Z,45.00
2019-03-30T07:58:20.664Z,45.00
2019-03-30T07:59:20.655Z,45.00
2019-03-30T08:00:20.667Z,45.00
2019-03-30T08:01:20.632Z,39.38
2019-03-30T08:02:20.621Z,45.00
2019-03-30T08:03:20.610Z,45.00
2019-03-30T08:04:20.604Z,45.00
2019-03-30T08:05:20.612Z,45.00
2019-03-30T08:06:20.573Z,45.00
2019-03-30T08:07:20.562Z,45.00
2019-03-30T08:08:20.552Z,45.00
2019-03-30T08:09:20.543Z,45.00
2019-03-30T08:10:20.559Z,45.00
2019-03-30T08:11:20.523Z,45.00
2019-03-30T08:12:20.509Z,45.00
2019-03-30T08:13:20.496Z,45.00
2019-03-30T08:14:20.485Z,45.00
2019-03-30T08:15:20.500Z,45.00
2019-03-30T08:16:20.462Z,45.00
2019-03-30T08:17:20.451Z,45.00
2019-03-30T08:18:20.450Z,45.00
2019-03-30T08:19:21.965Z,45.00
2019-03-30T08:20:20.441Z,45.00
2019-03-30T08:21:20.405Z,45.00
2019-03-30T08:22:20.395Z,45.00
2019-03-30T08:23:20.383Z,45.00
2019-03-30T08:24:20.372Z,50.62
2019-03-30T08:25:20.418Z,50.62
2019-03-30T08:26:20.412Z,45.00
2019-03-30T08:27:20.365Z,45.00
2019-03-30T08:28:20.325Z,45.00
2019-03-30T08:29:20.327Z,50.62
2019-03-30T08:30:20.332Z,50.62
2019-03-30T08:31:20.293Z,50.62
2019-03-30T08:32:20.281Z,45.00
2019-03-30T08:33:20.280Z,39.38
2019-03-30T08:34:20.260Z,45.00
2019-03-30T08:35:20.278Z,50.62
2019-03-30T08:36:20.235Z,50.62
2019-03-30T08:37:20.230Z,50.62
2019-03-30T08:38:20.215Z,50.62
2019-03-30T08:39:20.201Z,50.62
2019-03-30T08:40:20.216Z,50.62
2019-03-30T08:41:20.193Z,50.62
2019-03-30T08:42:20.167Z,50.62
2019-03-30T08:43:20.165Z,50.62
2019-03-30T08:44:20.144Z,50.62
2019-03-30T08:45:20.158Z,50.62
2019-03-30T08:46:20.131Z,50.62
2019-03-30T08:47:20.115Z,50.62
2019-03-30T08:48:20.104Z,50.62
2019-03-30T08:49:20.089Z,50.62
2019-03-30T08:50:20.104Z,50.62
2019-03-30T08:51:20.963Z,50.62
2019-03-30T08:52:20.055Z,50.62
2019-03-30T08:53:20.057Z,50.62
2019-03-30T08:54:20.032Z,50.62
2019-03-30T08:55:20.044Z,50.62
2019-03-30T08:56:20.011Z,50.62
2019-03-30T08:57:19.997Z,50.62
2019-03-30T08:58:19.992Z,50.62
2019-03-30T08:59:19.980Z,50.62
2019-03-30T09:00:19.992Z,50.62
2019-03-30T09:01:19.956Z,56.25
2019-03-30T09:02:19.946Z,56.25
2019-03-30T09:03:19.940Z,56.25
2019-03-30T09:04:19.923Z,56.25
2019-03-30T09:05:19.912Z,56.25
2019-03-30T09:06:19.978Z,56.25
2019-03-30T09:07:19.884Z,56.25
2019-03-30T09:08:19.875Z,56.25
2019-03-30T09:09:19.866Z,61.88
2019-03-30T09:10:19.875Z,61.88
2019-03-30T09:11:19.840Z,61.88
2019-03-30T09:12:19.851Z,61.88
2019-03-30T09:13:19.822Z,67.50
2019-03-30T09:14:19.806Z,67.50
2019-03-30T09:15:19.804Z,67.50
2019-03-30T09:16:19.812Z,73.12
2019-03-30T09:17:19.773Z,73.12
2019-03-30T09:18:19.763Z,73.12
2019-03-30T09:19:19.759Z,73.12
2019-03-30T09:20:19.745Z,73.12
2019-03-30T09:21:19.753Z,78.75
2019-03-30T09:22:19.716Z,78.75
2019-03-30T09:23:19.703Z,78.75
2019-03-30T09:24:19.692Z,78.75
2019-03-30T09:25:19.768Z,84.38
2019-03-30T09:26:19.677Z,84.38
2019-03-30T09:27:19.669Z,84.38
2019-03-30T09:28:19.646Z,84.38
2019-03-30T09:29:19.650Z,95.62
2019-03-30T09:30:19.663Z,84.38
2019-03-30T09:31:19.658Z,84.38
2019-03-30T09:32:19.602Z,90.00
2019-03-30T09:33:19.596Z,90.00
2019-03-30T09:34:19.591Z,90.00
2019-03-30T09:35:19.571Z,90.00
2019-03-30T09:36:19.580Z,95.62
2019-03-30T09:37:19.553Z,95.62
2019-03-30T09:38:19.534Z,95.62
2019-03-30T09:39:19.520Z,101.25
2019-03-30T09:40:19.516Z,101.25
2019-03-30T09:41:19.527Z,101.25
2019-03-30T09:42:19.490Z,101.25
2019-03-30T09:43:19.478Z,106.88
2019-03-30T09:44:19.466Z,106.88
2019-03-30T09:45:19.453Z,106.88
2019-03-30T09:46:19.467Z,112.50
2019-03-30T09:47:19.431Z,112.50
2019-03-30T09:48:19.435Z,112.50
2019-03-30T09:49:19.410Z,118.12
2019-03-30T09:50:19.398Z,118.12
2019-03-30T09:51:19.410Z,118.12
2019-03-30T09:52:19.386Z,118.12
2019-03-30T09:53:19.366Z,123.75
2019-03-30T09:54:23.828Z,123.75
2019-03-30T09:55:19.350Z,123.75
2019-03-30T09:56:19.369Z,123.75
2019-03-30T09:57:19.326Z,129.38
2019-03-30T09:58:19.305Z,129.38
2019-03-30T09:59:19.295Z,135.00
2019-03-30T10:00:19.295Z,135.00
2019-03-30T10:01:19.298Z,135.00
2019-03-30T10:02:19.265Z,140.62
2019-03-30T10:03:19.255Z,146.25
2019-03-30T10:04:19.268Z,90.00
2019-03-30T10:05:19.232Z,151.88
2019-03-30T10:06:19.244Z,151.88
2019-03-30T10:07:19.206Z,151.88
2019-03-30T10:08:19.194Z,151.88
2019-03-30T10:09:19.182Z,151.88
2019-03-30T10:10:19.182Z,157.50
2019-03-30T10:11:19.209Z,157.50
2019-03-30T10:12:19.149Z,163.12
2019-03-30T10:13:19.144Z,163.12
2019-03-30T10:14:19.127Z,163.12
2019-03-30T10:15:19.113Z,168.75
2019-03-30T10:16:19.127Z,174.38
2019-03-30T10:17:19.092Z,180.00
2019-03-30T10:18:19.100Z,180.00
2019-03-30T10:19:19.070Z,180.00
2019-03-30T10:20:19.063Z,174.38
2019-03-30T10:21:19.070Z,191.25
2019-03-30T10:22:19.037Z,191.25
2019-03-30T10:23:19.033Z,191.25
2019-03-30T10:24:19.027Z,191.25
2019-03-30T10:25:19.003Z,196.88
2019-03-30T10:26:19.035Z,196.88
2019-03-30T10:27:18.979Z,202.50
2019-03-30T10:28:18.977Z,196.88
2019-03-30T10:29:18.966Z,208.12
2019-03-30T10:30:18.949Z,213.75
2019-03-30T10:31:18.961Z,213.75
2019-03-30T10:32:18.921Z,213.75
2019-03-30T10:33:18.912Z,219.38
2019-03-30T10:34:18.903Z,219.38
2019-03-30T10:35:18.897Z,225.00
2019-03-30T10:36:18.878Z,230.62
2019-03-30T10:37:18.890Z,230.62
2019-03-30T10:38:18.859Z,236.25
2019-03-30T10:39:18.872Z,236.25
2019-03-30T10:40:20.873Z,236.25
2019-03-30T10:41:18.823Z,236.25
2019-03-30T10:42:18.868Z,241.88
2019-03-30T10:43:18.799Z,247.50
2019-03-30T10:44:18.787Z,258.75
2019-03-30T10:45:18.803Z,253.12
2019-03-30T10:46:18.766Z,258.75
2019-03-30T10:47:18.783Z,264.38
2019-03-30T10:48:18.739Z,264.38
2019-03-30T10:49:18.731Z,270.00
2019-03-30T10:50:18.756Z,275.62
2019-03-30T10:51:18.707Z,281.25
2019-03-30T10:52:18.720Z,286.88
2019-03-30T10:53:18.689Z,292.50
2019-03-30T10:54:18.673Z,286.88
2019-03-30T10:55:18.663Z,292.50
2019-03-30T10:56:18.650Z,292.50
2019-03-30T10:57:18.668Z,298.12
2019-03-30T10:58:18.627Z,303.75
2019-03-30T10:59:18.652Z,303.75
2019-03-30T11:00:18.608Z,309.38
2019-03-30T11:01:18.596Z,315.00
2019-03-30T11:02:18.608Z,320.62
2019-03-30T11:03:18.574Z,326.25
2019-03-30T11:04:18.574Z,331.88
2019-03-30T11:05:18.553Z,331.88
2019-03-30T11:06:18.536Z,331.88
2019-03-30T11:07:18.598Z,337.50
2019-03-30T11:08:18.517Z,343.12
2019-03-30T11:09:18.504Z,348.75
2019-03-30T11:10:18.493Z,354.38
2019-03-30T11:11:18.481Z,360.00
2019-03-30T11:12:18.503Z,365.62
2019-03-30T11:13:18.459Z,365.62
2019-03-30T11:14:18.455Z,365.62
2019-03-30T11:15:18.441Z,371.25
2019-03-30T11:16:18.425Z,371.25
2019-03-30T11:17:19.450Z,376.88
2019-03-30T11:18:18.407Z,371.25
2019-03-30T11:19:18.391Z,376.88
2019-03-30T11:20:18.383Z,376.88
2019-03-30T11:21:18.399Z,376.88
2019-03-30T11:22:18.389Z,382.50
2019-03-30T11:23:18.349Z,382.50
2019-03-30T11:24:18.348Z,382.50
2019-03-30T11:25:18.323Z,382.50
2019-03-30T11:26:18.314Z,382.50
2019-03-30T11:27:18.324Z,388.12
2019-03-30T11:28:18.290Z,388.12
2019-03-30T11:29:18.279Z,388.12
2019-03-30T11:30:18.301Z,388.12
2019-03-30T11:31:18.259Z,393.75
2019-03-30T11:32:18.296Z,393.75
2019-03-30T11:33:18.232Z,399.38
2019-03-30T11:34:18.222Z,399.38
2019-03-30T11:35:18.210Z,405.00
2019-03-30T11:36:18.702Z,405.00
2019-03-30T11:37:18.221Z,405.00
2019-03-30T11:38:18.181Z,405.00
2019-03-30T11:39:18.166Z,405.00
2019-03-30T11:40:18.154Z,405.00
2019-03-30T11:41:18.154Z,410.62
2019-03-30T11:42:18.133Z,410.62
2019-03-30T11:43:18.147Z,416.25
2019-03-30T11:44:18.117Z,416.25
2019-03-30T11:45:18.098Z,416.25
2019-03-30T11:46:18.085Z,416.25
2019-03-30T11:47:18.152Z,416.25
2019-03-30T11:48:18.063Z,416.25
2019-03-30T11:49:18.056Z,416.25
2019-03-30T11:50:18.070Z,421.88
2019-03-30T11:51:18.029Z,421.88
2019-03-30T11:52:18.021Z,421.88
2019-03-30T11:53:18.039Z,416.25
2019-03-30T11:54:18.003Z,421.88
2019-03-30T11:55:22.029Z,416.25
2019-03-30T11:56:17.975Z,416.25
2019-03-30T11:57:17.969Z,421.88
2019-03-30T11:58:17.994Z,427.50
2019-03-30T11:59:17.939Z,427.50
2019-03-30T12:00:17.930Z,427.50
2019-03-30T12:01:17.919Z,427.50
2019-03-30T12:02:27.767Z,438.75
2019-03-30T12:03:18.922Z,433.12
2019-03-30T12:04:17.916Z,421.88
2019-03-30T12:05:17.876Z,427.50
2019-03-30T12:06:17.860Z,427.50
2019-03-30T12:07:17.861Z,427.50
2019-03-30T12:08:17.863Z,433.12
2019-03-30T12:09:17.834Z,433.12
2019-03-30T12:10:17.818Z,455.62
2019-03-30T12:11:17.805Z,438.75
2019-03-30T12:12:17.795Z,438.75
2019-03-30T12:13:17.866Z,427.50
2019-03-30T12:14:17.777Z,438.75
2019-03-30T12:15:17.762Z,438.75
2019-03-30T12:16:17.837Z,438.75
2019-03-30T12:17:17.740Z,438.75
2019-03-30T12:18:17.795Z,427.50
2019-03-30T12:19:17.720Z,427.50
2019-03-30T12:20:18.555Z,421.88
2019-03-30T12:21:17.696Z,427.50
2019-03-30T12:22:17.694Z,433.12
2019-03-30T12:23:17.700Z,399.38
2019-03-30T12:24:17.664Z,393.75
2019-03-30T12:25:17.662Z,433.12
2019-03-30T12:26:17.652Z,433.12
2019-03-30T12:27:17.637Z,433.12
2019-03-30T12:28:17.647Z,433.12
2019-03-30T12:29:17.611Z,438.75
2019-03-30T12:30:17.600Z,433.12
2019-03-30T12:31:17.597Z,427.50
2019-03-30T12:32:17.581Z,433.12
2019-03-30T12:33:17.593Z,427.50
2019-03-30T12:34:17.568Z,427.50
2019-03-30T12:35:17.544Z,427.50
2019-03-30T12:36:17.538Z,427.50
2019-03-30T12:37:17.527Z,421.88
2019-03-30T12:38:17.535Z,421.88
2019-03-30T12:39:17.503Z,416.25
2019-03-30T12:40:17.493Z,416.25
2019-03-30T12:41:17.482Z,416.25
2019-03-30T12:42:17.469Z,416.25
2019-03-30T12:43:17.490Z,416.25
2019-03-30T12:44:17.461Z,416.25
2019-03-30T12:45:17.435Z,416.25
2019-03-30T12:46:17.424Z,416.25
2019-03-30T12:47:17.434Z,416.25
2019-03-30T12:48:17.405Z,416.25
2019-03-30T12:49:17.416Z,410.62
2019-03-30T12:50:17.398Z,410.62
2019-03-30T12:51:17.369Z,416.25
2019-03-30T12:52:17.357Z,416.25
2019-03-30T12:53:17.347Z,416.25
2019-03-30T12:54:17.364Z,416.25
2019-03-30T12:55:17.325Z,421.88
2019-03-30T12:56:17.314Z,416.25
2019-03-30T12:57:17.354Z,410.62