createdAt,value
2023-04-19T00:00:45.604Z,8.50
2023-04-19T00:03:12.479Z,8.50
2023-04-19T00:05:39.517Z,8.50
2023-04-19T00:08:06.550Z,8.50
2023-04-19T00:10:33.402Z,8.40
2023-04-19T00:13:00.126Z,8.40
2023-04-19T00:15:26.846Z,8.40
2023-04-19T00:17:53.701Z,8.40
2023-04-19T00:20:20.488Z,8.40
2023-04-19T00:22:47.203Z,8.40
2023-04-19T00:25:13.945Z,8.40
2023-04-19T00:27:40.640Z,8.40
2023-04-19T00:30:07.681Z,8.40
2023-04-19T00:32:34.383Z,8.40
2023-04-19T00:35:01.220Z,8.30
2023-04-19T00:37:27.958Z,8.30
2023-04-19T00:39:54.730Z,8.30
2023-04-19T00:42:21.545Z,8.30
2023-04-19T00:44:48.305Z,8.30
2023-04-19T00:47:15.518Z,8.20
2023-04-19T00:49:42.242Z,8.30
2023-04-19T00:52:09.996Z,8.20
2023-04-19T00:54:37.174Z,8.30
2023-04-19T00:57:04.001Z,8.20
2023-04-19T00:59:30.800Z,8.20
2023-04-19T01:01:57.667Z,8.20
2023-04-19T01:04:24.887Z,8.20
2023-04-19T01:06:51.621Z,8.20
2023-04-19T01:09:18.344Z,8.20
2023-04-19T01:11:45.098Z,8.20
2023-04-19T01:14:11.829Z,8.20
2023-04-19T01:16:39.188Z,8.20
2023-04-19T01:19:06.587Z,8.10
2023-04-19T01:21:33.385Z,8.10
2023-04-19T01:24:00.154Z,8.10
2023-04-19T01:26:26.821Z,8.10
2023-04-19T01:28:54.447Z,8.10
2023-04-19T01:31:21.218Z,8.10
2023-04-19T01:33:47.999Z,8.10
2023-04-19T01:36:14.716Z,8.10
2023-04-19T01:38:41.785Z,8.10
2023-04-19T01:41:09.660Z,8.10
2023-04-19T01:43:36.422Z,8.10
2023-04-19T01:46:03.456Z,8.10
2023-04-19T01:48:30.176Z,8.10
2023-04-19T01:50:56.872Z,8.10
2023-04-19T01:53:23.614Z,8.10
2023-04-19T01:55:50.321Z,8.10
2023-04-19T01:58:17.056Z,8.10
2023-04-19T02:00:44.852Z,8.20
2023-04-19T02:03:11.751Z,8.20
2023-04-19T02:05:38.552Z,8.20
2023-04-19T02:08:05.458Z,8.20
2023-04-19T02:10:32.167Z,8.20
2023-04-19T02:12:58.970Z,8.20
2023-04-19T02:15:25.628Z,8.20
2023-04-19T02:17:52.937Z,8.10
2023-04-19T02:20:19.808Z,8.20
2023-04-19T02:22:48.793Z,8.20
2023-04-19T02:25:16.727Z,8.20
2023-04-19T02:27:45.995Z,8.20
2023-04-19T02:30:12.689Z,8.20
2023-04-19T02:32:39.525Z,8.20
2023-04-19T02:35:06.526Z,8.30
2023-04-19T02:37:33.221Z,8.30
2023-04-19T02:39:59.873Z,8.30
2023-04-19T02:42:29.057Z,8.30
2023-04-19T02:44:55.749Z,8.20
2023-04-19T02:47:24.321Z,8.20
2023-04-19T02:49:51.068Z,8.20
2023-04-19T02:52:18.842Z,8.20
2023-04-19T02:54:45.932Z,8.20
2023-04-19T02:57:12.745Z,8.20
2023-04-19T02:59:41.613Z,8.20
2023-04-19T03:02:08.459Z,8.10
2023-04-19T03:04:36.570Z,8.10
2023-04-19T03:07:03.757Z,8.10
2023-04-19T03:09:30.779Z,8.10
2023-04-19T03:11:58.126Z,8.10
2023-04-19T03:14:24.953Z,8.00
2023-04-19T03:16:52.054Z,8.10
2023-04-19T03:19:18.880Z,8.00
2023-04-19T03:21:50.211Z,8.00
2023-04-19T03:24:18.025Z,8.00
2023-04-19T03:26:49.182Z,8.00
2023-04-19T03:29:20.686Z,8.00
2023-04-19T03:31:52.523Z,8.00
2023-04-19T03:34:19.618Z,8.00
2023-04-19T03:36:48.574Z,8.00
2023-04-19T03:39:15.523Z,8.00
2023-04-19T03:41:45.554Z,8.00
2023-04-19T03:44:26.181Z,7.90
2023-04-19T03:46:53.676Z,7.90
2023-04-19T03:49:24.742Z,7.90
2023-04-19T03:52:01.089Z,7.90
2023-04-19T03:54:28.020Z,7.90
2023-04-19T03:56:54.758Z,7.90
2023-04-19T03:59:22.114Z,7.80
2023-04-19T04:01:49.089Z,7.80
2023-04-19T04:04:16.287Z,7.80
2023-04-19T04:06:44.528Z,7.80
2023-04-19T04:09:12.726Z,7.70
2023-04-19T04:11:39.591Z,7.70
2023-04-19T04:14:06.733Z,7.70
2023-04-19T04:16:36.937Z,7.70
2023-04-19T04:19:03.680Z,7.70
2023-04-19T04:21:33.035Z,7.70
2023-04-19T04:24:03.793Z,7.70
2023-04-19T04:26:53.628Z,7.70
2023-04-19T04:29:24.190Z,7.70
2023-04-19T04:31:53.322Z,7.70
2023-04-19T04:34:24.712Z,7.60
2023-04-19T04:36:58.534Z,7.60
2023-04-19T04:39:25.358Z,7.60
2023-04-19T04:41:53.261Z,7.60
2023-04-19T04:44:20.812Z,7.50
2023-04-19T04:46:48.201Z,7.50
2023-04-19T04:49:20.276Z,7.50
2023-04-19T04:51:46.988Z,7.60
2023-04-19T04:54:13.856Z,7.50
2023-04-19T04:56:41.471Z,7.50
2023-04-19T04:59:08.951Z,7.60
2023-04-19T05:01:39.276Z,7.60
2023-04-19T05:04:06.640Z,7.60
2023-04-19T05:06:33.406Z,7.60
2023-04-19T05:09:00.169Z,7.60
2023-04-19T05:11:33.182Z,7.50
2023-04-19T05:14:00.956Z,7.50
2023-04-19T05:16:27.975Z,7.60
2023-04-19T05:18:55.494Z,7.60
2023-04-19T05:21:23.409Z,7.50
2023-04-19T05:23:53.579Z,7.60
2023-04-19T05:26:21.546Z,7.60
2023-04-19T05:28:50.295Z,7.50
2023-04-19T05:31:26.308Z,7.60
2023-04-19T05:34:06.284Z,7.50
2023-04-19T05:36:33.153Z,7.60
2023-04-19T05:38:59.896Z,7.60
2023-04-19T05:41:26.774Z,7.60
2023-04-19T05:43:53.573Z,7.60
2023-04-19T05:46:21.375Z,7.60
2023-04-19T05:48:48.153Z,7.60
2023-04-19T05:51:33.135Z,7.60
2023-04-19T05:54:12.698Z,7.60
2023-04-19T05:56:40.974Z,7.70
2023-04-19T05:59:08.478Z,7.70
2023-04-19T06:01:35.555Z,7.70
2023-04-19T06:04:02.592Z,7.70
2023-04-19T06:06:29.676Z,7.80
2023-04-19T06:08:56.516Z,7.80
2023-04-19T06:11:31.345Z,7.80
2023-04-19T06:14:02.331Z,7.90
2023-04-19T06:16:29.292Z,7.90
2023-04-19T06:18:56.667Z,8.00
2023-04-19T06:21:23.440Z,8.00
2023-04-19T06:23:50.178Z,8.00
2023-04-19T06:26:16.928Z,8.10
2023-04-19T06:28:43.712Z,8.10
2023-04-19T06:31:10.599Z,8.10
2023-04-19T06:33:37.384Z,8.20
2023-04-19T06:36:04.301Z,8.20
2023-04-19T06:38:31.145Z,8.20
2023-04-19T06:40:57.828Z,8.30
2023-04-19T06:43:24.605Z,8.30
2023-04-19T06:45:51.389Z,8.40
2023-04-19T06:48:18.153Z,8.40
2023-04-19T06:50:44.801Z,8.50
2023-04-19T06:53:11.534Z,8.50
2023-04-19T06:55:38.212Z,8.60
2023-04-19T06:58:04.975Z,8.60
2023-04-19T07:00:31.990Z,8.80
2023-04-19T07:03:00.426Z,8.80
2023-04-19T07:05:27.424Z,8.90
2023-04-19T07:07:54.158Z,9.00
2023-04-19T07:10:20.889Z,9.10
2023-04-19T07:12:47.705Z,9.20
2023-04-19T07:15:14.461Z,9.30
2023-04-19T07:17:41.170Z,9.40
2023-04-19T07:20:07.875Z,9.50
2023-04-19T07:22:34.800Z,9.60
2023-04-19T07:25:01.548Z,9.70
2023-04-19T07:27:28.292Z,9.80
2023-04-19T07:29:54.984Z,9.90
2023-04-19T07:32:22.090Z,9.90
2023-04-19T07:34:48.801Z,10.00
2023-04-19T07:37:15.575Z,10.10
2023-04-19T07:39:42.275Z,10.20
2023-04-19T07:42:08.920Z,10.20
2023-04-19T07:44:35.745Z,10.30
2023-04-19T07:47:02.467Z,10.40
2023-04-19T07:49:33.910Z,10.40
2023-04-19T07:52:01.843Z,10.40
2023-04-19T07:54:28.783Z,10.40
2023-04-19T07:56:55.534Z,10.50
2023-04-19T07:59:22.234Z,10.60
2023-04-19T08:01:49.013Z,10.70
2023-04-19T08:04:17.319Z,10.70
2023-04-19T08:06:45.292Z,10.80
2023-04-19T08:09:11.974Z,10.90
2023-04-19T08:11:38.709Z,11.00
2023-04-19T08:14:15.198Z,11.10
2023-04-19T08:19:21.898Z,11.10
2023-04-19T08:21:48.685Z,11.20
2023-04-19T08:24:15.789Z,11.30
2023-04-19T08:26:42.584Z,11.40
2023-04-19T08:29:09.559Z,11.50
2023-04-19T08:31:36.607Z,11.50
2023-04-19T08:34:03.990Z,11.60
2023-04-19T08:36:37.693Z,11.70
2023-04-19T08:39:24.933Z,11.80
2023-04-19T08:42:04.877Z,11.80
2023-04-19T08:44:36.761Z,11.80
2023-04-19T08:47:04.480Z,11.80
2023-04-19T08:49:31.303Z,11.80
2023-04-19T08:51:58.008Z,11.80
2023-04-19T08:54:24.741Z,11.80
2023-04-19T08:56:51.518Z,11.90
2023-04-19T08:59:19.357Z,11.90
2023-04-19T09:01:46.825Z,12.00
2023-04-19T09:06:45.563Z,12.00
2023-04-19T09:09:24.384Z,12.10
2023-04-19T09:11:59.364Z,12.10
2023-04-19T09:14:26.058Z,12.20
2023-04-19T09:16:52.807Z,12.20
2023-04-19T09:19:24.879Z,12.30
2023-04-19T09:21:54.177Z,12.30
2023-04-19T09:24:22.159Z,12.30
2023-04-19T09:26:48.858Z,12.40
2023-04-19T09:29:15.874Z,12.30
2023-04-19T09:31:51.423Z,12.30
2023-04-19T09:34:18.567Z,12.30
2023-04-19T09:36:45.517Z,12.30
2023-04-19T09:39:14.645Z,12.30
2023-04-19T09:41:43.227Z,12.40
2023-04-19T09:44:52.527Z,12.50
2023-04-19T09:46:57.571Z,12.60
2023-04-19T09:49:36.975Z,12.60
2023-04-19T09:52:08.211Z,12.70
2023-04-19T09:54:34.985Z,12.80
2023-04-19T09:57:01.905Z,12.80
2023-04-19T09:59:28.604Z,12.80
2023-04-19T10:01:56.219Z,12.90
2023-04-19T10:04:36.251Z,13.00
2023-04-19T10:07:29.241Z,13.00
2023-04-19T10:10:05.023Z,13.10
2023-04-19T10:12:59.252Z,13.30
2023-04-19T10:15:26.861Z,13.40
2023-04-19T10:17:56.481Z,13.40
2023-04-19T10:20:23.638Z,13.40
2023-04-19T10:22:50.739Z,13.30
2023-04-19T10:25:17.610Z,13.40
2023-04-19T10:27:48.992Z,13.50
2023-04-19T10:30:15.876Z,13.70
2023-04-19T10:32:42.634Z,13.70
2023-04-19T10:35:09.634Z,13.90
2023-04-19T10:37:36.433Z,14.00
2023-04-19T10:40:04.105Z,13.90
2023-04-19T10:42:30.863Z,13.90
2023-04-19T10:44:57.607Z,14.00
2023-04-19T10:47:24.336Z,14.10
2023-04-19T10:49:51.143Z,14.10
2023-04-19T10:52:17.867Z,14.00
2023-04-19T10:54:44.623Z,14.10
2023-04-19T10:57:11.772Z,14.20
2023-04-19T10:59:39.041Z,14.30
2023-04-19T11:02:06.036Z,14.30
2023-04-19T11:04:33.105Z,14.30
2023-04-19T11:07:01.637Z,14.20
2023-04-19T11:09:28.558Z,14.10
2023-04-19T11:11:55.493Z,14.10
2023-04-19T11:14:22.201Z,14.10
2023-04-19T11:16:48.973Z,14.10
2023-04-19T11:19:15.904Z,14.00
2023-04-19T11:21:42.853Z,13.90
2023-04-19T11:24:09.612Z,13.90
2023-04-19T11:26:36.326Z,13.80
2023-04-19T11:29:03.207Z,13.70
2023-04-19T11:31:29.963Z,13.80
2023-04-19T11:33:56.712Z,13.90
2023-04-19T11:36:23.420Z,14.00
2023-04-19T11:38:50.344Z,14.00
2023-04-19T11:41:17.074Z,14.00
2023-04-19T11:43:46.773Z,14.30
2023-04-19T11:46:13.598Z,14.50
2023-04-19T11:48:40.448Z,14.60
2023-04-19T11:51:07.150Z,14.60
2023-04-19T11:53:34.526Z,14.60
2023-04-19T11:56:01.280Z,14.60
2023-04-19T11:58:29.687Z,14.60
2023-04-19T12:00:56.582Z,14.80
2023-04-19T12:03:26.160Z,14.90
2023-04-19T12:05:53.235Z,14.90
2023-04-19T12:08:20.053Z,14.80
2023-04-19T12:10:46.887Z,14.80
2023-04-19T12:13:13.592Z,14.80
2023-04-19T12:15:40.420Z,14.90
2023-04-19T12:18:07.133Z,14.90
2023-04-19T12:20:33.965Z,15.00
2023-04-19T12:23:00.843Z,15.00
2023-04-19T12:25:27.581Z,15.10
2023-04-19T12:27:54.678Z,15.10
2023-04-19T12:30:21.396Z,15.30
2023-04-19T12:32:48.159Z,15.20
2023-04-19T12:35:15.035Z,15.20
2023-04-19T12:37:42.399Z,14.90
2023-04-19T12:40:09.203Z,14.90
2023-04-19T12:42:36.017Z,15.00
2023-04-19T12:45:02.779Z,15.20
2023-04-19T12:47:30.735Z,15.20
2023-04-19T12:49:57.803Z,15.20
2023-04-19T12:52:24.468Z,15.20
2023-04-19T12:54:51.201Z,15.10
2023-04-19T12:57:17.933Z,15.00
2023-04-19T12:59:44.694Z,15.00
2023-04-19T13:02:11.592Z,15.10
2023-04-19T13:04:38.430Z,15.20
2023-04-19T13:07:05.301Z,15.30
2023-04-19T13:09:32.204Z,15.40
2023-04-19T13:11:58.905Z,15.30
2023-04-19T13:14:25.658Z,15.20
2023-04-19T13:16:57.876Z,15.20
2023-04-19T13:19:24.685Z,15.20
2023-04-19T13:21:51.380Z,15.10
2023-04-19T13:24:18.418Z,15.20
2023-04-19T13:26:48.424Z,15.20
2023-04-19T13:29:15.162Z,15.30
2023-04-19T13:31:43.613Z,15.30
2023-04-19T13:34:10.581Z,15.30
2023-04-19T13:36:37.768Z,15.20
2023-04-19T13:39:05.895Z,15.10
2023-04-19T13:41:34.775Z,15.00
2023-04-19T13:44:01.464Z,14.70
2023-04-19T13:46:28.257Z,14.60
2023-04-19T13:48:54.977Z,14.50
2023-04-19T13:51:21.677Z,14.50
2023-04-19T13:53:48.386Z,14.50
2023-04-19T13:56:15.352Z,14.60
2023-04-19T13:58:43.443Z,14.60
2023-04-19T14:01:10.268Z,14.70
2023-04-19T14:03:37.170Z,14.70
2023-04-19T14:06:04.057Z,14.70
2023-04-19T14:08:30.829Z,14.70
2023-04-19T14:10:57.561Z,14.70
2023-04-19T14:13:24.264Z,14.60
2023-04-19T14:15:51.831Z,14.60
2023-04-19T14:18:18.495Z,14.40
2023-04-19T14:20:45.686Z,14.40
2023-04-19T14:23:12.468Z,14.40
2023-04-19T14:25:39.248Z,14.40
2023-04-19T14:28:05.961Z,14.30
2023-04-19T14:30:32.742Z,14.30
2023-04-19T14:32:59.542Z,14.30
2023-04-19T14:35:26.408Z,14.30
2023-04-19T14:37:53.106Z,14.30
2023-04-19T14:40:20.687Z,14.30
2023-04-19T14:42:47.390Z,14.10
2023-04-19T14:45:14.113Z,14.10
2023-04-19T14:47:40.916Z,14.00
2023-04-19T14:50:07.698Z,14.00
2023-04-19T14:52:34.796Z,14.00
2023-04-19T14:55:01.609Z,14.00
2023-04-19T14:57:28.417Z,13.80
2023-04-19T14:59:58.073Z,13.80
2023-04-19T15:02:24.991Z,13.70
2023-04-19T15:04:52.093Z,13.70
2023-04-19T15:07:18.904Z,13.70
2023-04-19T15:09:45.655Z,13.60
2023-04-19T15:12:12.310Z,13.60
2023-04-19T15:14:39.032Z,13.60
2023-04-19T15:17:05.741Z,13.60
2023-04-19T15:19:32.507Z,13.40
2023-04-19T15:21:59.333Z,13.50
2023-04-19T15:24:26.186Z,13.40
2023-04-19T15:26:52.922Z,13.60
2023-04-19T15:29:19.770Z,13.60
2023-04-19T15:31:46.636Z,13.60
2023-04-19T15:34:13.518Z,13.60
2023-04-19T15:36:41.022Z,13.50
2023-04-19T15:39:07.895Z,13.60
2023-04-19T15:41:34.574Z,13.50
2023-04-19T15:44:01.508Z,13.40
2023-04-19T15:46:28.294Z,13.40
2023-04-19T15:48:55.102Z,13.50
2023-04-19T15:51:21.841Z,13.60
2023-04-19T15:53:48.677Z,13.60
2023-04-19T15:56:15.421Z,13.60
2023-04-19T15:58:42.282Z,13.60
2023-04-19T16:01:09.112Z,13.60
2023-04-19T16:03:36.389Z,13.50
2023-04-19T16:06:03.347Z,13.50
2023-04-19T16:08:30.074Z,13.50
2023-04-19T16:10:56.735Z,13.70
2023-04-19T16:13:23.739Z,13.70
2023-04-19T16:15:50.440Z,13.60
2023-04-19T16:18:17.169Z,13.60
2023-04-19T16:20:43.954Z,13.70
2023-04-19T16:23:10.779Z,14.20
2023-04-19T16:25:37.735Z,14.70
2023-04-19T16:28:04.455Z,14.90
2023-04-19T16:30:31.102Z,15.10
2023-04-19T16:32:57.890Z,15.30
2023-04-19T16:35:24.845Z,15.50
2023-04-19T16:37:53.247Z,15.30
2023-04-19T16:40:21.445Z,15.30
2023-04-19T16:42:48.219Z,15.30
2023-04-19T16:45:14.936Z,15.20
2023-04-19T16:47:43.892Z,15.20
2023-04-19T16:50:10.746Z,15.50
2023-04-19T16:52:37.455Z,15.90
2023-04-19T16:55:04.496Z,16.00
2023-04-19T16:57:31.277Z,16.10
2023-04-19T16:59:58.034Z,16.10
2023-04-19T17:02:24.860Z,16.10
2023-04-19T17:04:51.969Z,16.00
2023-04-19T17:07:18.780Z,15.90
2023-04-19T17:09:45.615Z,16.10
2023-04-19T17:12:12.304Z,16.10
2023-04-19T17:14:39.053Z,16.10
2023-04-19T17:17:05.772Z,16.20
2023-04-19T17:19:32.508Z,16.10
2023-04-19T17:22:05.083Z,16.00
2023-04-19T17:24:32.330Z,15.80
2023-04-19T17:26:59.039Z,15.60
2023-04-19T17:29:25.790Z,15.60
2023-04-19T17:31:52.538Z,15.50
2023-04-19T17:34:19.797Z,15.60
2023-04-19T17:36:46.537Z,15.80
2023-04-19T17:39:13.304Z,15.80
2023-04-19T17:41:40.053Z,15.70
2023-04-19T17:44:06.880Z,15.60
2023-04-19T17:46:33.612Z,15.40
2023-04-19T17:49:01.399Z,15.50
2023-04-19T17:51:28.175Z,15.60
2023-04-19T17:53:55.003Z,15.50
2023-04-19T17:56:22.400Z,15.60
2023-04-19T17:58:49.217Z,15.50
2023-04-19T18:01:16.370Z,15.20
2023-04-19T18:03:43.375Z,14.90
2023-04-19T18:06:10.747Z,14.80
2023-04-19T18:08:37.547Z,14.60
2023-04-19T18:11:04.246Z,14.30
2023-04-19T18:13:30.982Z,14.00
2023-04-19T18:15:57.780Z,13.60
2023-04-19T18:18:24.595Z,13.50
2023-04-19T18:20:51.382Z,13.30
2023-04-19T18:23:18.174Z,13.20
2023-04-19T18:25:44.922Z,13.10
2023-04-19T18:28:11.688Z,12.80
2023-04-19T18:30:38.405Z,12.70
2023-04-19T18:33:05.117Z,12.60
2023-04-19T18:35:32.978Z,12.50
2023-04-19T18:37:59.728Z,12.30
2023-04-19T18:40:26.405Z,12.20
2023-04-19T18:42:53.206Z,12.00
2023-04-19T18:45:19.889Z,11.80
2023-04-19T18:47:47.972Z,11.70
2023-04-19T18:50:18.716Z,11.50
2023-04-19T18:52:46.092Z,11.40
2023-04-19T18:55:13.865Z,11.30
2023-04-19T18:57:40.708Z,11.30
2023-04-19T19:00:11.012Z,11.10
2023-04-19T19:02:40.438Z,11.00
2023-04-19T19:05:08.390Z,11.00
2023-04-19T19:07:37.172Z,10.90
2023-04-19T19:10:16.715Z,10.80
2023-04-19T19:12:44.893Z,10.70
2023-04-19T19:15:11.647Z,10.70
2023-04-19T19:17:38.579Z,10.60
2023-04-19T19:20:06.817Z,10.50
2023-04-19T19:22:34.124Z,10.50
2023-04-19T19:25:01.234Z,10.40
2023-04-19T19:27:28.009Z,10.40
2023-04-19T19:29:54.868Z,10.30
2023-04-19T19:32:21.770Z,10.20
2023-04-19T19:37:19.379Z,10.10
2023-04-19T19:39:46.520Z,10.10
2023-04-19T19:42:14.223Z,10.10
2023-04-19T19:44:41.066Z,10.00
2023-04-19T19:47:10.194Z,10.00
2023-04-19T19:49:51.546Z,10.00
2023-04-19T19:52:24.511Z,9.90
2023-04-19T19:54:51.307Z,9.90
2023-04-19T19:58:10.329Z,9.80
2023-04-19T20:00:23.057Z,9.80
2023-04-19T20:02:55.891Z,9.70
2023-04-19T20:05:23.387Z,9.60
2023-04-19T20:08:00.389Z,9.60
2023-04-19T20:10:28.887Z,9.60
2023-04-19T20:12:57.242Z,9.50
2023-04-19T20:15:24.556Z,9.40
2023-04-19T20:17:51.303Z,9.40
2023-04-19T20:20:18.080Z,9.40
2023-04-19T20:22:44.865Z,9.30
2023-04-19T20:25:13.161Z,9.30
2023-04-19T20:27:39.886Z,9.30
2023-04-19T20:30:06.686Z,9.20
2023-04-19T20:32:33.473Z,9.20
2023-04-19T20:35:00.343Z,9.20
2023-04-19T20:37:27.302Z,9.10
2023-04-19T20:39:56.049Z,9.10
2023-04-19T20:42:22.726Z,9.10
2023-04-19T20:44:50.049Z,9.10
2023-04-19T20:47:18.296Z,9.00
2023-04-19T20:49:45.068Z,9.00
2023-04-19T20:52:11.737Z,8.90
2023-04-19T20:54:38.920Z,8.90
2023-04-19T20:57:05.726Z,8.90
2023-04-19T20:59:32.481Z,8.90
2023-04-19T21:01:59.688Z,8.80
2023-04-19T21:04:26.848Z,8.80
2023-04-19T21:06:53.585Z,8.70
2023-04-19T21:09:20.290Z,8.70
2023-04-19T21:11:46.959Z,8.60
2023-04-19T21:14:13.678Z,8.60
2023-04-19T21:16:40.372Z,8.60
2023-04-19T21:19:07.458Z,8.50
2023-04-19T21:21:34.144Z,8.50
2023-04-19T21:24:01.105Z,8.50
2023-04-19T21:26:27.874Z,8.50
2023-04-19T21:28:54.596Z,8.40
2023-04-19T21:31:21.267Z,8.40
2023-04-19T21:33:48.170Z,8.40
2023-04-19T21:36:14.864Z,8.40
2023-04-19T21:38:41.617Z,8.30
2023-04-19T21:41:08.401Z,8.30
2023-04-19T21:43:35.745Z,8.20
2023-04-19T21:46:04.750Z,8.20
2023-04-19T21:48:31.723Z,8.20
2023-04-19T21:50:58.529Z,8.10
2023-04-19T21:53:25.275Z,8.10
2023-04-19T21:55:51.971Z,8.10
2023-04-19T21:58:18.979Z,8.10
2023-04-19T22:00:45.783Z,8.00
2023-04-19T22:03:12.820Z,8.00
2023-04-19T22:05:40.919Z,8.00
2023-04-19T22:08:07.637Z,7.90
2023-04-19T22:10:34.409Z,7.90
2023-04-19T22:13:02.502Z,7.90
2023-04-19T22:15:29.703Z,7.90
2023-04-19T22:18:03.073Z,7.80
2023-04-19T22:20:32.058Z,7.80
2023-04-19T22:22:58.793Z,7.80
2023-04-19T22:25:25.489Z,7.80
2023-04-19T22:27:52.188Z,7.70
2023-04-19T22:30:18.900Z,7.70
2023-04-19T22:32:45.655Z,7.70
2023-04-19T22:35:12.416Z,7.70
2023-04-19T22:37:39.132Z,7.70
2023-04-19T22:40:09.319Z,7.70
2023-04-19T22:42:37.185Z,7.70
2023-04-19T22:45:03.922Z,7.60
2023-04-19T22:47:31.236Z,7.60
2023-04-19T22:49:57.984Z,7.60
2023-04-19T22:52:24.713Z,7.60
2023-04-19T22:54:51.398Z,7.50
2023-04-19T22:57:18.125Z,7.50
2023-04-19T22:59:44.802Z,7.50
2023-04-19T23:02:11.746Z,7.40
2023-04-19T23:04:39.294Z,7.40
2023-04-19T23:07:06.310Z,7.40
2023-04-19T23:09:33.180Z,7.40
2023-04-19T23:12:00.695Z,7.40
2023-04-19T23:14:28.417Z,7.40
2023-04-19T23:16:55.799Z,7.40
2023-04-19T23:19:22.882Z,7.30
2023-04-19T23:21:49.722Z,7.30
2023-04-19T23:24:16.378Z,7.30
2023-04-19T23:26:43.150Z,7.30
2023-04-19T23:29:09.833Z,7.30
2023-04-19T23:31:36.735Z,7.30
2023-04-19T23:34:03.479Z,7.20
2023-04-19T23:36:31.284Z,7.20
2023-04-19T23:38:58.052Z,7.10
2023-04-19T23:41:24.886Z,7.10
2023-04-19T23:46:18.328Z,7.00
2023-04-19T23:48:45.150Z,7.00
2023-04-19T23:51:12.593Z,7.00
2023-04-19T23:53:39.418Z,7.00
2023-04-19T23:56:06.628Z,6.90
2023-04-19T23:58:33.385Z,6.90
