createdAt,value
2017-07-19T00:02:17.567Z,93.60
2017-07-19T00:04:44.774Z,93.90
2017-07-19T00:07:11.215Z,93.50
2017-07-19T00:09:37.671Z,93.50
2017-07-19T00:12:04.133Z,93.50
2017-07-19T00:14:30.688Z,93.60
2017-07-19T00:16:57.245Z,93.60
2017-07-19T00:19:23.803Z,93.70
2017-07-19T00:21:50.363Z,93.70
2017-07-19T00:24:16.826Z,93.70
2017-07-19T00:26:43.244Z,93.70
2017-07-19T00:29:09.709Z,93.80
2017-07-19T00:31:36.912Z,93.90
2017-07-19T00:34:03.876Z,93.80
2017-07-19T00:36:30.352Z,93.90
2017-07-19T00:38:56.787Z,93.90
2017-07-19T00:41:23.254Z,93.90
2017-07-19T00:43:50.344Z,93.90
2017-07-19T00:46:16.768Z,93.90
2017-07-19T00:48:43.220Z,93.90
2017-07-19T00:51:09.686Z,94.00
2017-07-19T00:53:36.236Z,94.00
2017-07-19T00:56:02.698Z,94.00
2017-07-19T00:58:29.148Z,94.00
2017-07-19T01:00:55.556Z,94.10
2017-07-19T01:03:22.679Z,94.00
2017-07-19T01:05:49.113Z,94.00
2017-07-19T01:08:16.301Z,94.30
2017-07-19T01:10:43.070Z,94.00
2017-07-19T01:13:09.495Z,94.10
2017-07-19T01:15:35.929Z,94.10
2017-07-19T01:18:02.389Z,94.10
2017-07-19T01:20:28.861Z,94.10
2017-07-19T01:22:55.289Z,94.20
2017-07-19T01:25:21.803Z,94.20
2017-07-19T01:27:48.360Z,94.10
2017-07-19T01:30:14.842Z,94.20
2017-07-19T01:32:41.334Z,94.20
2017-07-19T01:35:07.867Z,94.50
2017-07-19T01:37:34.321Z,94.30
2017-07-19T01:40:00.820Z,94.30
2017-07-19T01:42:27.290Z,94.30
2017-07-19T01:44:54.512Z,94.40
2017-07-19T01:47:20.992Z,94.40
2017-07-19T01:49:47.466Z,94.40
2017-07-19T01:52:14.717Z,94.40
2017-07-19T01:54:41.200Z,94.40
2017-07-19T01:59:04.019Z,94.40
2017-07-19T02:01:30.518Z,94.50
2017-07-19T02:03:56.978Z,94.40
2017-07-19T02:06:23.412Z,94.40
2017-07-19T02:08:50.665Z,94.50
2017-07-19T02:11:17.349Z,94.50
2017-07-19T02:13:44.643Z,94.50
2017-07-19T02:16:11.102Z,94.40
2017-07-19T02:18:37.548Z,94.60
2017-07-19T02:21:04.005Z,94.60
2017-07-19T02:23:30.939Z,94.50
2017-07-19T02:25:57.433Z,94.50
2017-07-19T02:28:23.853Z,94.50
2017-07-19T02:30:50.295Z,94.50
2017-07-19T02:33:16.723Z,94.60
2017-07-19T02:35:43.158Z,94.60
2017-07-19T02:38:09.601Z,94.60
2017-07-19T02:40:36.784Z,94.50
2017-07-19T02:43:03.240Z,94.50
2017-07-19T02:45:31.267Z,94.50
2017-07-19T02:47:57.792Z,94.50
2017-07-19T02:50:24.240Z,94.60
2017-07-19T02:52:51.417Z,94.70
2017-07-19T02:55:17.901Z,94.60
2017-07-19T02:57:44.331Z,94.70
2017-07-19T03:00:10.838Z,94.60
2017-07-19T03:02:37.277Z,94.60
2017-07-19T03:05:03.726Z,94.70
2017-07-19T03:07:30.181Z,94.70
2017-07-19T03:09:56.605Z,94.80
2017-07-19T03:12:23.816Z,94.80
2017-07-19T03:14:50.531Z,94.80
2017-07-19T03:17:17.744Z,94.80
2017-07-19T03:19:44.155Z,94.80
2017-07-19T03:22:11.457Z,95.20
2017-07-19T03:24:37.885Z,94.80
2017-07-19T03:27:05.188Z,94.80
2017-07-19T03:29:31.664Z,94.80
2017-07-19T03:31:58.192Z,94.80
2017-07-19T03:34:24.693Z,94.80
2017-07-19T03:36:51.209Z,94.70
2017-07-19T03:39:17.681Z,94.80
2017-07-19T03:41:44.157Z,94.70
2017-07-19T03:45:47.034Z,94.70
2017-07-19T03:48:13.458Z,94.60
2017-07-19T03:50:40.650Z,94.50
2017-07-19T03:53:07.103Z,94.40
2017-07-19T03:55:33.550Z,94.50
2017-07-19T03:58:00.734Z,94.40
2017-07-19T04:00:27.189Z,94.40
2017-07-19T04:02:53.623Z,94.40
2017-07-19T04:05:20.832Z,94.20
2017-07-19T04:07:47.378Z,94.20
2017-07-19T04:10:14.067Z,93.90
2017-07-19T04:12:40.555Z,93.80
2017-07-19T04:15:07.382Z,93.90
2017-07-19T04:17:33.891Z,94.50
2017-07-19T04:20:00.372Z,93.80
2017-07-19T04:22:27.342Z,92.60
2017-07-19T04:24:54.900Z,91.40
2017-07-19T04:27:21.338Z,89.70
2017-07-19T04:29:47.823Z,86.00
2017-07-19T04:32:16.085Z,78.20
2017-07-19T04:34:42.513Z,78.10
2017-07-19T04:37:08.978Z,75.00
2017-07-19T04:39:35.500Z,72.10
2017-07-19T04:42:02.021Z,69.30
2017-07-19T04:44:28.439Z,66.60
2017-07-19T04:46:54.971Z,63.50
2017-07-19T04:49:21.468Z,60.90
2017-07-19T04:51:47.989Z,59.30
2017-07-19T04:54:14.461Z,57.70
2017-07-19T04:56:40.933Z,56.00
2017-07-19T04:59:07.455Z,54.70
2017-07-19T05:01:34.118Z,53.20
2017-07-19T05:04:00.576Z,52.50
2017-07-19T05:06:27.013Z,51.50
2017-07-19T05:08:54.200Z,48.70
2017-07-19T05:11:20.656Z,48.80
2017-07-19T05:13:47.168Z,48.20
2017-07-19T05:16:13.610Z,47.80
2017-07-19T05:18:40.088Z,47.30
2017-07-19T05:21:06.564Z,46.60
2017-07-19T05:23:33.760Z,45.70
2017-07-19T05:26:00.246Z,45.70
2017-07-19T05:28:26.668Z,45.30
2017-07-19T05:30:53.072Z,45.00
2017-07-19T05:33:19.527Z,45.10
2017-07-19T05:35:45.982Z,45.10
2017-07-19T05:38:12.972Z,44.80
2017-07-19T05:40:39.445Z,42.90
2017-07-19T05:43:06.633Z,40.40
2017-07-19T05:45:33.193Z,40.40
2017-07-19T05:47:59.613Z,39.40
2017-07-19T05:50:26.061Z,38.50
2017-07-19T05:52:52.763Z,38.10
2017-07-19T05:55:19.871Z,37.70
2017-07-19T05:57:46.326Z,37.00
2017-07-19T06:00:27.780Z,35.90
2017-07-19T06:02:54.302Z,35.50
2017-07-19T06:05:20.766Z,34.80
2017-07-19T06:07:47.965Z,33.80
2017-07-19T06:10:15.118Z,33.60
2017-07-19T06:12:42.306Z,33.20
2017-07-19T06:15:08.760Z,33.80
2017-07-19T06:17:35.934Z,31.60
2017-07-19T06:20:02.517Z,31.60
2017-07-19T06:22:28.971Z,31.30
2017-07-19T06:24:55.452Z,30.20
2017-07-19T06:27:21.869Z,30.00
2017-07-19T06:29:48.350Z,29.60
2017-07-19T06:32:14.881Z,29.00
2017-07-19T06:34:41.389Z,28.80
2017-07-19T06:37:08.317Z,28.10
2017-07-19T06:39:34.742Z,28.00
2017-07-19T06:42:01.931Z,27.90
2017-07-19T06:44:28.491Z,27.90
2017-07-19T06:46:55.279Z,27.80
2017-07-19T06:49:21.813Z,27.70
2017-07-19T06:51:48.233Z,27.80
2017-07-19T06:54:15.420Z,27.80
2017-07-19T06:56:42.568Z,27.20
2017-07-19T06:59:09.148Z,27.20
2017-07-19T07:01:35.592Z,26.80
2017-07-19T07:04:02.186Z,26.20
2017-07-19T07:06:28.633Z,25.80
2017-07-19T07:08:55.918Z,25.50
2017-07-19T07:11:22.350Z,25.50
2017-07-19T07:13:49.553Z,25.40
2017-07-19T07:16:16.025Z,25.30
2017-07-19T07:18:42.454Z,25.10
2017-07-19T07:21:09.638Z,24.80
2017-07-19T07:23:36.391Z,24.80
2017-07-19T07:26:02.862Z,24.30
2017-07-19T07:28:29.319Z,23.80
2017-07-19T07:30:55.863Z,23.50
2017-07-19T07:33:22.379Z,23.60
2017-07-19T07:35:48.865Z,24.40
2017-07-19T07:38:15.318Z,24.60
2017-07-19T07:40:42.615Z,23.90
2017-07-19T07:43:10.396Z,23.90
2017-07-19T07:45:36.868Z,21.90
2017-07-19T07:48:03.451Z,22.50
2017-07-19T07:50:30.070Z,20.80
2017-07-19T07:52:56.971Z,20.30
2017-07-19T07:55:23.448Z,20.10
2017-07-19T07:57:49.953Z,20.30
2017-07-19T08:00:16.460Z,20.70
2017-07-19T08:02:43.065Z,20.00
2017-07-19T08:05:09.534Z,20.10
2017-07-19T08:07:36.187Z,20.10
2017-07-19T08:10:02.743Z,19.40
2017-07-19T08:12:29.199Z,19.80
2017-07-19T08:14:55.646Z,20.50
2017-07-19T08:17:22.047Z,20.40
2017-07-19T08:19:48.476Z,20.60
2017-07-19T08:22:14.943Z,21.10
2017-07-19T08:24:41.395Z,21.60
2017-07-19T08:27:07.820Z,22.60
2017-07-19T08:29:34.977Z,22.50
2017-07-19T08:32:01.509Z,22.50
2017-07-19T08:34:27.941Z,23.00
2017-07-19T08:36:54.477Z,23.90
2017-07-19T08:39:21.034Z,25.00
2017-07-19T08:41:47.490Z,25.70
2017-07-19T08:44:14.174Z,26.40
2017-07-19T08:46:40.606Z,27.00
2017-07-19T08:49:07.768Z,29.00
2017-07-19T08:51:35.710Z,30.00
2017-07-19T08:54:02.137Z,30.00
2017-07-19T08:56:28.560Z,30.90
2017-07-19T08:58:56.040Z,33.20
2017-07-19T09:01:23.216Z,33.90
2017-07-19T09:03:50.402Z,34.60
2017-07-19T09:06:16.920Z,34.80
2017-07-19T09:08:43.356Z,35.80
2017-07-19T09:11:10.426Z,36.00
2017-07-19T09:13:36.869Z,36.50
2017-07-19T09:16:03.936Z,36.30
2017-07-19T09:18:30.470Z,35.60
2017-07-19T09:20:56.955Z,36.50
2017-07-19T09:23:23.487Z,36.60
2017-07-19T09:25:49.926Z,35.60
2017-07-19T09:28:17.111Z,35.50
2017-07-19T09:30:43.571Z,35.00
2017-07-19T09:33:10.003Z,35.00
2017-07-19T09:35:37.199Z,36.30
2017-07-19T09:38:03.665Z,36.00
2017-07-19T09:40:30.129Z,35.90
2017-07-19T09:42:56.765Z,35.20
2017-07-19T09:45:23.213Z,35.90
2017-07-19T09:47:50.580Z,35.50
2017-07-19T09:50:17.060Z,35.40
2017-07-19T09:52:43.510Z,35.60
2017-07-19T09:55:10.792Z,36.30
2017-07-19T09:57:37.198Z,36.40
2017-07-19T10:00:03.794Z,35.70
2017-07-19T10:02:30.829Z,35.40
2017-07-19T10:04:57.434Z,35.00
2017-07-19T10:07:38.783Z,34.80
2017-07-19T10:10:05.828Z,34.90
2017-07-19T10:12:32.347Z,35.00
2017-07-19T10:15:13.707Z,34.80
2017-07-19T10:17:40.139Z,35.00
2017-07-19T10:20:06.597Z,35.20
2017-07-19T10:22:33.377Z,35.00
2017-07-19T10:25:14.904Z,35.00
2017-07-19T10:27:41.373Z,35.50
2017-07-19T10:30:07.849Z,35.90
2017-07-19T10:32:34.946Z,35.60
2017-07-19T10:35:01.411Z,35.60
2017-07-19T10:37:27.875Z,35.30
2017-07-19T10:39:55.075Z,35.80
2017-07-19T10:42:21.631Z,35.60
2017-07-19T10:44:48.091Z,35.90
2017-07-19T10:47:14.520Z,35.60
2017-07-19T10:49:40.949Z,35.00
2017-07-19T10:52:07.412Z,34.90
2017-07-19T10:54:33.912Z,34.80
2017-07-19T10:57:00.362Z,35.10
2017-07-19T10:59:27.614Z,34.40
2017-07-19T11:01:54.650Z,34.50
2017-07-19T11:04:21.155Z,34.30
2017-07-19T11:06:48.448Z,35.20
2017-07-19T11:09:15.002Z,35.20
2017-07-19T11:11:41.461Z,34.90
2017-07-19T11:14:08.559Z,34.90
2017-07-19T11:16:35.085Z,35.30
2017-07-19T11:19:01.539Z,35.70
2017-07-19T11:21:28.211Z,36.20
2017-07-19T11:23:54.695Z,36.00
2017-07-19T11:26:21.271Z,35.60
2017-07-19T11:29:02.718Z,35.50
2017-07-19T11:31:29.572Z,35.50
2017-07-19T11:33:56.041Z,35.10
2017-07-19T11:36:22.517Z,35.40
2017-07-19T11:38:49.593Z,35.50
2017-07-19T11:41:16.078Z,35.50
2017-07-19T11:43:42.670Z,35.00
2017-07-19T11:46:09.142Z,34.00
2017-07-19T11:48:35.583Z,33.60
2017-07-19T11:51:02.458Z,34.10
2017-07-19T11:53:28.898Z,34.30
2017-07-19T11:55:56.061Z,33.80
2017-07-19T11:58:23.242Z,35.20
2017-07-19T12:00:50.115Z,35.20
2017-07-19T12:03:16.522Z,35.50
2017-07-19T12:05:44.141Z,36.10
2017-07-19T12:08:10.619Z,36.70
2017-07-19T12:10:37.060Z,37.70
2017-07-19T12:13:04.263Z,37.90
2017-07-19T12:15:30.713Z,37.90
2017-07-19T12:17:57.213Z,37.10
2017-07-19T12:20:23.787Z,36.90
2017-07-19T12:22:51.034Z,36.70
2017-07-19T12:25:17.479Z,36.70
2017-07-19T12:27:43.922Z,36.70
2017-07-19T12:30:10.998Z,37.10
2017-07-19T12:32:37.418Z,37.40
2017-07-19T12:35:03.838Z,38.10
2017-07-19T12:37:30.354Z,38.70
2017-07-19T12:39:59.768Z,39.30
2017-07-19T12:42:26.414Z,40.50
2017-07-19T12:44:53.236Z,39.60
2017-07-19T12:47:19.824Z,39.00
2017-07-19T12:49:47.316Z,38.40
2017-07-19T12:52:13.737Z,38.40
2017-07-19T12:54:40.961Z,38.20
2017-07-19T12:57:08.897Z,38.20
2017-07-19T13:01:31.267Z,38.80
2017-07-19T13:03:57.733Z,39.00
2017-07-19T13:06:24.207Z,39.00
2017-07-19T13:08:50.656Z,38.80
2017-07-19T13:11:17.085Z,39.20
2017-07-19T13:13:44.293Z,37.40
2017-07-19T13:16:10.736Z,37.40
2017-07-19T13:18:37.199Z,37.80
2017-07-19T13:21:03.716Z,37.20
2017-07-19T13:23:30.900Z,37.70
2017-07-19T13:25:58.101Z,36.90
2017-07-19T13:28:24.544Z,36.90
2017-07-19T13:30:50.974Z,36.40
2017-07-19T13:33:18.121Z,36.70
2017-07-19T13:35:44.554Z,36.70
2017-07-19T13:38:11.587Z,37.10
2017-07-19T13:40:38.146Z,36.50
2017-07-19T13:43:04.705Z,36.50
2017-07-19T13:45:31.263Z,36.70
2017-07-19T13:47:57.826Z,36.70
2017-07-19T13:50:24.305Z,35.90
2017-07-19T13:52:50.794Z,36.00
2017-07-19T13:55:17.276Z,36.30
2017-07-19T13:57:44.671Z,34.40
2017-07-19T14:00:11.231Z,34.30
2017-07-19T14:02:37.769Z,34.30
2017-07-19T14:05:04.889Z,33.80
2017-07-19T14:07:32.352Z,33.10
2017-07-19T14:09:59.099Z,33.30
2017-07-19T14:12:25.733Z,34.40
2017-07-19T14:14:52.178Z,33.40
2017-07-19T14:17:18.775Z,34.10
2017-07-19T14:19:45.377Z,34.30
2017-07-19T14:22:11.895Z,35.00
2017-07-19T14:24:38.334Z,35.30
2017-07-19T14:27:05.594Z,35.10
2017-07-19T14:29:32.180Z,35.10
2017-07-19T14:31:58.668Z,36.30
2017-07-19T14:34:40.280Z,36.70
2017-07-19T14:37:06.776Z,36.20
2017-07-19T14:39:33.959Z,36.20
2017-07-19T14:42:00.430Z,36.20
2017-07-19T14:44:26.973Z,36.20
2017-07-19T14:46:53.532Z,36.70
2017-07-19T14:49:20.092Z,36.00
2017-07-19T14:51:46.536Z,36.70
2017-07-19T14:54:13.720Z,35.40
2017-07-19T14:56:40.132Z,35.30
2017-07-19T14:59:07.099Z,35.50
2017-07-19T15:01:33.547Z,35.60
2017-07-19T15:04:00.060Z,36.30
2017-07-19T15:06:26.487Z,36.60
2017-07-19T15:08:53.677Z,36.70
2017-07-19T15:11:20.888Z,36.20
2017-07-19T15:13:47.385Z,36.50
2017-07-19T15:16:13.841Z,36.20
2017-07-19T15:18:40.331Z,36.20
2017-07-19T15:21:06.803Z,36.90
2017-07-19T15:23:33.223Z,37.90
2017-07-19T15:26:00.399Z,38.40
2017-07-19T15:28:26.831Z,38.40
2017-07-19T15:30:54.007Z,38.50
2017-07-19T15:33:20.442Z,37.70
2017-07-19T15:35:46.906Z,38.00
2017-07-19T15:38:13.393Z,38.20
2017-07-19T15:40:40.784Z,38.40
2017-07-19T15:43:07.240Z,38.40
2017-07-19T15:45:33.703Z,38.00
2017-07-19T15:48:00.158Z,38.60
2017-07-19T15:50:26.622Z,38.50
2017-07-19T15:52:53.082Z,38.60
2017-07-19T15:55:19.634Z,38.30
2017-07-19T15:57:46.070Z,38.20
2017-07-19T16:00:13.358Z,38.70
2017-07-19T16:02:39.860Z,38.70
2017-07-19T16:05:06.579Z,39.20
2017-07-19T16:07:33.060Z,38.30
2017-07-19T16:09:59.552Z,38.40
2017-07-19T16:12:26.045Z,38.90
2017-07-19T16:14:52.600Z,38.50
2017-07-19T16:17:19.088Z,37.90
2017-07-19T16:19:45.577Z,38.20
2017-07-19T16:22:12.078Z,38.50
2017-07-19T16:24:38.634Z,38.60
2017-07-19T16:27:05.087Z,38.80
2017-07-19T16:29:32.300Z,38.70
2017-07-19T16:31:58.745Z,38.60
2017-07-19T16:34:25.151Z,38.70
2017-07-19T16:36:55.542Z,38.20
2017-07-19T16:39:21.961Z,38.20
2017-07-19T16:41:48.439Z,38.60
2017-07-19T16:44:14.893Z,39.10
2017-07-19T16:46:41.324Z,38.70
2017-07-19T16:49:09.022Z,39.50
2017-07-19T16:51:36.220Z,40.80
2017-07-19T16:54:02.718Z,40.80
2017-07-19T16:56:29.421Z,40.70
2017-07-19T16:58:55.973Z,41.00
2017-07-19T17:01:22.480Z,40.50
2017-07-19T17:03:49.155Z,41.00
2017-07-19T17:06:15.752Z,40.20
2017-07-19T17:08:42.720Z,41.80
2017-07-19T17:11:09.279Z,42.50
2017-07-19T17:13:35.837Z,42.70
2017-07-19T17:16:02.351Z,42.70
2017-07-19T17:18:28.815Z,43.30
2017-07-19T17:20:56.232Z,43.70
2017-07-19T17:23:22.729Z,43.80
2017-07-19T17:25:49.244Z,44.10
2017-07-19T17:28:15.712Z,43.50
2017-07-19T17:30:42.258Z,43.90
2017-07-19T17:33:08.799Z,44.30
2017-07-19T17:35:36.195Z,44.60
2017-07-19T17:38:02.646Z,44.60
2017-07-19T17:40:29.206Z,44.80
2017-07-19T17:42:55.766Z,44.90
2017-07-19T17:45:22.226Z,44.90
2017-07-19T17:47:48.779Z,45.20
2017-07-19T17:50:15.218Z,45.10
2017-07-19T17:52:42.408Z,45.10
2017-07-19T17:55:08.831Z,45.00
2017-07-19T17:57:35.255Z,45.30
2017-07-19T18:00:01.737Z,45.50
2017-07-19T18:02:28.211Z,45.70
2017-07-19T18:04:54.791Z,46.00
2017-07-19T18:07:21.261Z,46.40
2017-07-19T18:09:47.767Z,46.60
2017-07-19T18:12:14.247Z,46.90
2017-07-19T18:14:41.446Z,47.60
2017-07-19T18:17:07.889Z,47.10
2017-07-19T18:19:34.449Z,47.40
2017-07-19T18:22:01.008Z,47.90
2017-07-19T18:24:27.475Z,48.40
2017-07-19T18:26:53.965Z,48.80
2017-07-19T18:29:20.481Z,49.30
2017-07-19T18:31:47.656Z,49.80
2017-07-19T18:34:14.519Z,50.20
2017-07-19T18:36:41.040Z,50.70
2017-07-19T18:39:07.502Z,51.00
2017-07-19T18:41:33.930Z,51.40
2017-07-19T18:44:00.953Z,51.50
2017-07-19T18:46:27.514Z,51.50
2017-07-19T18:48:54.014Z,51.50
2017-07-19T18:51:20.531Z,51.50
2017-07-19T18:53:47.087Z,51.20
2017-07-19T18:56:13.642Z,51.00
2017-07-19T18:58:41.532Z,50.80
2017-07-19T19:01:08.092Z,50.60
2017-07-19T19:03:35.365Z,50.50
2017-07-19T19:06:02.231Z,50.50
2017-07-19T19:08:29.156Z,50.60
2017-07-19T19:10:56.778Z,50.50
2017-07-19T19:13:23.336Z,50.70
2017-07-19T19:15:50.394Z,50.90
2017-07-19T19:20:55.392Z,51.30
2017-07-19T19:23:22.439Z,51.50
2017-07-19T19:25:50.450Z,51.90
2017-07-19T19:28:17.928Z,51.80
2017-07-19T19:30:44.998Z,52.30
2017-07-19T19:33:13.476Z,52.90
2017-07-19T19:35:40.980Z,54.10
2017-07-19T19:38:07.501Z,54.00
2017-07-19T19:40:35.182Z,55.90
2017-07-19T19:43:01.784Z,55.90
2017-07-19T19:45:29.478Z,56.70
2017-07-19T19:47:56.327Z,57.10
2017-07-19T19:50:23.093Z,57.80
2017-07-19T19:52:49.570Z,57.80
2017-07-19T19:55:16.032Z,58.30
2017-07-19T19:57:42.482Z,58.90
2017-07-19T20:00:08.930Z,59.40
2017-07-19T20:02:35.480Z,60.20
2017-07-19T20:05:02.055Z,60.80
2017-07-19T20:07:28.565Z,61.70
2017-07-19T20:09:55.224Z,62.10
2017-07-19T20:12:21.810Z,63.10
2017-07-19T20:14:48.368Z,63.20
2017-07-19T20:17:14.882Z,63.60
2017-07-19T20:19:41.383Z,63.60
2017-07-19T20:22:07.947Z,64.50
2017-07-19T20:24:34.661Z,65.00
2017-07-19T20:27:01.217Z,65.80
2017-07-19T20:29:27.695Z,65.90
2017-07-19T20:31:55.097Z,66.40
2017-07-19T20:34:21.653Z,66.20
2017-07-19T20:36:48.211Z,66.20
2017-07-19T20:39:16.201Z,65.40
2017-07-19T20:41:42.763Z,65.20
2017-07-19T20:44:09.424Z,64.70
2017-07-19T20:46:35.876Z,64.90
2017-07-19T20:49:03.254Z,65.70
2017-07-19T20:51:29.861Z,65.60
2017-07-19T20:53:56.396Z,66.70
2017-07-19T20:56:22.829Z,66.10
2017-07-19T20:58:49.346Z,66.00
2017-07-19T21:01:16.155Z,66.60
2017-07-19T21:03:42.706Z,66.40
2017-07-19T21:06:09.150Z,65.50
2017-07-19T21:08:36.344Z,65.40
2017-07-19T21:11:02.769Z,65.40
2017-07-19T21:13:30.066Z,66.70
2017-07-19T21:15:56.540Z,65.90
2017-07-19T21:18:23.080Z,66.30
2017-07-19T21:20:49.504Z,67.10
2017-07-19T21:23:15.960Z,67.10
2017-07-19T21:25:42.411Z,67.60
2017-07-19T21:28:09.366Z,68.20
2017-07-19T21:30:36.485Z,68.50
2017-07-19T21:33:02.917Z,68.40
2017-07-19T21:35:29.370Z,68.20
2017-07-19T21:37:56.565Z,69.30
2017-07-19T21:40:23.793Z,68.80
2017-07-19T21:42:50.305Z,68.80
2017-07-19T21:45:16.778Z,69.40
2017-07-19T21:47:43.245Z,69.80
2017-07-19T21:50:09.775Z,69.70
2017-07-19T21:52:36.226Z,69.00
2017-07-19T21:55:02.678Z,70.30
2017-07-19T21:57:29.844Z,70.80
2017-07-19T21:59:57.007Z,70.70
2017-07-19T22:02:24.350Z,69.70
2017-07-19T22:04:51.672Z,70.40
2017-07-19T22:07:19.381Z,70.20
2017-07-19T22:09:45.910Z,70.30
2017-07-19T22:12:13.238Z,69.40
2017-07-19T22:14:40.850Z,68.90
2017-07-19T22:17:07.437Z,69.40
2017-07-19T22:19:33.907Z,69.60
2017-07-19T22:22:01.202Z,69.80
2017-07-19T22:24:28.216Z,70.00
2017-07-19T22:26:54.909Z,70.30
2017-07-19T22:29:21.317Z,70.80
2017-07-19T22:34:26.753Z,71.40
2017-07-19T22:36:53.215Z,71.90
2017-07-19T22:39:19.706Z,72.20
2017-07-19T22:41:46.155Z,72.60
2017-07-19T22:44:12.574Z,73.30
2017-07-19T22:46:39.010Z,73.90
2017-07-19T22:49:21.088Z,75.40
2017-07-19T22:51:47.500Z,74.60
2017-07-19T22:54:14.046Z,74.20
2017-07-19T22:56:40.560Z,74.30
2017-07-19T22:59:07.008Z,74.40
2017-07-19T23:01:33.470Z,74.70
2017-07-19T23:03:59.934Z,74.70
2017-07-19T23:06:26.401Z,75.60
2017-07-19T23:08:52.850Z,75.30
2017-07-19T23:11:19.337Z,75.70
2017-07-19T23:13:45.897Z,76.10
2017-07-19T23:16:12.316Z,76.40
2017-07-19T23:18:38.752Z,77.00
2017-07-19T23:21:05.275Z,77.40
2017-07-19T23:23:31.721Z,77.80
2017-07-19T23:25:58.179Z,77.90
2017-07-19T23:28:24.619Z,77.90
2017-07-19T23:30:51.789Z,77.40
2017-07-19T23:33:18.956Z,77.20
2017-07-19T23:35:46.149Z,76.60
2017-07-19T23:38:13.326Z,77.50
2017-07-19T23:40:40.188Z,77.30
2017-07-19T23:43:07.103Z,77.60
2017-07-19T23:45:33.554Z,77.70
2017-07-19T23:47:59.966Z,78.00
2017-07-19T23:50:26.406Z,78.10
2017-07-19T23:52:53.601Z,79.20
2017-07-19T23:55:20.067Z,78.70
2017-07-19T23:57:46.484Z,78.60
