createdAt,value
2022-11-12T00:00:56.700Z,97505.53
2022-11-12T00:03:43.474Z,97463.25
2022-11-12T00:06:30.019Z,97490.81
2022-11-12T00:09:18.159Z,97487.63
2022-11-12T00:12:06.447Z,97472.56
2022-11-12T00:14:53.010Z,97450.84
2022-11-12T00:17:39.784Z,97481.72
2022-11-12T00:20:29.206Z,97484.72
2022-11-12T00:23:16.277Z,97478.50
2022-11-12T00:26:05.300Z,97474.66
2022-11-12T00:28:52.064Z,97456.78
2022-11-12T00:31:39.223Z,97470.44
2022-11-12T00:34:25.856Z,97481.13
2022-11-12T00:37:12.597Z,97483.13
2022-11-12T00:39:59.386Z,97485.53
2022-11-12T00:42:47.349Z,97451.50
2022-11-12T00:45:34.038Z,97464.75
2022-11-12T00:48:20.602Z,97466.34
2022-11-12T00:51:07.396Z,97453.06
2022-11-12T00:53:54.258Z,97494.47
2022-11-12T00:56:50.320Z,97483.19
2022-11-12T00:59:39.106Z,97464.44
2022-11-12T01:02:26.226Z,97488.97
2022-11-12T01:05:21.782Z,97482.81
2022-11-12T01:08:09.408Z,97492.38
2022-11-12T01:10:56.489Z,97477.72
2022-11-12T01:13:46.303Z,97462.25
2022-11-12T01:16:43.052Z,97473.97
2022-11-12T01:19:30.444Z,97433.94
2022-11-12T01:22:19.946Z,97453.00
2022-11-12T01:25:10.454Z,97452.75
2022-11-12T01:28:00.820Z,97435.03
2022-11-12T01:30:50.370Z,97444.47
2022-11-12T01:33:43.527Z,97440.34
2022-11-12T01:36:36.768Z,97440.94
2022-11-12T01:39:24.781Z,97437.81
2022-11-12T01:42:13.409Z,97426.78
2022-11-12T01:45:03.526Z,97431.88
2022-11-12T01:47:56.372Z,97443.44
2022-11-12T01:50:46.906Z,97443.81
2022-11-12T01:53:40.376Z,97468.00
2022-11-12T01:56:30.709Z,97436.03
2022-11-12T01:59:23.833Z,97465.63
2022-11-12T02:02:10.953Z,97443.75
2022-11-12T02:04:58.149Z,97454.78
2022-11-12T02:07:48.605Z,97425.91
2022-11-12T02:10:36.592Z,97429.28
2022-11-12T02:13:41.168Z,97450.38
2022-11-12T02:16:29.526Z,97442.56
2022-11-12T02:19:18.065Z,97449.03
2022-11-12T02:22:06.269Z,97443.34
2022-11-12T02:24:53.041Z,97447.19
2022-11-12T02:27:41.212Z,97434.53
2022-11-12T02:30:35.865Z,97444.81
2022-11-12T02:33:22.503Z,97437.97
2022-11-12T02:36:09.428Z,97442.81
2022-11-12T02:38:57.444Z,97435.16
2022-11-12T02:41:43.876Z,97412.66
2022-11-12T02:44:31.189Z,97423.13
2022-11-12T02:47:17.987Z,97433.19
2022-11-12T02:50:04.833Z,97381.56
2022-11-12T02:52:51.434Z,97399.03
2022-11-12T02:55:39.714Z,97412.69
2022-11-12T02:58:26.695Z,97393.00
2022-11-12T03:01:13.869Z,97408.28
2022-11-12T03:04:01.185Z,97412.69
2022-11-12T03:06:48.141Z,97407.91
2022-11-12T03:09:34.849Z,97440.66
2022-11-12T03:12:22.861Z,97433.53
2022-11-12T03:15:10.388Z,97415.81
2022-11-12T03:17:58.603Z,97443.84
2022-11-12T03:20:45.087Z,97447.66
2022-11-12T03:23:33.870Z,97442.28
2022-11-12T03:26:22.353Z,97426.34
2022-11-12T03:29:10.517Z,97397.44
2022-11-12T03:31:57.082Z,97424.97
2022-11-12T03:34:43.669Z,97450.22
2022-11-12T03:37:30.203Z,97444.00
2022-11-12T03:40:17.481Z,97430.56
2022-11-12T03:43:03.926Z,97439.81
2022-11-12T03:45:51.893Z,97440.38
2022-11-12T03:48:39.589Z,97459.25
2022-11-12T03:51:26.330Z,97451.25
2022-11-12T03:54:12.948Z,97461.13
2022-11-12T03:56:59.491Z,97463.88
2022-11-12T03:59:46.059Z,97458.06
2022-11-12T04:02:36.620Z,97450.00
2022-11-12T04:05:41.486Z,97459.47
2022-11-12T04:08:39.688Z,97447.38
2022-11-12T04:11:29.600Z,97453.97
2022-11-12T04:14:16.252Z,97462.25
2022-11-12T04:17:19.867Z,97459.84
2022-11-12T04:20:27.654Z,97457.19
2022-11-12T04:23:17.479Z,97455.19
2022-11-12T04:26:24.113Z,97463.63
2022-11-12T04:29:27.746Z,97462.47
2022-11-12T04:32:14.739Z,97453.78
2022-11-12T04:35:01.483Z,97447.69
2022-11-12T04:37:49.619Z,97456.38
2022-11-12T04:40:53.350Z,97460.75
2022-11-12T04:43:57.111Z,97452.38
2022-11-12T04:46:43.395Z,97456.03
2022-11-12T04:49:30.328Z,97451.56
2022-11-12T04:52:17.445Z,97472.50
2022-11-12T04:55:06.271Z,97461.28
2022-11-12T04:57:57.605Z,97449.38
2022-11-12T05:00:47.199Z,97427.00
2022-11-12T05:03:33.905Z,97463.69
2022-11-12T05:06:39.747Z,97462.09
2022-11-12T05:09:28.149Z,97472.53
2022-11-12T05:12:19.013Z,97465.69
2022-11-12T05:15:06.446Z,97457.41
2022-11-12T05:17:53.500Z,97462.78
2022-11-12T05:20:39.690Z,97458.59
2022-11-12T05:23:25.898Z,97435.28
2022-11-12T05:26:12.196Z,97437.09
2022-11-12T05:28:59.873Z,97456.84
2022-11-12T05:31:46.588Z,97439.50
2022-11-12T05:34:33.006Z,97431.81
2022-11-12T05:37:19.338Z,97443.91
2022-11-12T05:40:06.507Z,97460.28
2022-11-12T05:42:52.616Z,97463.69
2022-11-12T05:45:43.488Z,97449.38
2022-11-12T05:48:30.035Z,97471.09
2022-11-12T05:51:16.729Z,97483.53
2022-11-12T05:54:03.409Z,97471.25
2022-11-12T05:56:49.658Z,97472.91
2022-11-12T05:59:35.850Z,97442.78
2022-11-12T06:02:23.531Z,97473.38
2022-11-12T06:05:10.453Z,97479.97
2022-11-12T06:07:56.767Z,97488.16
2022-11-12T06:10:43.097Z,97487.75
2022-11-12T06:13:29.349Z,97478.78
2022-11-12T06:16:15.511Z,97490.44
2022-11-12T06:19:03.145Z,97486.63
2022-11-12T06:21:49.827Z,97478.72
2022-11-12T06:24:36.572Z,97489.81
2022-11-12T06:27:23.962Z,97493.03
2022-11-12T06:30:11.277Z,97483.56
2022-11-12T06:32:57.740Z,97487.38
2022-11-12T06:35:45.691Z,97491.03
2022-11-12T06:38:32.333Z,97487.03
2022-11-12T06:41:18.676Z,97475.09
2022-11-12T06:44:05.531Z,97486.84
2022-11-12T06:46:51.918Z,97496.28
2022-11-12T06:49:38.409Z,97473.97
2022-11-12T06:52:26.624Z,97499.91
2022-11-12T06:55:13.143Z,97494.50
2022-11-12T06:57:59.254Z,97498.44
2022-11-12T07:00:45.640Z,97490.41
2022-11-12T07:03:31.785Z,97504.69
2022-11-12T07:06:20.205Z,97453.25
2022-11-12T07:09:08.170Z,97460.81
2022-11-12T07:11:54.819Z,97498.91
2022-11-12T07:14:40.960Z,97475.34
2022-11-12T07:17:26.875Z,97462.13
2022-11-12T07:20:13.406Z,97497.94
2022-11-12T07:23:02.035Z,97490.72
2022-11-12T07:25:56.655Z,97488.66
2022-11-12T07:28:43.545Z,97503.72
2022-11-12T07:31:29.746Z,97501.50
2022-11-12T07:34:15.789Z,97508.53
2022-11-12T07:37:01.846Z,97507.75
2022-11-12T07:39:48.171Z,97488.25
2022-11-12T07:42:36.614Z,97463.69
2022-11-12T07:45:23.033Z,97497.56
2022-11-12T07:48:09.341Z,97505.56
2022-11-12T07:51:01.670Z,97504.13
2022-11-12T07:53:49.311Z,97502.75
2022-11-12T07:56:35.412Z,97495.13
2022-11-12T07:59:23.100Z,97492.72
2022-11-12T08:02:11.105Z,97484.25
2022-11-12T08:04:57.457Z,97503.00
2022-11-12T08:07:43.935Z,97492.75
2022-11-12T08:10:30.678Z,97445.91
2022-11-12T08:13:16.732Z,97505.25
2022-11-12T08:16:04.406Z,97487.16
2022-11-12T08:18:51.023Z,97504.25
2022-11-12T08:21:37.318Z,97507.84
2022-11-12T08:24:23.710Z,97497.34
2022-11-12T08:27:09.923Z,97515.47
2022-11-12T08:29:55.978Z,97516.31
2022-11-12T08:32:44.060Z,97506.41
2022-11-12T08:35:32.898Z,97512.28
2022-11-12T08:38:19.203Z,97509.66
2022-11-12T08:41:07.766Z,97508.06
2022-11-12T08:43:54.078Z,97516.94
2022-11-12T08:46:40.376Z,97514.31
2022-11-12T08:49:29.070Z,97485.97
2022-11-12T08:52:15.174Z,97450.97
2022-11-12T08:55:01.328Z,97512.09
2022-11-12T08:57:47.460Z,97494.38
2022-11-12T09:00:35.951Z,97511.69
2022-11-12T09:03:24.318Z,97511.50
2022-11-12T09:06:12.306Z,97517.31
2022-11-12T09:08:58.943Z,97518.16
2022-11-12T09:11:45.000Z,97517.13
2022-11-12T09:14:31.258Z,97515.72
2022-11-12T09:17:17.391Z,97516.16
2022-11-12T09:20:03.774Z,97490.00
2022-11-12T09:22:51.219Z,97504.09
2022-11-12T09:25:37.647Z,97501.88
2022-11-12T09:28:24.437Z,97529.63
2022-11-12T09:31:10.992Z,97485.59
2022-11-12T09:33:57.028Z,97522.78
2022-11-12T09:36:43.114Z,97483.00
2022-11-12T09:39:30.688Z,97532.03
2022-11-12T09:42:20.692Z,97518.94
2022-11-12T09:45:14.871Z,97493.63
2022-11-12T09:48:07.572Z,97499.28
2022-11-12T09:51:00.037Z,97522.97
2022-11-12T09:53:51.686Z,97522.34
2022-11-12T09:56:39.112Z,97515.53
2022-11-12T09:59:29.972Z,97523.34
2022-11-12T10:02:30.245Z,97528.53
2022-11-12T10:05:26.529Z,97527.75
2022-11-12T10:08:28.612Z,97519.28
2022-11-12T10:12:02.836Z,97526.53
2022-11-12T10:15:32.528Z,97471.84
2022-11-12T10:18:30.376Z,97488.53
2022-11-12T10:21:28.328Z,97491.75
2022-11-12T10:24:14.544Z,97508.38
2022-11-12T10:27:00.778Z,97475.41
2022-11-12T10:29:53.246Z,97483.81
2022-11-12T10:32:44.246Z,97500.50
2022-11-12T10:35:30.538Z,97489.81
2022-11-12T10:38:24.349Z,97489.41
2022-11-12T10:41:21.938Z,97467.69
2022-11-12T10:44:19.278Z,97476.09
2022-11-12T10:47:25.923Z,97475.44
2022-11-12T10:50:20.216Z,97436.88
2022-11-12T10:53:08.175Z,97465.34
2022-11-12T10:55:59.330Z,97463.81
2022-11-12T10:58:45.902Z,97472.31
2022-11-12T11:01:35.668Z,97443.63
2022-11-12T11:04:32.582Z,97453.81
2022-11-12T11:07:24.614Z,97444.09
2022-11-12T11:10:24.363Z,97461.22
2022-11-12T11:13:19.621Z,97460.00
2022-11-12T11:16:08.813Z,97440.22
2022-11-12T11:19:00.334Z,97439.91
2022-11-12T11:22:21.063Z,97445.53
2022-11-12T11:25:19.682Z,97436.34
2022-11-12T11:28:18.974Z,97438.06
2022-11-12T11:31:18.789Z,97441.56
2022-11-12T11:34:17.768Z,97446.00
2022-11-12T11:37:18.608Z,97434.34
2022-11-12T11:40:13.948Z,97437.78
2022-11-12T11:43:17.574Z,97434.56
2022-11-12T11:46:14.235Z,97432.31
2022-11-12T11:49:11.935Z,97419.25
2022-11-12T11:52:07.454Z,97420.16
2022-11-12T11:55:05.541Z,97424.81
2022-11-12T11:57:58.761Z,97407.34
2022-11-12T12:00:53.946Z,97407.91
2022-11-12T12:03:54.523Z,97414.06
2022-11-12T12:06:51.563Z,97417.75
2022-11-12T12:09:49.279Z,97409.66
2022-11-12T12:12:51.180Z,97410.25
2022-11-12T12:16:15.146Z,97406.47
2022-11-12T12:19:10.297Z,97403.97
2022-11-12T12:21:59.829Z,97393.72
2022-11-12T12:24:51.381Z,97406.44
2022-11-12T12:27:45.511Z,97398.81
2022-11-12T12:30:35.790Z,97394.81
2022-11-12T12:33:31.273Z,97403.41
2022-11-12T12:36:21.011Z,97397.84
2022-11-12T12:39:14.996Z,97383.38
2022-11-12T12:42:06.273Z,97388.09
2022-11-12T12:45:04.721Z,97383.31
2022-11-12T12:47:52.369Z,97383.31
2022-11-12T12:50:42.505Z,97375.44
2022-11-12T12:53:36.861Z,97365.03
2022-11-12T12:56:49.084Z,97363.66
2022-11-12T12:59:35.584Z,97357.28
2022-11-12T13:02:23.710Z,97359.34
2022-11-12T13:05:25.610Z,97352.63
2022-11-12T13:08:19.779Z,97347.16
2022-11-12T13:11:06.556Z,97340.50
2022-11-12T13:13:52.841Z,97346.94
2022-11-12T13:16:59.231Z,97343.50
2022-11-12T13:19:48.466Z,97345.34
2022-11-12T13:22:50.629Z,97336.16
2022-11-12T13:25:39.891Z,97334.78
2022-11-12T13:28:26.580Z,97337.78
2022-11-12T13:31:28.148Z,97343.13
2022-11-12T13:34:20.573Z,97333.66
2022-11-12T13:37:07.458Z,97313.41
2022-11-12T13:39:53.957Z,97336.28
2022-11-12T13:42:50.589Z,97336.28
2022-11-12T13:45:43.450Z,97333.25
2022-11-12T13:48:34.370Z,97324.53
2022-11-12T13:51:24.863Z,97320.72
2022-11-12T13:54:32.491Z,97323.03
2022-11-12T13:57:30.417Z,97318.25
2022-11-12T14:00:29.364Z,97318.47
2022-11-12T14:03:20.190Z,97327.28
2022-11-12T14:06:16.007Z,97305.44
2022-11-12T14:09:16.400Z,97318.09
2022-11-12T14:12:19.644Z,97320.97
2022-11-12T14:15:21.217Z,97311.03
2022-11-12T14:18:18.292Z,97318.25
2022-11-12T14:21:07.561Z,97295.03
2022-11-12T14:23:53.900Z,97296.03
2022-11-12T14:26:42.105Z,97294.53
2022-11-12T14:29:34.114Z,97297.28
2022-11-12T14:32:20.924Z,97290.38
2022-11-12T14:35:35.264Z,97289.91
2022-11-12T14:38:24.319Z,97285.88
2022-11-12T14:41:17.576Z,97274.25
2022-11-12T14:44:13.288Z,97281.00
2022-11-12T14:47:00.607Z,97283.34
2022-11-12T14:49:50.639Z,97270.22
2022-11-12T14:52:43.012Z,97282.13
2022-11-12T14:55:33.234Z,97278.09
2022-11-12T14:58:22.022Z,97277.38
2022-11-12T15:02:08.467Z,97270.09
2022-11-12T15:04:38.653Z,97266.66
2022-11-12T15:07:26.853Z,97264.84
2022-11-12T15:10:38.222Z,97273.59
2022-11-12T15:13:27.911Z,97269.50
2022-11-12T15:16:20.541Z,97263.31
2022-11-12T15:19:17.401Z,97256.06
2022-11-12T15:22:05.483Z,97252.50
2022-11-12T15:24:52.092Z,97255.38
2022-11-12T15:27:42.746Z,97263.75
2022-11-12T15:30:31.776Z,97234.56
2022-11-12T15:33:22.785Z,97254.69
2022-11-12T15:36:17.082Z,97246.53
2022-11-12T15:39:03.911Z,97254.38
2022-11-12T15:41:58.004Z,97276.06
2022-11-12T15:44:46.864Z,97266.22
2022-11-12T15:47:33.094Z,97261.06
2022-11-12T15:50:22.685Z,97258.31
2022-11-12T15:53:08.915Z,97254.78
2022-11-12T15:55:55.236Z,97256.97
2022-11-12T15:58:41.868Z,97258.88
2022-11-12T16:01:29.524Z,97258.22
2022-11-12T16:04:15.858Z,97262.22
2022-11-12T16:07:02.581Z,97259.38
2022-11-12T16:09:48.841Z,97250.38
2022-11-12T16:12:35.134Z,97256.41
2022-11-12T16:15:25.359Z,97247.69
2022-11-12T16:18:13.562Z,97246.28
2022-11-12T16:21:00.086Z,97248.97
2022-11-12T16:23:46.296Z,97224.31
2022-11-12T16:26:33.926Z,97249.41
2022-11-12T16:29:20.654Z,97235.88
2022-11-12T16:32:07.453Z,97241.81
2022-11-12T16:35:00.800Z,97255.22
2022-11-12T16:37:48.036Z,97235.25
2022-11-12T16:40:34.642Z,97251.72
2022-11-12T16:43:20.760Z,97250.69
2022-11-12T16:46:15.523Z,97249.75
2022-11-12T16:49:01.892Z,97246.50
2022-11-12T16:51:50.486Z,97250.91
2022-11-12T16:54:37.027Z,97254.47
2022-11-12T16:57:23.229Z,97242.25
2022-11-12T17:00:12.857Z,97246.28
2022-11-12T17:02:59.427Z,97243.94
2022-11-12T17:05:45.501Z,97244.38
2022-11-12T17:08:34.222Z,97237.22
2022-11-12T17:11:21.087Z,97225.19
2022-11-12T17:14:08.735Z,97244.84
2022-11-12T17:16:55.066Z,97241.88
2022-11-12T17:19:41.327Z,97239.81
2022-11-12T17:22:27.730Z,97239.44
2022-11-12T17:25:15.560Z,97233.00
2022-11-12T17:28:01.723Z,97233.72
2022-11-12T17:30:47.868Z,97240.41
2022-11-12T17:33:34.096Z,97235.44
2022-11-12T17:36:21.738Z,97244.31
2022-11-12T17:39:11.115Z,97247.63
2022-11-12T17:41:58.601Z,97248.47
2022-11-12T17:44:46.165Z,97196.13
2022-11-12T17:47:36.641Z,97233.06
2022-11-12T17:50:25.426Z,97230.53
2022-11-12T17:53:11.676Z,97224.31
2022-11-12T17:55:58.360Z,97222.28
2022-11-12T17:58:47.152Z,97223.47
2022-11-12T18:01:35.060Z,97223.31
2022-11-12T18:04:23.639Z,97215.03
2022-11-12T18:07:10.555Z,97208.19
2022-11-12T18:09:56.780Z,97202.59
2022-11-12T18:12:42.847Z,97202.53
2022-11-12T18:15:31.993Z,97192.53
2022-11-12T18:18:18.660Z,97197.50
2022-11-12T18:21:05.829Z,97199.34
2022-11-12T18:23:52.379Z,97174.44
2022-11-12T18:26:39.041Z,97197.50
2022-11-12T18:29:25.738Z,97188.53
2022-11-12T18:32:13.772Z,97192.91
2022-11-12T18:35:00.173Z,97198.47
2022-11-12T18:37:46.491Z,97174.66
2022-11-12T18:40:32.739Z,97190.53
2022-11-12T18:43:18.918Z,97203.69
2022-11-12T18:46:06.846Z,97199.53
2022-11-12T18:48:54.371Z,97196.09
2022-11-12T18:51:40.556Z,97196.16
2022-11-12T18:54:26.870Z,97166.13
2022-11-12T18:57:12.862Z,97182.94
2022-11-12T18:59:59.112Z,97168.75
2022-11-12T19:02:45.284Z,97181.22
2022-11-12T19:05:32.987Z,97177.56
2022-11-12T19:08:19.524Z,97178.88
2022-11-12T19:11:08.761Z,97168.44
2022-11-12T19:13:55.925Z,97173.28
2022-11-12T19:16:44.680Z,97174.13
2022-11-12T19:19:30.914Z,97158.47
2022-11-12T19:22:18.462Z,97155.09
2022-11-12T19:25:04.966Z,97161.41
2022-11-12T19:27:51.381Z,97152.03
2022-11-12T19:30:37.942Z,97144.19
2022-11-12T19:33:26.817Z,97126.38
2022-11-12T19:36:14.947Z,97163.06
2022-11-12T19:39:03.358Z,97155.28
2022-11-12T19:41:49.587Z,97144.44
2022-11-12T19:44:35.692Z,97104.66
2022-11-12T19:47:21.868Z,97136.22
2022-11-12T19:50:09.761Z,97142.72
2022-11-12T19:52:55.952Z,97142.00
2022-11-12T19:55:43.697Z,97136.38
2022-11-12T19:58:31.729Z,97136.38
2022-11-12T20:01:19.556Z,97138.38
2022-11-12T20:04:06.229Z,97136.97
2022-11-12T20:06:52.267Z,97116.94
2022-11-12T20:09:38.342Z,97118.72
2022-11-12T20:12:26.415Z,97129.25
2022-11-12T20:15:13.069Z,97129.63
2022-11-12T20:18:00.100Z,97129.06
2022-11-12T20:20:51.739Z,97122.16
2022-11-12T20:23:38.984Z,97074.03
2022-11-12T20:26:27.080Z,97114.63
2022-11-12T20:29:14.812Z,97104.22
2022-11-12T20:32:01.022Z,97124.25
2022-11-12T20:34:47.242Z,97122.22
2022-11-12T20:37:33.382Z,97112.19
2022-11-12T20:40:19.500Z,97119.16
2022-11-12T20:43:05.792Z,97115.81
2022-11-12T20:45:53.669Z,97092.22
2022-11-12T20:48:43.170Z,97113.03
2022-11-12T20:51:30.265Z,97097.59
2022-11-12T20:54:16.765Z,97094.84
2022-11-12T20:57:03.292Z,97106.97
2022-11-12T20:59:51.546Z,97100.13
2022-11-12T21:02:39.418Z,97058.34
2022-11-12T21:05:25.536Z,97103.16
2022-11-12T21:08:11.744Z,97099.19
2022-11-12T21:10:58.431Z,97095.09
2022-11-12T21:13:45.044Z,97104.03
2022-11-12T21:16:31.409Z,97112.38
2022-11-12T21:19:19.226Z,97093.41
2022-11-12T21:22:05.736Z,97072.66
2022-11-12T21:24:51.982Z,97083.38
2022-11-12T21:27:38.484Z,97084.59
2022-11-12T21:30:24.760Z,97066.63
2022-11-12T21:33:10.967Z,97077.28
2022-11-12T21:35:59.422Z,97074.72
2022-11-12T21:38:46.518Z,97073.34
2022-11-12T21:41:32.956Z,97010.00
2022-11-12T21:44:19.393Z,96962.34
2022-11-12T21:47:05.966Z,97060.19
2022-11-12T21:49:52.430Z,97038.50
2022-11-12T21:52:40.041Z,97058.38
2022-11-12T21:55:26.277Z,97065.63
2022-11-12T21:58:12.480Z,97048.47
2022-11-12T22:01:07.827Z,97065.28
2022-11-12T22:03:55.993Z,97040.75
2022-11-12T22:06:42.602Z,97045.28
2022-11-12T22:09:36.215Z,97066.13
2022-11-12T22:12:22.369Z,97056.50
2022-11-12T22:15:09.314Z,97046.50
2022-11-12T22:17:55.966Z,97062.38
2022-11-12T22:20:42.095Z,97050.50
2022-11-12T22:23:28.601Z,97052.81
2022-11-12T22:26:20.573Z,97041.88
2022-11-12T22:29:07.141Z,97051.50
2022-11-12T22:31:53.463Z,97049.53
2022-11-12T22:34:39.808Z,97048.28
2022-11-12T22:37:25.999Z,97048.50
2022-11-12T22:40:13.564Z,97045.50
2022-11-12T22:43:01.494Z,97032.56
2022-11-12T22:45:52.661Z,97011.31
2022-11-12T22:48:39.783Z,97039.50
2022-11-12T22:51:27.886Z,97028.09
2022-11-12T22:54:15.863Z,96988.09
2022-11-12T22:57:01.978Z,97034.00
2022-11-12T22:59:49.517Z,97027.69
2022-11-12T23:02:36.387Z,97021.28
2022-11-12T23:05:22.776Z,97018.09
2022-11-12T23:08:09.586Z,97024.81
2022-11-12T23:10:56.344Z,97019.78
2022-11-12T23:13:43.248Z,97011.56
2022-11-12T23:16:31.400Z,97014.81
2022-11-12T23:19:17.627Z,96988.59
2022-11-12T23:22:07.708Z,96973.84
2022-11-12T23:24:54.231Z,97008.81
2022-11-12T23:27:40.912Z,96982.06
2022-11-12T23:30:27.539Z,96984.19
2022-11-12T23:33:15.299Z,96997.78
2022-11-12T23:36:05.839Z,96985.56
2022-11-12T23:38:52.606Z,96994.97
2022-11-12T23:41:39.289Z,96992.28
2022-11-12T23:44:25.553Z,96966.22
2022-11-12T23:47:11.795Z,96959.81
2022-11-12T23:49:59.391Z,96983.22
2022-11-12T23:52:46.530Z,96977.84
2022-11-12T23:55:36.052Z,96973.03
2022-11-12T23:58:24.863Z,96960.75
