createdAt,value
2017-02-16T00:08:00.809Z,0
2017-02-16T00:18:14.429Z,0
2017-02-16T00:28:28.785Z,0
2017-02-16T00:38:42.260Z,0
2017-02-16T00:48:55.995Z,0
2017-02-16T00:59:10.201Z,0
2017-02-16T01:09:23.506Z,0
2017-02-16T01:19:40.480Z,0
2017-02-16T01:29:51.801Z,0
2017-02-16T01:40:06.023Z,0
2017-02-16T01:50:19.194Z,0
2017-02-16T02:00:33.154Z,0
2017-02-16T02:10:46.953Z,0
2017-02-16T02:21:00.353Z,0
2017-02-16T02:31:15.446Z,0
2017-02-16T02:41:27.572Z,0
2017-02-16T02:51:41.817Z,0
2017-02-16T03:01:56.891Z,0
2017-02-16T03:12:11.859Z,0
2017-02-16T03:22:26.801Z,0
2017-02-16T03:32:40.128Z,0
2017-02-16T03:42:56.863Z,0
2017-02-16T03:53:11.935Z,0
2017-02-16T04:03:21.414Z,0
2017-02-16T04:13:34.944Z,0
2017-02-16T04:23:49.298Z,0
2017-02-16T04:34:16.886Z,0
2017-02-16T04:44:17.365Z,0
2017-02-16T04:54:31.251Z,0
2017-02-16T05:04:45.564Z,0
2017-02-16T05:15:00.205Z,0
2017-02-16T05:25:13.640Z,0
2017-02-16T05:35:28.537Z,0
2017-02-16T05:45:42.397Z,0
2017-02-16T05:55:59.646Z,0
2017-02-16T06:06:10.474Z,4
2017-02-16T06:16:24.251Z,8
2017-02-16T06:26:38.822Z,60
2017-02-16T06:36:52.110Z,224
2017-02-16T06:47:05.150Z,556
2017-02-16T06:57:18.852Z,1108
2017-02-16T07:07:32.487Z,2152
2017-02-16T07:17:47.108Z,3040
2017-02-16T07:28:00.587Z,4084
2017-02-16T07:38:15.124Z,4388
2017-02-16T07:48:29.042Z,6108
2017-02-16T07:58:42.945Z,5948
2017-02-16T08:08:57.410Z,6220
2017-02-16T08:19:11.599Z,6336
2017-02-16T08:29:26.473Z,6964
2017-02-16T08:39:40.748Z,7468
2017-02-16T08:49:55.677Z,9812
2017-02-16T09:00:16.225Z,15356
2017-02-16T09:10:23.091Z,13436
2017-02-16T09:20:37.915Z,17120
2017-02-16T09:30:52.989Z,14032
2017-02-16T09:41:06.355Z,18208
2017-02-16T09:51:20.508Z,19008
2017-02-16T10:01:34.274Z,19328
2017-02-16T10:11:48.153Z,21056
2017-02-16T10:22:01.750Z,18496
2017-02-16T10:32:15.437Z,19104
2017-02-16T10:42:30.126Z,21216
2017-02-16T10:52:43.811Z,22816
2017-02-16T11:02:58.610Z,22496
2017-02-16T11:13:13.346Z,23008
2017-02-16T11:23:27.214Z,24192
2017-02-16T11:33:41.731Z,21760
2017-02-16T11:43:55.937Z,21120
2017-02-16T11:54:10.625Z,24064
2017-02-16T12:04:23.906Z,20128
2017-02-16T12:14:43.894Z,22048
2017-02-16T12:24:52.631Z,25504
2017-02-16T12:35:07.345Z,27744
2017-02-16T12:45:21.684Z,27776
2017-02-16T12:55:44.623Z,24992
2017-02-16T13:05:50.012Z,21056
2017-02-16T13:16:09.155Z,22208
2017-02-16T13:26:18.795Z,31392
2017-02-16T13:36:33.688Z,40960
2017-02-16T13:46:48.664Z,20416
2017-02-16T13:57:02.419Z,14132
2017-02-16T14:07:17.467Z,26976
2017-02-16T14:17:32.440Z,26752
2017-02-16T14:27:46.107Z,11272
2017-02-16T14:38:00.041Z,17792
2017-02-16T14:48:15.032Z,12664
2017-02-16T14:58:28.861Z,7184
2017-02-16T15:08:42.052Z,11052
2017-02-16T15:18:55.337Z,7316
2017-02-16T15:29:10.793Z,12584
2017-02-16T15:39:24.428Z,11368
2017-02-16T15:49:38.830Z,7084
2017-02-16T15:59:53.482Z,5800
2017-02-16T16:10:07.078Z,3592
2017-02-16T16:20:21.919Z,1844
2017-02-16T16:30:35.837Z,844
2017-02-16T16:40:50.428Z,416
2017-02-16T16:51:04.279Z,164
2017-02-16T17:01:17.847Z,56
2017-02-16T17:11:31.228Z,8
2017-02-16T17:21:45.047Z,0
2017-02-16T17:31:59.278Z,0
2017-02-16T17:42:12.436Z,0
2017-02-16T17:52:26.974Z,0
2017-02-16T18:02:41.479Z,0
2017-02-16T18:12:55.027Z,0
2017-02-16T18:23:10.238Z,0
2017-02-16T18:33:35.500Z,0
2017-02-16T18:43:38.815Z,0
2017-02-16T18:54:00.056Z,0
2017-02-16T19:04:07.577Z,0
2017-02-16T19:14:21.679Z,0
2017-02-16T19:24:36.150Z,0
2017-02-16T19:34:49.938Z,0
2017-02-16T19:45:11.484Z,0
2017-02-16T19:55:17.448Z,0
2017-02-16T20:05:31.605Z,0
2017-02-16T20:15:46.119Z,0
2017-02-16T20:26:00.699Z,0
2017-02-16T20:36:14.467Z,0
2017-02-16T20:46:28.323Z,0
2017-02-16T20:56:47.766Z,0
2017-02-16T21:06:58.311Z,0
2017-02-16T21:17:10.091Z,0
2017-02-16T21:27:24.288Z,0
2017-02-16T21:37:39.083Z,0
2017-02-16T21:47:55.285Z,0
2017-02-16T21:58:06.891Z,0
2017-02-16T22:08:21.173Z,0
2017-02-16T22:18:51.794Z,0
2017-02-16T22:28:53.524Z,0
2017-02-16T22:39:03.912Z,0
2017-02-16T22:49:18.506Z,0
2017-02-16T22:59:32.571Z,0
2017-02-16T23:09:46.667Z,0
2017-02-16T23:19:59.840Z,0
2017-02-16T23:30:13.446Z,0
2017-02-16T23:40:27.255Z,0
2017-02-16T23:50:41.998Z,0
