createdAt,value
2022-08-01T00:03:07.834Z,100
2022-08-01T00:08:05.872Z,100
2022-08-01T00:13:03.711Z,100
2022-08-01T00:18:01.917Z,100
2022-08-01T00:22:59.862Z,100
2022-08-01T00:27:58.099Z,100
2022-08-01T00:32:56.223Z,100
2022-08-01T00:37:54.150Z,100
2022-08-01T00:42:52.059Z,100
2022-08-01T00:47:54.884Z,100
2022-08-01T00:52:50.041Z,100
2022-08-01T00:58:01.602Z,100
2022-08-01T01:02:44.522Z,100
2022-08-01T01:07:49.853Z,100
2022-08-01T01:12:41.861Z,100
2022-08-01T01:17:50.715Z,100
2022-08-01T01:22:37.205Z,100
2022-08-01T01:27:35.218Z,100
2022-08-01T01:32:33.485Z,100
2022-08-01T01:37:31.866Z,100
2022-08-01T01:42:30.045Z,100
2022-08-01T01:47:28.174Z,100
2022-08-01T01:52:26.204Z,100
2022-08-01T01:57:24.222Z,100
2022-08-01T02:02:22.314Z,100
2022-08-01T02:07:20.304Z,100
2022-08-01T02:12:18.263Z,100
2022-08-01T02:17:16.278Z,100
2022-08-01T02:22:14.280Z,100
2022-08-01T02:27:12.771Z,100
2022-08-01T02:32:10.783Z,100
2022-08-01T02:37:08.665Z,100
2022-08-01T02:42:07.084Z,100
2022-08-01T02:47:04.914Z,100
2022-08-01T02:52:03.295Z,100
2022-08-01T02:57:00.700Z,100
2022-08-01T03:01:59.050Z,100
2022-08-01T03:06:57.254Z,100
2022-08-01T03:11:55.667Z,100
2022-08-01T03:16:53.637Z,100
2022-08-01T03:21:51.465Z,100
2022-08-01T03:26:49.494Z,100
2022-08-01T03:31:47.684Z,100
2022-08-01T03:36:45.743Z,100
2022-08-01T03:41:44.097Z,100
2022-08-01T03:46:43.128Z,100
2022-08-01T03:51:43.777Z,100
2022-08-01T03:56:44.319Z,86
2022-08-01T04:01:43.919Z,81.6
2022-08-01T04:06:43.177Z,75
2022-08-01T04:11:41.951Z,68.9
2022-08-01T04:16:40.932Z,65.7
2022-08-01T04:21:39.746Z,62.8
2022-08-01T04:26:38.650Z,58
2022-08-01T04:31:36.983Z,59.2
2022-08-01T04:36:35.693Z,56.7
2022-08-01T04:41:33.989Z,55.8
2022-08-01T04:46:32.070Z,55
2022-08-01T04:51:30.625Z,57.1
2022-08-01T04:56:28.726Z,58
2022-08-01T05:01:27.087Z,59.3
2022-08-01T05:06:24.678Z,58.9
2022-08-01T05:11:22.875Z,58
2022-08-01T05:16:21.420Z,55.4
2022-08-01T05:21:20.237Z,54.9
2022-08-01T05:26:18.898Z,55.4
2022-08-01T05:31:17.458Z,54.8
2022-08-01T05:36:16.034Z,53.3
2022-08-01T05:41:14.407Z,50.2
2022-08-01T05:46:12.269Z,49.2
2022-08-01T05:51:10.937Z,47
2022-08-01T05:56:08.778Z,45.8
2022-08-01T06:01:07.296Z,42.2
2022-08-01T06:06:05.816Z,41.7
2022-08-01T06:11:04.169Z,41.4
2022-08-01T06:16:03.097Z,39.9
2022-08-01T06:21:01.932Z,39.3
2022-08-01T06:26:00.766Z,40.1
2022-08-01T06:30:59.277Z,41
2022-08-01T06:35:58.003Z,40.4
2022-08-01T06:40:55.573Z,40.9
2022-08-01T06:45:54.301Z,39.9
2022-08-01T06:50:52.273Z,42.1
2022-08-01T06:55:51.112Z,41.4
2022-08-01T07:00:49.022Z,40.3
2022-08-01T07:05:46.879Z,37.8
2022-08-01T07:10:45.883Z,37.2
2022-08-01T07:15:44.174Z,35.5
2022-08-01T07:20:50.263Z,37.1
2022-08-01T07:25:40.403Z,34.4
2022-08-01T07:30:39.011Z,33.9
2022-08-01T07:35:38.347Z,34.2
2022-08-01T07:40:36.598Z,31.2
2022-08-01T07:45:35.388Z,30.1
2022-08-01T07:50:34.363Z,31.4
2022-08-01T07:55:36.482Z,30.4
2022-08-01T08:00:33.247Z,31.1
2022-08-01T08:05:51.475Z,32
2022-08-01T08:10:29.491Z,32.3
2022-08-01T08:15:28.444Z,30.3
2022-08-01T08:20:26.040Z,32.1
2022-08-01T08:25:26.645Z,30.6
2022-08-01T08:30:22.091Z,31.2
2022-08-01T08:35:23.110Z,29.6
2022-08-01T08:40:17.430Z,29.1
2022-08-01T08:45:16.368Z,27.6
2022-08-01T08:50:06.589Z,38.5
2022-08-01T08:55:03.983Z,38
2022-08-01T09:05:04.160Z,30.4
2022-08-01T09:09:59.264Z,37.7
2022-08-01T09:14:56.565Z,33.1
2022-08-01T09:19:57.641Z,33.9
2022-08-01T09:24:51.405Z,34.9
2022-08-01T09:29:49.769Z,40.3
2022-08-01T09:34:46.353Z,39.3
2022-08-01T09:39:43.215Z,36.8
2022-08-01T09:44:54.285Z,31.9
2022-08-01T09:49:46.231Z,32
2022-08-01T09:54:41.252Z,31.4
2022-08-01T09:59:57.039Z,29.9
2022-08-01T10:04:39.492Z,31.7
2022-08-01T10:09:39.728Z,29.3
2022-08-01T10:14:33.803Z,31.4
2022-08-01T10:19:32.849Z,27.3
2022-08-01T10:24:31.420Z,33.2
2022-08-01T10:29:45.428Z,29.4
2022-08-01T10:34:26.589Z,31.4
2022-08-01T10:39:24.445Z,29
2022-08-01T10:44:21.954Z,31.8
2022-08-01T10:49:20.695Z,29.4
2022-08-01T10:54:18.468Z,30.5
2022-08-01T10:59:16.407Z,30.5
2022-08-01T11:04:16.781Z,32.6
2022-08-01T11:09:12.692Z,29.5
2022-08-01T11:14:10.861Z,29.4
2022-08-01T11:19:07.943Z,30.2
2022-08-01T11:24:06.017Z,31.3
2022-08-01T11:29:19.831Z,31.4
2022-08-01T11:34:03.629Z,29.6
2022-08-01T11:39:01.652Z,29.9
2022-08-01T11:43:59.389Z,29.9
2022-08-01T11:48:57.887Z,29.3
2022-08-01T11:53:55.940Z,28.7
2022-08-01T11:58:54.320Z,29.1
2022-08-01T12:03:52.506Z,29
2022-08-01T12:08:50.524Z,29.5
2022-08-01T12:13:47.617Z,26.9
2022-08-01T12:18:45.791Z,30.9
2022-08-01T12:23:44.457Z,30.9
2022-08-01T12:28:42.986Z,31.6
2022-08-01T12:33:36.946Z,37.2
2022-08-01T12:38:36.137Z,31.7
2022-08-01T12:43:36.545Z,32.5
2022-08-01T12:48:31.468Z,35.2
2022-08-01T12:53:26.908Z,44.1
2022-08-01T12:58:24.463Z,38.7
2022-08-01T13:03:20.936Z,39.1
2022-08-01T13:08:19.403Z,40.3
2022-08-01T13:13:22.381Z,39.7
2022-08-01T13:18:16.389Z,36.7
2022-08-01T13:23:15.102Z,42.5
2022-08-01T13:28:09.768Z,43.9
2022-08-01T13:33:06.363Z,48
2022-08-01T13:38:04.032Z,45.4
2022-08-01T13:43:04.659Z,41.9
2022-08-01T13:48:04.323Z,46
2022-08-01T13:52:58.600Z,43.5
2022-08-01T13:57:58.160Z,40.4
2022-08-01T14:02:55.270Z,46
2022-08-01T14:07:51.357Z,48
2022-08-01T14:12:49.838Z,45.4
2022-08-01T14:17:47.543Z,47.3
2022-08-01T14:22:45.417Z,44
2022-08-01T14:27:42.870Z,43.5
2022-08-01T14:32:40.950Z,45.9
2022-08-01T14:37:39.232Z,46.8
2022-08-01T14:42:36.266Z,46
2022-08-01T14:47:33.474Z,48.8
2022-08-01T14:52:31.680Z,50.3
2022-08-01T14:57:29.238Z,57.5
2022-08-01T15:02:27.338Z,55.4
2022-08-01T15:07:25.211Z,56.2
2022-08-01T15:12:23.170Z,52.5
2022-08-01T15:17:21.475Z,51.7
2022-08-01T15:22:18.891Z,55.4
2022-08-01T15:27:16.756Z,54.9
2022-08-01T15:32:14.788Z,54.2
2022-08-01T15:37:12.640Z,55.5
2022-08-01T15:42:11.259Z,54.8
2022-08-01T15:47:09.210Z,51.1
2022-08-01T15:52:07.354Z,51.4
2022-08-01T15:57:04.793Z,50.4
2022-08-01T16:02:03.139Z,50.5
2022-08-01T16:07:01.065Z,50.3
2022-08-01T16:11:59.098Z,52.6
2022-08-01T16:16:57.094Z,51.5
2022-08-01T16:21:55.139Z,54.3
2022-08-01T16:26:53.098Z,54.6
2022-08-01T16:31:59.352Z,58.1
2022-08-01T16:36:48.468Z,62.7
2022-08-01T16:41:46.399Z,67.3
2022-08-01T16:46:44.553Z,68.9
2022-08-01T16:51:48.028Z,71.1
2022-08-01T16:56:40.380Z,72.4
2022-08-01T17:01:54.793Z,76.1
2022-08-01T17:06:36.292Z,78.8
2022-08-01T17:11:34.163Z,80.6
2022-08-01T17:16:32.202Z,80.6
2022-08-01T17:21:30.134Z,81.6
2022-08-01T17:26:28.339Z,80.9
2022-08-01T17:31:26.330Z,82
2022-08-01T17:36:24.845Z,84.4
2022-08-01T17:41:22.831Z,84.6
2022-08-01T17:46:20.598Z,81.1
2022-08-01T17:51:22.551Z,87.2
2022-08-01T17:56:16.651Z,88
2022-08-01T18:01:14.643Z,88.3
2022-08-01T18:06:12.594Z,83.5
2022-08-01T18:11:10.427Z,86.8
2022-08-01T18:16:08.525Z,85.8
2022-08-01T18:21:06.427Z,86.2
2022-08-01T18:26:04.450Z,88.2
2022-08-01T18:31:02.456Z,89.7
2022-08-01T18:36:00.655Z,89.6
2022-08-01T18:40:58.308Z,90.7
2022-08-01T18:45:56.401Z,89.1
2022-08-01T18:50:54.607Z,88.4
2022-08-01T18:55:52.486Z,88.2
2022-08-01T19:00:50.638Z,88.9
2022-08-01T19:05:48.351Z,89.6
2022-08-01T19:10:46.536Z,91.5
2022-08-01T19:15:44.699Z,94.3
2022-08-01T19:20:42.707Z,93.4
2022-08-01T19:25:43.939Z,92.3
2022-08-01T19:30:38.892Z,92.1
2022-08-01T19:35:36.690Z,94.8
2022-08-01T19:40:34.710Z,96
2022-08-01T19:45:32.821Z,98
2022-08-01T19:50:31.048Z,98.7
2022-08-01T19:55:29.259Z,97.6
2022-08-01T20:00:28.144Z,96.4
2022-08-01T20:05:25.358Z,95
2022-08-01T20:10:23.496Z,94.6
2022-08-01T20:15:21.670Z,97.3
2022-08-01T20:20:19.615Z,95.2
2022-08-01T20:25:17.693Z,95
2022-08-01T20:30:15.691Z,95.5
2022-08-01T20:35:13.605Z,94.6
2022-08-01T20:40:12.459Z,96.1
2022-08-01T20:45:09.886Z,95.6
2022-08-01T20:50:08.036Z,96.7
2022-08-01T20:55:05.977Z,94.6
2022-08-01T21:00:04.057Z,96.7
2022-08-01T21:05:02.212Z,96
2022-08-01T21:10:00.406Z,97.8
2022-08-01T21:14:58.354Z,99.7
2022-08-01T21:19:56.309Z,99.6
2022-08-01T21:24:57.914Z,98.6
2022-08-01T21:29:52.459Z,98.7
2022-08-01T21:34:50.495Z,99.7
2022-08-01T21:39:48.604Z,100
2022-08-01T21:44:46.437Z,100
2022-08-01T21:49:44.485Z,100
2022-08-01T21:54:42.611Z,100
2022-08-01T21:59:40.755Z,100
2022-08-01T22:04:38.972Z,100
2022-08-01T22:09:36.917Z,99.5
2022-08-01T22:14:34.898Z,100
2022-08-01T22:19:43.828Z,100
2022-08-01T22:24:31.110Z,100
2022-08-01T22:29:29.015Z,100
2022-08-01T22:34:27.120Z,100
2022-08-01T22:39:24.958Z,100
2022-08-01T22:44:25.508Z,100
2022-08-01T22:49:20.890Z,100
2022-08-01T22:54:19.462Z,100
2022-08-01T22:59:20.377Z,100
2022-08-01T23:04:17.690Z,100
2022-08-01T23:09:15.648Z,100
2022-08-01T23:14:13.600Z,100
2022-08-01T23:19:11.587Z,100
2022-08-01T23:24:09.634Z,100
2022-08-01T23:29:07.619Z,100
2022-08-01T23:34:05.987Z,100
2022-08-01T23:39:04.082Z,100
2022-08-01T23:44:02.290Z,100
2022-08-01T23:49:00.338Z,100
2022-08-01T23:53:58.287Z,100
2022-08-01T23:58:56.446Z,100
