createdAt,value
2018-06-21T00:02:27.390Z,22.40
2018-06-21T00:04:55.062Z,22.40
2018-06-21T00:07:22.755Z,22.40
2018-06-21T00:09:50.478Z,22.40
2018-06-21T00:12:18.159Z,22.40
2018-06-21T00:14:45.860Z,22.40
2018-06-21T00:17:13.538Z,22.40
2018-06-21T00:19:41.222Z,22.40
2018-06-21T00:22:08.896Z,22.40
2018-06-21T00:24:36.608Z,22.30
2018-06-21T00:27:04.306Z,22.30
2018-06-21T00:29:31.986Z,22.30
2018-06-21T00:31:59.713Z,22.30
2018-06-21T00:34:27.428Z,22.30
2018-06-21T00:36:55.212Z,22.30
2018-06-21T00:39:22.918Z,22.30
2018-06-21T00:41:50.601Z,22.30
2018-06-21T00:44:18.283Z,22.30
2018-06-21T00:46:45.968Z,22.30
2018-06-21T00:49:13.681Z,22.30
2018-06-21T00:51:41.368Z,22.30
2018-06-21T00:54:09.045Z,22.40
2018-06-21T00:56:36.712Z,22.40
2018-06-21T00:59:04.594Z,22.30
2018-06-21T01:01:32.324Z,22.30
2018-06-21T01:04:00.050Z,22.30
2018-06-21T01:06:27.748Z,22.30
2018-06-21T01:08:58.963Z,22.30
2018-06-21T01:11:26.684Z,22.30
2018-06-21T01:13:54.356Z,22.20
2018-06-21T01:16:22.046Z,22.20
2018-06-21T01:18:49.802Z,22.20
2018-06-21T01:21:17.504Z,22.20
2018-06-21T01:23:45.211Z,22.20
2018-06-21T01:26:12.918Z,22.10
2018-06-21T01:28:40.612Z,22.10
2018-06-21T01:31:08.320Z,22.10
2018-06-21T01:33:36.008Z,22.10
2018-06-21T01:36:03.736Z,22.10
2018-06-21T01:38:31.414Z,22.10
2018-06-21T01:40:59.138Z,22.00
2018-06-21T01:43:26.846Z,22.00
2018-06-21T01:45:54.519Z,22.00
2018-06-21T01:48:22.200Z,22.00
2018-06-21T01:50:49.897Z,22.00
2018-06-21T01:53:17.602Z,22.00
2018-06-21T01:55:45.302Z,22.00
2018-06-21T01:58:13.000Z,22.00
2018-06-21T02:00:40.716Z,22.00
2018-06-21T02:03:08.374Z,22.00
2018-06-21T02:05:36.078Z,22.00
2018-06-21T02:08:03.847Z,22.00
2018-06-21T02:10:31.552Z,22.00
2018-06-21T02:12:59.253Z,22.00
2018-06-21T02:15:26.962Z,22.00
2018-06-21T02:17:54.660Z,22.00
2018-06-21T02:20:22.361Z,22.00
2018-06-21T02:22:50.058Z,21.90
2018-06-21T02:25:17.766Z,21.90
2018-06-21T02:27:49.099Z,21.90
2018-06-21T02:30:16.774Z,21.90
2018-06-21T02:32:44.470Z,21.90
2018-06-21T02:35:12.180Z,21.90
2018-06-21T02:37:39.880Z,21.90
2018-06-21T02:40:07.612Z,21.90
2018-06-21T02:42:35.351Z,21.90
2018-06-21T02:45:03.091Z,21.90
2018-06-21T02:47:30.807Z,21.90
2018-06-21T02:49:58.494Z,21.80
2018-06-21T02:52:26.168Z,21.80
2018-06-21T02:54:53.867Z,21.80
2018-06-21T02:57:21.576Z,21.80
2018-06-21T02:59:49.273Z,21.80
2018-06-21T03:02:17.014Z,21.80
2018-06-21T03:04:44.731Z,21.80
2018-06-21T03:07:12.412Z,21.80
2018-06-21T03:09:40.090Z,21.80
2018-06-21T03:12:12.386Z,21.80
2018-06-21T03:14:40.068Z,21.80
2018-06-21T03:17:07.810Z,21.80
2018-06-21T03:19:35.518Z,21.80
2018-06-21T03:22:03.258Z,21.90
2018-06-21T03:26:58.542Z,21.90
2018-06-21T03:29:26.218Z,21.90
2018-06-21T03:31:53.912Z,21.80
2018-06-21T03:34:21.596Z,21.80
2018-06-21T03:36:49.313Z,21.80
2018-06-21T03:39:17.024Z,21.80
2018-06-21T03:41:44.708Z,21.70
2018-06-21T03:44:12.386Z,21.70
2018-06-21T03:46:40.063Z,21.70
2018-06-21T03:49:07.846Z,21.70
2018-06-21T03:51:35.566Z,21.70
2018-06-21T03:54:03.291Z,21.70
2018-06-21T03:56:30.950Z,21.70
2018-06-21T03:58:58.644Z,21.70
2018-06-21T04:01:26.338Z,21.70
2018-06-21T04:03:54.017Z,21.60
2018-06-21T04:06:21.734Z,21.60
2018-06-21T04:08:49.562Z,21.60
2018-06-21T04:11:17.254Z,21.60
2018-06-21T04:13:44.946Z,21.60
2018-06-21T04:16:12.628Z,21.60
2018-06-21T04:18:40.340Z,21.60
2018-06-21T04:21:08.771Z,21.60
2018-06-21T04:23:36.488Z,21.60
2018-06-21T04:26:04.305Z,21.70
2018-06-21T04:28:32.012Z,21.70
2018-06-21T04:31:00.283Z,21.70
2018-06-21T04:33:28.241Z,21.70
2018-06-21T04:35:55.954Z,21.70
2018-06-21T04:38:23.646Z,21.60
2018-06-21T04:40:51.342Z,21.60
2018-06-21T04:43:19.043Z,21.60
2018-06-21T04:45:46.901Z,21.60
2018-06-21T04:48:14.579Z,21.60
2018-06-21T04:50:42.253Z,21.60
2018-06-21T04:53:09.933Z,21.60
2018-06-21T04:55:37.648Z,21.60
2018-06-21T04:58:05.555Z,21.60
2018-06-21T05:00:33.266Z,21.60
2018-06-21T05:03:01.213Z,21.60
2018-06-21T05:05:29.004Z,21.50
2018-06-21T05:07:56.706Z,21.50
2018-06-21T05:10:24.440Z,21.50
2018-06-21T05:12:52.128Z,21.50
2018-06-21T05:15:19.816Z,21.50
2018-06-21T05:17:47.524Z,21.50
2018-06-21T05:20:15.233Z,21.50
2018-06-21T05:22:42.958Z,21.50
2018-06-21T05:25:10.722Z,21.50
2018-06-21T05:30:05.991Z,21.50
2018-06-21T05:32:33.795Z,21.50
2018-06-21T05:35:01.525Z,21.50
2018-06-21T05:37:29.266Z,21.50
2018-06-21T05:39:57.003Z,21.50
2018-06-21T05:42:24.727Z,21.50
2018-06-21T05:44:52.453Z,21.50
2018-06-21T05:47:20.117Z,21.60
2018-06-21T05:49:47.801Z,21.50
2018-06-21T05:52:15.451Z,21.50
2018-06-21T05:54:43.138Z,21.50
2018-06-21T05:57:11.085Z,21.50
2018-06-21T05:59:38.737Z,21.50
2018-06-21T06:02:06.392Z,21.40
2018-06-21T06:04:34.070Z,21.40
2018-06-21T06:07:01.770Z,21.40
2018-06-21T06:09:29.464Z,21.40
2018-06-21T06:11:57.191Z,21.40
2018-06-21T06:14:24.849Z,21.40
2018-06-21T06:16:52.544Z,21.30
2018-06-21T06:19:20.201Z,21.00
2018-06-21T06:21:47.852Z,20.40
2018-06-21T06:24:15.525Z,20.00
2018-06-21T06:26:43.166Z,20.00
2018-06-21T06:29:10.805Z,20.10
2018-06-21T06:31:38.640Z,20.20
2018-06-21T06:34:06.270Z,20.40
2018-06-21T06:36:34.012Z,20.50
2018-06-21T06:39:12.814Z,20.60
2018-06-21T06:41:40.458Z,20.80
2018-06-21T06:44:08.510Z,20.80
2018-06-21T06:46:36.190Z,20.90
2018-06-21T06:49:03.918Z,21.00
2018-06-21T06:51:31.626Z,21.10
2018-06-21T06:53:59.300Z,21.20
2018-06-21T06:56:26.972Z,21.20
2018-06-21T06:58:54.616Z,21.30
2018-06-21T07:01:22.276Z,21.30
2018-06-21T07:03:50.016Z,21.30
2018-06-21T07:06:17.654Z,21.40
2018-06-21T07:08:45.332Z,21.40
2018-06-21T07:11:13.008Z,21.40
2018-06-21T07:13:40.661Z,21.40
2018-06-21T07:16:08.342Z,21.40
2018-06-21T07:18:36.007Z,21.40
2018-06-21T07:21:03.712Z,21.40
2018-06-21T07:23:31.381Z,21.40
2018-06-21T07:25:59.022Z,21.40
2018-06-21T07:28:26.707Z,21.40
2018-06-21T07:33:21.924Z,21.40
2018-06-21T07:35:49.582Z,21.40
2018-06-21T07:38:17.251Z,21.40
2018-06-21T07:40:44.938Z,21.40
2018-06-21T07:43:12.598Z,21.40
2018-06-21T07:45:40.260Z,21.40
2018-06-21T07:48:07.930Z,21.40
2018-06-21T07:50:35.582Z,21.40
2018-06-21T07:53:03.268Z,21.40
2018-06-21T07:55:30.917Z,21.40
2018-06-21T07:57:58.551Z,21.40
2018-06-21T08:00:26.221Z,21.40
2018-06-21T08:02:53.874Z,21.40
2018-06-21T08:05:21.532Z,21.40
2018-06-21T08:07:49.212Z,21.40
2018-06-21T08:10:16.866Z,21.40
2018-06-21T08:12:44.579Z,21.40
2018-06-21T08:15:12.237Z,21.40
2018-06-21T08:17:39.974Z,21.40
2018-06-21T08:20:07.680Z,21.40
2018-06-21T08:22:35.325Z,21.40
2018-06-21T08:25:03.014Z,21.40
2018-06-21T08:27:30.704Z,21.40
2018-06-21T08:29:58.365Z,21.40
2018-06-21T08:32:26.023Z,21.40
2018-06-21T08:34:53.712Z,21.40
2018-06-21T08:37:21.507Z,21.40
2018-06-21T08:39:49.151Z,21.40
2018-06-21T08:42:16.812Z,21.40
2018-06-21T08:44:44.479Z,21.30
2018-06-21T08:47:12.152Z,21.30
2018-06-21T08:49:39.832Z,21.30
2018-06-21T08:52:07.578Z,21.30
2018-06-21T08:54:35.271Z,21.30
2018-06-21T08:57:02.949Z,21.30
2018-06-21T08:59:30.670Z,21.30
2018-06-21T09:01:58.360Z,21.30
2018-06-21T09:04:26.078Z,21.30
2018-06-21T09:06:53.766Z,21.30
2018-06-21T09:09:21.528Z,21.30
2018-06-21T09:11:49.188Z,21.30
2018-06-21T09:14:16.879Z,21.30
2018-06-21T09:16:44.665Z,21.30
2018-06-21T09:19:12.365Z,21.30
2018-06-21T09:21:40.068Z,21.30
2018-06-21T09:24:07.757Z,21.30
2018-06-21T09:26:35.450Z,21.30
2018-06-21T09:29:03.150Z,21.30
2018-06-21T09:31:30.900Z,21.30
2018-06-21T09:33:58.600Z,21.30
2018-06-21T09:36:26.408Z,21.30
2018-06-21T09:38:59.626Z,21.30
2018-06-21T09:41:32.842Z,21.30
2018-06-21T09:44:06.152Z,21.30
2018-06-21T09:49:07.142Z,21.20
2018-06-21T09:51:34.840Z,21.30
2018-06-21T09:54:02.590Z,21.20
2018-06-21T09:56:30.332Z,21.20
2018-06-21T09:58:58.090Z,21.20
2018-06-21T10:01:25.812Z,21.20
2018-06-21T10:03:53.524Z,21.20
2018-06-21T10:06:21.218Z,21.20
2018-06-21T10:08:52.748Z,21.20
2018-06-21T10:11:20.440Z,21.20
2018-06-21T10:13:48.170Z,21.20
2018-06-21T10:16:15.901Z,21.20
2018-06-21T10:18:43.603Z,21.20
2018-06-21T10:21:11.306Z,21.20
2018-06-21T10:23:38.972Z,21.20
2018-06-21T10:26:06.788Z,21.20
2018-06-21T10:28:34.496Z,21.20
2018-06-21T10:31:02.217Z,21.20
2018-06-21T10:33:29.884Z,21.20
2018-06-21T10:35:57.566Z,21.20
2018-06-21T10:38:25.262Z,21.20
2018-06-21T10:40:53.802Z,21.20
2018-06-21T10:43:21.513Z,21.20
2018-06-21T10:45:49.193Z,21.20
2018-06-21T10:48:17.139Z,21.20
2018-06-21T10:50:44.870Z,21.20
2018-06-21T10:53:12.616Z,21.20
2018-06-21T10:55:40.308Z,21.20
2018-06-21T10:58:08.028Z,21.20
2018-06-21T11:00:35.700Z,21.20
2018-06-21T11:03:03.417Z,21.20
2018-06-21T11:05:31.116Z,21.20
2018-06-21T11:07:58.875Z,21.20
2018-06-21T11:10:26.658Z,21.20
2018-06-21T11:12:54.324Z,21.20
2018-06-21T11:15:22.058Z,21.10
2018-06-21T11:17:49.768Z,21.10
2018-06-21T11:20:17.442Z,21.10
2018-06-21T11:22:45.178Z,21.10
2018-06-21T11:25:12.902Z,21.10
2018-06-21T11:27:40.660Z,21.10
2018-06-21T11:30:08.397Z,21.10
2018-06-21T11:32:36.100Z,21.10
2018-06-21T11:35:03.814Z,21.10
2018-06-21T11:37:31.525Z,21.10
2018-06-21T11:39:59.264Z,21.10
2018-06-21T11:42:26.924Z,21.10
2018-06-21T11:44:54.596Z,21.10
2018-06-21T11:47:22.299Z,21.10
2018-06-21T11:49:50.037Z,21.10
2018-06-21T11:52:17.784Z,21.10
2018-06-21T11:54:45.532Z,21.10
2018-06-21T11:57:13.256Z,21.10
2018-06-21T11:59:41.026Z,21.10
2018-06-21T12:02:08.746Z,21.10
2018-06-21T12:04:36.498Z,21.10
2018-06-21T12:07:04.242Z,21.10
2018-06-21T12:09:32.058Z,21.10
2018-06-21T12:11:59.784Z,21.10
2018-06-21T12:14:27.477Z,21.10
2018-06-21T12:19:22.824Z,21.10
2018-06-21T12:21:50.561Z,21.10
2018-06-21T12:24:18.277Z,21.10
2018-06-21T12:26:46.002Z,21.10
2018-06-21T12:29:13.767Z,21.10
2018-06-21T12:31:41.486Z,21.10
2018-06-21T12:34:09.244Z,21.10
2018-06-21T12:36:37.003Z,21.10
2018-06-21T12:39:06.645Z,21.10
2018-06-21T12:41:34.410Z,21.10
2018-06-21T12:44:02.161Z,21.10
2018-06-21T12:46:29.835Z,21.10
2018-06-21T12:48:57.534Z,21.10
2018-06-21T12:51:25.229Z,21.10
2018-06-21T12:53:52.901Z,21.10
2018-06-21T12:56:20.573Z,21.10
2018-06-21T12:58:48.304Z,21.10
2018-06-21T13:01:16.005Z,21.10
2018-06-21T13:03:43.688Z,21.10
2018-06-21T13:06:11.385Z,21.10
2018-06-21T13:08:50.388Z,21.10
2018-06-21T13:12:30.162Z,21.10
2018-06-21T13:14:57.937Z,21.10
2018-06-21T13:17:28.684Z,21.10
2018-06-21T13:19:56.756Z,21.10
2018-06-21T13:22:24.836Z,21.10
2018-06-21T13:24:52.856Z,21.10
2018-06-21T13:27:20.583Z,21.10
2018-06-21T13:29:48.360Z,21.10
2018-06-21T13:32:16.242Z,21.10
2018-06-21T13:34:43.948Z,21.00
2018-06-21T13:37:11.742Z,21.00
2018-06-21T13:42:06.961Z,21.00
2018-06-21T13:44:34.642Z,21.00
2018-06-21T13:47:02.888Z,21.00
2018-06-21T13:49:31.747Z,20.90
2018-06-21T13:51:59.505Z,20.90
2018-06-21T13:54:27.454Z,20.90
2018-06-21T13:56:55.168Z,20.90
2018-06-21T13:59:22.858Z,20.90
2018-06-21T14:01:50.830Z,20.90
2018-06-21T14:04:18.532Z,20.90
2018-06-21T14:06:46.197Z,20.90
2018-06-21T14:09:13.894Z,20.90
2018-06-21T14:11:42.143Z,20.90
2018-06-21T14:14:09.976Z,20.90
2018-06-21T14:16:37.661Z,20.90
2018-06-21T14:19:05.756Z,20.90
2018-06-21T14:21:33.658Z,20.90
2018-06-21T14:24:01.455Z,20.90
2018-06-21T14:26:29.146Z,20.80
2018-06-21T14:28:56.824Z,20.80
2018-06-21T14:31:24.829Z,20.80
2018-06-21T14:33:53.021Z,20.80
2018-06-21T14:36:20.745Z,20.80
2018-06-21T14:38:48.604Z,20.80
2018-06-21T14:41:16.419Z,20.80
2018-06-21T14:43:44.139Z,20.80
2018-06-21T14:46:12.663Z,20.80
2018-06-21T14:48:40.525Z,20.80
2018-06-21T14:51:08.337Z,20.80
2018-06-21T14:53:36.279Z,20.70
2018-06-21T14:56:04.067Z,20.80
2018-06-21T14:58:31.753Z,20.80
2018-06-21T15:00:59.910Z,20.70
2018-06-21T15:03:27.610Z,20.80
2018-06-21T15:05:55.333Z,20.80
2018-06-21T15:08:23.011Z,20.80
2018-06-21T15:10:50.809Z,20.80
2018-06-21T15:13:18.498Z,20.80
2018-06-21T15:15:46.202Z,20.80
2018-06-21T15:18:13.954Z,20.80
2018-06-21T15:20:41.676Z,20.80
2018-06-21T15:23:09.463Z,20.80
2018-06-21T15:25:37.133Z,20.80
2018-06-21T15:28:04.844Z,20.80
2018-06-21T15:30:32.536Z,20.80
2018-06-21T15:33:00.256Z,20.80
2018-06-21T15:35:27.936Z,20.80
2018-06-21T15:37:55.625Z,20.80
2018-06-21T15:40:23.327Z,20.80
2018-06-21T15:42:51.013Z,20.80
2018-06-21T15:45:18.763Z,20.80
2018-06-21T15:50:14.013Z,20.80
2018-06-21T15:52:41.703Z,20.70
2018-06-21T15:55:09.439Z,20.70
2018-06-21T15:57:37.165Z,20.70
2018-06-21T16:00:05.153Z,20.70
2018-06-21T16:02:32.836Z,20.70
2018-06-21T16:05:00.501Z,20.70
2018-06-21T16:07:28.193Z,20.70
2018-06-21T16:09:55.897Z,20.70
2018-06-21T16:12:23.608Z,20.70
2018-06-21T16:14:51.336Z,20.60
2018-06-21T16:17:18.991Z,20.70
2018-06-21T16:19:46.696Z,20.60
2018-06-21T16:22:14.405Z,20.60
2018-06-21T16:24:42.106Z,20.60
2018-06-21T16:27:09.792Z,20.60
2018-06-21T16:29:37.468Z,20.60
2018-06-21T16:32:05.184Z,20.60
2018-06-21T16:34:32.900Z,20.60
2018-06-21T16:39:28.134Z,20.60
2018-06-21T16:41:55.836Z,20.60
2018-06-21T16:44:23.534Z,20.60
2018-06-21T16:46:51.228Z,20.60
2018-06-21T16:49:18.914Z,20.60
2018-06-21T16:51:46.680Z,20.60
2018-06-21T16:54:14.443Z,20.60
2018-06-21T16:56:42.137Z,20.60
2018-06-21T16:59:09.814Z,20.60
2018-06-21T17:01:37.494Z,20.50
2018-06-21T17:04:05.313Z,20.50
2018-06-21T17:06:32.985Z,20.50
2018-06-21T17:09:01.707Z,20.50
2018-06-21T17:11:29.402Z,20.50
2018-06-21T17:13:57.095Z,20.50
2018-06-21T17:16:24.779Z,20.50
2018-06-21T17:18:52.447Z,20.50
2018-06-21T17:21:20.129Z,20.50
2018-06-21T17:23:47.824Z,20.50
2018-06-21T17:26:15.526Z,20.60
2018-06-21T17:28:43.205Z,20.60
2018-06-21T17:31:10.910Z,20.60
2018-06-21T17:33:38.587Z,20.70
2018-06-21T17:36:06.339Z,20.70
2018-06-21T17:38:34.047Z,20.70
2018-06-21T17:41:01.803Z,20.70
2018-06-21T17:43:29.490Z,20.70
2018-06-21T17:45:57.290Z,20.70
2018-06-21T17:48:24.960Z,20.70
2018-06-21T17:50:52.645Z,20.80
2018-06-21T17:53:20.360Z,20.80
2018-06-21T17:55:48.032Z,20.80
2018-06-21T17:58:15.714Z,20.80
2018-06-21T18:00:43.406Z,20.90
2018-06-21T18:03:11.135Z,20.90
2018-06-21T18:05:38.834Z,20.90
2018-06-21T18:08:06.592Z,20.90
2018-06-21T18:10:34.274Z,20.90
2018-06-21T18:13:01.990Z,20.90
2018-06-21T18:15:29.794Z,20.90
2018-06-21T18:17:57.525Z,20.90
2018-06-21T18:20:25.223Z,20.90
2018-06-21T18:22:52.954Z,21.00
2018-06-21T18:25:20.717Z,20.90
2018-06-21T18:27:49.046Z,20.90
2018-06-21T18:30:16.761Z,20.80
2018-06-21T18:32:44.466Z,20.80
2018-06-21T18:35:12.175Z,20.80
2018-06-21T18:37:41.081Z,20.70
2018-06-21T18:40:09.209Z,20.70
2018-06-21T18:42:36.974Z,20.70
2018-06-21T18:45:04.857Z,20.60
2018-06-21T18:47:33.769Z,20.60
2018-06-21T18:50:01.458Z,20.60
2018-06-21T18:52:29.185Z,20.60
2018-06-21T18:54:56.846Z,20.60
2018-06-21T18:57:24.516Z,20.50
2018-06-21T18:59:52.206Z,20.50
2018-06-21T19:02:19.978Z,20.50
2018-06-21T19:04:47.689Z,20.50
2018-06-21T19:07:21.034Z,20.50
2018-06-21T19:09:54.395Z,20.50
2018-06-21T19:12:22.100Z,20.40
2018-06-21T19:14:49.821Z,20.40
2018-06-21T19:17:17.550Z,20.40
2018-06-21T19:19:45.276Z,20.40
2018-06-21T19:22:12.982Z,20.40
2018-06-21T19:24:40.776Z,20.40
2018-06-21T19:27:08.468Z,20.40
2018-06-21T19:29:36.172Z,20.30
2018-06-21T19:32:03.876Z,20.30
2018-06-21T19:34:31.591Z,20.30
2018-06-21T19:36:59.343Z,20.30
2018-06-21T19:39:28.049Z,20.20
2018-06-21T19:41:55.740Z,20.20
2018-06-21T19:44:23.448Z,20.20
2018-06-21T19:46:51.238Z,20.20
2018-06-21T19:49:19.129Z,20.10
2018-06-21T19:54:14.502Z,20.00
2018-06-21T19:56:42.196Z,20.00
2018-06-21T19:59:09.919Z,20.10
2018-06-21T20:01:37.647Z,20.00
2018-06-21T20:04:05.364Z,20.00
2018-06-21T20:06:33.085Z,20.00
2018-06-21T20:09:01.871Z,20.00
2018-06-21T20:11:36.008Z,19.90
2018-06-21T20:14:03.897Z,19.90
2018-06-21T20:16:31.591Z,19.90
2018-06-21T20:19:11.740Z,19.90
2018-06-21T20:21:39.669Z,19.90
2018-06-21T20:24:07.500Z,19.90
2018-06-21T20:26:35.192Z,19.90
2018-06-21T20:29:03.427Z,19.80
2018-06-21T20:31:31.108Z,19.80
2018-06-21T20:33:58.796Z,19.80
2018-06-21T20:36:27.764Z,19.90
2018-06-21T20:39:00.352Z,19.80
2018-06-21T20:41:28.091Z,19.80
2018-06-21T20:43:55.784Z,19.90
2018-06-21T20:46:23.512Z,19.80
2018-06-21T20:48:51.225Z,19.90
2018-06-21T20:53:46.473Z,19.80
2018-06-21T20:56:14.148Z,19.80
2018-06-21T20:58:43.900Z,19.80
2018-06-21T21:01:11.592Z,19.80
2018-06-21T21:03:39.282Z,19.80
2018-06-21T21:06:06.988Z,19.80
2018-06-21T21:08:34.780Z,19.80
2018-06-21T21:11:02.496Z,19.80
2018-06-21T21:13:30.186Z,19.80
2018-06-21T21:15:57.968Z,19.80
2018-06-21T21:18:25.848Z,19.80
2018-06-21T21:20:53.548Z,19.80
2018-06-21T21:23:21.284Z,19.80
2018-06-21T21:25:48.980Z,19.80
2018-06-21T21:28:16.733Z,19.70
2018-06-21T21:30:44.460Z,19.70
2018-06-21T21:33:12.185Z,19.70
2018-06-21T21:35:39.878Z,19.70
2018-06-21T21:38:07.744Z,19.80
2018-06-21T21:40:35.418Z,19.80
2018-06-21T21:43:03.076Z,19.80
2018-06-21T21:45:30.776Z,19.70
2018-06-21T21:47:59.612Z,19.70
2018-06-21T21:50:27.273Z,19.60
2018-06-21T21:52:54.984Z,19.60
2018-06-21T21:55:22.655Z,19.60
2018-06-21T21:57:50.461Z,19.50
2018-06-21T22:00:56.090Z,19.50
2018-06-21T22:03:23.757Z,19.50
2018-06-21T22:05:51.517Z,19.50
2018-06-21T22:08:20.236Z,19.40
2018-06-21T22:10:48.239Z,19.40
2018-06-21T22:13:16.129Z,19.40
2018-06-21T22:15:43.856Z,19.30
2018-06-21T22:18:11.790Z,19.30
2018-06-21T22:20:39.724Z,19.30
2018-06-21T22:23:07.529Z,19.20
2018-06-21T22:25:35.258Z,19.20
2018-06-21T22:28:04.030Z,19.20
2018-06-21T22:30:31.704Z,19.20
2018-06-21T22:32:59.849Z,19.10
2018-06-21T22:35:27.764Z,19.10
2018-06-21T22:37:55.676Z,19.10
2018-06-21T22:40:23.606Z,19.10
2018-06-21T22:42:51.308Z,19.00
2018-06-21T22:45:19.002Z,19.00
2018-06-21T22:47:48.756Z,18.90
2018-06-21T22:50:16.483Z,19.00
2018-06-21T22:52:44.982Z,19.00
2018-06-21T22:55:12.642Z,19.00
2018-06-21T22:57:40.438Z,19.00
2018-06-21T23:00:07.985Z,19.00
2018-06-21T23:02:35.665Z,19.00
2018-06-21T23:05:03.426Z,19.00
2018-06-21T23:07:31.121Z,18.90
2018-06-21T23:09:58.775Z,19.00
2018-06-21T23:12:26.441Z,18.90
2018-06-21T23:17:21.668Z,18.90
2018-06-21T23:19:49.323Z,18.90
2018-06-21T23:22:17.009Z,18.80
2018-06-21T23:24:44.701Z,18.80
2018-06-21T23:27:12.362Z,18.80
2018-06-21T23:29:40.039Z,18.80
2018-06-21T23:32:07.727Z,18.70
2018-06-21T23:34:35.392Z,18.70
2018-06-21T23:37:03.095Z,18.70
2018-06-21T23:39:30.907Z,18.70
2018-06-21T23:41:58.589Z,18.60
2018-06-21T23:44:26.263Z,18.60
2018-06-21T23:46:53.925Z,18.60
2018-06-21T23:49:23.802Z,18.60
2018-06-21T23:51:51.499Z,18.60
2018-06-21T23:54:19.180Z,18.50
2018-06-21T23:56:46.866Z,18.50
2018-06-21T23:59:14.650Z,18.50
