createdAt,value
2022-08-28T00:00:36.225Z,102053.34
2022-08-28T00:03:03.503Z,102054.56
2022-08-28T00:05:32.671Z,102052.34
2022-08-28T00:07:59.419Z,102054.56
2022-08-28T00:10:26.554Z,102050.25
2022-08-28T00:12:55.911Z,102050.63
2022-08-28T00:15:27.375Z,102047.19
2022-08-28T00:17:53.930Z,102046.00
2022-08-28T00:20:20.931Z,102058.16
2022-08-28T00:22:48.787Z,102060.34
2022-08-28T00:25:18.040Z,102065.19
2022-08-28T00:27:53.795Z,102070.81
2022-08-28T00:30:34.345Z,102070.28
2022-08-28T00:33:33.097Z,102068.06
2022-08-28T00:36:01.064Z,102069.59
2022-08-28T00:38:29.189Z,102072.16
2022-08-28T00:41:03.744Z,102073.34
2022-08-28T00:43:38.483Z,102074.69
2022-08-28T00:46:09.301Z,102075.03
2022-08-28T00:48:36.709Z,102076.09
2022-08-28T00:51:39.595Z,102078.44
2022-08-28T00:54:07.826Z,102072.47
2022-08-28T00:56:35.328Z,102080.16
2022-08-28T00:59:09.799Z,102069.53
2022-08-28T01:01:36.787Z,102069.16
2022-08-28T01:04:06.180Z,102080.81
2022-08-28T01:06:34.109Z,102081.13
2022-08-28T01:09:00.962Z,102073.25
2022-08-28T01:11:29.030Z,102074.41
2022-08-28T01:13:56.959Z,102076.44
2022-08-28T01:16:33.194Z,102074.06
2022-08-28T01:19:01.633Z,102067.88
2022-08-28T01:21:32.805Z,102072.47
2022-08-28T01:24:03.658Z,102073.69
2022-08-28T01:26:31.398Z,102068.22
2022-08-28T01:28:59.298Z,102064.78
2022-08-28T01:31:28.428Z,102062.22
2022-08-28T01:33:56.043Z,102066.81
2022-08-28T01:36:22.543Z,102064.94
2022-08-28T01:38:53.368Z,102062.38
2022-08-28T01:41:21.010Z,102067.69
2022-08-28T01:43:47.621Z,102072.84
2022-08-28T01:46:14.320Z,102074.88
2022-08-28T01:48:42.973Z,102073.16
2022-08-28T01:51:11.417Z,102080.66
2022-08-28T01:53:38.970Z,102082.56
2022-08-28T01:56:10.303Z,102079.13
2022-08-28T01:58:38.407Z,102081.69
2022-08-28T02:01:13.987Z,102078.63
2022-08-28T02:03:42.851Z,102089.75
2022-08-28T02:06:09.855Z,102083.22
2022-08-28T02:08:36.937Z,102080.66
2022-08-28T02:11:06.284Z,102086.13
2022-08-28T02:13:33.661Z,102090.91
2022-08-28T02:16:00.889Z,102090.22
2022-08-28T02:18:27.735Z,102098.28
2022-08-28T02:20:54.236Z,102092.81
2022-08-28T02:23:20.838Z,102085.44
2022-08-28T02:25:47.489Z,102092.09
2022-08-28T02:28:16.411Z,102095.16
2022-08-28T02:30:43.017Z,102090.38
2022-08-28T02:33:09.789Z,102090.56
2022-08-28T02:35:36.301Z,102089.88
2022-08-28T02:38:04.474Z,102096.34
2022-08-28T02:40:31.645Z,102093.94
2022-08-28T02:42:58.236Z,102094.13
2022-08-28T02:45:25.030Z,102098.03
2022-08-28T02:47:53.004Z,102105.38
2022-08-28T02:50:20.028Z,102100.59
2022-08-28T02:52:46.965Z,102106.78
2022-08-28T02:55:16.392Z,102109.16
2022-08-28T02:57:43.132Z,102107.31
2022-08-28T03:00:14.843Z,102106.97
2022-08-28T03:02:41.937Z,102109.03
2022-08-28T03:05:10.140Z,102106.59
2022-08-28T03:07:36.674Z,102109.50
2022-08-28T03:10:04.966Z,102107.94
2022-08-28T03:12:32.043Z,102109.13
2022-08-28T03:14:58.623Z,102115.94
2022-08-28T03:17:25.696Z,102110.81
2022-08-28T03:19:52.307Z,102113.31
2022-08-28T03:22:39.837Z,102114.66
2022-08-28T03:25:07.220Z,102125.69
2022-08-28T03:27:34.153Z,102112.50
2022-08-28T03:30:02.752Z,102119.47
2022-08-28T03:32:29.786Z,102119.78
2022-08-28T03:34:56.341Z,102116.19
2022-08-28T03:37:22.912Z,102125.72
2022-08-28T03:39:50.059Z,102129.97
2022-08-28T03:42:16.990Z,102124.44
2022-08-28T03:44:43.500Z,102128.66
2022-08-28T03:47:12.254Z,102133.72
2022-08-28T03:49:39.797Z,102134.19
2022-08-28T03:52:06.452Z,102138.09
2022-08-28T03:54:33.074Z,102137.41
2022-08-28T03:57:00.264Z,102132.81
2022-08-28T03:59:31.659Z,102139.41
2022-08-28T04:02:00.202Z,102144.88
2022-08-28T04:04:26.917Z,102136.44
2022-08-28T04:06:53.431Z,102138.34
2022-08-28T04:09:19.908Z,102143.25
2022-08-28T04:11:46.464Z,102145.28
2022-08-28T04:14:13.025Z,102146.13
2022-08-28T04:16:39.617Z,102145.41
2022-08-28T04:19:06.242Z,102150.03
2022-08-28T04:21:32.809Z,102146.75
2022-08-28T04:23:59.342Z,102148.63
2022-08-28T04:26:27.424Z,102157.69
2022-08-28T04:28:55.095Z,102154.25
2022-08-28T04:31:32.249Z,102159.72
2022-08-28T04:34:04.876Z,102160.84
2022-08-28T04:36:31.587Z,102157.41
2022-08-28T04:38:58.790Z,102150.53
2022-08-28T04:41:26.132Z,102153.56
2022-08-28T04:43:53.876Z,102152.00
2022-08-28T04:46:20.527Z,102153.88
2022-08-28T04:48:47.163Z,102161.91
2022-08-28T04:51:15.109Z,102162.63
2022-08-28T04:53:41.731Z,102159.91
2022-08-28T04:56:11.265Z,102164.34
2022-08-28T04:58:38.876Z,102164.19
2022-08-28T05:01:11.400Z,102166.91
2022-08-28T05:03:38.389Z,102171.38
2022-08-28T05:06:05.418Z,102176.09
2022-08-28T05:08:32.017Z,102181.09
2022-08-28T05:11:08.470Z,102187.97
2022-08-28T05:13:35.097Z,102181.88
2022-08-28T05:16:03.885Z,102184.47
2022-08-28T05:18:30.532Z,102186.03
2022-08-28T05:20:57.790Z,102188.59
2022-08-28T05:23:25.904Z,102183.84
2022-08-28T05:25:52.753Z,102182.00
2022-08-28T05:28:19.516Z,102184.72
2022-08-28T05:30:46.519Z,102188.31
2022-08-28T05:33:14.894Z,102189.84
2022-08-28T05:35:45.250Z,102194.72
2022-08-28T05:38:13.472Z,102189.50
2022-08-28T05:40:50.131Z,102189.97
2022-08-28T05:43:17.483Z,102195.19
2022-08-28T05:45:44.341Z,102197.81
2022-08-28T05:48:11.781Z,102201.34
2022-08-28T05:50:39.222Z,102198.88
2022-08-28T05:53:10.265Z,102198.31
2022-08-28T05:55:40.291Z,102199.59
2022-08-28T05:58:26.739Z,102200.88
2022-08-28T06:00:53.321Z,102197.22
2022-08-28T06:03:20.154Z,102195.28
2022-08-28T06:05:46.739Z,102188.63
2022-08-28T06:08:13.500Z,102184.06
2022-08-28T06:10:44.699Z,102192.16
2022-08-28T06:13:13.902Z,102183.63
2022-08-28T06:15:44.727Z,102183.44
2022-08-28T06:18:12.511Z,102179.19
2022-08-28T06:20:43.045Z,102182.59
2022-08-28T06:23:10.294Z,102181.06
2022-08-28T06:25:42.580Z,102174.16
2022-08-28T06:28:10.497Z,102179.13
2022-08-28T06:30:40.109Z,102174.66
2022-08-28T06:33:08.778Z,102176.56
2022-08-28T06:35:40.798Z,102182.53
2022-08-28T06:38:08.258Z,102185.78
2022-08-28T06:40:43.196Z,102189.66
2022-08-28T06:43:10.051Z,102183.41
2022-08-28T06:45:42.198Z,102184.41
2022-08-28T06:48:10.137Z,102184.19
2022-08-28T06:50:41.428Z,102173.63
2022-08-28T06:53:10.152Z,102175.16
2022-08-28T06:55:37.135Z,102174.44
2022-08-28T06:58:05.403Z,102175.97
2022-08-28T07:00:33.190Z,102179.88
2022-08-28T07:03:00.074Z,102175.03
2022-08-28T07:05:26.699Z,102170.28
2022-08-28T07:07:54.773Z,102173.28
2022-08-28T07:10:22.291Z,102174.22
2022-08-28T07:12:51.930Z,102179.66
2022-08-28T07:15:18.727Z,102175.63
2022-08-28T07:17:45.551Z,102176.09
2022-08-28T07:20:12.404Z,102184.34
2022-08-28T07:22:43.295Z,102179.44
2022-08-28T07:25:11.167Z,102192.91
2022-08-28T07:27:38.364Z,102188.75
2022-08-28T07:30:06.404Z,102188.84
2022-08-28T07:32:34.003Z,102190.47
2022-08-28T07:35:00.651Z,102191.38
2022-08-28T07:37:27.211Z,102199.25
2022-08-28T07:39:53.805Z,102199.44
2022-08-28T07:42:38.755Z,102190.25
2022-08-28T07:45:05.866Z,102194.63
2022-08-28T07:47:32.433Z,102190.41
2022-08-28T07:50:00.667Z,102199.41
2022-08-28T07:52:28.080Z,102193.88
2022-08-28T07:54:55.368Z,102203.16
2022-08-28T07:57:22.808Z,102211.50
2022-08-28T07:59:49.777Z,102211.91
2022-08-28T08:02:16.666Z,102208.03
2022-08-28T08:04:43.243Z,102208.41
2022-08-28T08:07:10.115Z,102204.47
2022-08-28T08:09:39.587Z,102209.84
2022-08-28T08:12:06.745Z,102210.91
2022-08-28T08:14:33.416Z,102211.69
2022-08-28T08:19:40.854Z,102209.22
2022-08-28T08:22:07.380Z,102204.88
2022-08-28T08:24:34.229Z,102202.16
2022-08-28T08:27:01.984Z,102207.56
2022-08-28T08:29:31.691Z,102206.50
2022-08-28T08:32:05.117Z,102197.78
2022-08-28T08:34:34.238Z,102198.84
2022-08-28T08:37:01.535Z,102201.38
2022-08-28T08:39:28.080Z,102202.16
2022-08-28T08:41:57.123Z,102200.34
2022-08-28T08:44:33.601Z,102192.66
2022-08-28T08:47:09.553Z,102193.34
2022-08-28T08:50:10.650Z,102201.53
2022-08-28T08:52:48.719Z,102190.72
2022-08-28T08:55:26.080Z,102195.41
2022-08-28T08:58:14.403Z,102202.00
2022-08-28T09:00:54.490Z,102187.19
2022-08-28T09:03:24.937Z,102197.28
2022-08-28T09:06:01.296Z,102192.06
2022-08-28T09:08:35.215Z,102195.09
2022-08-28T09:11:22.095Z,102196.03
2022-08-28T09:13:56.443Z,102201.47
2022-08-28T09:16:37.024Z,102195.94
2022-08-28T09:19:05.002Z,102209.09
2022-08-28T09:21:34.471Z,102179.56
2022-08-28T09:24:10.970Z,102187.97
2022-08-28T09:26:39.265Z,102186.47
2022-08-28T09:29:14.420Z,102185.84
2022-08-28T09:31:41.874Z,102183.53
2022-08-28T09:34:39.263Z,102187.41
2022-08-28T09:37:08.384Z,102186.56
2022-08-28T09:39:38.214Z,102185.25
2022-08-28T09:42:51.365Z,102183.81
2022-08-28T09:45:21.461Z,102190.47
2022-08-28T09:48:09.706Z,102188.34
2022-08-28T09:53:21.926Z,102182.47
2022-08-28T09:55:53.739Z,102188.72
2022-08-28T09:58:21.791Z,102177.94
2022-08-28T10:00:59.511Z,102178.38
2022-08-28T10:03:31.708Z,102173.81
2022-08-28T10:06:03.954Z,102184.59
2022-08-28T10:08:42.752Z,102175.63
2022-08-28T10:11:31.483Z,102172.19
2022-08-28T10:14:03.907Z,102179.16
2022-08-28T10:16:51.428Z,102171.53
2022-08-28T10:19:34.897Z,102175.69
2022-08-28T10:22:04.968Z,102166.94
2022-08-28T10:24:37.643Z,102179.75
2022-08-28T10:27:22.838Z,102165.19
2022-08-28T10:30:12.410Z,102167.84
2022-08-28T10:33:15.184Z,102159.91
2022-08-28T10:35:58.688Z,102177.47
2022-08-28T10:38:50.827Z,102175.03
2022-08-28T10:41:34.029Z,102178.31
2022-08-28T10:44:01.674Z,102174.16
2022-08-28T10:46:46.448Z,102183.75
2022-08-28T10:49:28.465Z,102179.56
2022-08-28T10:52:07.225Z,102179.78
2022-08-28T10:54:46.646Z,102180.38
2022-08-28T10:58:02.532Z,102176.91
2022-08-28T11:00:31.504Z,102174.34
2022-08-28T11:03:05.257Z,102185.97
2022-08-28T11:05:39.697Z,102176.06
2022-08-28T11:08:09.378Z,102180.75
2022-08-28T11:10:36.010Z,102181.25
2022-08-28T11:13:04.574Z,102175.09
2022-08-28T11:15:37.066Z,102184.13
2022-08-28T11:18:16.041Z,102178.34
2022-08-28T11:21:23.565Z,102191.25
2022-08-28T11:24:06.508Z,102181.88
2022-08-28T11:26:48.177Z,102182.34
2022-08-28T11:29:52.749Z,102175.63
2022-08-28T11:32:31.023Z,102178.94
2022-08-28T11:35:27.560Z,102168.66
2022-08-28T11:37:54.984Z,102167.97
2022-08-28T11:40:44.171Z,102175.09
2022-08-28T11:43:16.966Z,102166.66
2022-08-28T11:45:45.834Z,102175.06
2022-08-28T11:48:41.845Z,102170.06
2022-08-28T11:51:17.466Z,102176.19
2022-08-28T11:53:49.098Z,102178.16
2022-08-28T11:56:38.944Z,102177.38
2022-08-28T11:59:33.954Z,102186.22
2022-08-28T12:02:44.189Z,102182.78
2022-08-28T12:05:16.577Z,102179.22
2022-08-28T12:07:46.992Z,102186.72
2022-08-28T12:10:22.714Z,102190.63
2022-08-28T12:12:53.392Z,102190.16
2022-08-28T12:15:36.819Z,102181.78
2022-08-28T12:18:10.395Z,102182.84
2022-08-28T12:20:40.023Z,102184.28
2022-08-28T12:26:31.220Z,102169.56
2022-08-28T12:29:22.220Z,102179.28
2022-08-28T12:32:22.164Z,102186.03
2022-08-28T12:34:57.712Z,102188.72
2022-08-28T12:37:51.503Z,102169.97
2022-08-28T12:40:19.621Z,102177.91
2022-08-28T12:42:58.666Z,102181.25
2022-08-28T12:45:54.498Z,102176.06
2022-08-28T12:48:33.268Z,102172.06
2022-08-28T12:51:14.036Z,102171.25
2022-08-28T12:53:46.433Z,102168.25
2022-08-28T12:56:15.687Z,102166.56
2022-08-28T12:58:43.049Z,102169.94
2022-08-28T13:01:16.113Z,102172.00
2022-08-28T13:03:51.504Z,102164.63
2022-08-28T13:06:30.842Z,102161.06
2022-08-28T13:09:18.542Z,102156.56
2022-08-28T13:11:49.052Z,102161.16
2022-08-28T13:14:35.637Z,102162.72
2022-08-28T13:17:02.242Z,102158.16
2022-08-28T13:19:30.931Z,102160.38
2022-08-28T13:22:08.351Z,102164.56
2022-08-28T13:24:34.846Z,102153.63
2022-08-28T13:27:03.577Z,102154.25
2022-08-28T13:29:30.679Z,102156.06
2022-08-28T13:32:00.381Z,102151.22
2022-08-28T13:34:32.443Z,102158.16
2022-08-28T13:37:19.165Z,102157.22
2022-08-28T13:39:47.267Z,102157.72
2022-08-28T13:42:16.272Z,102156.78
2022-08-28T13:44:48.673Z,102161.03
2022-08-28T13:47:16.503Z,102149.53
2022-08-28T13:49:43.250Z,102158.00
2022-08-28T13:52:10.604Z,102161.78
2022-08-28T13:54:37.691Z,102151.75
2022-08-28T13:57:08.120Z,102159.81
2022-08-28T13:59:34.954Z,102151.41
2022-08-28T14:02:23.221Z,102159.81
2022-08-28T14:04:49.825Z,102156.78
2022-08-28T14:07:16.996Z,102153.53
2022-08-28T14:09:43.629Z,102159.63
2022-08-28T14:12:11.445Z,102143.78
2022-08-28T14:14:38.602Z,102137.16
2022-08-28T14:17:06.331Z,102136.75
2022-08-28T14:19:32.893Z,102130.09
2022-08-28T14:21:59.656Z,102141.56
2022-08-28T14:24:26.782Z,102140.66
2022-08-28T14:26:53.959Z,102142.97
2022-08-28T14:29:21.095Z,102155.00
2022-08-28T14:31:48.302Z,102144.88
2022-08-28T14:34:17.591Z,102138.69
2022-08-28T14:36:44.450Z,102140.69
2022-08-28T14:39:12.730Z,102139.06
2022-08-28T14:41:46.492Z,102144.53
2022-08-28T14:44:14.531Z,102145.16
2022-08-28T14:46:43.890Z,102145.31
2022-08-28T14:49:12.429Z,102143.25
2022-08-28T14:51:41.397Z,102148.81
2022-08-28T14:54:09.560Z,102145.03
2022-08-28T14:56:36.147Z,102141.13
2022-08-28T14:59:04.583Z,102136.88
2022-08-28T15:01:40.577Z,102134.31
2022-08-28T15:04:11.281Z,102155.84
2022-08-28T15:06:38.478Z,102137.78
2022-08-28T15:09:05.288Z,102137.56
2022-08-28T15:11:32.381Z,102132.78
2022-08-28T15:13:58.895Z,102141.19
2022-08-28T15:16:30.504Z,102140.19
2022-08-28T15:18:58.495Z,102142.19
2022-08-28T15:21:34.581Z,102131.78
2022-08-28T15:24:03.414Z,102132.09
2022-08-28T15:26:31.237Z,102133.91
2022-08-28T15:29:02.299Z,102124.41
2022-08-28T15:31:36.586Z,102130.97
2022-08-28T15:34:15.017Z,102129.88
2022-08-28T15:36:43.610Z,102123.63
2022-08-28T15:39:29.548Z,102131.34
2022-08-28T15:41:57.119Z,102132.31
2022-08-28T15:44:32.479Z,102125.63
2022-08-28T15:47:05.068Z,102129.75
2022-08-28T15:52:14.722Z,102126.06
2022-08-28T15:54:41.328Z,102130.88
2022-08-28T15:57:07.911Z,102135.91
2022-08-28T15:59:48.551Z,102121.09
2022-08-28T16:02:20.914Z,102133.72
2022-08-28T16:04:47.594Z,102125.75
2022-08-28T16:07:14.363Z,102124.63
2022-08-28T16:09:40.882Z,102126.06
2022-08-28T16:12:07.499Z,102126.06
2022-08-28T16:14:34.276Z,102124.88
2022-08-28T16:17:05.872Z,102118.41
2022-08-28T16:19:37.849Z,102120.00
2022-08-28T16:22:04.908Z,102118.59
2022-08-28T16:24:31.404Z,102116.19
2022-08-28T16:26:57.930Z,102117.84
2022-08-28T16:29:24.516Z,102124.75
2022-08-28T16:31:51.415Z,102127.28
2022-08-28T16:34:19.646Z,102127.44
2022-08-28T16:36:50.317Z,102130.66
2022-08-28T16:39:17.072Z,102141.53
2022-08-28T16:41:49.653Z,102133.28
2022-08-28T16:44:20.705Z,102138.28
2022-08-28T16:46:47.550Z,102139.34
2022-08-28T16:49:14.194Z,102141.53
2022-08-28T16:51:40.855Z,102138.13
2022-08-28T16:54:07.517Z,102134.56
2022-08-28T16:56:43.495Z,102133.47
2022-08-28T16:59:10.747Z,102134.31
2022-08-28T17:01:40.928Z,102137.13
2022-08-28T17:04:09.390Z,102129.31
2022-08-28T17:06:36.011Z,102135.56
2022-08-28T17:09:02.573Z,102129.66
2022-08-28T17:11:29.353Z,102125.38
2022-08-28T17:13:56.480Z,102127.72
2022-08-28T17:16:26.078Z,102135.09
2022-08-28T17:18:53.084Z,102129.41
2022-08-28T17:21:40.525Z,102130.06
2022-08-28T17:24:07.973Z,102130.50
2022-08-28T17:26:34.613Z,102129.09
2022-08-28T17:29:01.167Z,102135.50
2022-08-28T17:34:08.582Z,102136.81
2022-08-28T17:36:37.060Z,102129.38
2022-08-28T17:39:08.055Z,102139.38
2022-08-28T17:41:34.735Z,102124.69
2022-08-28T17:44:02.177Z,102136.81
2022-08-28T17:46:30.206Z,102131.69
2022-08-28T17:49:00.331Z,102138.47
2022-08-28T17:51:42.729Z,102135.28
2022-08-28T17:54:22.867Z,102133.94
2022-08-28T17:56:49.642Z,102133.72
2022-08-28T17:59:16.293Z,102140.91
2022-08-28T18:01:45.062Z,102139.38
2022-08-28T18:04:12.922Z,102137.44
2022-08-28T18:06:39.811Z,102143.19
2022-08-28T18:09:11.913Z,102148.38
2022-08-28T18:11:38.810Z,102141.34
2022-08-28T18:16:47.530Z,102141.00
2022-08-28T18:19:14.165Z,102160.34
2022-08-28T18:21:41.131Z,102154.81
2022-08-28T18:24:08.116Z,102160.13
2022-08-28T18:26:34.657Z,102154.22
2022-08-28T18:29:01.314Z,102150.28
2022-08-28T18:31:27.965Z,102149.38
2022-08-28T18:34:02.590Z,102152.31
2022-08-28T18:36:34.366Z,102158.66
2022-08-28T18:39:00.933Z,102158.16
2022-08-28T18:41:43.184Z,102161.97
2022-08-28T18:44:12.030Z,102163.47
2022-08-28T18:46:38.762Z,102167.53
2022-08-28T18:49:05.364Z,102166.56
2022-08-28T18:51:32.644Z,102162.28
2022-08-28T18:54:00.990Z,102168.41
2022-08-28T18:56:30.871Z,102172.59
2022-08-28T18:58:59.401Z,102172.41
2022-08-28T19:01:27.180Z,102173.84
2022-08-28T19:03:55.200Z,102171.69
2022-08-28T19:06:22.039Z,102180.56
2022-08-28T19:08:48.771Z,102181.28
2022-08-28T19:11:16.237Z,102179.13
2022-08-28T19:13:43.627Z,102192.03
2022-08-28T19:16:12.534Z,102189.03
2022-08-28T19:18:39.156Z,102197.63
2022-08-28T19:21:08.499Z,102195.25
2022-08-28T19:23:35.774Z,102209.03
2022-08-28T19:26:02.802Z,102208.44
2022-08-28T19:28:29.735Z,102204.63
2022-08-28T19:30:56.304Z,102211.78
2022-08-28T19:33:23.060Z,102212.00
2022-08-28T19:35:50.443Z,102198.88
2022-08-28T19:38:17.454Z,102210.66
2022-08-28T19:40:45.464Z,102211.03
2022-08-28T19:43:14.330Z,102220.09
2022-08-28T19:45:44.626Z,102224.94
2022-08-28T19:48:12.215Z,102218.06
2022-08-28T19:50:39.241Z,102224.06
2022-08-28T19:53:05.886Z,102230.13
2022-08-28T19:55:32.617Z,102229.00
2022-08-28T19:57:59.644Z,102227.50
2022-08-28T20:00:39.698Z,102236.44
2022-08-28T20:03:06.385Z,102230.00
2022-08-28T20:05:33.208Z,102223.13
2022-08-28T20:07:59.845Z,102229.03
2022-08-28T20:10:26.467Z,102235.13
2022-08-28T20:12:53.567Z,102244.78
2022-08-28T20:15:20.222Z,102241.38
2022-08-28T20:20:30.125Z,102252.78
2022-08-28T20:22:56.797Z,102242.97
2022-08-28T20:25:23.736Z,102249.94
2022-08-28T20:27:50.518Z,102243.56
2022-08-28T20:30:17.438Z,102255.16
2022-08-28T20:32:43.958Z,102244.69
2022-08-28T20:35:13.019Z,102248.31
2022-08-28T20:37:44.532Z,102260.91
2022-08-28T20:40:18.137Z,102257.53
2022-08-28T20:42:49.038Z,102259.13
2022-08-28T20:45:17.914Z,102255.88
2022-08-28T20:47:45.056Z,102256.16
2022-08-28T20:50:12.582Z,102252.25
2022-08-28T20:55:19.077Z,102255.91
2022-08-28T20:57:45.635Z,102261.59
2022-08-28T21:00:12.835Z,102259.22
2022-08-28T21:02:39.919Z,102260.59
2022-08-28T21:05:07.177Z,102260.97
2022-08-28T21:07:44.676Z,102266.84
2022-08-28T21:10:11.772Z,102262.56
2022-08-28T21:12:39.399Z,102254.66
2022-08-28T21:15:08.460Z,102245.91
2022-08-28T21:17:38.896Z,102252.16
2022-08-28T21:20:10.269Z,102253.88
2022-08-28T21:22:37.225Z,102258.88
2022-08-28T21:25:08.144Z,102260.47
2022-08-28T21:27:35.034Z,102262.56
2022-08-28T21:30:02.271Z,102265.47
2022-08-28T21:32:30.001Z,102270.31
2022-08-28T21:34:57.289Z,102270.00
2022-08-28T21:37:24.025Z,102271.72
2022-08-28T21:42:31.156Z,102271.59
2022-08-28T21:44:58.425Z,102281.25
2022-08-28T21:47:33.475Z,102280.06
2022-08-28T21:50:00.236Z,102281.44
2022-08-28T21:58:06.018Z,102283.22
2022-08-28T22:00:34.159Z,102291.31
2022-08-28T22:03:00.663Z,102290.34
2022-08-28T22:05:28.335Z,102290.69
2022-08-28T22:07:55.242Z,102288.63
2022-08-28T22:10:26.014Z,102293.78
2022-08-28T22:12:54.454Z,102292.94
2022-08-28T22:15:21.187Z,102304.31
2022-08-28T22:17:47.864Z,102308.09
2022-08-28T22:20:18.265Z,102310.69
2022-08-28T22:23:03.446Z,102313.44
2022-08-28T22:25:30.193Z,102305.50
2022-08-28T22:27:56.878Z,102308.97
2022-08-28T22:30:24.169Z,102306.56
2022-08-28T22:32:50.763Z,102310.69
2022-08-28T22:35:25.111Z,102309.66
2022-08-28T22:37:51.965Z,102306.91
2022-08-28T22:40:18.598Z,102308.13
2022-08-28T22:42:45.444Z,102310.19
2022-08-28T22:45:12.673Z,102316.72
2022-08-28T22:47:39.697Z,102313.13
2022-08-28T22:50:07.033Z,102312.06
2022-08-28T22:52:41.887Z,102312.44
2022-08-28T22:55:10.629Z,102306.25
2022-08-28T22:57:39.129Z,102304.72
2022-08-28T23:02:50.861Z,102303.19
2022-08-28T23:05:17.968Z,102300.63
2022-08-28T23:07:44.552Z,102300.09
2022-08-28T23:10:12.811Z,102297.88
2022-08-28T23:15:21.831Z,102307.84
2022-08-28T23:17:49.161Z,102304.59
2022-08-28T23:23:07.389Z,102301.13
2022-08-28T23:28:15.154Z,102302.19
2022-08-28T23:30:48.317Z,102307.69
2022-08-28T23:33:23.912Z,102309.03
2022-08-28T23:35:51.563Z,102301.13
2022-08-28T23:38:18.097Z,102300.44
2022-08-28T23:40:44.747Z,102293.75
2022-08-28T23:43:11.972Z,102295.81
2022-08-28T23:45:40.425Z,102294.25
2022-08-28T23:48:15.404Z,102288.09
2022-08-28T23:50:42.825Z,102285.53
2022-08-28T23:53:09.403Z,102289.47
2022-08-28T23:55:36.526Z,102290.81
2022-08-28T23:58:03.477Z,102294.09
