createdAt,value
2018-12-20T00:00:43.444Z,0.00
2018-12-20T00:01:43.435Z,0.00
2018-12-20T00:02:43.548Z,0.00
2018-12-20T00:03:43.561Z,0.00
2018-12-20T00:04:44.222Z,0.00
2018-12-20T00:05:43.427Z,0.00
2018-12-20T00:06:43.414Z,0.00
2018-12-20T00:07:43.495Z,0.00
2018-12-20T00:08:43.428Z,0.00
2018-12-20T00:09:43.382Z,0.00
2018-12-20T00:10:43.348Z,0.00
2018-12-20T00:11:43.544Z,0.00
2018-12-20T00:12:43.334Z,0.00
2018-12-20T00:13:43.332Z,0.00
2018-12-20T00:14:43.314Z,0.00
2018-12-20T00:15:43.426Z,0.00
2018-12-20T00:16:43.295Z,0.00
2018-12-20T00:17:43.326Z,0.00
2018-12-20T00:18:43.276Z,0.00
2018-12-20T00:19:43.268Z,0.00
2018-12-20T00:20:43.410Z,0.00
2018-12-20T00:21:43.382Z,0.00
2018-12-20T00:22:43.450Z,0.00
2018-12-20T00:23:43.296Z,0.00
2018-12-20T00:24:43.286Z,0.00
2018-12-20T00:25:43.440Z,0.00
2018-12-20T00:26:43.204Z,0.00
2018-12-20T00:27:43.196Z,0.00
2018-12-20T00:28:43.191Z,0.00
2018-12-20T00:29:43.180Z,0.00
2018-12-20T00:30:43.223Z,0.00
2018-12-20T00:31:43.260Z,0.00
2018-12-20T00:32:43.150Z,0.00
2018-12-20T00:33:43.312Z,0.00
2018-12-20T00:34:43.344Z,0.00
2018-12-20T00:35:43.176Z,0.00
2018-12-20T00:36:43.112Z,0.00
2018-12-20T00:37:43.187Z,0.00
2018-12-20T00:38:43.155Z,0.00
2018-12-20T00:39:43.086Z,0.00
2018-12-20T00:40:43.083Z,0.00
2018-12-20T00:41:43.245Z,0.00
2018-12-20T00:42:43.189Z,0.00
2018-12-20T00:43:43.146Z,0.00
2018-12-20T00:44:43.102Z,0.00
2018-12-20T00:45:43.064Z,0.00
2018-12-20T00:46:43.021Z,0.00
2018-12-20T00:47:43.018Z,0.00
2018-12-20T00:48:43.002Z,0.00
2018-12-20T00:49:42.992Z,0.00
2018-12-20T00:50:42.984Z,0.00
2018-12-20T00:51:43.084Z,0.00
2018-12-20T00:52:43.075Z,0.00
2018-12-20T00:53:43.023Z,0.00
2018-12-20T00:54:42.948Z,0.00
2018-12-20T00:55:42.954Z,0.00
2018-12-20T00:56:43.005Z,0.00
2018-12-20T00:57:42.921Z,0.00
2018-12-20T00:58:43.135Z,0.00
2018-12-20T00:59:42.903Z,0.00
2018-12-20T01:00:42.900Z,0.00
2018-12-20T01:01:42.933Z,0.00
2018-12-20T01:02:42.958Z,0.00
2018-12-20T01:03:42.914Z,0.00
2018-12-20T01:04:42.872Z,0.00
2018-12-20T01:05:42.848Z,0.00
2018-12-20T01:06:42.842Z,0.00
2018-12-20T01:07:42.831Z,0.00
2018-12-20T01:08:42.894Z,0.00
2018-12-20T01:09:42.814Z,0.00
2018-12-20T01:10:42.802Z,0.00
2018-12-20T01:11:42.940Z,0.00
2018-12-20T01:12:42.849Z,0.00
2018-12-20T01:13:42.939Z,0.00
2018-12-20T01:14:45.447Z,0.00
2018-12-20T01:15:42.782Z,0.00
2018-12-20T01:16:42.748Z,0.00
2018-12-20T01:17:42.749Z,0.00
2018-12-20T01:18:42.870Z,0.00
2018-12-20T01:19:42.857Z,0.00
2018-12-20T01:20:42.709Z,0.00
2018-12-20T01:21:42.775Z,0.00
2018-12-20T01:22:42.697Z,0.00
2018-12-20T01:23:42.684Z,0.00
2018-12-20T01:24:42.744Z,0.00
2018-12-20T01:25:42.693Z,0.00
2018-12-20T01:26:42.661Z,0.00
2018-12-20T01:27:42.649Z,0.00
2018-12-20T01:28:42.649Z,0.00
2018-12-20T01:29:42.735Z,0.00
2018-12-20T01:30:42.732Z,0.00
2018-12-20T01:31:42.611Z,0.00
2018-12-20T01:32:42.770Z,0.00
2018-12-20T01:33:42.592Z,0.00
2018-12-20T01:34:42.850Z,0.00
2018-12-20T01:35:42.595Z,0.00
2018-12-20T01:36:42.589Z,0.00
2018-12-20T01:37:42.595Z,0.00
2018-12-20T01:38:42.573Z,0.00
2018-12-20T01:39:42.605Z,0.00
2018-12-20T01:40:42.699Z,0.00
2018-12-20T01:41:42.705Z,0.00
2018-12-20T01:42:42.512Z,0.00
2018-12-20T01:43:42.506Z,0.00
2018-12-20T01:44:42.510Z,0.00
2018-12-20T01:45:42.575Z,0.00
2018-12-20T01:46:42.556Z,0.00
2018-12-20T01:47:42.464Z,0.00
2018-12-20T01:48:42.651Z,0.00
2018-12-20T01:49:42.546Z,0.00
2018-12-20T01:50:42.587Z,0.00
2018-12-20T01:51:42.433Z,0.00
2018-12-20T01:52:42.420Z,0.00
2018-12-20T01:53:42.447Z,0.00
2018-12-20T01:54:42.454Z,0.00
2018-12-20T01:55:42.392Z,0.00
2018-12-20T01:56:42.384Z,0.00
2018-12-20T01:57:42.420Z,0.00
2018-12-20T01:58:42.366Z,0.00
2018-12-20T01:59:42.356Z,0.00
2018-12-20T02:00:42.479Z,0.00
2018-12-20T02:01:42.515Z,0.00
2018-12-20T02:02:42.339Z,0.00
2018-12-20T02:03:42.503Z,0.00
2018-12-20T02:04:42.311Z,0.00
2018-12-20T02:05:42.338Z,0.00
2018-12-20T02:06:43.254Z,0.00
2018-12-20T02:07:42.284Z,0.00
2018-12-20T02:08:42.276Z,0.00
2018-12-20T02:09:42.322Z,0.00
2018-12-20T02:10:42.257Z,0.00
2018-12-20T02:11:42.248Z,0.00
2018-12-20T02:12:42.281Z,0.00
2018-12-20T02:13:42.245Z,0.00
2018-12-20T02:14:42.251Z,0.00
2018-12-20T02:15:42.213Z,0.00
2018-12-20T02:16:42.204Z,0.00
2018-12-20T02:17:42.320Z,0.00
2018-12-20T02:18:42.205Z,0.00
2018-12-20T02:19:42.355Z,0.00
2018-12-20T02:20:42.325Z,0.00
2018-12-20T02:21:42.273Z,0.00
2018-12-20T02:22:42.341Z,0.00
2018-12-20T02:23:42.208Z,0.00
2018-12-20T02:24:42.205Z,0.00
2018-12-20T02:25:42.218Z,0.00
2018-12-20T02:26:42.140Z,0.00
2018-12-20T02:27:42.191Z,0.00
2018-12-20T02:28:42.248Z,0.00
2018-12-20T02:29:42.085Z,0.00
2018-12-20T02:30:42.094Z,0.00
2018-12-20T02:31:42.082Z,0.00
2018-12-20T02:32:42.059Z,0.00
2018-12-20T02:33:42.074Z,0.00
2018-12-20T02:34:42.263Z,0.00
2018-12-20T02:35:42.122Z,0.00
2018-12-20T02:36:42.181Z,0.00
2018-12-20T02:37:42.012Z,0.00
2018-12-20T02:38:42.003Z,0.00
2018-12-20T02:39:42.028Z,0.00
2018-12-20T02:40:41.988Z,0.00
2018-12-20T02:41:42.005Z,0.00
2018-12-20T02:42:41.992Z,0.00
2018-12-20T02:43:41.992Z,0.00
2018-12-20T02:44:42.154Z,0.00
2018-12-20T02:45:41.939Z,0.00
2018-12-20T02:46:41.945Z,0.00
2018-12-20T02:47:42.083Z,0.00
2018-12-20T02:48:41.975Z,0.00
2018-12-20T02:49:41.946Z,0.00
2018-12-20T02:50:41.924Z,0.00
2018-12-20T02:51:42.054Z,0.00
2018-12-20T02:52:41.930Z,0.00
2018-12-20T02:53:41.872Z,0.00
2018-12-20T02:54:42.160Z,0.00
2018-12-20T02:55:41.862Z,0.00
2018-12-20T02:56:41.997Z,0.00
2018-12-20T02:57:42.177Z,0.00
2018-12-20T02:58:41.957Z,0.00
2018-12-20T02:59:41.817Z,0.00
2018-12-20T03:00:41.807Z,0.00
2018-12-20T03:01:41.895Z,0.00
2018-12-20T03:02:41.878Z,0.00
2018-12-20T03:03:41.902Z,0.00
2018-12-20T03:04:41.802Z,0.00
2018-12-20T03:05:42.176Z,0.00
2018-12-20T03:06:41.770Z,0.00
2018-12-20T03:07:41.837Z,0.00
2018-12-20T03:08:41.933Z,0.00
2018-12-20T03:09:41.728Z,0.00
2018-12-20T03:10:41.742Z,0.00
2018-12-20T03:11:41.713Z,0.00
2018-12-20T03:12:41.702Z,0.00
2018-12-20T03:13:41.792Z,0.00
2018-12-20T03:14:41.819Z,0.00
2018-12-20T03:15:41.720Z,0.00
2018-12-20T03:16:41.667Z,0.00
2018-12-20T03:17:41.805Z,0.00
2018-12-20T03:18:41.663Z,0.00
2018-12-20T03:19:41.691Z,0.00
2018-12-20T03:20:41.650Z,0.00
2018-12-20T03:21:41.665Z,0.00
2018-12-20T03:22:41.739Z,0.00
2018-12-20T03:23:41.907Z,0.00
2018-12-20T03:24:41.620Z,0.00
2018-12-20T03:25:41.751Z,0.00
2018-12-20T03:26:41.572Z,0.00
2018-12-20T03:27:41.694Z,0.00
2018-12-20T03:28:41.706Z,0.00
2018-12-20T03:29:41.558Z,0.00
2018-12-20T03:30:41.540Z,0.00
2018-12-20T03:31:41.534Z,0.00
2018-12-20T03:32:41.533Z,0.00
2018-12-20T03:33:41.765Z,0.00
2018-12-20T03:34:41.598Z,0.00
2018-12-20T03:35:41.493Z,0.00
2018-12-20T03:36:41.582Z,0.00
2018-12-20T03:37:41.736Z,0.00
2018-12-20T03:38:41.544Z,0.00
2018-12-20T03:39:41.462Z,0.00
2018-12-20T03:40:41.698Z,0.00
2018-12-20T03:41:41.440Z,0.00
2018-12-20T03:42:41.504Z,0.00
2018-12-20T03:43:41.423Z,0.00
2018-12-20T03:44:41.708Z,0.00
2018-12-20T03:45:41.791Z,0.00
2018-12-20T03:46:41.398Z,0.00
2018-12-20T03:47:41.457Z,0.00
2018-12-20T03:48:41.439Z,0.00
2018-12-20T03:49:41.374Z,0.00
2018-12-20T03:50:41.473Z,0.00
2018-12-20T03:51:41.367Z,0.00
2018-12-20T03:52:41.467Z,0.00
2018-12-20T03:53:41.351Z,0.00
2018-12-20T03:54:41.421Z,0.00
2018-12-20T03:55:41.514Z,0.00
2018-12-20T03:56:41.430Z,0.00
2018-12-20T03:57:41.458Z,0.00
2018-12-20T03:58:41.286Z,0.00
2018-12-20T03:59:41.277Z,0.00
2018-12-20T04:00:41.268Z,0.00
2018-12-20T04:01:41.259Z,0.00
2018-12-20T04:02:41.254Z,0.00
2018-12-20T04:03:41.393Z,0.00
2018-12-20T04:04:41.242Z,0.00
2018-12-20T04:05:41.223Z,0.00
2018-12-20T04:06:41.248Z,0.00
2018-12-20T04:07:41.209Z,0.00
2018-12-20T04:08:41.197Z,0.00
2018-12-20T04:09:41.318Z,0.00
2018-12-20T04:10:41.230Z,0.00
2018-12-20T04:11:41.172Z,0.00
2018-12-20T04:12:41.158Z,0.00
2018-12-20T04:13:41.475Z,0.00
2018-12-20T04:14:41.292Z,0.00
2018-12-20T04:15:41.228Z,0.00
2018-12-20T04:16:41.126Z,0.00
2018-12-20T04:17:41.116Z,0.00
2018-12-20T04:18:41.168Z,0.00
2018-12-20T04:19:41.098Z,0.00
2018-12-20T04:20:41.091Z,0.00
2018-12-20T04:21:41.079Z,0.00
2018-12-20T04:22:41.072Z,0.00
2018-12-20T04:23:41.064Z,0.00
2018-12-20T04:24:41.195Z,0.00
2018-12-20T04:25:41.044Z,0.00
2018-12-20T04:26:41.088Z,0.00
2018-12-20T04:27:41.235Z,0.00
2018-12-20T04:28:41.016Z,0.00
2018-12-20T04:29:41.161Z,0.00
2018-12-20T04:30:40.999Z,0.00
2018-12-20T04:31:40.989Z,0.00
2018-12-20T04:32:41.120Z,0.00
2018-12-20T04:33:41.270Z,0.00
2018-12-20T04:34:40.983Z,0.00
2018-12-20T04:35:41.084Z,0.00
2018-12-20T04:36:40.948Z,0.00
2018-12-20T04:37:40.934Z,0.00
2018-12-20T04:38:41.115Z,0.00
2018-12-20T04:39:41.078Z,0.00
2018-12-20T04:40:40.987Z,0.00
2018-12-20T04:41:40.901Z,0.00
2018-12-20T04:42:41.169Z,0.00
2018-12-20T04:43:40.885Z,0.00
2018-12-20T04:44:41.020Z,0.00
2018-12-20T04:45:46.692Z,0.00
2018-12-20T04:46:40.936Z,0.00
2018-12-20T04:47:40.848Z,0.00
2018-12-20T04:48:40.838Z,0.00
2018-12-20T04:49:41.080Z,0.00
2018-12-20T04:50:40.836Z,0.00
2018-12-20T04:51:40.885Z,0.00
2018-12-20T04:52:40.799Z,0.00
2018-12-20T04:53:40.816Z,0.00
2018-12-20T04:54:40.783Z,0.00
2018-12-20T04:55:40.772Z,0.00
2018-12-20T04:56:41.079Z,0.00
2018-12-20T04:57:41.047Z,0.00
2018-12-20T04:58:40.776Z,0.00
2018-12-20T04:59:40.864Z,0.00
2018-12-20T05:00:40.863Z,0.00
2018-12-20T05:01:40.817Z,0.00
2018-12-20T05:02:40.748Z,0.00
2018-12-20T05:03:40.772Z,0.00
2018-12-20T05:04:40.699Z,0.00
2018-12-20T05:05:40.679Z,0.00
2018-12-20T05:06:40.672Z,0.00
2018-12-20T05:07:40.686Z,0.00
2018-12-20T05:08:40.716Z,0.00
2018-12-20T05:09:40.644Z,0.00
2018-12-20T05:10:40.634Z,0.00
2018-12-20T05:11:40.910Z,0.00
2018-12-20T05:12:40.619Z,0.00
2018-12-20T05:13:40.610Z,0.00
2018-12-20T05:14:40.799Z,0.00
2018-12-20T05:15:40.621Z,0.00
2018-12-20T05:16:40.615Z,0.00
2018-12-20T05:17:40.898Z,0.00
2018-12-20T05:18:40.662Z,0.00
2018-12-20T05:19:40.566Z,0.00
2018-12-20T05:20:40.719Z,0.00
2018-12-20T05:21:40.540Z,0.00
2018-12-20T05:22:40.726Z,0.00
2018-12-20T05:23:40.576Z,0.00
2018-12-20T05:24:40.604Z,0.00
2018-12-20T05:25:40.529Z,0.00
2018-12-20T05:26:40.513Z,0.00
2018-12-20T05:27:40.495Z,0.00
2018-12-20T05:28:40.473Z,0.00
2018-12-20T05:29:40.463Z,0.00
2018-12-20T05:30:40.719Z,0.00
2018-12-20T05:31:40.446Z,0.00
2018-12-20T05:32:40.621Z,0.00
2018-12-20T05:33:40.686Z,0.00
2018-12-20T05:34:40.420Z,0.00
2018-12-20T05:35:40.411Z,0.00
2018-12-20T05:36:40.400Z,0.00
2018-12-20T05:37:40.439Z,0.00
2018-12-20T05:38:40.614Z,0.00
2018-12-20T05:39:40.701Z,0.00
2018-12-20T05:40:40.394Z,0.00
2018-12-20T05:41:40.362Z,0.00
2018-12-20T05:42:40.347Z,0.00
2018-12-20T05:43:40.378Z,0.00
2018-12-20T05:44:40.404Z,0.00
2018-12-20T05:45:40.318Z,0.00
2018-12-20T05:46:40.548Z,0.00
2018-12-20T05:47:40.504Z,0.00
2018-12-20T05:48:40.293Z,0.00
2018-12-20T05:49:40.357Z,0.00
2018-12-20T05:50:40.371Z,0.00
2018-12-20T05:51:40.479Z,0.00
2018-12-20T05:52:40.257Z,0.00
2018-12-20T05:53:40.401Z,0.00
2018-12-20T05:54:40.268Z,0.00
2018-12-20T05:55:40.520Z,0.00
2018-12-20T05:56:40.289Z,0.00
2018-12-20T05:57:40.211Z,0.00
2018-12-20T05:58:40.212Z,0.00
2018-12-20T05:59:40.395Z,0.00
2018-12-20T06:00:40.278Z,0.00
2018-12-20T06:01:40.328Z,0.00
2018-12-20T06:02:40.179Z,0.00
2018-12-20T06:03:40.155Z,0.00
2018-12-20T06:04:40.147Z,0.00
2018-12-20T06:05:40.176Z,0.00
2018-12-20T06:06:40.373Z,0.00
2018-12-20T06:07:40.275Z,0.00
2018-12-20T06:08:40.113Z,0.00
2018-12-20T06:09:40.119Z,0.00
2018-12-20T06:10:40.270Z,0.00
2018-12-20T06:11:40.279Z,0.00
2018-12-20T06:12:40.119Z,0.00
2018-12-20T06:13:40.199Z,0.00
2018-12-20T06:14:40.253Z,0.00
2018-12-20T06:15:40.048Z,0.00
2018-12-20T06:16:40.040Z,0.00
2018-12-20T06:17:40.033Z,0.00
2018-12-20T06:18:40.020Z,0.00
2018-12-20T06:19:40.031Z,0.00
2018-12-20T06:20:40.017Z,0.00
2018-12-20T06:21:39.991Z,0.00
2018-12-20T06:22:39.982Z,0.00
2018-12-20T06:23:39.975Z,0.00
2018-12-20T06:24:39.964Z,0.00
2018-12-20T06:25:39.959Z,0.00
2018-12-20T06:26:39.949Z,0.00
2018-12-20T06:27:39.937Z,0.00
2018-12-20T06:28:39.929Z,0.00
2018-12-20T06:29:39.919Z,0.00
2018-12-20T06:30:39.912Z,0.00
2018-12-20T06:31:39.907Z,0.00
2018-12-20T06:32:39.894Z,0.00
2018-12-20T06:33:39.883Z,0.00
2018-12-20T06:34:39.875Z,0.00
2018-12-20T06:35:39.865Z,0.00
2018-12-20T06:36:39.856Z,0.00
2018-12-20T06:37:39.851Z,0.00
2018-12-20T06:38:39.838Z,0.00
2018-12-20T06:39:39.898Z,0.00
2018-12-20T06:40:39.824Z,0.00
2018-12-20T06:41:39.811Z,0.00
2018-12-20T06:42:39.804Z,0.00
2018-12-20T06:43:39.794Z,0.00
2018-12-20T06:44:39.784Z,0.00
2018-12-20T06:45:39.776Z,0.00
2018-12-20T06:46:39.767Z,0.00
2018-12-20T06:47:39.757Z,4.00
2018-12-20T06:48:39.745Z,4.00
2018-12-20T06:49:39.741Z,0.00
2018-12-20T06:50:39.731Z,4.00
2018-12-20T06:51:39.719Z,4.00
2018-12-20T06:52:39.716Z,4.00
2018-12-20T06:53:39.701Z,8.00
2018-12-20T06:54:39.690Z,8.00
2018-12-20T06:55:39.683Z,12.00
2018-12-20T06:56:39.673Z,12.00
2018-12-20T06:57:39.671Z,12.00
2018-12-20T06:58:39.656Z,16.00
2018-12-20T06:59:39.646Z,16.00
2018-12-20T07:00:39.639Z,20.00
2018-12-20T07:01:39.708Z,20.00
2018-12-20T07:02:39.620Z,24.00
2018-12-20T07:03:39.606Z,28.00
2018-12-20T07:04:39.597Z,32.00
2018-12-20T07:05:39.588Z,28.00
2018-12-20T07:06:39.579Z,32.00
2018-12-20T07:07:39.585Z,40.00
2018-12-20T07:08:39.562Z,44.00
2018-12-20T07:09:39.554Z,44.00
2018-12-20T07:10:39.546Z,52.00
2018-12-20T07:11:39.533Z,52.00
2018-12-20T07:12:39.526Z,56.00
2018-12-20T07:13:39.524Z,64.00
2018-12-20T07:14:39.510Z,64.00
2018-12-20T07:15:39.498Z,72.00
2018-12-20T07:16:39.490Z,72.00
2018-12-20T07:17:39.478Z,80.00
2018-12-20T07:18:39.469Z,84.00
2018-12-20T07:19:39.460Z,88.00
2018-12-20T07:20:39.454Z,96.00
2018-12-20T07:21:39.442Z,104.00
2018-12-20T07:22:39.430Z,108.00
2018-12-20T07:23:39.423Z,120.00
2018-12-20T07:24:39.415Z,124.00
2018-12-20T07:25:39.406Z,136.00
2018-12-20T07:26:39.395Z,148.00
2018-12-20T07:27:39.385Z,156.00
2018-12-20T07:28:39.379Z,164.00
2018-12-20T07:29:39.366Z,176.00
2018-12-20T07:30:39.357Z,188.00
2018-12-20T07:31:39.346Z,200.00
2018-12-20T07:32:39.349Z,208.00
2018-12-20T07:33:39.330Z,224.00
2018-12-20T07:34:39.319Z,232.00
2018-12-20T07:35:39.310Z,244.00
2018-12-20T07:36:39.301Z,256.00
2018-12-20T07:37:39.298Z,268.00
2018-12-20T07:38:39.284Z,284.00
2018-12-20T07:39:39.273Z,296.00
2018-12-20T07:40:39.265Z,312.00
2018-12-20T07:41:42.167Z,328.00
2018-12-20T07:53:27.762Z,524.00
2018-12-20T07:55:33.050Z,564.00
2018-12-20T07:56:33.031Z,580.00
2018-12-20T07:58:26.407Z,612.00
2018-12-20T07:59:26.393Z,632.00
2018-12-20T08:01:19.789Z,668.00
2018-12-20T08:02:19.760Z,692.00
2018-12-20T08:04:12.671Z,740.00
2018-12-20T08:05:12.630Z,776.00
2018-12-20T08:07:06.031Z,832.00
2018-12-20T08:08:06.014Z,860.00
2018-12-20T08:09:59.419Z,920.00
2018-12-20T08:10:59.385Z,948.00
2018-12-20T08:12:52.782Z,1000.00
2018-12-20T08:13:52.836Z,1028.00
2018-12-20T08:15:46.149Z,1076.00
2018-12-20T08:16:46.372Z,1104.00
2018-12-20T08:18:39.514Z,1152.00
2018-12-20T08:19:39.481Z,1184.00
2018-12-20T08:21:32.365Z,1244.00
2018-12-20T08:22:32.360Z,1284.00
2018-12-20T08:23:32.344Z,1340.00
2018-12-20T08:24:32.329Z,1396.00
2018-12-20T08:25:32.324Z,1468.00
2018-12-20T08:26:32.317Z,1516.00
2018-12-20T08:27:32.306Z,1556.00
2018-12-20T08:28:32.301Z,1616.00
2018-12-20T08:29:32.284Z,1640.00
2018-12-20T08:30:32.279Z,1672.00
2018-12-20T08:31:32.277Z,1700.00
2018-12-20T08:32:32.262Z,1724.00
2018-12-20T08:33:32.255Z,1764.00
2018-12-20T08:34:32.245Z,1800.00
2018-12-20T08:35:32.234Z,1836.00
2018-12-20T08:36:32.227Z,1868.00
2018-12-20T08:37:32.220Z,1892.00
2018-12-20T08:38:32.211Z,1928.00
2018-12-20T08:39:32.201Z,1984.00
2018-12-20T08:40:32.187Z,2032.00
2018-12-20T08:41:32.181Z,2056.00
2018-12-20T08:42:32.172Z,2112.00
2018-12-20T08:43:32.165Z,2128.00
2018-12-20T08:44:32.150Z,2144.00
2018-12-20T08:45:32.141Z,2156.00
2018-12-20T08:46:32.138Z,2200.00
2018-12-20T08:47:32.130Z,2124.00
2018-12-20T08:48:32.118Z,2144.00
2018-12-20T08:49:32.111Z,2176.00
2018-12-20T08:50:32.100Z,2156.00
2018-12-20T08:51:32.093Z,2180.00
2018-12-20T08:52:32.082Z,2184.00
2018-12-20T08:53:32.075Z,2196.00
2018-12-20T08:54:32.066Z,2200.00
2018-12-20T08:55:32.061Z,2176.00
2018-12-20T08:56:32.044Z,2160.00
2018-12-20T08:57:32.037Z,2136.00
2018-12-20T08:58:32.031Z,2108.00
2018-12-20T08:59:32.022Z,2088.00
2018-12-20T09:00:32.013Z,2068.00
2018-12-20T09:01:32.001Z,2060.00
2018-12-20T09:02:31.993Z,2060.00
2018-12-20T09:03:32.060Z,2060.00
2018-12-20T09:04:31.979Z,2068.00
2018-12-20T09:05:31.968Z,2056.00
2018-12-20T09:06:31.956Z,2056.00
2018-12-20T09:07:31.946Z,2060.00
2018-12-20T09:08:31.951Z,2068.00
2018-12-20T09:09:31.943Z,2076.00
2018-12-20T09:10:31.924Z,2104.00
2018-12-20T09:11:31.915Z,2140.00
2018-12-20T09:12:31.903Z,2188.00
2018-12-20T09:13:31.899Z,2236.00
2018-12-20T09:14:31.891Z,2280.00
2018-12-20T09:15:31.878Z,2316.00
2018-12-20T09:16:31.873Z,2352.00
2018-12-20T09:17:31.859Z,2380.00
2018-12-20T09:18:31.854Z,2404.00
2018-12-20T09:19:31.844Z,2404.00
2018-12-20T09:20:32.838Z,2396.00
2018-12-20T09:21:31.834Z,2380.00
2018-12-20T09:22:31.817Z,2356.00
2018-12-20T09:23:31.806Z,2352.00
2018-12-20T09:24:31.800Z,2316.00
2018-12-20T09:25:31.793Z,2296.00
2018-12-20T09:26:31.781Z,2256.00
2018-12-20T09:27:31.773Z,2212.00
2018-12-20T09:28:31.766Z,2160.00
2018-12-20T09:29:31.759Z,2120.00
2018-12-20T09:30:31.744Z,2080.00
2018-12-20T09:31:31.741Z,2052.00
2018-12-20T09:32:31.728Z,2032.00
2018-12-20T09:33:31.721Z,2024.00
2018-12-20T09:34:31.717Z,2032.00
2018-12-20T09:35:31.704Z,2072.00
2018-12-20T09:36:31.697Z,2148.00
2018-12-20T09:37:31.688Z,2244.00
2018-12-20T09:38:31.679Z,2340.00
2018-12-20T09:39:31.669Z,2412.00
2018-12-20T09:40:31.675Z,2468.00
2018-12-20T09:41:31.654Z,2504.00
2018-12-20T09:42:31.642Z,2572.00
2018-12-20T09:43:31.635Z,2604.00
2018-12-20T09:44:31.626Z,2624.00
2018-12-20T09:45:31.622Z,2632.00
2018-12-20T09:46:32.351Z,2640.00
2018-12-20T09:47:31.606Z,2656.00
2018-12-20T09:48:31.624Z,2644.00
2018-12-20T09:49:31.588Z,2628.00
2018-12-20T09:50:31.583Z,2628.00
2018-12-20T09:51:31.567Z,2632.00
2018-12-20T09:52:31.562Z,2636.00
2018-12-20T09:53:31.555Z,2628.00
2018-12-20T09:54:31.539Z,2596.00
2018-12-20T09:55:31.545Z,2564.00
2018-12-20T09:56:31.531Z,2540.00
2018-12-20T09:57:33.311Z,2528.00
2018-12-20T09:58:31.509Z,2520.00
2018-12-20T09:59:31.503Z,2524.00
2018-12-20T10:00:31.493Z,2524.00
2018-12-20T10:01:31.486Z,2544.00
2018-12-20T10:02:31.478Z,2552.00
2018-12-20T10:03:31.463Z,2556.00
2018-12-20T10:04:31.460Z,2556.00
2018-12-20T10:05:31.451Z,2556.00
2018-12-20T10:06:31.442Z,2560.00
2018-12-20T10:07:31.433Z,2556.00
2018-12-20T10:08:31.425Z,2572.00
2018-12-20T10:09:31.666Z,2576.00
2018-12-20T10:10:31.410Z,2568.00
2018-12-20T10:11:31.398Z,2568.00
2018-12-20T10:12:31.392Z,2580.00
2018-12-20T10:13:31.384Z,2588.00
2018-12-20T10:14:31.381Z,2600.00
2018-12-20T10:15:31.368Z,2612.00
2018-12-20T10:16:31.361Z,2636.00
2018-12-20T10:17:31.355Z,2652.00
2018-12-20T10:18:31.342Z,2660.00
2018-12-20T10:19:31.337Z,2680.00
2018-12-20T10:20:31.325Z,2696.00
2018-12-20T10:21:31.318Z,2720.00
2018-12-20T10:22:31.421Z,2748.00
2018-12-20T10:23:31.301Z,2780.00
2018-12-20T10:24:31.290Z,2808.00
2018-12-20T10:25:31.288Z,2848.00
2018-12-20T10:26:31.275Z,2884.00
2018-12-20T10:27:31.775Z,2912.00
2018-12-20T10:28:31.260Z,2932.00
2018-12-20T10:29:31.253Z,2948.00
2018-12-20T10:30:31.244Z,2964.00
2018-12-20T10:31:31.234Z,2964.00
2018-12-20T10:32:31.237Z,2964.00
2018-12-20T10:33:31.218Z,2968.00
2018-12-20T10:34:31.213Z,2968.00
2018-12-20T10:35:31.200Z,2956.00
2018-12-20T10:36:31.196Z,2936.00
2018-12-20T10:37:31.185Z,2908.00
2018-12-20T10:38:31.177Z,2876.00
2018-12-20T10:39:31.166Z,2836.00
2018-12-20T10:40:31.161Z,2800.00
2018-12-20T10:41:31.152Z,2776.00
2018-12-20T10:42:31.145Z,2768.00
2018-12-20T10:43:31.138Z,2764.00
2018-12-20T10:44:31.129Z,2764.00
2018-12-20T10:45:31.124Z,2772.00
2018-12-20T10:46:31.114Z,2792.00
2018-12-20T10:47:31.107Z,2816.00
2018-12-20T10:48:31.099Z,2848.00
2018-12-20T10:49:31.087Z,2872.00
2018-12-20T10:50:31.087Z,2884.00
2018-12-20T10:51:31.071Z,2896.00
2018-12-20T10:52:31.067Z,2912.00
2018-12-20T10:53:31.056Z,2932.00
2018-12-20T10:54:31.048Z,2944.00
2018-12-20T10:55:31.040Z,2952.00
2018-12-20T10:56:31.031Z,2960.00
2018-12-20T10:57:31.031Z,2972.00
2018-12-20T10:58:31.015Z,2980.00
2018-12-20T10:59:31.010Z,2976.00
2018-12-20T11:00:30.997Z,2976.00
2018-12-20T11:01:30.993Z,2988.00
2018-12-20T11:02:30.983Z,2992.00
2018-12-20T11:03:30.975Z,3000.00
2018-12-20T11:04:30.969Z,3012.00
2018-12-20T11:05:30.955Z,3028.00
2018-12-20T11:06:30.953Z,3028.00
2018-12-20T11:07:30.943Z,3020.00
2018-12-20T11:08:30.934Z,3012.00
2018-12-20T11:09:30.928Z,2992.00
2018-12-20T11:10:30.918Z,2972.00
2018-12-20T11:11:30.910Z,2960.00
2018-12-20T11:12:30.903Z,2944.00
2018-12-20T11:13:30.895Z,2916.00
2018-12-20T11:14:30.888Z,2892.00
2018-12-20T11:15:30.887Z,2860.00
2018-12-20T11:16:30.869Z,2828.00
2018-12-20T11:17:37.336Z,2788.00
2018-12-20T11:18:30.856Z,2748.00
2018-12-20T11:19:30.846Z,2716.00
2018-12-20T11:20:30.841Z,2680.00
2018-12-20T11:21:30.833Z,2640.00
2018-12-20T11:22:30.825Z,2600.00
2018-12-20T11:23:30.817Z,2564.00
2018-12-20T11:24:30.810Z,2524.00
2018-12-20T11:25:30.800Z,2484.00
2018-12-20T11:26:30.797Z,2444.00
2018-12-20T11:27:30.784Z,2412.00
2018-12-20T11:28:30.776Z,2372.00
2018-12-20T11:29:30.769Z,2332.00
2018-12-20T11:30:30.763Z,2288.00
2018-12-20T11:31:30.754Z,2256.00
2018-12-20T11:32:30.748Z,2224.00
2018-12-20T11:33:30.739Z,2184.00
2018-12-20T11:34:30.732Z,2168.00
2018-12-20T11:35:30.723Z,2168.00
2018-12-20T11:36:30.716Z,2164.00
2018-12-20T11:37:30.752Z,2164.00
2018-12-20T11:38:30.787Z,2160.00
2018-12-20T11:39:30.693Z,2164.00
2018-12-20T11:40:30.682Z,2176.00
2018-12-20T11:41:30.677Z,2196.00
2018-12-20T11:42:30.669Z,2220.00
2018-12-20T11:43:30.660Z,2244.00
2018-12-20T11:44:30.653Z,2260.00
2018-12-20T11:45:30.647Z,2264.00
2018-12-20T11:46:30.636Z,2256.00
2018-12-20T11:47:30.628Z,2244.00
2018-12-20T11:48:30.632Z,2228.00
2018-12-20T11:49:30.613Z,2220.00
2018-12-20T11:50:30.605Z,2216.00
2018-12-20T11:51:30.604Z,2216.00
2018-12-20T11:52:30.591Z,2184.00
2018-12-20T11:53:30.582Z,2172.00
2018-12-20T11:54:30.578Z,2160.00
2018-12-20T11:55:30.563Z,2136.00
2018-12-20T11:56:30.559Z,2124.00
2018-12-20T11:57:30.552Z,2120.00
2018-12-20T11:58:30.542Z,2120.00
2018-12-20T11:59:30.536Z,2108.00
2018-12-20T12:00:30.529Z,2088.00
2018-12-20T12:01:30.520Z,2064.00
2018-12-20T12:02:30.515Z,2048.00
2018-12-20T12:03:30.505Z,2040.00
2018-12-20T12:04:30.498Z,2032.00
2018-12-20T12:05:30.491Z,2020.00
2018-12-20T12:06:30.486Z,2012.00
2018-12-20T12:07:30.474Z,2008.00
2018-12-20T12:08:30.467Z,2008.00
2018-12-20T12:09:30.458Z,2012.00
2018-12-20T12:10:30.451Z,2028.00
2018-12-20T12:11:30.446Z,2052.00
2018-12-20T12:12:30.433Z,2076.00
2018-12-20T12:13:30.426Z,2112.00
2018-12-20T12:14:30.419Z,2152.00
2018-12-20T12:15:30.414Z,2188.00
2018-12-20T12:16:30.401Z,2228.00
2018-12-20T12:17:30.397Z,2264.00
2018-12-20T12:18:30.386Z,2304.00
2018-12-20T12:19:30.377Z,2324.00
2018-12-20T12:20:30.372Z,2344.00
2018-12-20T12:21:30.364Z,2360.00
2018-12-20T12:22:30.356Z,2376.00
2018-12-20T12:23:30.347Z,2388.00
2018-12-20T12:24:30.343Z,2392.00
2018-12-20T12:25:30.330Z,2392.00
2018-12-20T12:26:30.329Z,2396.00
2018-12-20T12:27:30.316Z,2404.00
2018-12-20T12:28:30.859Z,2416.00
2018-12-20T12:29:30.302Z,2436.00
2018-12-20T12:30:30.293Z,2468.00
2018-12-20T12:31:30.282Z,2496.00
2018-12-20T12:32:30.277Z,2524.00
2018-12-20T12:33:30.269Z,2564.00
2018-12-20T12:34:30.261Z,2624.00
2018-12-20T12:35:30.255Z,2692.00
2018-12-20T12:36:30.245Z,2776.00
2018-12-20T12:37:30.237Z,2868.00
2018-12-20T12:38:30.231Z,2948.00
2018-12-20T12:39:30.223Z,2888.00
2018-12-20T12:40:30.212Z,2976.00
2018-12-20T12:41:30.210Z,3056.00
2018-12-20T12:42:30.197Z,3128.00
2018-12-20T12:43:30.192Z,3160.00
2018-12-20T12:44:30.183Z,3192.00
2018-12-20T12:45:30.177Z,3196.00
2018-12-20T12:46:30.170Z,3196.00
2018-12-20T12:47:30.162Z,3200.00
2018-12-20T12:48:30.157Z,3204.00
2018-12-20T12:49:30.144Z,3192.00
2018-12-20T12:50:30.143Z,3152.00
2018-12-20T12:51:30.128Z,3088.00
2018-12-20T12:52:30.122Z,3024.00
2018-12-20T12:53:30.112Z,2968.00
2018-12-20T12:54:30.109Z,2896.00
2018-12-20T12:55:30.098Z,2828.00
2018-12-20T12:56:30.090Z,2764.00
2018-12-20T12:57:30.089Z,2696.00
2018-12-20T12:58:30.076Z,2632.00
2018-12-20T12:59:30.068Z,2572.00
2018-12-20T13:00:30.069Z,2512.00
2018-12-20T13:01:30.056Z,2464.00
2018-12-20T13:02:30.044Z,2416.00
2018-12-20T13:03:30.036Z,2372.00
2018-12-20T13:04:30.031Z,2332.00
2018-12-20T13:05:30.020Z,2296.00
2018-12-20T13:06:30.015Z,2268.00