createdAt,value
2022-10-22T00:02:10.780Z,77.00
2022-10-22T00:04:39.989Z,77.00
2022-10-22T00:07:09.405Z,77.00
2022-10-22T00:09:38.610Z,76.90
2022-10-22T00:12:08.128Z,76.90
2022-10-22T00:14:38.103Z,77.00
2022-10-22T00:17:11.214Z,77.00
2022-10-22T00:19:42.734Z,77.00
2022-10-22T00:22:12.565Z,77.00
2022-10-22T00:24:42.160Z,77.00
2022-10-22T00:27:12.865Z,77.00
2022-10-22T00:29:42.208Z,77.00
2022-10-22T00:32:11.352Z,77.00
2022-10-22T00:34:42.093Z,77.00
2022-10-22T00:37:11.411Z,77.00
2022-10-22T00:39:40.585Z,77.00
2022-10-22T00:42:14.014Z,77.00
2022-10-22T00:45:17.993Z,77.10
2022-10-22T00:47:52.656Z,77.00
2022-10-22T00:50:27.853Z,77.10
2022-10-22T00:52:58.506Z,77.20
2022-10-22T00:55:29.429Z,77.10
2022-10-22T00:57:59.661Z,77.00
2022-10-22T01:00:29.279Z,77.00
2022-10-22T01:02:59.528Z,77.00
2022-10-22T01:05:32.814Z,77.00
2022-10-22T01:08:02.254Z,77.00
2022-10-22T01:10:56.658Z,77.00
2022-10-22T01:13:38.305Z,77.00
2022-10-22T01:16:12.999Z,77.10
2022-10-22T01:18:51.123Z,77.10
2022-10-22T01:21:32.577Z,77.10
2022-10-22T01:24:28.031Z,77.10
2022-10-22T01:27:11.109Z,77.10
2022-10-22T01:29:46.797Z,77.10
2022-10-22T01:32:18.707Z,77.10
2022-10-22T01:34:51.921Z,77.10
2022-10-22T01:37:25.280Z,77.00
2022-10-22T01:39:55.646Z,77.00
2022-10-22T01:42:25.445Z,77.10
2022-10-22T01:44:56.168Z,77.10
2022-10-22T01:47:39.072Z,77.10
2022-10-22T01:50:33.825Z,77.00
2022-10-22T01:53:19.278Z,77.00
2022-10-22T01:56:04.951Z,77.00
2022-10-22T01:58:42.692Z,77.00
2022-10-22T02:01:20.374Z,77.10
2022-10-22T02:03:57.198Z,77.10
2022-10-22T02:06:27.737Z,77.00
2022-10-22T02:08:58.784Z,77.00
2022-10-22T02:11:28.706Z,76.90
2022-10-22T02:14:02.678Z,76.90
2022-10-22T02:16:36.511Z,76.90
2022-10-22T02:19:12.639Z,76.90
2022-10-22T02:21:41.866Z,76.90
2022-10-22T02:24:11.221Z,76.90
2022-10-22T02:26:45.065Z,76.90
2022-10-22T02:29:17.014Z,76.90
2022-10-22T02:31:49.934Z,76.80
2022-10-22T02:34:23.391Z,76.80
2022-10-22T02:36:53.252Z,76.80
2022-10-22T02:39:23.005Z,76.80
2022-10-22T02:41:52.253Z,76.80
2022-10-22T02:44:23.198Z,76.90
2022-10-22T02:46:53.914Z,76.80
2022-10-22T02:49:23.065Z,76.90
2022-10-22T02:51:52.273Z,76.90
2022-10-22T02:54:21.465Z,76.90
2022-10-22T02:56:50.534Z,76.90
2022-10-22T02:59:19.842Z,76.70
2022-10-22T03:01:48.936Z,76.50
2022-10-22T03:04:19.662Z,76.40
2022-10-22T03:06:49.409Z,76.60
2022-10-22T03:09:21.377Z,76.60
2022-10-22T03:11:53.261Z,76.70
2022-10-22T03:14:22.659Z,76.90
2022-10-22T03:16:51.761Z,76.80
2022-10-22T03:19:22.353Z,76.80
2022-10-22T03:21:55.177Z,76.80
2022-10-22T03:24:27.187Z,76.80
2022-10-22T03:26:56.474Z,76.80
2022-10-22T03:29:28.227Z,76.80
2022-10-22T03:31:57.414Z,76.80
2022-10-22T03:34:28.039Z,76.90
2022-10-22T03:37:00.056Z,76.80
2022-10-22T03:39:31.882Z,76.80
2022-10-22T03:42:01.541Z,76.90
2022-10-22T03:44:31.882Z,76.90
2022-10-22T03:47:02.626Z,76.80
2022-10-22T03:49:33.838Z,76.80
2022-10-22T03:52:07.272Z,76.90
2022-10-22T03:57:08.624Z,77.00
2022-10-22T03:59:37.981Z,76.90
2022-10-22T04:02:07.248Z,76.90
2022-10-22T04:04:38.185Z,76.90
2022-10-22T04:07:07.976Z,76.90
2022-10-22T04:09:38.021Z,76.90
2022-10-22T04:12:08.561Z,76.90
2022-10-22T04:14:37.854Z,77.00
2022-10-22T04:17:06.968Z,76.90
2022-10-22T04:19:37.475Z,77.00
2022-10-22T04:22:06.677Z,77.00
2022-10-22T04:24:35.772Z,76.90
2022-10-22T04:27:04.978Z,76.90
2022-10-22T04:29:34.249Z,76.90
2022-10-22T04:32:03.400Z,76.90
2022-10-22T04:34:32.709Z,76.90
2022-10-22T04:37:03.434Z,76.90
2022-10-22T04:39:32.686Z,77.00
2022-10-22T04:42:01.804Z,77.70
2022-10-22T04:44:30.986Z,76.80
2022-10-22T04:47:00.212Z,76.90
2022-10-22T04:49:29.435Z,76.90
2022-10-22T04:51:58.614Z,76.80
2022-10-22T04:54:32.255Z,76.80
2022-10-22T04:57:02.544Z,76.80
2022-10-22T04:59:31.741Z,76.80
2022-10-22T05:02:00.912Z,76.80
2022-10-22T05:04:30.239Z,76.80
2022-10-22T05:06:59.390Z,76.80
2022-10-22T05:09:30.104Z,76.70
2022-10-22T05:11:59.258Z,76.90
2022-10-22T05:14:28.623Z,76.80
2022-10-22T05:16:57.806Z,76.80
2022-10-22T05:19:29.621Z,77.10
2022-10-22T05:22:00.435Z,77.10
2022-10-22T05:24:32.463Z,77.50
2022-10-22T05:27:02.379Z,77.70
2022-10-22T05:29:32.387Z,77.80
2022-10-22T05:32:22.053Z,78.70
2022-10-22T05:34:51.882Z,78.40
2022-10-22T05:37:21.198Z,78.50
2022-10-22T05:40:01.776Z,78.40
2022-10-22T05:42:41.477Z,78.40
2022-10-22T05:45:11.872Z,78.50
2022-10-22T05:47:41.213Z,78.50
2022-10-22T05:50:10.626Z,78.30
2022-10-22T05:52:40.466Z,78.20
2022-10-22T05:55:11.645Z,78.30
2022-10-22T05:57:41.972Z,78.30
2022-10-22T06:00:14.297Z,78.30
2022-10-22T06:02:45.953Z,77.90
2022-10-22T06:05:15.277Z,77.70
2022-10-22T06:07:44.743Z,77.70
2022-10-22T06:10:19.591Z,77.50
2022-10-22T06:12:49.912Z,77.50
2022-10-22T06:15:20.436Z,77.40
2022-10-22T06:17:49.984Z,77.40
2022-10-22T06:20:19.697Z,77.60
2022-10-22T06:22:49.488Z,77.60
2022-10-22T06:25:20.415Z,77.40
2022-10-22T06:27:52.304Z,77.80
2022-10-22T06:30:21.667Z,77.90
2022-10-22T06:32:50.775Z,77.90
2022-10-22T06:35:20.115Z,77.90
2022-10-22T06:37:49.277Z,77.90
2022-10-22T06:40:20.201Z,77.80
2022-10-22T06:42:49.450Z,77.90
2022-10-22T06:45:18.929Z,77.70
2022-10-22T06:47:49.116Z,77.80
2022-10-22T06:50:19.202Z,77.80
2022-10-22T06:52:48.645Z,78.60
2022-10-22T06:55:19.586Z,79.20
2022-10-22T06:57:48.764Z,78.70
2022-10-22T07:00:18.229Z,78.70
2022-10-22T07:02:57.651Z,79.10
2022-10-22T07:05:28.700Z,79.10
2022-10-22T07:07:58.270Z,79.30
2022-10-22T07:10:30.700Z,79.40
2022-10-22T07:13:00.454Z,79.70
2022-10-22T07:15:29.691Z,79.60
2022-10-22T07:17:59.331Z,80.00
2022-10-22T07:20:28.861Z,80.00
2022-10-22T07:22:58.045Z,79.90
2022-10-22T07:25:28.800Z,80.00
2022-10-22T07:27:58.113Z,79.90
2022-10-22T07:30:27.411Z,79.90
2022-10-22T07:32:57.292Z,80.60
2022-10-22T07:35:26.761Z,80.80
2022-10-22T07:37:55.968Z,80.50
2022-10-22T07:40:25.400Z,81.00
2022-10-22T07:42:56.375Z,80.90
2022-10-22T07:45:25.875Z,80.80
2022-10-22T07:47:55.203Z,80.50
2022-10-22T07:50:24.644Z,80.50
2022-10-22T07:52:56.085Z,80.70
2022-10-22T07:55:27.728Z,80.70
2022-10-22T07:57:58.366Z,80.50
2022-10-22T08:00:27.636Z,80.60
2022-10-22T08:02:56.860Z,80.60
2022-10-22T08:05:26.098Z,80.20
2022-10-22T08:07:55.358Z,80.60
2022-10-22T08:10:24.653Z,80.40
2022-10-22T08:12:53.807Z,80.20
2022-10-22T08:15:25.894Z,80.30
2022-10-22T08:17:55.473Z,80.70
2022-10-22T08:20:24.853Z,79.60
2022-10-22T08:22:54.212Z,80.10
2022-10-22T08:25:23.376Z,80.10
2022-10-22T08:27:52.934Z,79.90
2022-10-22T08:30:23.540Z,79.80
2022-10-22T08:32:54.049Z,79.70
2022-10-22T08:35:23.464Z,79.60
2022-10-22T08:37:52.882Z,79.80
2022-10-22T08:40:27.206Z,79.80
2022-10-22T08:43:22.637Z,79.60
2022-10-22T08:46:04.146Z,79.60
2022-10-22T08:48:44.467Z,79.50
2022-10-22T08:51:16.645Z,79.50
2022-10-22T08:53:57.022Z,79.40
2022-10-22T08:56:26.437Z,79.20
2022-10-22T08:59:02.595Z,79.10
2022-10-22T09:01:39.373Z,78.90
2022-10-22T09:04:15.675Z,78.80
2022-10-22T09:06:47.538Z,78.70
2022-10-22T09:09:19.854Z,78.70
2022-10-22T09:11:51.008Z,78.60
2022-10-22T09:14:22.377Z,78.40
2022-10-22T09:17:14.347Z,78.40
2022-10-22T09:19:56.672Z,78.30
2022-10-22T09:25:20.891Z,78.20
2022-10-22T09:27:50.780Z,78.10
2022-10-22T09:30:22.014Z,78.10
2022-10-22T09:32:56.325Z,77.90
2022-10-22T09:35:25.852Z,78.00
2022-10-22T09:37:57.706Z,77.80
2022-10-22T09:40:26.815Z,77.80
2022-10-22T09:42:56.145Z,78.10
2022-10-22T09:45:27.123Z,77.90
2022-10-22T09:48:13.437Z,78.30
2022-10-22T09:50:45.739Z,77.80
2022-10-22T09:53:20.453Z,77.70
2022-10-22T09:58:23.492Z,77.70
2022-10-22T10:00:56.164Z,77.80
2022-10-22T10:03:29.329Z,77.70
2022-10-22T10:06:05.920Z,77.70
2022-10-22T10:08:35.609Z,77.70
2022-10-22T10:11:12.100Z,77.70
2022-10-22T10:13:48.980Z,77.80
2022-10-22T10:16:30.906Z,78.00
2022-10-22T10:19:18.755Z,78.20
2022-10-22T10:21:56.667Z,78.40
2022-10-22T10:24:35.624Z,79.00
2022-10-22T10:27:11.037Z,79.50
2022-10-22T10:29:51.212Z,79.70
2022-10-22T10:32:34.739Z,79.90
2022-10-22T10:35:19.491Z,80.20
2022-10-22T10:40:42.162Z,81.10
2022-10-22T10:43:16.646Z,81.00
2022-10-22T10:45:58.794Z,81.70
2022-10-22T10:48:37.593Z,83.00
2022-10-22T10:51:25.377Z,83.90
2022-10-22T10:54:26.554Z,85.40
2022-10-22T10:56:59.821Z,85.10
2022-10-22T10:59:47.545Z,85.20
2022-10-22T11:02:45.175Z,86.00
2022-10-22T11:05:28.064Z,86.20
2022-10-22T11:08:02.373Z,86.50
2022-10-22T11:10:35.233Z,86.50
2022-10-22T11:13:09.704Z,86.40
2022-10-22T11:15:41.391Z,86.50
2022-10-22T11:18:19.346Z,86.70
2022-10-22T11:20:56.629Z,86.70
2022-10-22T11:23:34.810Z,86.70
2022-10-22T11:26:11.787Z,86.70
2022-10-22T11:28:47.896Z,86.90
2022-10-22T11:31:19.408Z,87.00
2022-10-22T11:34:00.595Z,86.60
2022-10-22T11:36:40.765Z,86.80
2022-10-22T11:39:35.687Z,86.70
2022-10-22T11:42:07.709Z,86.60
2022-10-22T11:44:48.570Z,86.50
2022-10-22T11:47:21.555Z,86.30
2022-10-22T11:49:59.240Z,86.30
2022-10-22T11:52:41.963Z,86.30
2022-10-22T11:55:32.669Z,86.30
2022-10-22T11:58:02.965Z,86.00
2022-10-22T12:00:41.483Z,86.10
2022-10-22T12:03:21.205Z,86.20
2022-10-22T12:06:11.713Z,86.50
2022-10-22T12:08:45.337Z,86.20
2022-10-22T12:11:22.010Z,86.30
2022-10-22T12:14:15.449Z,86.30
2022-10-22T12:16:56.537Z,86.60
2022-10-22T12:19:30.662Z,85.40
2022-10-22T12:22:03.467Z,85.80
2022-10-22T12:24:36.608Z,85.90
2022-10-22T12:27:22.949Z,85.90
2022-10-22T12:29:57.254Z,85.90
2022-10-22T12:32:37.779Z,85.90
2022-10-22T12:35:09.454Z,86.00
2022-10-22T12:37:39.237Z,86.00
2022-10-22T12:40:19.328Z,86.00
2022-10-22T12:42:55.633Z,86.00
2022-10-22T12:45:27.391Z,85.70
2022-10-22T12:47:59.656Z,85.60
2022-10-22T12:50:34.298Z,85.50
2022-10-22T12:53:03.611Z,85.70
2022-10-22T12:55:35.076Z,85.80
2022-10-22T12:58:08.417Z,86.20
2022-10-22T13:00:37.978Z,86.30
2022-10-22T13:03:08.441Z,86.40
2022-10-22T13:05:40.073Z,86.40
2022-10-22T13:08:12.192Z,86.30
2022-10-22T13:10:43.517Z,86.30
2022-10-22T13:13:34.147Z,87.10
2022-10-22T13:16:22.959Z,86.20
2022-10-22T13:18:53.363Z,86.10
2022-10-22T13:21:34.021Z,86.00
2022-10-22T13:24:04.286Z,85.60
2022-10-22T13:26:36.085Z,85.10
2022-10-22T13:29:14.834Z,84.70
2022-10-22T13:31:48.614Z,84.40
2022-10-22T13:34:20.816Z,84.20
2022-10-22T13:36:51.238Z,84.10
2022-10-22T13:39:26.030Z,84.20
2022-10-22T13:41:55.300Z,84.10
2022-10-22T13:44:26.076Z,83.90
2022-10-22T13:46:56.404Z,83.60
2022-10-22T13:49:25.567Z,83.30
2022-10-22T13:51:54.691Z,83.00
2022-10-22T13:54:25.918Z,82.90
2022-10-22T13:56:55.063Z,82.60
2022-10-22T13:59:25.556Z,82.40
2022-10-22T14:01:56.107Z,82.20
2022-10-22T14:04:25.601Z,82.10
2022-10-22T14:06:56.734Z,82.00
2022-10-22T14:09:27.952Z,81.80
2022-10-22T14:11:57.044Z,81.70
2022-10-22T14:14:27.855Z,81.70
2022-10-22T14:16:57.083Z,82.50
2022-10-22T14:19:26.185Z,81.80
2022-10-22T14:21:55.292Z,82.00
2022-10-22T14:24:24.652Z,81.90
2022-10-22T14:26:53.894Z,82.00
2022-10-22T14:29:23.109Z,82.00
2022-10-22T14:31:53.777Z,82.80
2022-10-22T14:34:23.003Z,82.00
2022-10-22T14:36:52.199Z,82.00
2022-10-22T14:39:21.781Z,81.90
2022-10-22T14:41:50.923Z,82.00
2022-10-22T14:44:20.030Z,81.90
2022-10-22T14:46:49.146Z,81.80
2022-10-22T14:49:19.731Z,81.90
2022-10-22T14:51:49.235Z,81.90
2022-10-22T14:54:18.563Z,81.90
2022-10-22T14:56:47.661Z,81.90
2022-10-22T14:59:16.757Z,81.90
2022-10-22T15:01:46.147Z,81.90
2022-10-22T15:04:15.434Z,81.90
2022-10-22T15:06:46.088Z,81.90
2022-10-22T15:09:15.490Z,82.10
2022-10-22T15:11:44.845Z,82.00
2022-10-22T15:14:15.747Z,82.00
2022-10-22T15:16:44.849Z,82.10
2022-10-22T15:19:14.092Z,82.00
2022-10-22T15:21:43.227Z,82.00
2022-10-22T15:24:13.732Z,81.90
2022-10-22T15:26:43.014Z,81.80
2022-10-22T15:29:12.209Z,81.80
2022-10-22T15:31:47.600Z,81.80
2022-10-22T15:34:21.099Z,81.70
2022-10-22T15:36:50.314Z,81.70
2022-10-22T15:39:20.794Z,81.70
2022-10-22T15:41:50.153Z,81.60
2022-10-22T15:44:20.961Z,81.60
2022-10-22T15:49:26.856Z,81.70
2022-10-22T15:51:56.594Z,81.60
2022-10-22T15:54:30.212Z,81.60
2022-10-22T15:57:01.973Z,81.60
2022-10-22T15:59:31.445Z,81.60
2022-10-22T16:02:00.536Z,81.80
2022-10-22T16:04:29.821Z,81.80
2022-10-22T16:06:59.608Z,82.00
2022-10-22T16:09:30.228Z,82.30
2022-10-22T16:11:59.438Z,82.50
2022-10-22T16:14:29.219Z,82.20
2022-10-22T16:16:59.738Z,82.80
2022-10-22T16:19:29.105Z,82.90
2022-10-22T16:21:59.600Z,82.90
2022-10-22T16:24:30.126Z,83.00
2022-10-22T16:27:00.326Z,82.90
2022-10-22T16:29:29.483Z,82.80
2022-10-22T16:31:58.646Z,82.80
2022-10-22T16:34:28.523Z,82.70
2022-10-22T16:36:57.709Z,82.60
2022-10-22T16:39:26.925Z,82.60
2022-10-22T16:41:57.485Z,82.70
2022-10-22T16:44:26.761Z,82.60
2022-10-22T16:46:55.864Z,82.60
2022-10-22T16:49:25.226Z,82.50
2022-10-22T16:51:54.384Z,82.50
2022-10-22T16:54:23.733Z,82.50
2022-10-22T16:56:53.007Z,82.50
2022-10-22T16:59:23.484Z,82.50
2022-10-22T17:01:52.880Z,82.40
2022-10-22T17:04:23.685Z,82.40
2022-10-22T17:06:52.854Z,82.30
2022-10-22T17:09:23.351Z,82.30
2022-10-22T17:11:52.584Z,82.20
2022-10-22T17:14:23.371Z,82.10
2022-10-22T17:16:53.924Z,82.20
2022-10-22T17:19:24.087Z,82.20
2022-10-22T17:21:53.734Z,82.20
2022-10-22T17:24:23.073Z,82.10
2022-10-22T17:26:52.336Z,81.90
2022-10-22T17:29:23.019Z,82.00
2022-10-22T17:31:52.742Z,81.90
2022-10-22T17:34:21.930Z,81.80
2022-10-22T17:36:51.107Z,81.80
2022-10-22T17:39:20.212Z,81.80
2022-10-22T17:41:49.441Z,81.70
2022-10-22T17:44:18.679Z,81.60
2022-10-22T17:46:49.818Z,81.60
2022-10-22T17:49:21.209Z,81.50
2022-10-22T17:51:50.479Z,81.50
2022-10-22T17:54:19.717Z,81.40
2022-10-22T17:56:48.948Z,81.40
2022-10-22T17:59:19.180Z,81.40
2022-10-22T18:01:49.879Z,81.40
2022-10-22T18:04:20.913Z,81.30
2022-10-22T18:06:50.100Z,81.30
2022-10-22T18:09:20.117Z,81.30
2022-10-22T18:11:50.042Z,81.30
2022-10-22T18:14:20.302Z,81.20
2022-10-22T18:16:51.880Z,81.20
2022-10-22T18:19:24.676Z,81.10
2022-10-22T18:21:53.864Z,81.10
2022-10-22T18:24:23.009Z,81.00
2022-10-22T18:26:52.585Z,81.00
2022-10-22T18:29:22.117Z,80.80
2022-10-22T18:31:52.676Z,80.80
2022-10-22T18:34:23.891Z,80.80
2022-10-22T18:36:53.464Z,80.80
2022-10-22T18:39:22.666Z,80.80
2022-10-22T18:41:51.778Z,80.80
2022-10-22T18:44:20.852Z,80.80
2022-10-22T18:46:51.451Z,80.70
2022-10-22T18:49:21.150Z,80.70
2022-10-22T18:51:53.089Z,80.70
2022-10-22T18:54:23.944Z,80.90
2022-10-22T18:56:54.954Z,80.60
2022-10-22T18:59:27.884Z,81.40
2022-10-22T19:02:00.485Z,80.60
2022-10-22T19:04:33.740Z,80.50
2022-10-22T19:07:03.016Z,80.50
2022-10-22T19:09:32.251Z,80.60
2022-10-22T19:12:01.682Z,80.60
2022-10-22T19:14:31.019Z,80.40
2022-10-22T19:17:01.523Z,80.50
2022-10-22T19:19:30.685Z,80.40
2022-10-22T19:22:00.440Z,80.40
2022-10-22T19:24:29.864Z,80.40
2022-10-22T19:26:59.066Z,80.30
2022-10-22T19:29:28.315Z,80.30
2022-10-22T19:31:57.562Z,80.20
2022-10-22T19:34:28.151Z,80.30
2022-10-22T19:36:57.402Z,80.20
2022-10-22T19:39:26.558Z,80.20
2022-10-22T19:41:55.682Z,80.10
2022-10-22T19:44:25.038Z,80.10
2022-10-22T19:46:54.270Z,80.00
2022-10-22T19:49:23.380Z,80.00
2022-10-22T19:51:53.912Z,80.00
2022-10-22T19:54:23.047Z,80.00
2022-10-22T19:56:52.222Z,80.00
2022-10-22T19:59:22.898Z,79.90
2022-10-22T20:01:52.141Z,79.90
2022-10-22T20:04:25.207Z,79.80
2022-10-22T20:06:55.986Z,79.80
2022-10-22T20:09:25.445Z,79.80
2022-10-22T20:11:54.597Z,79.70
2022-10-22T20:14:23.845Z,79.70
2022-10-22T20:16:52.980Z,79.60
2022-10-22T20:19:24.296Z,79.60
2022-10-22T20:21:55.099Z,79.60
2022-10-22T20:24:24.295Z,79.60
2022-10-22T20:26:53.352Z,79.60
2022-10-22T20:29:22.512Z,79.60
2022-10-22T20:31:52.363Z,79.60
2022-10-22T20:34:21.661Z,79.50
2022-10-22T20:36:50.778Z,79.50
2022-10-22T20:39:21.263Z,79.50
2022-10-22T20:41:51.680Z,79.40
2022-10-22T20:44:20.825Z,79.40
2022-10-22T20:46:50.019Z,79.40
2022-10-22T20:49:21.059Z,79.40
2022-10-22T20:51:50.260Z,79.30
2022-10-22T20:54:20.845Z,79.20
2022-10-22T20:56:50.222Z,79.10
2022-10-22T20:59:19.352Z,79.10
2022-10-22T21:01:50.216Z,79.20
2022-10-22T21:04:20.152Z,79.10
2022-10-22T21:06:50.414Z,79.10
2022-10-22T21:09:22.069Z,79.00
2022-10-22T21:14:23.665Z,79.00
2022-10-22T21:16:53.182Z,78.90
2022-10-22T21:19:23.056Z,78.90
2022-10-22T21:21:52.375Z,78.90
2022-10-22T21:24:26.362Z,78.80
2022-10-22T21:26:55.650Z,78.80
2022-10-22T21:29:24.741Z,78.80
2022-10-22T21:31:54.860Z,78.80
2022-10-22T21:34:24.016Z,78.80
2022-10-22T21:36:53.283Z,78.80
2022-10-22T21:39:24.029Z,78.70
2022-10-22T21:41:53.183Z,78.80
2022-10-22T21:44:22.261Z,78.70
2022-10-22T21:46:51.385Z,78.70
2022-10-22T21:49:20.534Z,78.60
2022-10-22T21:51:49.632Z,78.60
2022-10-22T21:54:18.874Z,78.60
2022-10-22T21:56:50.250Z,78.60
2022-10-22T21:59:19.464Z,78.50
2022-10-22T22:01:48.682Z,78.40
2022-10-22T22:04:17.823Z,78.50
2022-10-22T22:06:46.999Z,78.40
2022-10-22T22:09:16.184Z,78.30
2022-10-22T22:11:45.465Z,78.30
2022-10-22T22:14:16.031Z,78.40
2022-10-22T22:16:45.114Z,78.30
2022-10-22T22:19:14.256Z,78.30
2022-10-22T22:21:43.418Z,78.30
2022-10-22T22:24:14.538Z,78.30
2022-10-22T22:26:43.708Z,78.20
2022-10-22T22:29:12.776Z,78.10
2022-10-22T22:31:43.714Z,78.10
2022-10-22T22:34:15.375Z,78.10
2022-10-22T22:36:46.756Z,78.10
2022-10-22T22:39:17.511Z,78.00
2022-10-22T22:41:47.091Z,78.10
2022-10-22T22:44:16.913Z,78.10
2022-10-22T22:46:47.552Z,78.00
2022-10-22T22:49:17.784Z,78.00
2022-10-22T22:51:46.887Z,78.00
2022-10-22T22:54:16.069Z,78.00
2022-10-22T22:56:45.189Z,77.90
2022-10-22T22:59:14.524Z,77.90
2022-10-22T23:01:45.550Z,77.90
2022-10-22T23:04:19.432Z,77.90
2022-10-22T23:06:48.650Z,77.80
2022-10-22T23:11:53.353Z,77.80
2022-10-22T23:14:22.607Z,77.70
2022-10-22T23:16:53.752Z,77.70
2022-10-22T23:19:25.053Z,77.70
2022-10-22T23:21:55.948Z,78.40
2022-10-22T23:24:27.432Z,78.40
2022-10-22T23:27:01.044Z,77.70
2022-10-22T23:29:32.053Z,77.60
2022-10-22T23:32:02.553Z,77.70
2022-10-22T23:34:33.755Z,77.50
2022-10-22T23:37:02.906Z,77.50
2022-10-22T23:39:32.047Z,77.40
2022-10-22T23:42:01.143Z,77.50
2022-10-22T23:44:30.445Z,77.40
2022-10-22T23:46:59.812Z,77.50
2022-10-22T23:49:28.994Z,77.30
2022-10-22T23:51:59.532Z,77.30
2022-10-22T23:54:28.736Z,77.40
2022-10-22T23:56:57.840Z,77.40
2022-10-22T23:59:27.146Z,77.30
