createdAt,value
2023-10-06T00:02:38.785Z,0
2023-10-06T00:07:39.477Z,0
2023-10-06T00:13:31.890Z,0
2023-10-06T00:18:31.862Z,0
2023-10-06T00:23:39.469Z,0
2023-10-06T00:29:31.867Z,0
2023-10-06T00:34:39.970Z,0
2023-10-06T00:40:31.985Z,0
2023-10-06T00:45:32.016Z,0
2023-10-06T00:50:31.914Z,0
2023-10-06T00:55:38.731Z,0
2023-10-06T01:00:39.352Z,0
2023-10-06T01:06:31.864Z,0
2023-10-06T01:11:38.680Z,0
2023-10-06T01:17:31.900Z,0
2023-10-06T01:22:39.153Z,0
2023-10-06T01:27:39.461Z,0
2023-10-06T01:33:31.871Z,0
2023-10-06T01:38:31.875Z,0
2023-10-06T01:43:38.666Z,0
2023-10-06T01:48:39.404Z,0
2023-10-06T01:54:31.870Z,0
2023-10-06T01:59:31.872Z,0
2023-10-06T02:04:38.717Z,0
2023-10-06T02:09:40.395Z,0
2023-10-06T02:14:40.699Z,0
2023-10-06T02:20:31.993Z,0
2023-10-06T02:25:31.887Z,0
2023-10-06T02:30:31.884Z,0
2023-10-06T02:35:39.427Z,0
2023-10-06T02:41:31.895Z,0
2023-10-06T02:46:39.133Z,0
2023-10-06T02:52:31.876Z,0
2023-10-06T02:57:38.662Z,0
2023-10-06T03:02:38.778Z,0
2023-10-06T03:07:39.167Z,0
2023-10-06T03:12:39.314Z,0
2023-10-06T03:17:39.549Z,0
2023-10-06T03:23:31.872Z,0
2023-10-06T03:28:31.875Z,0
2023-10-06T03:33:38.692Z,0
2023-10-06T03:39:32.011Z,0
2023-10-06T03:44:32.134Z,0
2023-10-06T03:49:31.890Z,0
2023-10-06T03:54:39.371Z,0
2023-10-06T04:00:31.888Z,0
2023-10-06T04:05:38.704Z,0
2023-10-06T04:11:31.879Z,0
2023-10-06T04:16:31.903Z,0
2023-10-06T04:21:31.928Z,0
2023-10-06T04:26:38.790Z,0
2023-10-06T04:31:38.933Z,0
2023-10-06T04:42:38.809Z,0
2023-10-06T04:47:39.546Z,0
2023-10-06T04:53:31.902Z,0
2023-10-06T04:58:31.894Z,0
2023-10-06T05:03:38.887Z,0
2023-10-06T05:09:31.908Z,0
2023-10-06T05:14:39.434Z,0
2023-10-06T05:20:31.915Z,0
2023-10-06T05:25:31.885Z,0
2023-10-06T05:30:39.137Z,0
2023-10-06T05:36:31.887Z,0
2023-10-06T05:41:31.901Z,0
2023-10-06T05:46:31.892Z,0
2023-10-06T05:51:31.965Z,0
2023-10-06T05:56:38.957Z,0
2023-10-06T06:01:39.410Z,0
2023-10-06T06:07:31.880Z,0
2023-10-06T06:12:31.941Z,0
2023-10-06T06:17:37.582Z,0
2023-10-06T06:22:38.708Z,0
2023-10-06T06:27:38.707Z,0
2023-10-06T06:32:38.833Z,0
2023-10-06T06:37:39.532Z,0
2023-10-06T06:43:31.932Z,0
2023-10-06T06:48:32.036Z,0
2023-10-06T06:53:39.002Z,0
2023-10-06T06:59:31.900Z,0
2023-10-06T07:04:31.931Z,0
2023-10-06T07:09:38.707Z,0
2023-10-06T07:14:39.587Z,0
2023-10-06T07:20:31.899Z,0
2023-10-06T07:25:31.915Z,0
2023-10-06T07:30:39.374Z,0
2023-10-06T07:36:31.903Z,0
2023-10-06T07:41:31.903Z,0
2023-10-06T07:46:31.911Z,0
2023-10-06T07:51:37.583Z,0
2023-10-06T07:56:39.220Z,0
2023-10-06T08:01:39.692Z,0
2023-10-06T08:07:31.969Z,0
2023-10-06T08:12:38.714Z,0.3
2023-10-06T08:17:41.996Z,0.9
2023-10-06T08:23:31.908Z,0.4
2023-10-06T08:28:31.938Z,0
2023-10-06T08:33:39.598Z,0
2023-10-06T08:38:39.587Z,0
2023-10-06T08:44:31.924Z,0
2023-10-06T08:49:32.026Z,0
2023-10-06T08:54:31.953Z,0.5
2023-10-06T08:59:39.471Z,2
2023-10-06T09:05:31.945Z,3.2
2023-10-06T09:10:39.471Z,4
2023-10-06T09:16:31.935Z,5.8
2023-10-06T09:21:31.936Z,5.1
2023-10-06T09:26:39.306Z,6.1
2023-10-06T09:32:32.000Z,7.1
2023-10-06T09:42:38.821Z,9.2
2023-10-06T09:47:39.507Z,10.2
2023-10-06T09:53:31.956Z,11.7
2023-10-06T09:58:38.730Z,11.6
2023-10-06T10:03:39.498Z,11.7
2023-10-06T10:09:31.947Z,12.6
2023-10-06T10:14:32.013Z,13.1
2023-10-06T10:19:32.013Z,12.4
2023-10-06T10:30:31.957Z,13.3
2023-10-06T10:35:32.033Z,11.7
2023-10-06T10:40:38.730Z,9.9
2023-10-06T10:45:39.341Z,10.2
2023-10-06T10:51:31.957Z,9.4
2023-10-06T10:56:32.061Z,9.5
2023-10-06T11:01:38.767Z,8.5
2023-10-06T11:06:39.413Z,7.8
2023-10-06T11:11:39.452Z,7.7
2023-10-06T11:17:32.045Z,7.1
2023-10-06T11:22:31.975Z,7
2023-10-06T11:27:38.794Z,4.8
2023-10-06T11:32:38.909Z,5.9
2023-10-06T11:38:32.135Z,5
2023-10-06T11:43:32.192Z,5.3
2023-10-06T11:48:32.076Z,5.3
2023-10-06T11:53:39.674Z,5.4
2023-10-06T11:59:32.082Z,4.7
2023-10-06T12:04:32.065Z,5.1
2023-10-06T12:09:39.394Z,5
2023-10-06T12:15:32.010Z,5.1
2023-10-06T12:20:39.760Z,5
2023-10-06T12:26:32.095Z,4.5
2023-10-06T12:31:39.122Z,4.8
2023-10-06T12:37:32.020Z,5.9
2023-10-06T12:42:32.083Z,5.8
2023-10-06T12:47:39.788Z,6.4
2023-10-06T12:53:32.032Z,5.7
2023-10-06T12:58:38.815Z,5.9
2023-10-06T13:03:39.522Z,6
2023-10-06T13:08:39.755Z,6.2
2023-10-06T13:14:32.044Z,6
2023-10-06T13:19:32.030Z,5.3
2023-10-06T13:29:38.847Z,6.2
2023-10-06T13:34:39.225Z,5.3
2023-10-06T13:39:39.281Z,5.7
2023-10-06T13:44:39.474Z,6.8
2023-10-06T13:49:39.662Z,5.4
2023-10-06T13:55:32.015Z,5.1
2023-10-06T14:05:32.464Z,4.9
2023-10-06T14:10:32.618Z,4.9
2023-10-06T14:15:39.489Z,5.4
2023-10-06T14:21:32.050Z,5.6
2023-10-06T14:26:38.854Z,4.9
2023-10-06T14:31:39.598Z,5.5
2023-10-06T14:37:32.087Z,4.1
2023-10-06T14:42:38.817Z,4.1
2023-10-06T14:47:38.965Z,4.2
2023-10-06T14:52:38.865Z,3.9
2023-10-06T14:57:39.155Z,3.8
2023-10-06T15:03:32.129Z,3.6
2023-10-06T15:08:32.091Z,3.1
2023-10-06T15:13:32.067Z,2.6
2023-10-06T15:18:32.088Z,1.8
2023-10-06T15:23:39.313Z,1.9
2023-10-06T15:29:32.078Z,1.7
2023-10-06T15:34:38.881Z,1.5
2023-10-06T15:40:32.058Z,1.7
2023-10-06T15:45:39.712Z,1.3
2023-10-06T15:51:32.133Z,1.3
2023-10-06T15:56:38.866Z,0.4
2023-10-06T16:01:38.985Z,0
2023-10-06T16:06:39.790Z,0
2023-10-06T16:12:32.053Z,0
2023-10-06T16:17:32.152Z,0
2023-10-06T16:22:32.073Z,0
2023-10-06T16:27:38.861Z,0
2023-10-06T16:32:38.908Z,0
2023-10-06T16:43:32.096Z,0
2023-10-06T16:48:38.891Z,0
2023-10-06T16:53:39.518Z,0
2023-10-06T16:59:32.141Z,0
2023-10-06T17:04:32.098Z,0
2023-10-06T17:09:32.077Z,0
2023-10-06T17:14:39.125Z,0
2023-10-06T17:25:32.082Z,0
2023-10-06T17:30:32.108Z,0
2023-10-06T17:35:32.108Z,0
2023-10-06T17:40:32.084Z,0
2023-10-06T17:45:32.135Z,0
2023-10-06T17:50:38.872Z,0
2023-10-06T17:55:39.544Z,0
2023-10-06T18:01:32.225Z,0
2023-10-06T18:06:38.883Z,0
2023-10-06T18:12:32.112Z,0
2023-10-06T18:17:39.634Z,0
2023-10-06T18:23:32.088Z,0
2023-10-06T18:28:32.127Z,0
2023-10-06T18:33:38.882Z,0
2023-10-06T18:39:32.103Z,0
2023-10-06T18:44:32.132Z,0
2023-10-06T18:49:39.146Z,0
2023-10-06T18:55:32.187Z,0
2023-10-06T19:00:39.656Z,0
2023-10-06T19:06:32.102Z,0
2023-10-06T19:11:32.120Z,0
2023-10-06T19:16:38.978Z,0
2023-10-06T19:21:39.361Z,0
2023-10-06T19:27:32.104Z,0
2023-10-06T19:32:39.208Z,0
2023-10-06T19:38:32.136Z,0
2023-10-06T19:43:39.285Z,0
2023-10-06T19:49:32.200Z,0
2023-10-06T19:54:38.910Z,0
2023-10-06T19:59:39.620Z,0
2023-10-06T20:05:32.105Z,0
2023-10-06T20:10:32.179Z,0
2023-10-06T20:15:32.121Z,0
2023-10-06T20:20:32.122Z,0
2023-10-06T20:25:39.804Z,0
2023-10-06T20:31:32.244Z,0
2023-10-06T20:36:39.242Z,0
2023-10-06T20:42:32.123Z,0
2023-10-06T20:47:39.394Z,0
2023-10-06T20:53:32.137Z,0
2023-10-06T20:58:38.913Z,0
2023-10-06T21:03:38.966Z,0
2023-10-06T21:08:39.487Z,0
2023-10-06T21:14:32.151Z,0
2023-10-06T21:19:32.178Z,0
2023-10-06T21:24:39.191Z,0
2023-10-06T21:29:39.727Z,0
2023-10-06T21:35:32.127Z,0
2023-10-06T21:40:38.990Z,0
2023-10-06T21:45:39.287Z,0
2023-10-06T21:50:39.685Z,0
2023-10-06T21:56:32.122Z,0
2023-10-06T22:01:32.230Z,0
2023-10-06T22:06:32.157Z,0
2023-10-06T22:11:38.933Z,0
2023-10-06T22:16:39.006Z,0
2023-10-06T22:22:32.227Z,0
2023-10-06T22:27:32.193Z,0
2023-10-06T22:32:32.366Z,0
2023-10-06T22:43:32.240Z,0
2023-10-06T22:48:38.981Z,0
2023-10-06T22:53:39.378Z,0
2023-10-06T22:58:39.691Z,0
2023-10-06T23:04:32.218Z,0
2023-10-06T23:09:32.234Z,0
2023-10-06T23:14:39.492Z,0
2023-10-06T23:19:39.975Z,0
2023-10-06T23:25:32.213Z,0
2023-10-06T23:30:39.484Z,0
2023-10-06T23:36:32.198Z,0
2023-10-06T23:41:32.165Z,0
2023-10-06T23:46:32.231Z,0
2023-10-06T23:51:39.388Z,0
2023-10-06T23:57:32.130Z,0
