createdAt,value
2018-05-25T00:00:22.348Z,3.58
2018-05-25T00:02:49.812Z,4.25
2018-05-25T00:05:17.292Z,3.97
2018-05-25T00:07:44.746Z,3.90
2018-05-25T00:10:12.211Z,3.75
2018-05-25T00:12:39.671Z,3.60
2018-05-25T00:15:07.927Z,4.68
2018-05-25T00:17:35.402Z,4.30
2018-05-25T00:20:02.905Z,4.30
2018-05-25T00:22:30.387Z,3.45
2018-05-25T00:24:57.856Z,4.70
2018-05-25T00:27:25.335Z,3.33
2018-05-25T00:29:53.571Z,3.92
2018-05-25T00:32:21.062Z,4.05
2018-05-25T00:34:48.521Z,3.90
2018-05-25T00:37:16.768Z,3.50
2018-05-25T00:39:44.254Z,4.28
2018-05-25T00:42:11.712Z,3.95
2018-05-25T00:44:39.945Z,3.40
2018-05-25T00:47:07.402Z,4.12
2018-05-25T00:49:34.853Z,4.30
2018-05-25T00:52:02.312Z,4.30
2018-05-25T00:54:29.772Z,3.90
2018-05-25T00:56:57.229Z,3.83
2018-05-25T00:59:24.717Z,4.05
2018-05-25T01:01:52.192Z,3.42
2018-05-25T01:04:20.411Z,3.97
2018-05-25T01:06:47.888Z,3.70
2018-05-25T01:09:15.352Z,3.72
2018-05-25T01:11:42.814Z,3.37
2018-05-25T01:14:10.274Z,4.15
2018-05-25T01:16:37.782Z,3.05
2018-05-25T01:19:05.221Z,3.95
2018-05-25T01:21:32.684Z,3.90
2018-05-25T01:24:00.137Z,3.90
2018-05-25T01:26:27.623Z,4.28
2018-05-25T01:28:55.087Z,3.40
2018-05-25T01:31:22.563Z,3.60
2018-05-25T01:33:50.037Z,3.85
2018-05-25T01:36:17.499Z,3.83
2018-05-25T01:38:44.968Z,3.83
2018-05-25T01:41:12.431Z,4.62
2018-05-25T01:43:39.888Z,4.93
2018-05-25T01:46:07.367Z,4.43
2018-05-25T01:48:34.827Z,4.35
2018-05-25T01:51:02.285Z,5.10
2018-05-25T01:53:29.742Z,4.25
2018-05-25T01:55:57.202Z,4.18
2018-05-25T01:58:24.652Z,4.28
2018-05-25T02:00:52.112Z,4.03
2018-05-25T02:03:19.589Z,4.05
2018-05-25T02:05:47.037Z,4.18
2018-05-25T02:08:14.499Z,4.03
2018-05-25T02:10:41.969Z,3.95
2018-05-25T02:13:09.426Z,4.50
2018-05-25T02:15:36.917Z,4.20
2018-05-25T02:18:05.136Z,3.58
2018-05-25T02:20:32.619Z,4.28
2018-05-25T02:23:00.077Z,4.53
2018-05-25T02:25:27.530Z,4.37
2018-05-25T02:27:54.989Z,4.05
2018-05-25T02:30:22.479Z,4.25
2018-05-25T02:32:50.707Z,4.47
2018-05-25T02:35:18.158Z,4.10
2018-05-25T02:37:45.608Z,4.10
2018-05-25T02:40:13.249Z,4.70
2018-05-25T02:42:40.704Z,4.50
2018-05-25T02:45:08.157Z,4.30
2018-05-25T02:47:35.653Z,4.65
2018-05-25T02:50:03.192Z,4.28
2018-05-25T02:52:30.668Z,4.43
2018-05-25T02:54:58.117Z,4.60
2018-05-25T02:57:25.570Z,4.40
2018-05-25T02:59:53.041Z,4.15
2018-05-25T03:02:20.516Z,4.00
2018-05-25T03:04:47.976Z,4.35
2018-05-25T03:07:15.473Z,3.80
2018-05-25T03:09:42.948Z,4.45
2018-05-25T03:12:10.424Z,4.40
2018-05-25T03:14:37.887Z,4.62
2018-05-25T03:17:05.353Z,6.00
2018-05-25T03:19:32.833Z,4.70
2018-05-25T03:22:00.302Z,4.85
2018-05-25T03:24:28.527Z,3.95
2018-05-25T03:26:55.981Z,4.47
2018-05-25T03:29:23.451Z,4.85
2018-05-25T03:31:50.905Z,4.75
2018-05-25T03:34:18.359Z,4.25
2018-05-25T03:36:45.817Z,5.75
2018-05-25T03:39:13.290Z,5.30
2018-05-25T03:41:40.758Z,4.60
2018-05-25T03:44:08.988Z,4.55
2018-05-25T03:46:36.444Z,5.30
2018-05-25T03:49:03.909Z,4.53
2018-05-25T03:51:31.394Z,5.45
2018-05-25T03:53:58.840Z,4.97
2018-05-25T03:56:26.325Z,5.35
2018-05-25T03:59:05.501Z,5.28
2018-05-25T04:01:44.645Z,4.45
2018-05-25T04:04:12.127Z,4.35
2018-05-25T04:06:39.580Z,4.95
2018-05-25T04:09:07.066Z,5.30
2018-05-25T04:11:34.531Z,4.87
2018-05-25T04:14:01.997Z,4.72
2018-05-25T04:16:29.435Z,5.90
2018-05-25T04:18:56.892Z,4.70
2018-05-25T04:21:24.349Z,5.55
2018-05-25T04:23:51.834Z,5.22
2018-05-25T04:26:19.299Z,4.93
2018-05-25T04:28:46.769Z,4.82
2018-05-25T04:31:14.235Z,5.18
2018-05-25T04:33:41.790Z,5.55
2018-05-25T04:36:09.245Z,5.47
2018-05-25T04:38:37.477Z,5.62
2018-05-25T04:41:04.933Z,5.32
2018-05-25T04:43:33.180Z,4.47
2018-05-25T04:46:00.632Z,5.00
2018-05-25T04:48:28.121Z,4.75
2018-05-25T04:50:55.575Z,5.55
2018-05-25T04:53:23.090Z,4.87
2018-05-25T04:55:50.572Z,5.60
2018-05-25T04:58:18.132Z,5.53
2018-05-25T05:00:45.592Z,5.00
2018-05-25T05:03:13.044Z,5.37
2018-05-25T05:05:40.523Z,4.82
2018-05-25T05:08:07.984Z,5.35
2018-05-25T05:10:35.434Z,5.20
2018-05-25T05:13:02.936Z,4.93
2018-05-25T05:15:30.409Z,5.25
2018-05-25T05:17:57.863Z,4.80
2018-05-25T05:20:25.469Z,5.25
2018-05-25T05:22:53.712Z,4.53
2018-05-25T05:25:21.152Z,5.40
2018-05-25T05:27:48.610Z,5.50
2018-05-25T05:30:16.101Z,5.68
2018-05-25T05:32:43.554Z,4.87
2018-05-25T05:35:11.004Z,5.68
2018-05-25T05:37:38.471Z,6.18
2018-05-25T05:40:05.920Z,4.95
2018-05-25T05:42:33.408Z,5.00
2018-05-25T05:45:00.864Z,5.15
2018-05-25T05:47:28.307Z,5.25
2018-05-25T05:49:55.780Z,5.70
2018-05-25T05:52:23.269Z,5.18
2018-05-25T05:54:50.719Z,5.93
2018-05-25T05:57:18.184Z,4.97
2018-05-25T05:59:45.649Z,5.25
2018-05-25T06:02:13.107Z,5.12
2018-05-25T06:04:40.565Z,4.82
2018-05-25T06:07:08.038Z,5.22
2018-05-25T06:09:35.500Z,5.15
2018-05-25T06:12:02.968Z,5.43
2018-05-25T06:14:30.424Z,5.25
2018-05-25T06:16:58.646Z,5.50
2018-05-25T06:19:26.100Z,5.65
2018-05-25T06:21:53.572Z,5.20
2018-05-25T06:24:21.060Z,5.53
2018-05-25T06:26:48.529Z,5.00
2018-05-25T06:29:16.000Z,4.93
2018-05-25T06:31:43.492Z,4.80
2018-05-25T06:34:10.960Z,4.60
2018-05-25T06:36:38.449Z,5.40
2018-05-25T06:39:06.712Z,5.35
2018-05-25T06:41:34.198Z,5.45
2018-05-25T06:44:01.677Z,5.82
2018-05-25T06:46:29.133Z,4.75
2018-05-25T06:48:56.636Z,4.87
2018-05-25T06:51:24.112Z,5.37
2018-05-25T06:53:51.593Z,5.22
2018-05-25T06:56:19.090Z,4.90
2018-05-25T06:58:46.593Z,4.68
2018-05-25T07:01:14.067Z,5.27
2018-05-25T07:03:41.551Z,5.00
2018-05-25T07:06:09.017Z,5.43
2018-05-25T07:08:36.489Z,5.00
2018-05-25T07:11:03.980Z,5.60
2018-05-25T07:13:31.447Z,4.90
2018-05-25T07:15:58.923Z,5.80
2018-05-25T07:18:26.395Z,5.13
2018-05-25T07:20:53.896Z,5.00
2018-05-25T07:23:21.370Z,5.07
2018-05-25T07:25:48.847Z,5.57
2018-05-25T07:28:16.302Z,5.20
2018-05-25T07:30:43.755Z,4.47
2018-05-25T07:33:11.248Z,4.80
2018-05-25T07:35:38.705Z,4.73
2018-05-25T07:38:06.164Z,5.10
2018-05-25T07:40:33.634Z,4.67
2018-05-25T07:43:01.142Z,5.43
2018-05-25T07:45:28.600Z,5.20
2018-05-25T07:47:56.058Z,4.73
2018-05-25T07:50:23.524Z,4.70
2018-05-25T07:52:50.997Z,5.13
2018-05-25T07:55:18.515Z,5.17
2018-05-25T07:57:46.744Z,5.77
2018-05-25T08:00:14.234Z,4.87
2018-05-25T08:02:42.818Z,5.70
2018-05-25T08:05:10.381Z,4.90
2018-05-25T08:07:37.853Z,4.83
2018-05-25T08:10:05.378Z,5.80
2018-05-25T08:12:32.989Z,5.33
2018-05-25T08:15:00.458Z,5.63
2018-05-25T08:17:27.914Z,5.30
2018-05-25T08:19:56.567Z,5.80
2018-05-25T08:22:24.088Z,5.17
2018-05-25T08:24:52.064Z,4.87
2018-05-25T08:27:24.094Z,5.20
2018-05-25T08:29:54.330Z,5.70
2018-05-25T08:32:21.824Z,5.53
2018-05-25T08:34:49.338Z,5.30
2018-05-25T08:37:17.451Z,5.20
2018-05-25T08:39:44.992Z,4.83
2018-05-25T08:42:12.517Z,5.33
2018-05-25T08:44:40.022Z,5.00
2018-05-25T08:47:07.530Z,5.17
2018-05-25T08:49:35.077Z,5.30
2018-05-25T08:52:02.605Z,5.07
2018-05-25T08:54:30.853Z,5.50
2018-05-25T08:56:58.841Z,5.60
2018-05-25T08:59:26.309Z,6.00
2018-05-25T09:01:53.809Z,6.07
2018-05-25T09:04:21.410Z,5.60
2018-05-25T09:06:48.831Z,6.60
2018-05-25T09:09:16.326Z,6.03
2018-05-25T09:11:43.805Z,4.97
2018-05-25T09:14:11.265Z,5.40
2018-05-25T09:16:40.161Z,5.40
2018-05-25T09:19:07.629Z,5.47
2018-05-25T09:21:35.122Z,4.83
2018-05-25T09:24:02.597Z,4.70
2018-05-25T09:26:30.085Z,5.03
2018-05-25T09:28:57.577Z,5.90
2018-05-25T09:31:25.078Z,5.60
2018-05-25T09:33:53.021Z,5.20
2018-05-25T09:36:20.548Z,5.20
2018-05-25T09:38:47.982Z,4.90
2018-05-25T09:41:15.496Z,4.97
2018-05-25T09:43:42.985Z,4.80
2018-05-25T09:46:10.468Z,5.00
2018-05-25T09:48:37.919Z,4.67
2018-05-25T09:51:05.409Z,5.57
2018-05-25T09:53:32.877Z,5.53
2018-05-25T09:56:00.407Z,4.40
2018-05-25T09:58:27.867Z,5.03
2018-05-25T10:00:55.338Z,4.67
2018-05-25T10:03:22.823Z,5.10
2018-05-25T10:05:50.318Z,4.63
2018-05-25T10:08:17.815Z,4.67
2018-05-25T10:10:45.285Z,4.70
2018-05-25T10:13:12.765Z,4.53
2018-05-25T10:15:40.248Z,5.00
2018-05-25T10:18:07.704Z,4.23
2018-05-25T10:20:35.205Z,4.57
2018-05-25T10:23:02.650Z,4.90
2018-05-25T10:25:30.120Z,4.30
2018-05-25T10:27:57.586Z,4.70
2018-05-25T10:30:25.074Z,5.50
2018-05-25T10:32:53.341Z,4.40
2018-05-25T10:35:20.808Z,4.30
2018-05-25T10:37:49.234Z,5.03
2018-05-25T10:40:16.754Z,3.87
2018-05-25T10:42:45.097Z,4.87
2018-05-25T10:45:12.896Z,4.43
2018-05-25T10:47:41.215Z,4.70
2018-05-25T10:50:08.765Z,4.50
2018-05-25T10:52:36.263Z,4.93
2018-05-25T10:55:03.733Z,4.30
2018-05-25T10:57:31.267Z,4.73
2018-05-25T10:59:58.759Z,4.10
2018-05-25T11:02:26.292Z,4.23
2018-05-25T11:04:53.769Z,4.33
2018-05-25T11:07:21.252Z,4.30
2018-05-25T11:09:48.829Z,3.73
2018-05-25T11:12:16.319Z,4.50
2018-05-25T11:14:43.815Z,4.87
2018-05-25T11:17:12.051Z,4.47
2018-05-25T11:19:41.848Z,4.13
2018-05-25T11:22:09.305Z,4.27
2018-05-25T11:24:36.832Z,4.80
2018-05-25T11:27:04.441Z,3.50
2018-05-25T11:29:32.616Z,4.40
2018-05-25T11:32:00.082Z,3.90
2018-05-25T11:34:27.572Z,4.80
2018-05-25T11:36:55.024Z,5.20
2018-05-25T11:39:23.312Z,4.57
2018-05-25T11:41:50.800Z,4.60
2018-05-25T11:44:18.297Z,4.60
2018-05-25T11:46:45.800Z,4.33
2018-05-25T11:49:13.291Z,4.30
2018-05-25T11:51:40.816Z,3.60
2018-05-25T11:54:08.356Z,4.30
2018-05-25T11:56:36.729Z,3.90
2018-05-25T11:59:04.954Z,4.80
2018-05-25T12:01:32.432Z,4.50
2018-05-25T12:03:59.919Z,4.33
2018-05-25T12:06:28.199Z,3.90
2018-05-25T12:08:55.684Z,4.40
2018-05-25T12:11:23.187Z,4.27
2018-05-25T12:13:50.687Z,3.97
2018-05-25T12:16:18.210Z,4.23
2018-05-25T12:18:45.755Z,4.87
2018-05-25T12:21:13.225Z,4.60
2018-05-25T12:23:40.767Z,4.70
2018-05-25T12:26:08.271Z,4.20
2018-05-25T12:28:35.779Z,3.80
2018-05-25T12:31:03.299Z,3.87
2018-05-25T12:33:30.796Z,4.20
2018-05-25T12:35:58.270Z,3.80
2018-05-25T12:38:26.532Z,4.53
2018-05-25T12:40:53.993Z,3.43
2018-05-25T12:43:21.500Z,4.80
2018-05-25T12:45:49.025Z,3.90
2018-05-25T12:48:17.106Z,4.60
2018-05-25T12:50:44.681Z,3.60
2018-05-25T12:53:12.192Z,3.70
2018-05-25T12:55:40.620Z,4.27
2018-05-25T12:58:08.137Z,4.40
2018-05-25T13:00:35.679Z,4.47
2018-05-25T13:03:03.182Z,3.90
2018-05-25T13:05:30.781Z,4.17
2018-05-25T13:07:58.372Z,4.13
2018-05-25T13:10:25.925Z,3.83
2018-05-25T13:12:53.570Z,4.53
2018-05-25T13:15:21.176Z,4.00
2018-05-25T13:17:48.876Z,4.00
2018-05-25T13:20:16.352Z,3.97
2018-05-25T13:22:43.877Z,3.77
2018-05-25T13:25:12.939Z,4.00
2018-05-25T13:27:40.503Z,3.70
2018-05-25T13:30:09.257Z,4.03
2018-05-25T13:32:36.955Z,3.93
2018-05-25T13:35:05.221Z,3.60
2018-05-25T13:37:32.810Z,3.90
2018-05-25T13:40:00.365Z,3.97
2018-05-25T13:42:32.613Z,3.43
2018-05-25T13:45:00.913Z,3.90
2018-05-25T13:47:28.391Z,4.10
2018-05-25T13:49:55.895Z,3.77
2018-05-25T13:52:24.172Z,3.40
2018-05-25T13:54:51.691Z,4.00
2018-05-25T13:57:19.212Z,4.67
2018-05-25T13:59:47.459Z,3.77
2018-05-25T14:02:14.934Z,3.80
2018-05-25T14:04:43.213Z,3.07
2018-05-25T14:07:10.806Z,4.20
2018-05-25T14:09:38.480Z,3.87
2018-05-25T14:12:05.949Z,3.37
2018-05-25T14:14:33.517Z,3.63
2018-05-25T14:17:01.029Z,3.57
2018-05-25T14:19:28.557Z,3.30
2018-05-25T14:21:56.832Z,3.43
2018-05-25T14:24:25.131Z,3.40
2018-05-25T14:26:52.645Z,3.73
2018-05-25T14:29:30.054Z,3.00
2018-05-25T14:31:58.965Z,3.37
2018-05-25T14:34:27.503Z,3.03
2018-05-25T14:36:55.154Z,3.07
2018-05-25T14:41:54.828Z,3.40
2018-05-25T14:44:23.835Z,3.53
2018-05-25T14:46:51.375Z,3.30
2018-05-25T14:49:19.694Z,3.07
2018-05-25T14:51:51.902Z,3.10
2018-05-25T14:54:19.476Z,2.70
2018-05-25T14:56:47.748Z,2.37
2018-05-25T14:59:15.245Z,2.90
2018-05-25T15:01:42.825Z,3.30
2018-05-25T15:04:10.313Z,2.70
2018-05-25T15:06:37.863Z,3.47
2018-05-25T15:09:05.307Z,3.10
2018-05-25T15:11:32.811Z,3.00
2018-05-25T15:14:01.911Z,2.93
2018-05-25T15:16:29.416Z,2.77
2018-05-25T15:18:57.275Z,2.77
2018-05-25T15:21:25.112Z,3.00
2018-05-25T15:23:53.135Z,3.03
2018-05-25T15:26:31.748Z,3.43
2018-05-25T15:29:05.229Z,3.03
2018-05-25T15:34:24.191Z,2.80
2018-05-25T15:36:53.083Z,2.90
2018-05-25T15:39:24.273Z,2.37
2018-05-25T15:41:53.772Z,2.73
2018-05-25T15:44:22.325Z,3.27
2018-05-25T15:46:49.826Z,3.30
2018-05-25T15:49:18.915Z,2.90
2018-05-25T15:51:48.803Z,2.80
2018-05-25T15:54:16.399Z,2.97
2018-05-25T15:56:43.926Z,3.07
2018-05-25T15:59:11.677Z,2.87
2018-05-25T16:01:40.077Z,3.30
2018-05-25T16:04:07.707Z,2.60
2018-05-25T16:06:35.478Z,2.97
2018-05-25T16:09:04.713Z,2.27
2018-05-25T16:11:32.993Z,2.80
2018-05-25T16:14:01.350Z,2.33
2018-05-25T16:16:29.424Z,3.00
2018-05-25T16:18:57.366Z,2.20
2018-05-25T16:21:28.657Z,2.33
2018-05-25T16:23:57.232Z,2.97
2018-05-25T16:26:25.496Z,2.37
2018-05-25T16:28:53.120Z,2.20
2018-05-25T16:31:22.028Z,1.70
2018-05-25T16:33:49.529Z,2.50
2018-05-25T16:36:17.825Z,2.80
2018-05-25T16:38:45.357Z,1.90
2018-05-25T16:41:12.848Z,2.03
2018-05-25T16:43:46.710Z,1.93
2018-05-25T16:46:17.544Z,2.20
2018-05-25T16:48:45.028Z,2.10
2018-05-25T16:51:12.505Z,2.27
2018-05-25T16:53:39.962Z,2.03
2018-05-25T16:56:07.440Z,2.10
2018-05-25T16:58:34.929Z,1.90
2018-05-25T17:01:02.407Z,1.80
2018-05-25T17:03:30.641Z,2.30
2018-05-25T17:05:58.106Z,2.00
2018-05-25T17:08:25.594Z,1.97
2018-05-25T17:10:53.056Z,1.83
2018-05-25T17:13:20.540Z,1.80
2018-05-25T17:15:48.046Z,2.37
2018-05-25T17:18:15.541Z,2.10
2018-05-25T17:20:43.077Z,1.50
2018-05-25T17:23:10.865Z,2.20
2018-05-25T17:25:38.882Z,2.00
2018-05-25T17:28:06.392Z,2.00
2018-05-25T17:30:37.130Z,1.90
2018-05-25T17:33:05.517Z,2.60
2018-05-25T17:35:33.004Z,2.13
2018-05-25T17:38:00.625Z,2.00
2018-05-25T17:40:28.108Z,2.13
2018-05-25T17:42:55.634Z,2.50
2018-05-25T17:45:23.188Z,2.20
2018-05-25T17:47:50.895Z,1.90
2018-05-25T17:50:18.395Z,1.97
2018-05-25T17:52:45.917Z,2.20
2018-05-25T17:55:13.470Z,1.80
2018-05-25T17:57:40.940Z,1.90
2018-05-25T18:00:11.240Z,1.90
2018-05-25T18:02:38.723Z,1.90
2018-05-25T18:05:06.208Z,2.33
2018-05-25T18:07:34.448Z,2.10
2018-05-25T18:10:01.929Z,2.43
2018-05-25T18:12:29.383Z,2.23
2018-05-25T18:14:56.875Z,1.90
2018-05-25T18:17:25.446Z,2.40
2018-05-25T18:19:53.957Z,2.80
2018-05-25T18:22:21.449Z,2.33
2018-05-25T18:24:48.944Z,2.73
2018-05-25T18:27:17.223Z,3.00
2018-05-25T18:29:44.652Z,3.43
2018-05-25T18:32:12.112Z,3.00
2018-05-25T18:34:39.570Z,2.70
2018-05-25T18:37:07.034Z,2.37
2018-05-25T18:39:34.549Z,2.60
2018-05-25T18:42:02.016Z,2.65
2018-05-25T18:44:29.503Z,2.70
2018-05-25T18:46:56.958Z,2.77
2018-05-25T18:49:24.488Z,2.50
2018-05-25T18:51:52.012Z,2.53
2018-05-25T18:54:32.036Z,2.55
2018-05-25T18:56:59.587Z,2.70
2018-05-25T18:59:28.352Z,2.35
2018-05-25T19:01:55.843Z,2.55
2018-05-25T19:04:24.112Z,2.30
2018-05-25T19:06:52.360Z,3.03
2018-05-25T19:09:19.849Z,3.05
2018-05-25T19:11:47.333Z,3.03
2018-05-25T19:14:14.843Z,2.72
2018-05-25T19:16:42.372Z,2.78
2018-05-25T19:19:09.862Z,3.05
2018-05-25T19:21:37.387Z,3.30
2018-05-25T19:24:04.837Z,3.28
2018-05-25T19:26:32.306Z,2.70
2018-05-25T19:28:59.840Z,2.45
2018-05-25T19:31:27.481Z,3.17
2018-05-25T19:33:55.727Z,2.95
2018-05-25T19:36:23.203Z,4.03
2018-05-25T19:38:50.691Z,3.33
2018-05-25T19:41:19.160Z,3.17
2018-05-25T19:43:46.728Z,3.20
2018-05-25T19:46:14.405Z,2.40
2018-05-25T19:48:43.492Z,3.12
2018-05-25T19:51:10.969Z,2.72
2018-05-25T19:53:38.442Z,2.85
2018-05-25T19:56:05.927Z,3.00
2018-05-25T19:58:34.252Z,3.10
2018-05-25T20:01:01.710Z,2.90
2018-05-25T20:03:29.177Z,2.85
2018-05-25T20:05:56.639Z,2.80
2018-05-25T20:08:24.300Z,2.90
2018-05-25T20:10:52.672Z,3.35
2018-05-25T20:13:20.159Z,3.15
2018-05-25T20:15:47.620Z,2.85
2018-05-25T20:18:15.082Z,2.90
2018-05-25T20:20:43.390Z,2.78
2018-05-25T20:23:12.361Z,2.80
2018-05-25T20:25:40.596Z,2.50
2018-05-25T20:28:08.081Z,2.80
2018-05-25T20:30:35.555Z,3.85
2018-05-25T20:33:03.871Z,3.10
2018-05-25T20:35:31.425Z,2.97
2018-05-25T20:37:58.897Z,3.00
2018-05-25T20:40:26.366Z,2.80
2018-05-25T20:42:53.868Z,3.30
2018-05-25T20:45:21.350Z,3.70
2018-05-25T20:47:48.805Z,3.17
2018-05-25T20:50:16.288Z,3.30
2018-05-25T20:52:43.764Z,3.33
2018-05-25T20:55:11.251Z,3.22
2018-05-25T20:57:38.730Z,2.42
2018-05-25T21:00:06.326Z,2.90
2018-05-25T21:02:33.985Z,3.28
2018-05-25T21:05:01.458Z,3.00
2018-05-25T21:07:28.939Z,3.05
2018-05-25T21:09:56.474Z,2.70
2018-05-25T21:12:24.101Z,2.60
2018-05-25T21:14:51.507Z,3.03
2018-05-25T21:17:19.030Z,3.50
2018-05-25T21:19:46.520Z,3.10
2018-05-25T21:22:14.828Z,2.65
2018-05-25T21:24:42.321Z,2.75
2018-05-25T21:27:09.797Z,3.15
2018-05-25T21:29:37.293Z,3.22
2018-05-25T21:32:05.534Z,3.10
2018-05-25T21:34:33.060Z,3.62
2018-05-25T21:37:01.728Z,3.50
2018-05-25T21:39:29.226Z,2.97
2018-05-25T21:41:56.780Z,2.60
2018-05-25T21:44:24.289Z,3.37
2018-05-25T21:46:51.765Z,2.97
2018-05-25T21:49:19.254Z,3.37
2018-05-25T21:51:46.764Z,3.40
2018-05-25T21:54:14.340Z,3.28
2018-05-25T21:56:41.842Z,4.10
2018-05-25T21:59:09.330Z,4.30
2018-05-25T22:01:37.614Z,4.10
2018-05-25T22:04:05.097Z,3.47
2018-05-25T22:06:32.577Z,3.30
2018-05-25T22:09:00.049Z,3.92
2018-05-25T22:11:27.551Z,5.37
2018-05-25T22:13:55.073Z,4.22
2018-05-25T22:16:22.628Z,4.53
2018-05-25T22:18:50.154Z,4.75
2018-05-25T22:21:17.807Z,4.20
2018-05-25T22:23:45.400Z,4.93
2018-05-25T22:26:12.958Z,4.95
2018-05-25T22:28:40.467Z,4.85
2018-05-25T22:31:07.974Z,4.93
2018-05-25T22:33:35.440Z,5.40
2018-05-25T22:36:02.940Z,5.25
2018-05-25T22:38:30.420Z,6.15
2018-05-25T22:40:57.906Z,6.05
2018-05-25T22:43:37.153Z,5.32
2018-05-25T22:46:16.515Z,7.07
2018-05-25T22:48:55.646Z,7.45
2018-05-25T22:51:35.017Z,8.95
2018-05-25T22:54:07.661Z,8.02
2018-05-25T22:56:35.127Z,8.30
2018-05-25T22:59:02.627Z,8.70
2018-05-25T23:01:30.117Z,9.07
2018-05-25T23:03:58.482Z,10.05
2018-05-25T23:06:25.989Z,9.75
2018-05-25T23:08:53.464Z,9.40
2018-05-25T23:11:20.938Z,9.77
2018-05-25T23:13:48.456Z,10.30
2018-05-25T23:16:15.980Z,12.45
2018-05-25T23:18:43.486Z,11.02
2018-05-25T23:21:11.005Z,11.55
2018-05-25T23:23:38.474Z,13.20
2018-05-25T23:26:06.720Z,12.55
2018-05-25T23:28:34.246Z,12.45
2018-05-25T23:31:01.744Z,12.82
2018-05-25T23:33:29.253Z,13.30
2018-05-25T23:35:56.729Z,14.80
2018-05-25T23:38:24.188Z,16.45
2018-05-25T23:40:51.654Z,16.15
2018-05-25T23:43:19.162Z,16.35
2018-05-25T23:45:46.592Z,15.23
2018-05-25T23:48:14.065Z,17.30
2018-05-25T23:50:41.578Z,15.90
2018-05-25T23:53:09.060Z,19.37
2018-05-25T23:55:36.525Z,17.90
2018-05-25T23:58:04.777Z,17.10
