createdAt,value
2019-03-15T00:01:38.319Z,5.70
2019-03-15T00:04:06.818Z,5.40
2019-03-15T00:06:35.354Z,5.90
2019-03-15T00:09:06.873Z,5.23
2019-03-15T00:11:35.351Z,5.20
2019-03-15T00:14:05.397Z,5.40
2019-03-15T00:16:33.857Z,5.60
2019-03-15T00:19:02.359Z,5.20
2019-03-15T00:21:31.555Z,5.53
2019-03-15T00:23:59.989Z,5.97
2019-03-15T00:26:28.491Z,5.40
2019-03-15T00:28:57.039Z,5.20
2019-03-15T00:31:25.572Z,5.30
2019-03-15T00:33:54.019Z,5.33
2019-03-15T00:36:22.509Z,8.73
2019-03-15T00:38:51.064Z,8.80
2019-03-15T00:41:19.747Z,8.13
2019-03-15T00:43:49.836Z,9.10
2019-03-15T00:46:18.371Z,8.77
2019-03-15T00:48:47.152Z,8.93
2019-03-15T00:51:15.588Z,9.03
2019-03-15T00:53:44.111Z,8.17
2019-03-15T00:56:12.627Z,8.47
2019-03-15T00:58:41.161Z,8.57
2019-03-15T01:01:09.767Z,9.33
2019-03-15T01:03:38.312Z,9.10
2019-03-15T01:06:06.769Z,8.87
2019-03-15T01:08:35.275Z,8.77
2019-03-15T01:11:03.789Z,8.50
2019-03-15T01:13:32.255Z,8.90
2019-03-15T01:16:00.769Z,8.83
2019-03-15T01:18:29.259Z,9.57
2019-03-15T01:20:57.782Z,9.80
2019-03-15T01:23:26.451Z,8.83
2019-03-15T01:25:54.878Z,8.40
2019-03-15T01:28:23.337Z,9.30
2019-03-15T01:30:51.920Z,9.00
2019-03-15T01:33:20.427Z,9.37
2019-03-15T01:35:48.903Z,9.87
2019-03-15T01:38:17.372Z,9.57
2019-03-15T01:40:48.662Z,9.10
2019-03-15T01:43:15.981Z,8.43
2019-03-15T01:45:44.491Z,8.83
2019-03-15T01:48:12.939Z,8.90
2019-03-15T01:50:41.388Z,9.57
2019-03-15T01:53:09.891Z,9.27
2019-03-15T01:55:38.324Z,9.53
2019-03-15T01:58:06.763Z,9.30
2019-03-15T02:00:35.515Z,9.20
2019-03-15T02:03:03.998Z,9.13
2019-03-15T02:05:32.534Z,8.50
2019-03-15T02:08:01.032Z,9.13
2019-03-15T02:10:29.535Z,10.70
2019-03-15T02:12:58.060Z,9.47
2019-03-15T02:15:26.507Z,8.87
2019-03-15T02:17:54.939Z,9.47
2019-03-15T02:20:23.395Z,8.93
2019-03-15T02:22:51.828Z,9.47
2019-03-15T02:25:20.274Z,8.90
2019-03-15T02:27:48.726Z,9.90
2019-03-15T02:30:17.184Z,9.20
2019-03-15T02:32:45.627Z,9.07
2019-03-15T02:35:14.219Z,9.73
2019-03-15T02:37:42.656Z,8.80
2019-03-15T02:40:11.264Z,9.23
2019-03-15T02:42:39.768Z,8.80
2019-03-15T02:45:08.444Z,8.57
2019-03-15T02:47:36.876Z,8.47
2019-03-15T02:50:07.090Z,8.97
2019-03-15T02:52:35.599Z,8.13
2019-03-15T02:55:04.804Z,9.00
2019-03-15T02:57:33.316Z,8.93
2019-03-15T03:00:01.974Z,8.53
2019-03-15T03:02:30.580Z,8.97
2019-03-15T03:04:59.040Z,8.97
2019-03-15T03:07:27.481Z,9.23
2019-03-15T03:09:56.005Z,9.00
2019-03-15T03:12:24.495Z,9.33
2019-03-15T03:14:52.940Z,8.73
2019-03-15T03:17:21.411Z,8.53
2019-03-15T03:19:49.929Z,9.07
2019-03-15T03:22:37.832Z,9.30
2019-03-15T03:25:07.291Z,8.50
2019-03-15T03:27:35.769Z,9.67
2019-03-15T03:30:05.819Z,9.37
2019-03-15T03:32:34.268Z,9.47
2019-03-15T03:35:02.842Z,8.90
2019-03-15T03:37:31.316Z,9.77
2019-03-15T03:40:01.320Z,9.70
2019-03-15T03:42:29.936Z,8.47
2019-03-15T03:44:58.369Z,8.97
2019-03-15T03:47:26.904Z,9.23
2019-03-15T03:49:55.527Z,9.27
2019-03-15T03:52:23.993Z,10.13
2019-03-15T03:54:52.503Z,9.43
2019-03-15T03:57:20.961Z,10.00
2019-03-15T03:59:49.571Z,8.97
2019-03-15T04:02:18.047Z,8.90
2019-03-15T04:04:46.562Z,5.63
2019-03-15T04:07:15.088Z,9.30
2019-03-15T04:09:43.532Z,9.73
2019-03-15T04:12:12.003Z,10.10
2019-03-15T04:14:40.785Z,9.63
2019-03-15T04:17:09.263Z,10.43
2019-03-15T04:19:37.768Z,10.00
2019-03-15T04:22:06.304Z,11.40
2019-03-15T04:24:34.740Z,9.63
2019-03-15T04:27:03.207Z,10.10
2019-03-15T04:29:31.675Z,10.17
2019-03-15T04:32:00.124Z,9.60
2019-03-15T04:34:28.626Z,10.70
2019-03-15T04:36:57.073Z,9.57
2019-03-15T04:39:25.570Z,9.93
2019-03-15T04:41:54.069Z,10.43
2019-03-15T04:44:22.531Z,10.40
2019-03-15T04:46:50.976Z,8.80
2019-03-15T04:49:19.432Z,9.83
2019-03-15T04:51:47.872Z,9.73
2019-03-15T04:54:16.355Z,9.70
2019-03-15T04:56:44.797Z,9.63
2019-03-15T04:59:13.268Z,8.43
2019-03-15T05:01:41.700Z,8.67
2019-03-15T05:04:10.191Z,8.93
2019-03-15T05:06:38.629Z,9.53
2019-03-15T05:09:07.096Z,8.57
2019-03-15T05:11:35.536Z,8.57
2019-03-15T05:14:04.141Z,9.53
2019-03-15T05:16:32.637Z,9.30
2019-03-15T05:19:01.156Z,9.57
2019-03-15T05:21:29.614Z,9.57
2019-03-15T05:23:58.207Z,9.10
2019-03-15T05:26:26.706Z,9.33
2019-03-15T05:28:55.177Z,9.90
2019-03-15T05:31:23.635Z,9.70
2019-03-15T05:33:52.080Z,9.57
2019-03-15T05:36:20.552Z,10.30
2019-03-15T05:38:48.998Z,10.60
2019-03-15T05:41:17.552Z,9.80
2019-03-15T05:43:46.040Z,10.83
2019-03-15T05:46:14.509Z,9.70
2019-03-15T05:48:42.960Z,11.20
2019-03-15T05:51:11.429Z,10.83
2019-03-15T05:53:39.959Z,11.77
2019-03-15T05:56:08.443Z,9.73
2019-03-15T05:58:36.888Z,10.87
2019-03-15T06:01:05.351Z,11.20
2019-03-15T06:03:47.487Z,10.73
2019-03-15T06:06:04.092Z,10.03
2019-03-15T06:08:32.533Z,10.63
2019-03-15T06:11:01.101Z,10.93
2019-03-15T06:13:30.523Z,11.03
2019-03-15T06:16:00.065Z,9.97
2019-03-15T06:18:28.914Z,9.43
2019-03-15T06:20:57.483Z,11.27
2019-03-15T06:23:25.980Z,9.90
2019-03-15T06:25:54.460Z,11.57
2019-03-15T06:28:23.024Z,11.20
2019-03-15T06:30:51.492Z,11.07
2019-03-15T06:33:19.937Z,10.90
2019-03-15T06:35:48.536Z,11.40
2019-03-15T06:38:16.967Z,12.43
2019-03-15T06:40:45.434Z,10.50
2019-03-15T06:43:13.969Z,12.37
2019-03-15T06:45:42.516Z,11.00
2019-03-15T06:48:10.984Z,13.20
2019-03-15T06:50:39.452Z,12.57
2019-03-15T06:53:07.915Z,12.70
2019-03-15T06:55:36.371Z,12.90
2019-03-15T06:58:04.837Z,11.93
2019-03-15T07:00:33.281Z,12.03
2019-03-15T07:03:01.751Z,12.30
2019-03-15T07:05:30.183Z,10.20
2019-03-15T07:07:58.663Z,12.63
2019-03-15T07:10:27.127Z,11.37
2019-03-15T07:12:55.667Z,12.07
2019-03-15T07:15:24.112Z,11.47
2019-03-15T07:17:52.571Z,13.83
2019-03-15T07:20:21.012Z,12.63
2019-03-15T07:22:49.488Z,11.80
2019-03-15T07:25:17.933Z,11.43
2019-03-15T07:27:46.469Z,11.03
2019-03-15T07:30:15.851Z,11.60
2019-03-15T07:32:44.495Z,11.57
2019-03-15T07:35:13.044Z,11.57
2019-03-15T07:37:41.491Z,11.87
2019-03-15T07:40:13.495Z,11.80
2019-03-15T07:42:42.082Z,12.00
2019-03-15T07:45:12.463Z,11.67
2019-03-15T07:47:43.636Z,12.13
2019-03-15T07:50:14.452Z,12.73
2019-03-15T07:52:43.328Z,13.03
2019-03-15T07:55:12.217Z,11.87
2019-03-15T07:57:40.765Z,10.53
2019-03-15T08:00:11.930Z,10.47
2019-03-15T08:02:40.406Z,11.33
2019-03-15T08:05:09.796Z,9.93
2019-03-15T08:07:44.783Z,11.30
2019-03-15T08:10:10.604Z,10.70
2019-03-15T08:12:39.043Z,10.30
2019-03-15T08:15:09.848Z,10.70
2019-03-15T08:17:38.287Z,11.97
2019-03-15T08:20:10.018Z,11.00
2019-03-15T08:22:38.592Z,10.77
2019-03-15T08:25:09.198Z,10.10
2019-03-15T08:27:37.726Z,9.87
2019-03-15T08:30:12.292Z,10.70
2019-03-15T08:32:43.411Z,11.03
2019-03-15T08:35:11.794Z,10.80
2019-03-15T08:37:40.313Z,10.37
2019-03-15T08:40:11.084Z,10.57
2019-03-15T08:42:39.525Z,9.97
2019-03-15T08:45:10.995Z,9.47
2019-03-15T08:47:39.456Z,10.30
2019-03-15T08:50:10.828Z,11.43
2019-03-15T08:52:42.015Z,10.10
2019-03-15T08:55:11.249Z,9.67
2019-03-15T08:57:39.687Z,11.50
2019-03-15T09:00:13.708Z,11.40
2019-03-15T09:02:42.209Z,5.07
2019-03-15T09:05:14.901Z,4.27
2019-03-15T09:07:43.343Z,5.17
2019-03-15T09:10:23.011Z,10.77
2019-03-15T09:12:45.947Z,11.00
2019-03-15T09:15:15.032Z,9.97
2019-03-15T09:17:43.471Z,10.90
2019-03-15T09:20:13.184Z,11.23
2019-03-15T09:22:41.643Z,11.80
2019-03-15T09:25:19.803Z,9.70
2019-03-15T09:27:45.841Z,10.40
2019-03-15T09:30:23.481Z,9.93
2019-03-15T09:32:47.923Z,10.13
2019-03-15T09:35:16.357Z,9.07
2019-03-15T09:37:47.452Z,9.10
2019-03-15T09:40:16.104Z,9.83
2019-03-15T09:42:44.640Z,9.60
2019-03-15T09:45:17.492Z,8.83
2019-03-15T09:47:46.262Z,9.83
2019-03-15T09:50:26.614Z,9.80
2019-03-15T09:52:45.926Z,9.43
2019-03-15T09:55:15.025Z,8.47
2019-03-15T09:57:43.546Z,8.33
2019-03-15T10:00:19.732Z,9.17
2019-03-15T10:02:48.276Z,9.50
2019-03-15T10:05:16.771Z,9.03
2019-03-15T10:07:45.346Z,8.40
2019-03-15T10:10:19.182Z,8.33
2019-03-15T10:12:48.187Z,7.97
2019-03-15T10:15:17.478Z,8.00
2019-03-15T10:17:46.350Z,8.60
2019-03-15T10:20:15.415Z,8.77
2019-03-15T10:22:44.090Z,8.87
2019-03-15T10:25:16.459Z,8.77
2019-03-15T10:27:44.983Z,8.83
2019-03-15T10:30:20.216Z,8.93
2019-03-15T10:32:48.860Z,8.27
2019-03-15T10:35:18.256Z,8.90
2019-03-15T10:37:46.729Z,8.60
2019-03-15T10:40:20.272Z,8.77
2019-03-15T10:42:48.723Z,9.03
2019-03-15T10:45:17.375Z,8.50
2019-03-15T10:47:45.838Z,8.97
2019-03-15T10:50:16.490Z,8.43
2019-03-15T10:52:45.064Z,8.57
2019-03-15T10:55:13.950Z,7.60
2019-03-15T10:57:42.403Z,7.53
2019-03-15T11:00:19.373Z,8.27
2019-03-15T11:02:48.118Z,9.27
2019-03-15T11:05:16.696Z,8.23
2019-03-15T11:07:45.288Z,7.90
2019-03-15T11:10:14.281Z,7.57
2019-03-15T11:12:43.176Z,7.87
2019-03-15T11:15:12.955Z,7.37
2019-03-15T11:17:41.425Z,7.57
2019-03-15T11:20:12.035Z,8.00
2019-03-15T11:22:40.579Z,8.30
2019-03-15T11:25:10.765Z,8.27
2019-03-15T11:27:39.316Z,7.97
2019-03-15T11:30:12.655Z,7.93
2019-03-15T11:32:41.213Z,8.57
2019-03-15T11:35:10.306Z,7.83
2019-03-15T11:37:38.958Z,6.53
2019-03-15T11:40:18.544Z,7.40
2019-03-15T11:42:45.709Z,8.10
2019-03-15T11:45:14.488Z,7.47
2019-03-15T11:48:01.423Z,6.30
2019-03-15T11:50:18.551Z,7.73
2019-03-15T11:52:47.195Z,7.87
2019-03-15T11:55:15.708Z,8.10
2019-03-15T11:57:44.171Z,7.93
2019-03-15T12:00:19.334Z,7.30
2019-03-15T12:02:47.808Z,6.97
2019-03-15T12:05:16.735Z,7.10
2019-03-15T12:07:45.267Z,7.50
2019-03-15T12:10:17.767Z,6.67
2019-03-15T12:12:46.327Z,7.93
2019-03-15T12:15:17.859Z,7.80
2019-03-15T12:17:46.524Z,5.73
2019-03-15T12:20:15.079Z,6.50
2019-03-15T12:22:43.607Z,6.73
2019-03-15T12:25:15.062Z,6.07
2019-03-15T12:27:43.540Z,7.10
2019-03-15T12:30:15.941Z,6.97
2019-03-15T12:32:45.475Z,5.90
2019-03-15T12:35:15.675Z,6.60
2019-03-15T12:37:44.315Z,5.70
2019-03-15T12:40:17.743Z,6.87
2019-03-15T12:42:47.728Z,6.67
2019-03-15T12:45:16.494Z,6.00
2019-03-15T12:47:44.931Z,6.53
2019-03-15T12:50:37.068Z,6.60
2019-03-15T12:53:05.519Z,5.83
2019-03-15T12:55:34.072Z,5.37
2019-03-15T12:58:02.675Z,6.37
2019-03-15T13:00:31.266Z,6.77
2019-03-15T13:02:59.761Z,6.10
2019-03-15T13:05:28.243Z,6.23
2019-03-15T13:07:56.691Z,7.13
2019-03-15T13:10:25.237Z,7.20
2019-03-15T13:12:54.034Z,6.97
2019-03-15T13:15:22.558Z,4.80
2019-03-15T13:17:51.092Z,6.00
2019-03-15T13:20:19.737Z,6.03
2019-03-15T13:22:48.415Z,6.50
2019-03-15T13:25:16.869Z,6.17
2019-03-15T13:27:45.419Z,6.03
2019-03-15T13:30:15.699Z,6.10
2019-03-15T13:32:44.209Z,5.77
2019-03-15T13:35:13.631Z,6.50
2019-03-15T13:37:43.182Z,6.60
2019-03-15T13:40:21.055Z,5.73
2019-03-15T13:42:49.508Z,6.63
2019-03-15T13:45:18.368Z,6.80
2019-03-15T13:47:46.863Z,6.10
2019-03-15T13:50:21.761Z,5.87
2019-03-15T13:52:50.330Z,7.10
2019-03-15T13:55:18.864Z,5.80
2019-03-15T13:57:47.309Z,4.40
2019-03-15T14:00:19.891Z,4.73
2019-03-15T14:02:48.424Z,4.00
2019-03-15T14:05:16.970Z,4.33
2019-03-15T14:07:45.425Z,4.00
2019-03-15T14:10:17.545Z,4.00
2019-03-15T14:12:45.987Z,4.97
2019-03-15T14:15:20.970Z,5.83
2019-03-15T14:17:49.424Z,5.10
2019-03-15T14:20:19.266Z,4.90
2019-03-15T14:22:47.771Z,5.10
2019-03-15T14:25:18.465Z,4.87
2019-03-15T14:27:46.973Z,4.43
2019-03-15T14:30:15.585Z,4.70
2019-03-15T14:32:44.196Z,5.60
2019-03-15T14:35:12.770Z,4.43
2019-03-15T14:37:41.501Z,5.47
2019-03-15T14:40:11.690Z,4.80
2019-03-15T14:42:40.395Z,4.20
2019-03-15T14:45:11.001Z,5.30
2019-03-15T14:47:39.495Z,5.87
2019-03-15T14:50:15.014Z,5.63
2019-03-15T14:52:43.664Z,5.67
2019-03-15T14:55:14.678Z,5.70
2019-03-15T14:57:51.796Z,5.70
2019-03-15T15:00:20.610Z,5.13
2019-03-15T15:02:49.135Z,4.50
2019-03-15T15:05:17.769Z,5.40
2019-03-15T15:07:46.246Z,5.30
2019-03-15T15:10:16.235Z,5.20
2019-03-15T15:12:44.774Z,5.27
2019-03-15T15:15:18.447Z,5.40
2019-03-15T15:17:46.912Z,4.37
2019-03-15T15:20:15.460Z,4.40
2019-03-15T15:22:44.055Z,3.80
2019-03-15T15:25:16.541Z,4.23
2019-03-15T15:27:45.144Z,3.83
2019-03-15T15:30:18.289Z,4.47
2019-03-15T15:32:46.900Z,3.90
2019-03-15T15:35:15.340Z,4.03
2019-03-15T15:37:43.850Z,5.23
2019-03-15T15:40:17.576Z,3.57
2019-03-15T15:42:46.033Z,4.43
2019-03-15T15:45:14.720Z,4.67
2019-03-15T15:47:43.162Z,4.60
2019-03-15T15:50:13.007Z,4.93
2019-03-15T15:52:41.614Z,5.60
2019-03-15T15:55:11.499Z,5.37
2019-03-15T15:57:39.949Z,4.53
2019-03-15T16:00:11.898Z,4.80
2019-03-15T16:02:40.350Z,5.20
2019-03-15T16:05:09.217Z,4.07
2019-03-15T16:07:37.680Z,4.77
2019-03-15T16:10:17.156Z,5.40
2019-03-15T16:12:44.006Z,4.13
2019-03-15T16:15:14.692Z,4.60
2019-03-15T16:17:45.562Z,4.60
2019-03-15T16:20:13.604Z,4.97
2019-03-15T16:22:42.137Z,4.30
2019-03-15T16:25:11.514Z,4.63
2019-03-15T16:27:39.963Z,4.50
2019-03-15T16:30:17.712Z,4.17
2019-03-15T16:32:46.191Z,4.40
2019-03-15T16:35:14.935Z,4.00
2019-03-15T16:37:43.480Z,4.17
2019-03-15T16:40:13.878Z,4.13
2019-03-15T16:42:42.580Z,4.03
2019-03-15T16:45:19.761Z,5.00
2019-03-15T16:47:48.244Z,4.20
2019-03-15T16:50:16.682Z,4.60
2019-03-15T16:52:45.138Z,4.73
2019-03-15T16:55:13.655Z,4.70
2019-03-15T16:57:42.243Z,5.23
2019-03-15T17:00:13.186Z,4.37
2019-03-15T17:02:41.723Z,4.80
2019-03-15T17:05:11.222Z,4.80
2019-03-15T17:07:39.762Z,4.50
2019-03-15T17:10:16.295Z,4.13
2019-03-15T17:12:45.195Z,4.80
2019-03-15T17:15:15.880Z,4.80
2019-03-15T17:17:44.340Z,4.30
2019-03-15T17:20:12.843Z,5.20
2019-03-15T17:22:41.405Z,4.40
2019-03-15T17:25:11.559Z,4.27
2019-03-15T17:27:40.056Z,3.90
2019-03-15T17:30:16.450Z,3.93
2019-03-15T17:32:45.120Z,4.77
2019-03-15T17:35:16.118Z,4.90
2019-03-15T17:37:44.579Z,4.87
2019-03-15T17:40:14.566Z,4.77
2019-03-15T17:42:43.264Z,4.83
2019-03-15T17:45:11.904Z,4.10
2019-03-15T17:47:40.447Z,4.80
2019-03-15T17:50:20.969Z,4.77
2019-03-15T17:52:49.499Z,4.60
2019-03-15T17:55:18.522Z,5.03
2019-03-15T17:57:47.065Z,4.80
2019-03-15T18:00:19.806Z,4.53
2019-03-15T18:02:48.272Z,4.67
2019-03-15T18:05:16.703Z,4.77
2019-03-15T18:07:45.329Z,4.30
2019-03-15T18:10:13.916Z,4.60
2019-03-15T18:12:42.457Z,6.53
2019-03-15T18:15:11.744Z,7.07
2019-03-15T18:17:40.204Z,7.13
2019-03-15T18:20:10.067Z,6.80
2019-03-15T18:22:38.571Z,7.10
2019-03-15T18:25:09.250Z,6.80
2019-03-15T18:27:37.690Z,6.37
2019-03-15T18:30:09.274Z,7.10
2019-03-15T18:32:37.708Z,7.37
2019-03-15T18:35:07.606Z,7.60
2019-03-15T18:37:36.041Z,7.57
2019-03-15T18:40:16.069Z,6.70
2019-03-15T18:42:44.704Z,7.00
2019-03-15T18:45:14.400Z,7.00
2019-03-15T18:47:42.845Z,7.00
2019-03-15T18:50:14.104Z,7.47
2019-03-15T18:52:42.536Z,7.00
2019-03-15T18:55:11.443Z,6.93
2019-03-15T18:57:39.880Z,6.93
2019-03-15T19:00:16.983Z,6.40
2019-03-15T19:03:04.805Z,7.57
2019-03-15T19:05:33.315Z,6.03
2019-03-15T19:08:01.756Z,6.97
2019-03-15T19:10:30.229Z,6.90
2019-03-15T19:13:01.470Z,7.90
2019-03-15T19:15:29.928Z,6.53
2019-03-15T19:17:58.447Z,7.63
2019-03-15T19:20:27.028Z,6.70
2019-03-15T19:22:55.490Z,6.43
2019-03-15T19:25:24.037Z,7.83
2019-03-15T19:27:52.536Z,7.90
2019-03-15T19:30:21.002Z,6.47
2019-03-15T19:32:49.610Z,6.73
2019-03-15T19:35:18.219Z,7.20
2019-03-15T19:37:46.691Z,7.10
2019-03-15T19:40:16.508Z,7.20
2019-03-15T19:42:45.805Z,7.07
2019-03-15T19:45:17.965Z,7.33
2019-03-15T19:47:46.721Z,7.30
2019-03-15T19:50:20.888Z,6.30
2019-03-15T19:52:49.553Z,6.60
2019-03-15T19:55:18.284Z,7.00
2019-03-15T19:57:46.827Z,6.77
2019-03-15T20:00:22.169Z,7.07
2019-03-15T20:02:50.694Z,7.30
2019-03-15T20:05:19.131Z,5.67
2019-03-15T20:07:47.945Z,7.17
2019-03-15T20:10:17.506Z,7.27
2019-03-15T20:12:46.063Z,7.43
2019-03-15T20:15:15.920Z,7.23
2019-03-15T20:17:44.438Z,7.03
2019-03-15T20:20:17.556Z,7.50
2019-03-15T20:22:46.147Z,7.10
2019-03-15T20:25:16.431Z,6.20
2019-03-15T20:27:45.151Z,7.00
2019-03-15T20:30:21.996Z,7.00
2019-03-15T20:32:48.342Z,6.20
2019-03-15T20:35:16.974Z,6.80
2019-03-15T20:37:45.448Z,7.23
2019-03-15T20:40:15.674Z,7.30
2019-03-15T20:42:44.218Z,7.00
2019-03-15T20:45:21.019Z,7.27
2019-03-15T20:47:49.475Z,6.73
2019-03-15T20:50:18.036Z,6.87
2019-03-15T20:52:46.534Z,6.70
2019-03-15T20:55:14.997Z,6.80
2019-03-15T20:57:43.741Z,6.53
2019-03-15T21:00:34.353Z,6.73
2019-03-15T21:02:51.455Z,5.90
2019-03-15T21:05:19.905Z,6.70
2019-03-15T21:07:48.619Z,6.30
2019-03-15T21:10:17.967Z,6.37
2019-03-15T21:12:46.608Z,6.53
2019-03-15T21:15:15.808Z,6.40
2019-03-15T21:17:44.339Z,6.20
2019-03-15T21:20:18.115Z,6.47
2019-03-15T21:22:46.571Z,5.77
2019-03-15T21:25:15.102Z,6.60
2019-03-15T21:27:53.427Z,4.80
2019-03-15T21:30:15.980Z,5.57
2019-03-15T21:32:46.142Z,5.60
2019-03-15T21:35:14.821Z,6.70
2019-03-15T21:37:43.267Z,6.17
2019-03-15T21:40:13.315Z,6.10
2019-03-15T21:42:41.762Z,6.00
2019-03-15T21:45:11.551Z,6.60
2019-03-15T21:47:39.987Z,5.73
2019-03-15T21:50:16.589Z,6.67
2019-03-15T21:52:45.224Z,6.10
2019-03-15T21:55:14.032Z,6.37
2019-03-15T21:57:42.470Z,7.00
2019-03-15T22:00:16.152Z,6.30
2019-03-15T22:02:44.603Z,6.07
2019-03-15T22:05:13.128Z,6.13
2019-03-15T22:07:41.642Z,6.57
2019-03-15T22:10:14.481Z,6.30
2019-03-15T22:12:42.995Z,6.77
2019-03-15T22:15:13.493Z,7.23
2019-03-15T22:17:42.056Z,6.83
2019-03-15T22:20:14.756Z,5.30
2019-03-15T22:22:43.191Z,4.97
2019-03-15T22:25:11.800Z,6.60
2019-03-15T22:27:40.238Z,6.70
2019-03-15T22:30:11.144Z,6.87
2019-03-15T22:32:39.585Z,5.57
2019-03-15T22:35:08.183Z,6.67
2019-03-15T22:37:36.625Z,6.80
2019-03-15T22:40:13.253Z,6.67
2019-03-15T22:42:41.692Z,6.93
2019-03-15T22:45:14.133Z,7.50
2019-03-15T22:47:42.611Z,7.43
2019-03-15T22:50:12.225Z,7.10
2019-03-15T22:52:40.676Z,7.10
2019-03-15T22:55:10.792Z,7.13
2019-03-15T22:57:39.403Z,6.67
2019-03-15T23:00:10.919Z,6.87
2019-03-15T23:02:40.898Z,6.57
2019-03-15T23:05:09.853Z,6.97
2019-03-15T23:07:38.299Z,7.07
2019-03-15T23:10:09.075Z,7.37
2019-03-15T23:12:37.611Z,7.17
2019-03-15T23:15:10.561Z,6.90
2019-03-15T23:17:39.075Z,6.87
2019-03-15T23:20:10.152Z,6.90
2019-03-15T23:22:38.610Z,7.47
2019-03-15T23:25:07.489Z,7.37
2019-03-15T23:27:35.949Z,7.37
2019-03-15T23:30:09.437Z,6.70
2019-03-15T23:32:38.067Z,7.03
2019-03-15T23:35:06.571Z,6.10
2019-03-15T23:37:35.045Z,6.90
2019-03-15T23:40:04.912Z,7.03
2019-03-15T23:42:33.367Z,6.60
2019-03-15T23:45:01.809Z,7.23
2019-03-15T23:47:30.269Z,7.30
2019-03-15T23:49:58.709Z,7.30
2019-03-15T23:52:27.171Z,6.50
2019-03-15T23:54:55.657Z,7.23
2019-03-15T23:57:24.122Z,7.37
2019-03-15T23:59:52.556Z,6.47
