createdAt,value
2022-11-21T00:14:11.000Z,16.37
2022-11-21T00:18:43.250Z,14.70
2022-11-21T00:26:05.927Z,21.17
2022-11-21T00:29:51.696Z,15.13
2022-11-21T00:45:58.729Z,18.60
2022-11-21T00:52:28.839Z,13.00
2022-11-21T00:59:29.345Z,18.30
2022-11-21T05:09:46.797Z,8.53
2022-11-21T05:12:38.162Z,11.43
2022-11-21T05:15:10.367Z,9.47
2022-11-21T05:17:39.308Z,10.93
2022-11-21T06:07:57.424Z,11.60
2022-11-21T06:10:53.040Z,8.73
2022-11-21T06:13:43.727Z,11.63
2022-11-21T06:16:37.843Z,7.93
2022-11-21T06:19:20.792Z,10.27
2022-11-21T06:22:31.563Z,9.70
2022-11-21T06:25:24.047Z,6.77
2022-11-21T06:28:19.302Z,8.43
2022-11-21T06:31:08.336Z,7.50
2022-11-21T06:33:57.321Z,9.87
2022-11-21T06:41:26.751Z,10.13
2022-11-21T06:44:37.822Z,8.07
2022-11-21T06:47:08.383Z,9.60
2022-11-21T06:49:52.133Z,9.83
2022-11-21T06:53:04.138Z,7.57
2022-11-21T07:11:50.519Z,8.27
2022-11-21T07:14:19.038Z,8.33
2022-11-21T07:21:15.449Z,5.33
2022-11-21T08:15:40.068Z,6.07
2022-11-21T08:27:53.379Z,8.30
2022-11-21T09:22:54.777Z,2.73
2022-11-21T09:50:31.676Z,2.40
2022-11-21T09:53:04.734Z,2.53
2022-11-21T09:55:40.937Z,1.60
2022-11-21T09:58:17.469Z,2.27
2022-11-21T10:00:45.388Z,1.50
2022-11-21T10:03:17.974Z,2.50
2022-11-21T10:05:55.676Z,3.07
2022-11-21T10:08:31.646Z,1.77
2022-11-21T10:11:15.230Z,2.28
2022-11-21T10:13:58.423Z,3.58
2022-11-21T10:16:41.847Z,2.08
2022-11-21T10:19:42.889Z,2.00
2022-11-21T10:22:49.142Z,4.40
2022-11-21T10:25:26.946Z,1.75
2022-11-21T10:27:59.654Z,2.42
2022-11-21T10:30:27.490Z,1.33
2022-11-21T10:32:58.090Z,2.13
2022-11-21T10:35:30.150Z,1.98
2022-11-21T10:38:02.755Z,1.77
2022-11-21T10:40:38.335Z,1.70
2022-11-21T10:43:25.434Z,1.75
2022-11-21T10:45:54.282Z,2.50
2022-11-21T10:48:22.161Z,2.65
2022-11-21T10:51:11.639Z,1.70
2022-11-21T10:53:55.382Z,2.35
2022-11-21T10:56:26.313Z,4.85
2022-11-21T10:58:56.475Z,2.60
2022-11-21T11:01:27.810Z,3.05
2022-11-21T11:07:22.880Z,2.30
2022-11-21T11:09:53.389Z,1.20
2022-11-21T11:12:25.216Z,2.80
2022-11-21T11:14:55.723Z,2.60
2022-11-21T11:17:32.386Z,2.67
2022-11-21T11:20:02.844Z,3.33
2022-11-21T11:22:32.102Z,1.63
2022-11-21T11:25:05.373Z,2.60
2022-11-21T11:27:33.232Z,2.05
2022-11-21T11:30:07.579Z,1.88
2022-11-21T11:32:40.696Z,1.40
2022-11-21T11:35:22.637Z,1.63
2022-11-21T11:38:00.143Z,1.27
2022-11-21T11:40:33.788Z,3.10
2022-11-21T11:43:44.598Z,2.35
2022-11-21T11:46:53.047Z,1.92
2022-11-21T11:49:31.266Z,3.35
2022-11-21T11:52:04.872Z,3.03
2022-11-21T11:54:41.804Z,2.58
2022-11-21T11:57:11.542Z,3.30
2022-11-21T11:59:45.391Z,2.05
2022-11-21T12:02:22.098Z,1.93
2022-11-21T12:05:10.262Z,2.53
2022-11-21T12:10:59.892Z,3.35
2022-11-21T12:13:30.925Z,2.35
2022-11-21T12:16:11.957Z,4.05
2022-11-21T12:18:53.902Z,4.70
2022-11-21T12:21:23.333Z,3.38
2022-11-21T12:23:54.947Z,4.57
2022-11-21T12:26:41.418Z,3.63
2022-11-21T12:29:22.425Z,2.70
2022-11-21T12:32:10.347Z,3.73
2022-11-21T12:34:57.079Z,4.13
2022-11-21T12:37:34.099Z,4.37
2022-11-21T12:40:13.395Z,4.13
2022-11-21T12:42:50.242Z,2.63
2022-11-21T12:45:32.844Z,6.43
2022-11-21T12:48:37.949Z,4.23
2022-11-21T13:43:33.739Z,4.60
2022-11-21T13:46:03.211Z,4.37
2022-11-21T13:49:06.308Z,3.60
2022-11-21T13:51:49.510Z,3.43
2022-11-21T13:54:55.316Z,4.57
2022-11-21T13:57:41.741Z,3.97
2022-11-21T14:00:42.861Z,6.03
2022-11-21T14:03:44.339Z,3.83
2022-11-21T14:06:32.795Z,5.10
2022-11-21T14:09:23.461Z,3.27
2022-11-21T14:11:54.278Z,4.27
2022-11-21T14:14:36.530Z,12.03
2022-11-21T14:17:19.338Z,4.33
2022-11-21T14:19:47.816Z,4.03
2022-11-21T14:22:27.218Z,7.67
2022-11-21T14:24:59.954Z,4.40
2022-11-21T14:27:31.152Z,4.40
2022-11-21T14:29:59.825Z,6.33
2022-11-21T14:32:29.903Z,4.43
2022-11-21T14:35:12.270Z,5.00
2022-11-21T14:37:42.659Z,4.00
2022-11-21T14:43:33.386Z,4.63
2022-11-21T14:46:01.195Z,8.87
2022-11-21T14:48:31.606Z,5.17
2022-11-21T14:51:01.784Z,4.77
2022-11-21T14:53:29.844Z,4.57
2022-11-21T14:56:01.449Z,5.67
2022-11-21T14:58:29.795Z,6.33
2022-11-21T15:01:05.358Z,7.03
2022-11-21T15:03:34.853Z,7.90
2022-11-21T15:06:07.352Z,8.17
2022-11-21T15:09:18.306Z,5.13
2022-11-21T15:11:29.502Z,8.17
2022-11-21T15:14:17.738Z,8.93
2022-11-21T15:16:48.140Z,8.30
2022-11-21T15:19:22.407Z,9.17
2022-11-21T15:21:51.339Z,8.53
2022-11-21T15:24:29.270Z,5.53
2022-11-21T15:26:57.047Z,7.37
2022-11-21T15:29:25.097Z,10.70
2022-11-21T15:32:07.308Z,6.27
2022-11-21T15:34:37.021Z,8.80
2022-11-21T15:37:08.415Z,10.67
2022-11-21T15:39:37.792Z,10.40
2022-11-21T15:42:45.363Z,8.07
2022-11-21T15:45:26.708Z,9.80
2022-11-21T15:47:55.467Z,8.20
2022-11-21T15:50:26.255Z,9.00
2022-11-21T15:52:54.697Z,9.77
2022-11-21T15:55:25.978Z,9.33
2022-11-21T15:57:53.854Z,6.83
2022-11-21T16:00:21.750Z,10.50
2022-11-21T16:02:49.548Z,12.57
2022-11-21T16:05:17.367Z,7.00
2022-11-21T16:07:48.462Z,8.63
2022-11-21T16:10:24.312Z,8.20
2022-11-21T16:12:55.194Z,9.67
2022-11-21T16:15:23.343Z,10.67
2022-11-21T16:17:52.170Z,9.07
2022-11-21T16:20:19.937Z,7.73
2022-11-21T16:45:56.021Z,12.33
2022-11-21T16:49:34.877Z,8.87
2022-11-21T17:05:43.947Z,6.73
2022-11-21T17:08:27.608Z,10.33
2022-11-21T17:34:08.378Z,7.43
2022-11-21T17:37:15.422Z,7.87
2022-11-21T18:10:20.444Z,11.40
2022-11-21T18:42:50.936Z,7.60
2022-11-21T19:17:44.876Z,8.17
2022-11-21T20:02:42.864Z,9.17
2022-11-21T20:05:20.688Z,11.13
2022-11-21T20:08:03.624Z,9.40
2022-11-21T20:10:38.513Z,9.17
2022-11-21T20:13:06.512Z,7.93
2022-11-21T20:15:38.745Z,11.33
2022-11-21T20:18:08.464Z,13.53
2022-11-21T20:20:36.690Z,14.43
2022-11-21T20:49:31.512Z,13.40
2022-11-21T20:58:57.854Z,8.23
2022-11-21T21:01:26.255Z,7.93
2022-11-21T21:03:54.055Z,7.70
2022-11-21T21:06:23.941Z,11.17
2022-11-21T21:08:53.420Z,10.60
2022-11-21T21:11:51.440Z,11.33
2022-11-21T21:14:10.334Z,8.00
2022-11-21T21:16:38.155Z,8.43
2022-11-21T21:19:05.927Z,8.67
2022-11-21T21:21:33.650Z,8.70
2022-11-21T21:24:06.640Z,9.30
2022-11-21T21:26:41.806Z,13.33
2022-11-21T21:29:11.550Z,10.83
2022-11-21T21:31:40.244Z,9.93
2022-11-21T21:34:10.869Z,9.93
2022-11-21T21:36:38.644Z,14.00
2022-11-21T21:39:07.709Z,11.23
2022-11-21T21:41:35.733Z,6.90
2022-11-21T21:44:03.431Z,7.53
2022-11-21T21:46:31.147Z,8.87
2022-11-21T21:48:59.455Z,13.47
2022-11-21T21:51:28.418Z,6.03
2022-11-21T21:53:57.770Z,8.53
2022-11-21T21:56:28.493Z,6.63
2022-11-21T21:58:57.741Z,10.70
2022-11-21T22:44:49.143Z,6.93
