createdAt,value
2023-04-22T00:02:13.242Z,7.27
2023-04-22T00:04:41.839Z,7.26
2023-04-22T00:07:08.581Z,7.24
2023-04-22T00:09:36.108Z,7.23
2023-04-22T00:12:03.046Z,7.15
2023-04-22T00:14:29.648Z,7.17
2023-04-22T00:16:56.326Z,7.09
2023-04-22T00:19:23.268Z,7.06
2023-04-22T00:21:50.265Z,6.98
2023-04-22T00:24:16.846Z,6.98
2023-04-22T00:26:43.438Z,6.89
2023-04-22T00:29:10.125Z,6.80
2023-04-22T00:31:36.762Z,6.81
2023-04-22T00:34:03.374Z,6.76
2023-04-22T00:36:30.130Z,6.75
2023-04-22T00:38:57.090Z,6.71
2023-04-22T00:41:24.926Z,6.62
2023-04-22T00:43:52.522Z,6.62
2023-04-22T00:46:20.020Z,6.60
2023-04-22T00:48:46.818Z,6.59
2023-04-22T00:51:13.402Z,6.52
2023-04-22T00:53:40.121Z,6.51
2023-04-22T00:56:07.513Z,6.48
2023-04-22T00:58:34.224Z,6.40
2023-04-22T01:01:00.921Z,6.35
2023-04-22T01:03:30.712Z,6.30
2023-04-22T01:05:58.304Z,6.24
2023-04-22T01:08:30.058Z,6.26
2023-04-22T01:10:57.501Z,6.21
2023-04-22T01:13:24.237Z,6.21
2023-04-22T01:15:53.129Z,6.21
2023-04-22T01:18:19.976Z,6.30
2023-04-22T01:20:46.598Z,6.31
2023-04-22T01:23:22.630Z,6.28
2023-04-22T01:25:49.612Z,6.29
2023-04-22T01:28:17.449Z,6.30
2023-04-22T01:30:44.374Z,6.32
2023-04-22T01:33:12.227Z,6.24
2023-04-22T01:35:39.054Z,6.33
2023-04-22T01:38:11.222Z,6.26
2023-04-22T01:40:38.978Z,6.28
2023-04-22T01:43:06.354Z,6.18
2023-04-22T01:45:32.987Z,6.12
2023-04-22T01:47:59.589Z,6.08
2023-04-22T01:50:26.226Z,5.91
2023-04-22T01:52:53.360Z,5.99
2023-04-22T01:55:19.881Z,5.92
2023-04-22T01:57:46.464Z,5.94
2023-04-22T02:00:13.428Z,5.76
2023-04-22T02:02:40.320Z,5.78
2023-04-22T02:05:08.250Z,5.77
2023-04-22T02:07:36.502Z,5.79
2023-04-22T02:10:05.235Z,5.81
2023-04-22T02:12:35.014Z,5.72
2023-04-22T02:15:01.588Z,5.71
2023-04-22T02:17:28.754Z,5.61
2023-04-22T02:19:55.497Z,5.62
2023-04-22T02:22:23.842Z,5.58
2023-04-22T02:24:50.499Z,5.47
2023-04-22T02:27:17.172Z,5.47
2023-04-22T02:29:43.699Z,5.45
2023-04-22T02:32:10.473Z,5.36
2023-04-22T02:34:37.142Z,5.41
2023-04-22T02:37:03.754Z,5.38
2023-04-22T02:39:30.322Z,5.24
2023-04-22T02:41:56.864Z,5.33
2023-04-22T02:44:23.433Z,5.29
2023-04-22T02:46:50.117Z,5.14
2023-04-22T02:49:16.704Z,5.24
2023-04-22T02:51:43.268Z,5.14
2023-04-22T02:54:09.902Z,5.23
2023-04-22T02:56:36.436Z,4.78
2023-04-22T02:59:03.189Z,4.93
2023-04-22T03:01:29.805Z,5.07
2023-04-22T03:03:56.956Z,5.03
2023-04-22T03:06:23.721Z,5.04
2023-04-22T03:08:50.243Z,5.02
2023-04-22T03:11:16.799Z,4.50
2023-04-22T03:13:43.435Z,4.93
2023-04-22T03:16:10.079Z,4.95
2023-04-22T03:18:36.633Z,4.91
2023-04-22T03:21:03.849Z,4.88
2023-04-22T03:23:30.547Z,4.82
2023-04-22T03:25:57.058Z,4.78
2023-04-22T03:28:23.611Z,4.80
2023-04-22T03:30:50.155Z,4.83
2023-04-22T03:33:16.788Z,4.73
2023-04-22T03:35:43.428Z,4.74
2023-04-22T03:38:09.971Z,4.71
2023-04-22T03:40:36.545Z,4.69
2023-04-22T03:43:03.707Z,4.69
2023-04-22T03:45:30.519Z,4.71
2023-04-22T03:47:57.193Z,4.70
2023-04-22T03:50:23.853Z,4.67
2023-04-22T03:52:50.421Z,4.63
2023-04-22T03:55:16.995Z,4.56
2023-04-22T03:57:43.576Z,4.52
2023-04-22T04:00:10.727Z,4.51
2023-04-22T04:02:37.349Z,4.39
2023-04-22T04:05:05.022Z,4.51
2023-04-22T04:07:31.682Z,4.47
2023-04-22T04:09:58.234Z,4.52
2023-04-22T04:12:24.784Z,4.50
2023-04-22T04:14:51.348Z,4.45
2023-04-22T04:17:17.959Z,4.57
2023-04-22T04:19:44.516Z,4.41
2023-04-22T04:22:11.047Z,4.52
2023-04-22T04:24:42.191Z,4.65
2023-04-22T04:27:09.069Z,4.66
2023-04-22T04:29:37.007Z,4.71
2023-04-22T04:32:04.786Z,4.69
2023-04-22T04:34:37.650Z,4.80
2023-04-22T04:37:04.277Z,4.70
2023-04-22T04:39:30.903Z,4.86
2023-04-22T04:41:58.803Z,4.81
2023-04-22T04:44:28.366Z,4.90
2023-04-22T04:46:55.131Z,4.82
2023-04-22T04:49:21.954Z,4.78
2023-04-22T04:51:48.524Z,4.81
2023-04-22T04:54:15.580Z,5.07
2023-04-22T04:56:42.346Z,5.08
2023-04-22T04:59:09.017Z,4.98
2023-04-22T05:01:35.784Z,5.12
2023-04-22T05:04:02.509Z,5.09
2023-04-22T05:06:29.390Z,5.27
2023-04-22T05:08:55.953Z,5.21
2023-04-22T05:11:22.515Z,5.39
2023-04-22T05:13:49.038Z,5.45
2023-04-22T05:16:15.685Z,5.44
2023-04-22T05:18:42.256Z,5.57
2023-04-22T05:21:08.930Z,5.64
2023-04-22T05:23:35.460Z,5.78
2023-04-22T05:26:02.070Z,5.90
2023-04-22T05:28:28.639Z,5.80
2023-04-22T05:30:55.156Z,5.96
2023-04-22T05:33:21.709Z,6.08
2023-04-22T05:35:48.336Z,6.10
2023-04-22T05:38:14.849Z,6.20
2023-04-22T05:40:41.522Z,6.32
2023-04-22T05:43:09.237Z,6.29
2023-04-22T05:45:35.923Z,6.24
2023-04-22T05:48:02.571Z,6.43
2023-04-22T05:50:29.164Z,6.31
2023-04-22T05:52:55.804Z,6.58
2023-04-22T05:55:22.336Z,6.55
2023-04-22T05:57:48.897Z,6.74
2023-04-22T06:00:16.167Z,6.53
2023-04-22T06:02:42.844Z,6.84
2023-04-22T06:05:10.003Z,6.90
2023-04-22T06:07:36.659Z,6.99
2023-04-22T06:10:05.366Z,7.02
2023-04-22T06:12:34.449Z,7.13
2023-04-22T06:15:01.168Z,7.18
2023-04-22T06:17:27.935Z,7.25
2023-04-22T06:19:54.914Z,7.02
2023-04-22T06:22:21.541Z,7.41
2023-04-22T06:24:48.361Z,7.34
2023-04-22T06:27:14.981Z,7.53
2023-04-22T06:29:41.692Z,7.36
2023-04-22T06:32:08.304Z,7.66
2023-04-22T06:34:34.974Z,7.67
2023-04-22T06:37:01.589Z,7.65
2023-04-22T06:39:28.127Z,7.81
2023-04-22T06:41:54.647Z,7.97
2023-04-22T06:44:22.056Z,7.87
2023-04-22T06:46:48.650Z,8.08
2023-04-22T06:49:15.283Z,8.20
2023-04-22T06:51:41.819Z,8.25
2023-04-22T06:54:08.345Z,8.24
2023-04-22T06:56:36.075Z,8.49
2023-04-22T06:59:02.749Z,8.45
2023-04-22T07:01:29.348Z,8.67
2023-04-22T07:03:56.012Z,8.75
2023-04-22T07:06:22.775Z,8.70
2023-04-22T07:08:49.331Z,8.87
2023-04-22T07:11:15.907Z,9.02
2023-04-22T07:13:42.507Z,9.12
2023-04-22T07:16:09.168Z,9.04
2023-04-22T07:18:36.070Z,9.22
2023-04-22T07:21:02.923Z,9.39
2023-04-22T07:23:29.585Z,9.61
2023-04-22T07:25:56.249Z,9.66
2023-04-22T07:28:22.807Z,9.84
2023-04-22T07:30:49.418Z,9.86
2023-04-22T07:33:16.129Z,10.03
2023-04-22T07:35:42.663Z,10.32
2023-04-22T07:38:09.829Z,10.36
2023-04-22T07:40:37.253Z,10.29
2023-04-22T07:43:05.745Z,10.25
2023-04-22T07:45:33.010Z,10.51
2023-04-22T07:47:59.608Z,10.54
2023-04-22T07:50:26.386Z,10.61
2023-04-22T07:52:53.057Z,10.62
2023-04-22T07:55:19.715Z,10.82
2023-04-22T07:57:46.336Z,11.07
2023-04-22T08:00:14.550Z,11.44
2023-04-22T08:02:41.450Z,11.26
2023-04-22T08:05:08.302Z,11.38
2023-04-22T08:07:34.854Z,11.40
2023-04-22T08:10:01.468Z,11.44
2023-04-22T08:12:28.428Z,11.62
2023-04-22T08:14:54.977Z,11.09
2023-04-22T08:17:22.242Z,11.70
2023-04-22T08:19:49.258Z,11.70
2023-04-22T08:22:17.781Z,11.90
2023-04-22T08:24:44.604Z,11.88
2023-04-22T08:27:11.316Z,12.14
2023-04-22T08:29:38.300Z,12.19
2023-04-22T08:32:05.115Z,12.34
2023-04-22T08:34:31.856Z,12.87
2023-04-22T08:36:58.587Z,13.09
2023-04-22T08:39:25.251Z,13.11
2023-04-22T08:41:51.804Z,13.37
2023-04-22T08:44:19.488Z,13.57
2023-04-22T08:46:47.168Z,13.40
2023-04-22T08:49:15.686Z,13.58
2023-04-22T08:51:43.316Z,13.62
2023-04-22T08:54:11.165Z,13.53
2023-04-22T08:56:42.310Z,13.66
2023-04-22T08:59:13.654Z,13.85
2023-04-22T09:01:41.400Z,13.80
2023-04-22T09:04:10.628Z,14.06
2023-04-22T09:06:38.932Z,14.17
2023-04-22T09:09:06.102Z,14.17
2023-04-22T09:11:33.419Z,14.42
2023-04-22T09:14:00.379Z,14.44
2023-04-22T09:16:26.963Z,14.45
2023-04-22T09:18:53.600Z,14.32
2023-04-22T09:21:20.412Z,14.28
2023-04-22T09:23:55.014Z,14.79
2023-04-22T09:26:26.198Z,14.81
2023-04-22T09:28:56.583Z,14.79
2023-04-22T09:31:23.428Z,15.01
2023-04-22T09:33:51.790Z,15.03
2023-04-22T09:36:23.497Z,14.77
2023-04-22T09:39:06.507Z,15.12
2023-04-22T09:41:39.155Z,14.90
2023-04-22T09:44:14.197Z,14.80
2023-04-22T09:46:43.304Z,14.93
2023-04-22T09:49:10.725Z,15.04
2023-04-22T09:51:41.455Z,15.58
2023-04-22T09:54:10.549Z,15.73
2023-04-22T09:56:40.171Z,15.35
2023-04-22T09:59:06.860Z,14.93
2023-04-22T10:01:39.659Z,14.83
2023-04-22T10:04:11.903Z,15.31
2023-04-22T10:06:38.485Z,15.93
2023-04-22T10:09:06.484Z,16.02
2023-04-22T10:11:34.788Z,15.88
2023-04-22T10:14:01.771Z,16.06
2023-04-22T10:16:34.642Z,16.25
2023-04-22T10:19:04.730Z,16.38
2023-04-22T10:21:32.431Z,16.37
2023-04-22T10:24:00.703Z,16.51
2023-04-22T10:26:59.830Z,16.54
2023-04-22T10:29:34.860Z,16.37
2023-04-22T10:32:04.265Z,16.27
2023-04-22T10:34:34.186Z,16.65
2023-04-22T10:37:07.562Z,16.76
2023-04-22T10:39:34.190Z,16.85
2023-04-22T10:42:05.353Z,17.06
2023-04-22T10:44:51.729Z,17.16
2023-04-22T10:47:35.577Z,17.19
2023-04-22T10:50:26.682Z,17.18
2023-04-22T10:52:57.095Z,17.16
2023-04-22T10:55:24.365Z,17.48
2023-04-22T10:57:52.946Z,17.54
2023-04-22T11:00:35.275Z,17.45
2023-04-22T11:03:05.370Z,17.40
2023-04-22T11:05:32.968Z,17.66
2023-04-22T11:08:14.643Z,17.04
2023-04-22T11:10:45.388Z,16.52
2023-04-22T11:13:17.188Z,16.07
2023-04-22T11:15:49.187Z,15.78
2023-04-22T11:18:21.480Z,15.65
2023-04-22T11:20:49.454Z,15.29
2023-04-22T11:23:27.170Z,14.87
2023-04-22T11:26:01.455Z,14.85
2023-04-22T11:28:28.506Z,14.83
2023-04-22T11:31:12.319Z,14.66
2023-04-22T11:33:39.218Z,14.66
2023-04-22T11:36:10.668Z,14.45
2023-04-22T11:38:37.249Z,14.37
2023-04-22T11:41:05.066Z,14.23
2023-04-22T11:43:31.750Z,14.33
2023-04-22T11:45:58.528Z,14.43
2023-04-22T11:48:25.320Z,14.34
2023-04-22T11:51:07.697Z,13.87
2023-04-22T11:53:34.211Z,13.61
2023-04-22T11:56:03.754Z,13.19
2023-04-22T11:58:31.615Z,13.05
2023-04-22T12:00:59.528Z,12.94
2023-04-22T12:03:28.807Z,12.98
2023-04-22T12:06:03.642Z,12.95
2023-04-22T12:08:39.715Z,12.83
2023-04-22T12:11:08.140Z,12.79
2023-04-22T12:13:42.667Z,12.64
2023-04-22T12:16:17.928Z,12.44
2023-04-22T12:18:54.367Z,12.33
2023-04-22T12:21:23.960Z,12.29
2023-04-22T12:24:08.507Z,12.14
2023-04-22T12:26:35.056Z,12.14
2023-04-22T12:29:01.632Z,12.25
2023-04-22T12:31:28.307Z,12.14
2023-04-22T12:33:56.150Z,12.10
2023-04-22T12:36:23.740Z,12.11
2023-04-22T12:38:51.348Z,12.10
2023-04-22T12:41:18.002Z,11.97
2023-04-22T12:43:44.692Z,11.98
2023-04-22T12:46:11.382Z,11.83
2023-04-22T12:48:38.128Z,11.88
2023-04-22T12:51:06.489Z,11.88
2023-04-22T12:53:33.234Z,11.95
2023-04-22T12:55:59.767Z,11.93
2023-04-22T12:58:26.426Z,11.86
2023-04-22T13:00:52.956Z,11.87
2023-04-22T13:03:20.031Z,11.78
2023-04-22T13:05:46.700Z,11.76
2023-04-22T13:08:13.254Z,11.71
2023-04-22T13:10:39.810Z,11.69
2023-04-22T13:15:37.808Z,11.58
2023-04-22T13:18:04.493Z,11.58
2023-04-22T13:20:31.204Z,11.46
2023-04-22T13:22:58.007Z,11.39
2023-04-22T13:25:24.555Z,11.37
2023-04-22T13:27:51.171Z,11.33
2023-04-22T13:30:17.739Z,11.27
2023-04-22T13:32:44.256Z,11.20
2023-04-22T13:35:10.952Z,11.24
2023-04-22T13:37:37.511Z,11.13
2023-04-22T13:40:06.002Z,11.20
2023-04-22T13:42:32.726Z,11.28
2023-04-22T13:44:59.242Z,11.20
2023-04-22T13:47:25.895Z,11.13
2023-04-22T13:49:52.538Z,11.14
2023-04-22T13:52:19.109Z,11.12
2023-04-22T13:54:46.072Z,11.19
2023-04-22T13:57:12.636Z,11.27
2023-04-22T13:59:39.290Z,11.29
2023-04-22T14:02:05.977Z,11.36
2023-04-22T14:04:33.228Z,11.26
2023-04-22T14:06:59.827Z,11.24
2023-04-22T14:09:26.337Z,11.18
2023-04-22T14:11:52.919Z,11.15
2023-04-22T14:14:19.518Z,11.06
2023-04-22T14:16:46.118Z,11.08
2023-04-22T14:19:14.251Z,11.08
2023-04-22T14:21:40.868Z,10.85
2023-04-22T14:24:07.681Z,10.87
2023-04-22T14:26:34.303Z,10.93
2023-04-22T14:29:00.940Z,10.80
2023-04-22T14:31:27.731Z,10.48
2023-04-22T14:33:54.510Z,10.45
2023-04-22T14:36:21.118Z,10.61
2023-04-22T14:38:47.772Z,10.55
2023-04-22T14:41:14.377Z,10.70
2023-04-22T14:43:41.042Z,10.61
2023-04-22T14:46:07.681Z,10.64
2023-04-22T14:48:35.504Z,10.63
2023-04-22T14:51:02.309Z,10.58
2023-04-22T14:53:28.917Z,10.59
2023-04-22T14:55:56.685Z,10.37
2023-04-22T14:58:23.855Z,10.41
2023-04-22T15:00:50.732Z,10.29
2023-04-22T15:03:17.553Z,10.28
2023-04-22T15:05:44.432Z,10.38
2023-04-22T15:08:11.001Z,10.31
2023-04-22T15:10:37.599Z,10.02
2023-04-22T15:13:04.232Z,10.02
2023-04-22T15:15:30.964Z,10.21
2023-04-22T15:17:57.751Z,10.16
2023-04-22T15:20:24.426Z,10.00
2023-04-22T15:22:51.013Z,9.98
2023-04-22T15:25:18.317Z,9.98
2023-04-22T15:27:45.154Z,9.95
2023-04-22T15:30:11.860Z,9.79
2023-04-22T15:32:41.331Z,9.72
2023-04-22T15:35:08.518Z,9.67
2023-04-22T15:37:35.194Z,9.60
2023-04-22T15:40:01.923Z,9.64
2023-04-22T15:42:28.528Z,9.36
2023-04-22T15:44:55.106Z,9.50
2023-04-22T15:47:21.784Z,9.44
2023-04-22T15:49:49.517Z,9.35
2023-04-22T15:52:17.657Z,9.08
2023-04-22T15:54:44.349Z,9.11
2023-04-22T15:57:10.956Z,8.96
2023-04-22T15:59:37.762Z,9.02
2023-04-22T16:02:04.649Z,8.87
2023-04-22T16:04:31.487Z,9.03
2023-04-22T16:06:59.361Z,8.99
2023-04-22T16:09:26.394Z,8.92
2023-04-22T16:11:53.585Z,8.93
2023-04-22T16:14:20.697Z,9.05
2023-04-22T16:16:47.613Z,9.00
2023-04-22T16:19:14.260Z,9.09
2023-04-22T16:21:41.009Z,9.00
2023-04-22T16:24:07.720Z,9.04
2023-04-22T16:26:34.440Z,9.06
2023-04-22T16:29:01.882Z,8.99
2023-04-22T16:31:28.443Z,9.02
2023-04-22T16:33:55.018Z,8.92
2023-04-22T16:36:21.632Z,8.84
2023-04-22T16:38:48.240Z,8.72
2023-04-22T16:41:16.020Z,8.66
2023-04-22T16:43:42.837Z,8.56
2023-04-22T16:46:09.509Z,8.56
2023-04-22T16:48:36.240Z,8.61
2023-04-22T16:51:03.006Z,8.57
2023-04-22T16:53:30.170Z,8.76
2023-04-22T16:55:56.807Z,8.63
2023-04-22T16:58:23.473Z,8.73
2023-04-22T17:00:50.073Z,8.77
2023-04-22T17:03:16.890Z,8.56
2023-04-22T17:05:43.543Z,8.75
2023-04-22T17:08:10.154Z,8.75
2023-04-22T17:10:41.371Z,8.76
2023-04-22T17:13:07.975Z,8.70
2023-04-22T17:15:34.599Z,8.89
2023-04-22T17:18:02.558Z,9.06
2023-04-22T17:20:29.180Z,9.25
2023-04-22T17:22:59.807Z,9.03
2023-04-22T17:25:26.802Z,8.95
2023-04-22T17:27:53.338Z,9.03
2023-04-22T17:30:19.905Z,9.29
2023-04-22T17:32:46.876Z,9.32
2023-04-22T17:35:13.486Z,9.16
2023-04-22T17:37:40.165Z,9.25
2023-04-22T17:40:11.355Z,9.20
2023-04-22T17:42:45.587Z,9.10
2023-04-22T17:45:13.016Z,9.14
2023-04-22T17:47:39.663Z,8.99
2023-04-22T17:50:06.962Z,9.06
2023-04-22T17:52:34.061Z,8.84
2023-04-22T17:55:00.684Z,9.01
2023-04-22T17:57:28.406Z,8.97
2023-04-22T17:59:55.112Z,8.93
2023-04-22T18:02:22.402Z,8.89
2023-04-22T18:04:49.155Z,8.87
2023-04-22T18:07:16.132Z,8.84
2023-04-22T18:09:43.092Z,8.91
2023-04-22T18:12:10.764Z,8.94
2023-04-22T18:14:37.451Z,8.89
2023-04-22T18:17:04.484Z,8.82
2023-04-22T18:19:31.141Z,8.58
2023-04-22T18:22:00.332Z,8.66
2023-04-22T18:24:28.084Z,8.62
2023-04-22T18:26:54.654Z,8.60
2023-04-22T18:29:21.241Z,8.52
2023-04-22T18:31:47.878Z,8.44
2023-04-22T18:34:16.002Z,8.43
2023-04-22T18:36:42.607Z,8.20
2023-04-22T18:39:09.754Z,8.15
2023-04-22T18:41:38.636Z,8.18
2023-04-22T18:44:05.675Z,8.06
2023-04-22T18:46:32.400Z,7.98
2023-04-22T18:48:59.113Z,7.95
2023-04-22T18:51:26.264Z,8.05
2023-04-22T18:53:54.853Z,8.01
2023-04-22T18:56:21.664Z,7.68
2023-04-22T18:58:48.404Z,7.92
2023-04-22T19:01:15.168Z,7.88
2023-04-22T19:03:42.234Z,7.58
2023-04-22T19:06:09.195Z,7.72
2023-04-22T19:08:35.763Z,7.44
2023-04-22T19:11:02.499Z,7.65
2023-04-22T19:13:30.254Z,7.62
2023-04-22T19:15:57.619Z,7.57
2023-04-22T19:18:24.343Z,7.58
2023-04-22T19:20:51.029Z,7.48
2023-04-22T19:23:17.733Z,7.40
2023-04-22T19:25:44.362Z,7.47
2023-04-22T19:28:10.973Z,7.32
2023-04-22T19:30:37.634Z,7.16
2023-04-22T19:33:04.350Z,7.15
2023-04-22T19:35:31.475Z,7.13
2023-04-22T19:37:58.678Z,7.08
2023-04-22T19:40:25.285Z,7.22
2023-04-22T19:42:51.935Z,7.16
2023-04-22T19:45:18.666Z,7.10
2023-04-22T19:47:45.696Z,7.03
2023-04-22T19:50:12.984Z,6.82
2023-04-22T19:52:43.925Z,6.90
2023-04-22T19:55:11.932Z,7.00
2023-04-22T19:57:41.965Z,6.94
2023-04-22T20:00:10.998Z,6.78
2023-04-22T20:02:38.719Z,6.84
2023-04-22T20:05:06.409Z,6.84
2023-04-22T20:07:34.137Z,6.74
2023-04-22T20:10:03.247Z,6.67
2023-04-22T20:12:30.072Z,6.77
2023-04-22T20:14:58.015Z,6.68
2023-04-22T20:17:26.706Z,6.71
2023-04-22T20:19:54.778Z,6.58
2023-04-22T20:22:25.058Z,6.54
2023-04-22T20:25:03.836Z,6.55
2023-04-22T20:27:34.472Z,6.51
2023-04-22T20:30:01.744Z,6.46
2023-04-22T20:32:29.462Z,6.20
2023-04-22T20:34:56.547Z,6.40
2023-04-22T20:37:24.387Z,6.42
2023-04-22T20:39:52.391Z,6.41
2023-04-22T20:42:20.366Z,6.24
2023-04-22T20:44:47.095Z,6.34
2023-04-22T20:47:13.862Z,6.30
2023-04-22T20:49:41.988Z,6.26
2023-04-22T20:52:12.210Z,6.26
2023-04-22T20:54:39.851Z,6.23
2023-04-22T20:57:07.296Z,6.16
2023-04-22T20:59:35.325Z,6.13
2023-04-22T21:02:04.353Z,6.13
2023-04-22T21:04:31.950Z,6.09
2023-04-22T21:07:04.306Z,5.97
2023-04-22T21:09:32.696Z,6.05
2023-04-22T21:11:59.644Z,5.99
2023-04-22T21:14:26.951Z,5.91
2023-04-22T21:17:01.042Z,5.97
2023-04-22T21:19:34.068Z,5.96
2023-04-22T21:22:05.197Z,5.95
2023-04-22T21:24:35.136Z,5.96
2023-04-22T21:27:02.940Z,5.95
2023-04-22T21:29:30.048Z,5.91
2023-04-22T21:32:08.203Z,5.87
2023-04-22T21:34:35.792Z,5.93
2023-04-22T21:37:02.664Z,5.92
2023-04-22T21:39:29.836Z,5.83
2023-04-22T21:41:56.447Z,5.71
2023-04-22T21:44:23.073Z,5.82
2023-04-22T21:46:49.745Z,5.82
2023-04-22T21:49:16.579Z,5.60
2023-04-22T21:51:43.244Z,5.77
2023-04-22T21:54:09.939Z,5.43
2023-04-22T21:56:36.619Z,5.47
2023-04-22T21:59:03.233Z,5.65
2023-04-22T22:01:29.929Z,5.69
2023-04-22T22:03:56.702Z,5.69
2023-04-22T22:06:23.872Z,5.67
2023-04-22T22:08:50.478Z,5.46
2023-04-22T22:11:27.472Z,5.42
2023-04-22T22:13:56.764Z,5.46
2023-04-22T22:16:23.491Z,5.61
2023-04-22T22:18:50.634Z,5.57
2023-04-22T22:21:17.905Z,5.48
2023-04-22T22:23:44.641Z,5.58
2023-04-22T22:26:11.313Z,5.40
2023-04-22T22:28:38.129Z,5.43
2023-04-22T22:31:04.871Z,5.67
2023-04-22T22:33:31.434Z,5.68
2023-04-22T22:35:58.044Z,5.48
2023-04-22T22:38:24.663Z,5.69
2023-04-22T22:40:51.240Z,5.71
2023-04-22T22:43:17.779Z,5.73
2023-04-22T22:45:44.441Z,5.71
2023-04-22T22:48:11.317Z,5.79
2023-04-22T22:50:38.928Z,5.79
2023-04-22T22:53:05.560Z,5.65
2023-04-22T22:55:34.033Z,5.80
2023-04-22T22:58:00.756Z,5.87
2023-04-22T23:00:27.484Z,5.87
2023-04-22T23:02:54.473Z,5.95
2023-04-22T23:05:21.465Z,5.94
2023-04-22T23:07:48.086Z,6.05
2023-04-22T23:10:14.724Z,6.30
2023-04-22T23:12:41.452Z,6.11
2023-04-22T23:15:08.931Z,6.08
2023-04-22T23:17:36.652Z,6.20
2023-04-22T23:20:04.645Z,6.28
2023-04-22T23:22:32.959Z,6.26
2023-04-22T23:24:59.873Z,6.28
2023-04-22T23:27:26.749Z,6.30
2023-04-22T23:29:53.604Z,6.34
2023-04-22T23:32:21.820Z,6.26
2023-04-22T23:34:52.252Z,6.23
2023-04-22T23:37:19.441Z,6.39
2023-04-22T23:39:46.321Z,6.39
2023-04-22T23:42:12.863Z,6.46
2023-04-22T23:44:39.637Z,6.56
2023-04-22T23:47:06.552Z,6.49
2023-04-22T23:49:33.231Z,6.44
2023-04-22T23:51:59.840Z,6.43
2023-04-22T23:54:27.241Z,6.47
2023-04-22T23:56:54.446Z,6.31
2023-04-22T23:59:21.324Z,6.40
