createdAt,value
2019-03-10T00:01:00.410Z,16.40
2019-03-10T00:05:56.429Z,9.43
2019-03-10T00:10:52.412Z,4.83
2019-03-10T00:15:48.323Z,8.63
2019-03-10T00:20:44.347Z,3.93
2019-03-10T00:25:40.270Z,12.37
2019-03-10T00:30:36.180Z,8.73
2019-03-10T00:35:32.200Z,7.70
2019-03-10T00:41:05.842Z,7.13
2019-03-10T00:46:17.636Z,2.13
2019-03-10T00:51:29.850Z,10.13
2019-03-10T00:56:25.971Z,12.53
2019-03-10T01:01:21.890Z,4.33
2019-03-10T01:06:17.803Z,2.43
2019-03-10T01:11:13.815Z,13.23
2019-03-10T01:16:09.918Z,10.13
2019-03-10T01:21:06.235Z,5.50
2019-03-10T01:26:02.220Z,4.57
2019-03-10T01:31:07.958Z,15.07
2019-03-10T01:36:07.850Z,9.30
2019-03-10T01:41:03.788Z,7.73
2019-03-10T01:45:59.704Z,9.33
2019-03-10T01:50:55.622Z,12.53
2019-03-10T01:55:51.545Z,7.77
2019-03-10T02:00:47.683Z,21.87
2019-03-10T02:05:43.649Z,5.63
2019-03-10T02:10:39.668Z,4.90
2019-03-10T02:15:35.591Z,10.20
2019-03-10T02:20:31.611Z,15.63
2019-03-10T02:25:27.532Z,24.03
2019-03-10T02:30:23.540Z,17.23
2019-03-10T02:35:19.455Z,23.10
2019-03-10T02:40:15.402Z,9.27
2019-03-10T02:45:11.456Z,14.93
2019-03-10T02:50:08.977Z,25.40
2019-03-10T02:55:06.999Z,13.13
2019-03-10T03:00:08.568Z,9.80
2019-03-10T03:05:06.495Z,16.27
2019-03-10T03:10:04.517Z,9.87
2019-03-10T03:15:00.494Z,13.23
2019-03-10T03:19:56.493Z,12.40
2019-03-10T03:24:52.460Z,12.60
2019-03-10T03:29:48.453Z,25.53
2019-03-10T03:34:44.484Z,16.17
2019-03-10T03:39:40.506Z,15.67
2019-03-10T03:44:36.555Z,23.77
2019-03-10T03:49:32.493Z,17.47
2019-03-10T03:54:28.410Z,16.80
2019-03-10T03:59:24.370Z,16.17
2019-03-10T04:04:20.308Z,11.80
2019-03-10T04:09:16.318Z,3.13
2019-03-10T04:14:12.254Z,4.83
2019-03-10T04:19:08.170Z,27.63
2019-03-10T04:24:04.096Z,5.07
2019-03-10T04:29:00.061Z,12.00
2019-03-10T04:33:55.978Z,10.43
2019-03-10T04:38:51.917Z,10.20
2019-03-10T04:43:47.805Z,14.90
2019-03-10T04:48:43.735Z,16.30
2019-03-10T04:53:39.677Z,7.63
2019-03-10T04:58:37.581Z,9.60
2019-03-10T05:03:33.505Z,11.10
2019-03-10T05:08:29.422Z,9.80
2019-03-10T05:13:26.826Z,19.87
2019-03-10T05:18:22.744Z,17.87
2019-03-10T05:23:35.960Z,9.87
2019-03-10T05:28:34.888Z,15.87
2019-03-10T05:33:30.798Z,19.33
2019-03-10T05:38:26.740Z,20.60
2019-03-10T05:43:22.665Z,21.80
2019-03-10T05:48:18.594Z,16.70
2019-03-10T05:53:14.506Z,20.97
2019-03-10T05:58:10.482Z,22.27
2019-03-10T06:03:06.445Z,17.90
2019-03-10T06:08:02.470Z,24.73
2019-03-10T06:12:58.413Z,13.50
2019-03-10T06:17:54.505Z,18.23
2019-03-10T06:22:50.418Z,23.27
2019-03-10T06:27:47.048Z,19.97
2019-03-10T06:32:43.034Z,16.30
2019-03-10T06:37:38.966Z,20.20
2019-03-10T06:42:34.924Z,20.93
2019-03-10T06:47:30.844Z,18.60
2019-03-10T06:52:26.761Z,17.00
2019-03-10T06:57:25.854Z,13.37
2019-03-10T07:02:21.773Z,21.80
2019-03-10T07:07:17.720Z,23.60
2019-03-10T07:12:13.716Z,16.97
2019-03-10T07:17:09.660Z,18.23
2019-03-10T07:22:05.570Z,25.30
2019-03-10T07:27:10.713Z,19.67
2019-03-10T07:32:11.504Z,21.67
2019-03-10T07:37:25.951Z,26.10
2019-03-10T07:42:41.943Z,20.17
2019-03-10T07:47:39.867Z,10.70
2019-03-10T07:52:54.036Z,17.07
2019-03-10T07:58:00.961Z,13.23
2019-03-10T08:03:01.817Z,17.33
2019-03-10T08:08:05.852Z,9.63
2019-03-10T08:18:23.441Z,8.03
2019-03-10T08:23:30.454Z,10.43
2019-03-10T08:28:31.042Z,8.70
2019-03-10T08:33:45.932Z,6.87
2019-03-10T08:38:55.852Z,7.33
2019-03-10T08:43:54.685Z,17.37
2019-03-10T08:48:52.506Z,9.43
2019-03-10T08:53:53.385Z,13.27
2019-03-10T08:59:07.892Z,9.03
2019-03-10T09:04:21.145Z,6.53
2019-03-10T09:09:26.282Z,13.63
2019-03-10T09:14:24.104Z,10.87
2019-03-10T09:19:21.929Z,11.43
2019-03-10T09:24:22.303Z,5.73
2019-03-10T09:29:36.696Z,8.20
2019-03-10T09:34:34.538Z,7.10
2019-03-10T09:39:32.374Z,7.50
2019-03-10T09:44:36.489Z,7.13
2019-03-10T09:49:48.117Z,8.97
2019-03-10T09:54:57.560Z,6.10
2019-03-10T09:59:56.440Z,9.30
2019-03-10T10:04:54.418Z,8.73
2019-03-10T10:10:08.779Z,6.37
2019-03-10T10:15:10.199Z,6.60
2019-03-10T10:20:23.110Z,12.70
2019-03-10T10:25:20.963Z,7.43
2019-03-10T10:30:21.805Z,7.03
2019-03-10T10:35:25.690Z,4.30
2019-03-10T10:40:29.573Z,2.20
2019-03-10T10:45:30.238Z,3.07
2019-03-10T10:50:45.125Z,1.30
2019-03-10T10:55:45.953Z,2.37
2019-03-10T11:01:02.165Z,2.53
2019-03-10T11:06:00.038Z,1.53
2019-03-10T11:11:14.410Z,1.60
2019-03-10T11:16:24.060Z,2.10
2019-03-10T11:21:36.947Z,1.90
2019-03-10T11:26:38.354Z,5.97
2019-03-10T11:31:36.295Z,1.90
2019-03-10T11:36:34.172Z,1.73
2019-03-10T11:41:43.731Z,4.77
2019-03-10T11:46:41.545Z,1.87
2019-03-10T11:51:55.755Z,1.37
2019-03-10T11:57:05.780Z,1.00
2019-03-10T12:02:03.622Z,1.73
2019-03-10T12:07:01.438Z,1.90
2019-03-10T12:11:57.356Z,1.00
2019-03-10T12:16:53.270Z,1.30
2019-03-10T12:21:49.277Z,1.97
2019-03-10T12:26:45.226Z,2.77
2019-03-10T12:31:41.112Z,1.40
2019-03-10T12:36:37.821Z,6.70
2019-03-10T12:41:33.876Z,4.50
2019-03-10T12:46:29.866Z,2.73
2019-03-10T12:51:25.770Z,4.17
2019-03-10T12:56:21.734Z,2.20
2019-03-10T13:01:17.691Z,4.30
2019-03-10T13:06:13.602Z,3.00
2019-03-10T13:11:10.764Z,3.40
2019-03-10T13:16:06.789Z,3.57
2019-03-10T13:21:04.135Z,3.67
2019-03-10T13:26:00.305Z,5.80
2019-03-10T13:30:56.220Z,3.77
2019-03-10T13:35:52.181Z,7.53
2019-03-10T13:40:48.970Z,6.70
2019-03-10T13:45:45.528Z,8.57
2019-03-10T13:50:42.461Z,7.50
2019-03-10T13:55:39.206Z,7.73
2019-03-10T14:00:35.317Z,14.57
2019-03-10T14:05:31.814Z,14.17
2019-03-10T14:10:27.851Z,11.27
2019-03-10T14:15:26.262Z,18.50
2019-03-10T14:20:22.300Z,15.97
2019-03-10T14:25:18.733Z,21.07
2019-03-10T14:30:17.574Z,12.27
2019-03-10T14:35:14.925Z,9.50
2019-03-10T14:40:16.724Z,6.30
2019-03-10T14:45:15.196Z,10.03
2019-03-10T14:50:13.514Z,11.53
2019-03-10T14:55:12.559Z,6.70
2019-03-10T15:00:12.983Z,6.70
2019-03-10T15:05:09.427Z,1.60
2019-03-10T15:10:08.145Z,3.10
2019-03-10T15:15:07.654Z,6.23
2019-03-10T15:20:06.117Z,6.83
2019-03-10T15:25:03.802Z,3.13
2019-03-10T15:29:59.978Z,3.03
2019-03-10T15:34:55.893Z,3.80
2019-03-10T15:39:51.822Z,4.03
2019-03-10T15:44:47.758Z,3.00
2019-03-10T15:49:43.668Z,7.67
2019-03-10T15:54:39.577Z,7.50
2019-03-10T15:59:36.523Z,7.73
2019-03-10T16:04:32.637Z,4.00
2019-03-10T16:09:28.538Z,9.90
2019-03-10T16:14:24.460Z,2.00
2019-03-10T16:19:20.490Z,1.83
2019-03-10T16:24:16.418Z,6.60
2019-03-10T16:29:12.321Z,2.00
2019-03-10T16:34:08.245Z,0.70
2019-03-10T16:39:06.067Z,1.37
2019-03-10T16:44:11.092Z,1.60
2019-03-10T16:49:07.387Z,0.60
2019-03-10T16:54:03.665Z,0.90
2019-03-10T16:59:01.323Z,0.93
2019-03-10T17:04:07.076Z,0.50
2019-03-10T17:09:15.077Z,0.60
2019-03-10T17:14:11.178Z,1.00
2019-03-10T17:19:09.591Z,0.90
2019-03-10T17:24:05.858Z,4.83
2019-03-10T17:29:03.160Z,2.73
2019-03-10T17:34:02.973Z,3.80
2019-03-10T17:38:58.992Z,3.00
2019-03-10T17:43:57.997Z,2.97
2019-03-10T17:49:00.194Z,3.67
2019-03-10T17:53:58.837Z,3.60
2019-03-10T17:58:55.791Z,3.67
2019-03-10T18:03:51.891Z,1.90
2019-03-10T18:08:47.801Z,1.87
2019-03-10T18:13:46.115Z,2.53
2019-03-10T18:18:42.147Z,3.60
2019-03-10T18:23:38.141Z,3.30
2019-03-10T18:28:36.427Z,1.47
2019-03-10T18:33:32.558Z,2.50
2019-03-10T18:38:28.466Z,2.00
2019-03-10T18:43:25.245Z,1.90
2019-03-10T18:48:21.299Z,4.40
2019-03-10T18:53:17.273Z,2.90
2019-03-10T18:58:14.111Z,3.03
2019-03-10T19:03:10.017Z,3.50
2019-03-10T19:08:05.942Z,1.97
2019-03-10T19:13:01.967Z,1.27
2019-03-10T19:17:57.874Z,3.37
2019-03-10T19:22:54.370Z,3.10
2019-03-10T19:27:54.794Z,4.40
2019-03-10T19:32:50.936Z,5.17
2019-03-10T19:37:46.829Z,5.10
2019-03-10T19:42:42.894Z,4.40
2019-03-10T19:47:38.806Z,5.77
2019-03-10T19:52:34.777Z,5.03
2019-03-10T19:57:36.108Z,2.07
2019-03-10T20:02:32.190Z,6.80
2019-03-10T20:07:28.104Z,4.70
2019-03-10T20:12:24.116Z,3.30
2019-03-10T20:17:20.043Z,5.40
2019-03-10T20:22:16.012Z,4.40
2019-03-10T20:27:11.950Z,4.80
2019-03-10T20:32:13.872Z,5.13
2019-03-10T20:37:05.763Z,2.83
2019-03-10T20:42:05.384Z,4.80
2019-03-10T20:46:59.586Z,4.43
2019-03-10T20:51:55.488Z,4.67
2019-03-10T20:56:51.425Z,3.17
2019-03-10T21:01:47.487Z,5.37
2019-03-10T21:06:43.419Z,4.80
2019-03-10T21:11:40.588Z,5.13
2019-03-10T21:16:36.618Z,3.97
2019-03-10T21:21:32.526Z,4.80
2019-03-10T21:26:28.442Z,3.73
2019-03-10T21:31:24.450Z,6.07
2019-03-10T21:36:20.388Z,5.03
2019-03-10T21:41:16.345Z,1.93
2019-03-10T21:46:12.255Z,1.97
2019-03-10T21:51:08.207Z,3.03
2019-03-10T21:56:04.338Z,5.03
2019-03-10T22:01:00.241Z,3.23
2019-03-10T22:05:56.367Z,1.67
2019-03-10T22:10:52.310Z,4.73
2019-03-10T22:15:48.219Z,1.40
2019-03-10T22:20:44.122Z,1.10
2019-03-10T22:25:40.029Z,0.97
2019-03-10T22:30:35.961Z,1.27
2019-03-10T22:35:31.865Z,1.53
2019-03-10T22:40:27.798Z,2.60
2019-03-10T22:45:23.731Z,2.97
2019-03-10T22:50:19.717Z,1.30
2019-03-10T22:55:15.708Z,3.43
2019-03-10T23:00:44.097Z,7.60
2019-03-10T23:05:41.564Z,1.53
2019-03-10T23:10:37.832Z,0.77
2019-03-10T23:15:33.717Z,0.90
2019-03-10T23:20:29.625Z,1.80
2019-03-10T23:25:25.548Z,1.80
2019-03-10T23:30:21.449Z,4.03
2019-03-10T23:35:17.356Z,4.57
2019-03-10T23:40:18.060Z,8.03
2019-03-10T23:45:17.648Z,2.93
2019-03-10T23:50:17.473Z,2.43
2019-03-10T23:55:13.593Z,2.50
