createdAt,value
2023-01-13T00:00:48.060Z,87.49
2023-01-13T00:03:14.574Z,87.76
2023-01-13T00:05:41.116Z,87.54
2023-01-13T00:08:07.607Z,87.70
2023-01-13T00:10:35.090Z,87.86
2023-01-13T00:13:04.018Z,87.79
2023-01-13T00:15:31.364Z,88.13
2023-01-13T00:17:57.864Z,88.05
2023-01-13T00:20:24.413Z,88.56
2023-01-13T00:22:50.925Z,88.03
2023-01-13T00:25:17.605Z,88.53
2023-01-13T00:27:44.130Z,87.42
2023-01-13T00:30:11.280Z,87.27
2023-01-13T00:32:38.263Z,87.01
2023-01-13T00:35:05.270Z,86.25
2023-01-13T00:37:31.780Z,85.14
2023-01-13T00:39:58.272Z,85.55
2023-01-13T00:42:43.204Z,85.00
2023-01-13T00:45:10.087Z,84.95
2023-01-13T00:47:36.621Z,85.51
2023-01-13T00:50:03.251Z,85.88
2023-01-13T00:52:32.447Z,84.29
2023-01-13T00:54:59.006Z,83.81
2023-01-13T00:57:25.508Z,83.07
2023-01-13T00:59:52.004Z,82.96
2023-01-13T01:02:18.605Z,82.25
2023-01-13T01:04:45.196Z,81.79
2023-01-13T01:07:11.704Z,82.19
2023-01-13T01:09:39.525Z,82.46
2023-01-13T01:12:06.193Z,82.63
2023-01-13T01:14:32.759Z,82.77
2023-01-13T01:16:59.344Z,82.70
2023-01-13T01:19:25.856Z,82.58
2023-01-13T01:21:52.431Z,82.21
2023-01-13T01:24:19.037Z,80.90
2023-01-13T01:26:45.636Z,81.36
2023-01-13T01:29:15.203Z,80.84
2023-01-13T01:31:42.090Z,80.22
2023-01-13T01:34:08.844Z,80.48
2023-01-13T01:36:36.648Z,80.85
2023-01-13T01:39:04.129Z,80.24
2023-01-13T01:41:32.553Z,79.91
2023-01-13T01:44:01.658Z,79.63
2023-01-13T01:46:43.750Z,79.23
2023-01-13T01:49:25.164Z,78.97
2023-01-13T01:52:02.514Z,78.54
2023-01-13T01:54:37.576Z,78.69
2023-01-13T01:57:04.759Z,78.09
2023-01-13T01:59:35.047Z,78.07
2023-01-13T02:02:02.473Z,77.98
2023-01-13T02:04:39.939Z,78.11
2023-01-13T02:07:06.825Z,78.10
2023-01-13T02:09:35.115Z,78.31
2023-01-13T02:12:20.001Z,77.85
2023-01-13T02:14:46.973Z,78.24
2023-01-13T02:17:36.892Z,78.56
2023-01-13T02:20:45.792Z,78.47
2023-01-13T02:23:57.530Z,78.59
2023-01-13T02:27:06.167Z,78.80
2023-01-13T02:30:19.853Z,79.27
2023-01-13T02:33:13.873Z,78.77
2023-01-13T02:35:54.031Z,78.65
2023-01-13T02:38:28.887Z,78.00
2023-01-13T02:41:26.022Z,78.12
2023-01-13T02:44:07.142Z,78.10
2023-01-13T02:46:39.489Z,77.82
2023-01-13T02:49:10.829Z,76.92
2023-01-13T02:51:40.707Z,75.81
2023-01-13T02:54:15.535Z,75.82
2023-01-13T02:56:47.320Z,76.08
2023-01-13T02:59:14.246Z,75.87
2023-01-13T03:01:42.411Z,75.86
2023-01-13T03:04:14.127Z,75.22
2023-01-13T03:07:01.586Z,75.45
2023-01-13T03:09:36.483Z,75.11
2023-01-13T03:12:38.036Z,73.92
2023-01-13T03:15:17.142Z,73.59
2023-01-13T03:18:04.272Z,74.51
2023-01-13T03:20:37.319Z,73.73
2023-01-13T03:23:28.501Z,73.61
2023-01-13T03:26:29.049Z,73.26
2023-01-13T03:29:13.622Z,73.36
2023-01-13T03:31:46.693Z,73.77
2023-01-13T03:34:17.422Z,73.51
2023-01-13T03:36:47.104Z,73.17
2023-01-13T03:39:19.820Z,73.59
2023-01-13T03:41:53.224Z,73.45
2023-01-13T03:44:32.790Z,73.71
2023-01-13T03:47:22.164Z,73.46
2023-01-13T03:50:11.264Z,74.17
2023-01-13T03:52:43.556Z,74.69
2023-01-13T03:55:18.568Z,74.43
2023-01-13T03:57:52.644Z,74.83
2023-01-13T04:00:21.262Z,74.49
2023-01-13T04:02:56.528Z,74.75
2023-01-13T04:05:23.189Z,74.35
2023-01-13T04:08:20.795Z,74.03
2023-01-13T04:10:59.428Z,73.71
2023-01-13T04:13:30.130Z,73.05
2023-01-13T04:15:56.653Z,73.18
2023-01-13T04:18:30.707Z,73.45
2023-01-13T04:21:00.421Z,72.90
2023-01-13T04:23:28.037Z,72.98
2023-01-13T04:25:55.301Z,73.31
2023-01-13T04:28:22.626Z,73.79
2023-01-13T04:30:49.497Z,73.84
2023-01-13T04:33:17.370Z,74.13
2023-01-13T04:35:44.572Z,73.90
2023-01-13T04:38:16.420Z,74.19
2023-01-13T04:40:43.112Z,74.23
2023-01-13T04:43:10.004Z,73.92
2023-01-13T04:45:36.738Z,73.93
2023-01-13T04:48:03.503Z,74.02
2023-01-13T04:50:29.890Z,74.01
2023-01-13T04:52:56.517Z,74.05
2023-01-13T04:55:24.140Z,74.32
2023-01-13T04:57:50.559Z,73.87
2023-01-13T05:00:19.563Z,74.60
2023-01-13T05:02:46.083Z,74.27
2023-01-13T05:05:12.452Z,74.82
2023-01-13T05:07:38.783Z,75.09
2023-01-13T05:10:05.656Z,75.96
2023-01-13T05:12:50.849Z,75.68
2023-01-13T05:15:36.191Z,75.84
2023-01-13T05:18:03.631Z,75.67
2023-01-13T05:20:29.982Z,75.72
2023-01-13T05:23:14.869Z,75.85
2023-01-13T05:25:44.375Z,75.46
2023-01-13T05:28:11.590Z,75.73
2023-01-13T05:30:43.554Z,75.39
2023-01-13T05:33:16.072Z,75.49
2023-01-13T05:35:44.193Z,75.21
2023-01-13T05:38:11.948Z,74.78
2023-01-13T05:40:59.551Z,75.50
2023-01-13T05:43:26.547Z,74.96
2023-01-13T05:46:09.682Z,75.09
2023-01-13T05:48:38.720Z,75.36
2023-01-13T05:51:07.521Z,75.62
2023-01-13T05:53:34.374Z,74.27
2023-01-13T05:56:04.469Z,74.48
2023-01-13T05:58:31.177Z,73.90
2023-01-13T06:01:06.020Z,74.65
2023-01-13T06:03:32.906Z,74.66
2023-01-13T06:06:01.304Z,74.26
2023-01-13T06:08:28.101Z,74.74
2023-01-13T06:10:54.473Z,74.32
2023-01-13T06:13:20.862Z,75.00
2023-01-13T06:15:47.208Z,74.41
2023-01-13T06:18:13.740Z,74.89
2023-01-13T06:20:40.104Z,74.61
2023-01-13T06:23:09.625Z,74.42
2023-01-13T06:25:44.393Z,74.78
2023-01-13T06:28:10.735Z,74.47
2023-01-13T06:30:49.113Z,74.39
2023-01-13T06:33:20.503Z,74.36
2023-01-13T06:35:52.611Z,74.98
2023-01-13T06:38:21.493Z,74.52
2023-01-13T06:40:48.254Z,75.04
2023-01-13T06:43:16.387Z,74.93
2023-01-13T06:45:52.330Z,74.89
2023-01-13T06:48:23.378Z,74.25
2023-01-13T06:50:49.817Z,74.53
2023-01-13T06:53:16.190Z,74.49
2023-01-13T06:55:42.493Z,74.62
2023-01-13T06:58:08.866Z,74.47
2023-01-13T07:00:37.074Z,74.31
2023-01-13T07:03:08.622Z,73.84
2023-01-13T07:05:34.998Z,73.96
2023-01-13T07:08:01.454Z,73.93
2023-01-13T07:10:28.270Z,74.31
2023-01-13T07:13:13.222Z,74.16
2023-01-13T07:15:39.575Z,73.40
2023-01-13T07:18:06.006Z,74.04
2023-01-13T07:20:32.426Z,73.66
2023-01-13T07:22:58.916Z,73.25
2023-01-13T07:25:25.894Z,73.73
2023-01-13T07:27:52.323Z,73.24
2023-01-13T07:30:18.847Z,73.83
2023-01-13T07:32:45.282Z,73.85
2023-01-13T07:35:11.680Z,73.79
2023-01-13T07:37:39.367Z,74.22
2023-01-13T07:40:06.704Z,73.59
2023-01-13T07:42:51.471Z,73.40
2023-01-13T07:45:17.807Z,73.89
2023-01-13T07:47:44.143Z,72.62
2023-01-13T07:50:10.918Z,73.22
2023-01-13T07:52:37.245Z,72.92
2023-01-13T07:55:03.742Z,72.74
2023-01-13T07:57:30.085Z,73.32
2023-01-13T07:59:56.432Z,72.53
2023-01-13T08:02:23.150Z,72.37
2023-01-13T08:04:49.656Z,72.08
2023-01-13T08:07:16.050Z,71.78
2023-01-13T08:09:42.355Z,71.62
2023-01-13T08:12:27.283Z,71.47
2023-01-13T08:14:54.013Z,71.57
2023-01-13T08:17:20.681Z,70.04
2023-01-13T08:19:47.351Z,70.48
2023-01-13T08:22:13.687Z,69.49
2023-01-13T08:24:40.052Z,70.08
2023-01-13T08:27:06.388Z,69.65
2023-01-13T08:29:32.714Z,69.79
2023-01-13T08:31:59.227Z,70.27
2023-01-13T08:34:25.721Z,69.91
2023-01-13T08:36:52.093Z,70.53
2023-01-13T08:39:18.592Z,70.72
2023-01-13T08:41:58.189Z,70.17
2023-01-13T08:44:27.568Z,70.04
2023-01-13T08:46:54.852Z,70.27
2023-01-13T08:49:21.810Z,69.75
2023-01-13T08:51:48.582Z,70.19
2023-01-13T08:54:18.052Z,70.27
2023-01-13T08:56:45.680Z,69.15
2023-01-13T08:59:17.079Z,69.57
2023-01-13T09:01:44.406Z,69.59
2023-01-13T09:04:19.430Z,69.73
2023-01-13T09:06:47.392Z,69.44
2023-01-13T09:09:13.957Z,69.79
2023-01-13T09:12:01.694Z,70.45
2023-01-13T09:14:31.227Z,69.82
2023-01-13T09:16:58.601Z,70.34
2023-01-13T09:19:25.947Z,69.94
2023-01-13T09:21:52.636Z,69.71
2023-01-13T09:24:19.659Z,71.57
2023-01-13T09:26:46.100Z,71.24
2023-01-13T09:29:12.528Z,70.56
2023-01-13T09:31:38.934Z,70.72
2023-01-13T09:34:25.328Z,70.52
2023-01-13T09:36:51.682Z,70.94
2023-01-13T09:39:18.438Z,70.86
2023-01-13T09:42:10.739Z,70.47
2023-01-13T09:44:48.025Z,71.03
2023-01-13T09:47:30.513Z,69.50
2023-01-13T09:50:15.470Z,71.15
2023-01-13T09:52:43.056Z,70.45
2023-01-13T09:55:15.510Z,70.26
2023-01-13T09:57:42.044Z,70.34
2023-01-13T10:00:25.775Z,71.11
2023-01-13T10:03:19.286Z,69.99
2023-01-13T10:05:57.465Z,70.40
2023-01-13T10:08:32.518Z,69.92
2023-01-13T10:11:34.206Z,70.51
2023-01-13T10:14:15.615Z,69.83
2023-01-13T10:17:07.551Z,70.13
2023-01-13T10:19:55.789Z,69.61
2023-01-13T10:22:30.946Z,68.96
2023-01-13T10:25:03.453Z,69.62
2023-01-13T10:27:37.261Z,68.49
2023-01-13T10:30:17.815Z,69.11
2023-01-13T10:32:50.179Z,67.71
2023-01-13T10:35:16.688Z,68.07
2023-01-13T10:37:56.731Z,68.78
2023-01-13T10:40:23.158Z,68.94
2023-01-13T10:43:05.502Z,67.12
2023-01-13T10:45:31.843Z,67.58
2023-01-13T10:48:13.753Z,66.83
2023-01-13T10:50:40.583Z,68.12
2023-01-13T10:53:24.186Z,67.27
2023-01-13T10:56:04.271Z,66.96
2023-01-13T10:58:30.789Z,66.07
2023-01-13T11:01:03.046Z,66.95
2023-01-13T11:03:36.912Z,67.04
2023-01-13T11:06:03.603Z,66.91
2023-01-13T11:08:42.043Z,66.60
2023-01-13T11:11:26.930Z,67.50
2023-01-13T11:14:15.343Z,65.97
2023-01-13T11:16:53.089Z,66.86
2023-01-13T11:19:24.268Z,67.13
2023-01-13T11:22:01.471Z,67.41
2023-01-13T11:24:53.011Z,67.28
2023-01-13T11:27:52.522Z,66.93
2023-01-13T11:30:21.808Z,67.58
2023-01-13T11:33:09.890Z,67.76
2023-01-13T11:35:43.545Z,67.40
2023-01-13T11:38:35.961Z,67.02
2023-01-13T11:41:14.069Z,67.55
2023-01-13T11:43:51.575Z,67.84
2023-01-13T11:46:28.106Z,68.13
2023-01-13T11:48:56.629Z,68.46
2023-01-13T11:51:34.819Z,69.29
2023-01-13T11:54:38.777Z,69.33
2023-01-13T11:57:36.573Z,71.32
2023-01-13T12:01:07.748Z,71.96
2023-01-13T12:03:50.060Z,72.60
2023-01-13T12:07:07.294Z,70.29
2023-01-13T12:09:45.515Z,71.00
2023-01-13T12:12:27.749Z,71.34
2023-01-13T12:15:12.547Z,72.21
2023-01-13T12:18:19.143Z,73.64
2023-01-13T12:20:59.979Z,74.64
2023-01-13T12:23:34.376Z,74.96
2023-01-13T12:26:11.457Z,76.48
2023-01-13T12:28:44.596Z,77.95
2023-01-13T12:31:12.502Z,77.19
2023-01-13T12:34:00.651Z,75.69
2023-01-13T12:37:02.665Z,76.52
2023-01-13T12:39:43.697Z,76.04
2023-01-13T12:42:51.223Z,75.17
2023-01-13T12:45:26.950Z,75.12
2023-01-13T12:47:53.923Z,74.60
2023-01-13T12:50:26.176Z,73.97
2023-01-13T12:52:57.417Z,74.36
2023-01-13T12:55:36.147Z,72.74
2023-01-13T12:58:05.296Z,73.02
2023-01-13T13:00:52.032Z,71.15
2023-01-13T13:03:32.112Z,71.09
2023-01-13T13:06:20.454Z,71.22
2023-01-13T13:09:28.867Z,71.32
2023-01-13T13:11:57.896Z,70.87
2023-01-13T13:14:39.310Z,71.04
2023-01-13T13:17:28.595Z,71.47
2023-01-13T13:19:57.398Z,71.77
2023-01-13T13:22:26.741Z,71.89
2023-01-13T13:24:56.104Z,72.72
2023-01-13T13:27:28.338Z,72.17
2023-01-13T13:30:00.048Z,71.78
2023-01-13T13:33:00.146Z,71.99
2023-01-13T13:35:51.651Z,72.68
2023-01-13T13:39:08.469Z,73.47
2023-01-13T13:41:54.665Z,73.82
2023-01-13T13:44:58.676Z,73.40
2023-01-13T13:47:25.041Z,72.91
2023-01-13T13:49:54.324Z,73.49
2023-01-13T13:52:22.489Z,74.64
2023-01-13T13:54:51.843Z,75.92
2023-01-13T13:57:21.437Z,76.77
2023-01-13T13:59:57.403Z,78.01
2023-01-13T14:02:29.835Z,78.43
2023-01-13T14:05:23.101Z,79.07
2023-01-13T14:07:52.487Z,77.98
2023-01-13T14:10:27.942Z,78.92
2023-01-13T14:12:54.325Z,81.29
2023-01-13T14:15:35.520Z,80.88
2023-01-13T14:18:05.811Z,81.73
2023-01-13T14:20:34.361Z,81.51
2023-01-13T14:23:01.601Z,81.04
2023-01-13T14:25:32.320Z,79.95
2023-01-13T14:28:17.133Z,80.16
2023-01-13T14:30:44.242Z,80.33
2023-01-13T14:33:18.219Z,80.32
2023-01-13T14:36:23.629Z,81.08
2023-01-13T14:39:05.347Z,81.14
2023-01-13T14:41:43.846Z,81.19
2023-01-13T14:44:23.493Z,81.78
2023-01-13T14:46:50.734Z,82.41
2023-01-13T14:49:38.920Z,82.74
2023-01-13T14:52:13.349Z,82.95
2023-01-13T14:54:45.256Z,83.80
2023-01-13T14:57:27.339Z,84.33
2023-01-13T15:00:23.400Z,84.33
2023-01-13T15:02:53.225Z,84.08
2023-01-13T15:05:19.574Z,84.03
2023-01-13T15:08:12.169Z,83.94
2023-01-13T15:10:51.198Z,84.29
2023-01-13T15:13:29.431Z,84.90
2023-01-13T15:15:57.541Z,85.31
2023-01-13T15:18:23.990Z,84.60
2023-01-13T15:20:52.913Z,84.68
2023-01-13T15:23:20.104Z,85.31
2023-01-13T15:25:47.627Z,85.45
2023-01-13T15:28:16.194Z,85.02
2023-01-13T15:30:42.528Z,85.68
2023-01-13T15:33:11.540Z,84.63
2023-01-13T15:35:41.142Z,84.82
2023-01-13T15:38:16.655Z,83.99
2023-01-13T15:40:43.883Z,83.64
2023-01-13T15:43:32.963Z,83.86
2023-01-13T15:46:37.858Z,83.25
2023-01-13T15:49:34.719Z,83.29
2023-01-13T15:52:03.120Z,82.53
2023-01-13T15:54:29.789Z,81.70
2023-01-13T15:56:56.509Z,81.60
2023-01-13T15:59:26.514Z,81.11
2023-01-13T16:01:52.844Z,79.94
2023-01-13T16:04:19.220Z,80.57
2023-01-13T16:06:47.266Z,80.22
2023-01-13T16:09:14.608Z,79.53
2023-01-13T16:11:41.019Z,80.96
2023-01-13T16:14:07.491Z,80.00
2023-01-13T16:16:33.941Z,80.31
2023-01-13T16:19:00.315Z,80.94
2023-01-13T16:21:26.669Z,79.96
2023-01-13T16:23:53.080Z,80.15
2023-01-13T16:26:24.842Z,79.09
2023-01-13T16:28:53.368Z,78.84
2023-01-13T16:31:26.593Z,78.84
2023-01-13T16:33:53.548Z,78.46
2023-01-13T16:36:21.392Z,78.23
2023-01-13T16:38:49.057Z,78.22
2023-01-13T16:41:15.576Z,78.40
2023-01-13T16:43:42.107Z,78.38
2023-01-13T16:46:19.027Z,77.81
2023-01-13T16:48:46.099Z,77.72
2023-01-13T16:51:12.484Z,78.24
2023-01-13T16:53:39.035Z,78.66
2023-01-13T16:56:14.800Z,78.27
2023-01-13T16:58:41.201Z,78.81
2023-01-13T17:01:18.526Z,78.62
2023-01-13T17:03:48.891Z,77.92
2023-01-13T17:06:17.277Z,78.01
2023-01-13T17:08:43.584Z,77.42
2023-01-13T17:11:10.136Z,77.16
2023-01-13T17:13:36.543Z,76.95
2023-01-13T17:16:02.872Z,76.91
2023-01-13T17:18:32.097Z,76.33
2023-01-13T17:20:59.852Z,76.63
2023-01-13T17:23:27.371Z,76.17
2023-01-13T17:25:54.618Z,75.89
2023-01-13T17:28:21.084Z,75.42
2023-01-13T17:30:47.772Z,76.03
2023-01-13T17:33:14.133Z,75.91
2023-01-13T17:35:40.578Z,76.08
2023-01-13T17:38:06.894Z,76.20
2023-01-13T17:40:33.217Z,75.37
2023-01-13T17:42:59.533Z,74.02
2023-01-13T17:45:25.942Z,74.61
2023-01-13T17:47:57.714Z,75.49
2023-01-13T17:50:24.594Z,74.68
2023-01-13T17:52:50.925Z,76.80
2023-01-13T17:55:17.277Z,76.30
2023-01-13T17:57:43.608Z,76.25
2023-01-13T18:00:12.093Z,75.84
2023-01-13T18:02:41.386Z,77.64
2023-01-13T18:05:08.111Z,77.80
2023-01-13T18:07:34.416Z,77.08
2023-01-13T18:10:00.730Z,77.34
2023-01-13T18:12:27.054Z,77.37
2023-01-13T18:14:53.390Z,77.51
2023-01-13T18:17:19.783Z,77.68
2023-01-13T18:20:04.535Z,77.22
2023-01-13T18:22:49.373Z,77.22
2023-01-13T18:25:34.060Z,76.54
2023-01-13T18:28:03.683Z,76.02
2023-01-13T18:30:30.327Z,76.17
2023-01-13T18:32:57.357Z,76.08
2023-01-13T18:35:23.777Z,75.73
2023-01-13T18:37:50.129Z,75.09
2023-01-13T18:40:16.767Z,76.00
2023-01-13T18:42:52.003Z,75.64
2023-01-13T18:45:20.718Z,75.30
2023-01-13T18:47:47.071Z,75.48
2023-01-13T18:50:13.803Z,76.03
2023-01-13T18:52:41.225Z,75.67
2023-01-13T18:55:08.131Z,75.97
2023-01-13T18:57:38.979Z,75.79
2023-01-13T19:00:07.336Z,75.72
2023-01-13T19:02:34.473Z,75.43
2023-01-13T19:05:00.820Z,75.47
2023-01-13T19:07:29.053Z,74.90
2023-01-13T19:09:55.871Z,75.01
2023-01-13T19:12:26.168Z,74.96
2023-01-13T19:14:54.238Z,74.11
2023-01-13T19:17:22.095Z,74.94
2023-01-13T19:19:51.496Z,74.62
2023-01-13T19:22:23.272Z,75.50
2023-01-13T19:24:50.439Z,76.05
2023-01-13T19:27:18.462Z,75.09
2023-01-13T19:29:52.527Z,74.37
2023-01-13T19:32:22.475Z,73.50
2023-01-13T19:34:50.802Z,72.94
2023-01-13T19:37:17.683Z,73.20
2023-01-13T19:39:44.102Z,72.91
2023-01-13T19:42:32.210Z,72.64
2023-01-13T19:45:36.675Z,72.51
2023-01-13T19:48:04.770Z,73.29
2023-01-13T19:50:35.476Z,73.32
2023-01-13T19:53:01.814Z,72.31
2023-01-13T19:55:28.237Z,72.85
2023-01-13T19:57:54.619Z,72.58
2023-01-13T20:00:21.767Z,73.26
2023-01-13T20:02:49.927Z,73.06
2023-01-13T20:05:21.002Z,73.47
2023-01-13T20:07:48.837Z,73.33
2023-01-13T20:10:16.277Z,73.50
2023-01-13T20:12:42.755Z,73.73
2023-01-13T20:15:09.634Z,74.29
2023-01-13T20:17:36.047Z,73.59
2023-01-13T20:20:03.834Z,73.57
2023-01-13T20:22:35.203Z,73.57
2023-01-13T20:25:01.730Z,72.68
2023-01-13T20:27:28.333Z,72.73
2023-01-13T20:29:54.652Z,71.90
2023-01-13T20:32:21.022Z,71.89
2023-01-13T20:34:47.364Z,72.26
2023-01-13T20:37:13.746Z,72.36
2023-01-13T20:39:42.862Z,71.59
2023-01-13T20:42:27.844Z,73.08
2023-01-13T20:44:54.227Z,72.43
2023-01-13T20:47:20.590Z,72.43
2023-01-13T20:49:47.237Z,72.53
2023-01-13T20:52:14.486Z,72.32
2023-01-13T20:54:41.297Z,72.40
2023-01-13T20:57:10.108Z,72.75
2023-01-13T20:59:37.845Z,72.80
2023-01-13T21:02:06.445Z,72.90
2023-01-13T21:04:32.784Z,73.50
2023-01-13T21:06:59.136Z,73.42
2023-01-13T21:09:27.099Z,73.14
2023-01-13T21:12:12.530Z,73.56
2023-01-13T21:14:57.320Z,73.49
2023-01-13T21:17:42.018Z,73.45
2023-01-13T21:20:11.096Z,73.68
2023-01-13T21:22:38.808Z,73.97
2023-01-13T21:25:05.952Z,73.53
2023-01-13T21:27:32.863Z,74.23
2023-01-13T21:29:59.189Z,73.99
2023-01-13T21:32:25.550Z,73.41
2023-01-13T21:34:51.924Z,73.69
2023-01-13T21:37:18.557Z,74.20
2023-01-13T21:39:45.002Z,73.48
2023-01-13T21:42:33.700Z,74.15
2023-01-13T21:45:18.386Z,73.62
2023-01-13T21:47:50.514Z,73.71
2023-01-13T21:50:19.470Z,74.03
2023-01-13T21:52:47.824Z,74.00
2023-01-13T21:55:28.705Z,74.57
2023-01-13T21:58:21.382Z,73.97
2023-01-13T22:00:49.329Z,74.52
2023-01-13T22:03:18.126Z,74.59
2023-01-13T22:05:45.067Z,75.50
2023-01-13T22:08:12.548Z,75.40
2023-01-13T22:10:56.843Z,74.95
2023-01-13T22:13:41.780Z,74.69
2023-01-13T22:16:09.124Z,74.91
2023-01-13T22:18:35.501Z,75.12
2023-01-13T22:21:01.900Z,75.98
2023-01-13T22:23:28.470Z,75.99
2023-01-13T22:26:02.289Z,75.59
2023-01-13T22:28:33.996Z,75.38
2023-01-13T22:31:01.312Z,75.16
2023-01-13T22:33:27.736Z,75.63
2023-01-13T22:35:55.353Z,74.84
2023-01-13T22:38:21.936Z,75.51
2023-01-13T22:40:59.040Z,75.81
2023-01-13T22:43:26.477Z,75.53
2023-01-13T22:46:00.410Z,75.28
2023-01-13T22:48:27.452Z,75.63
2023-01-13T22:50:54.016Z,75.74
2023-01-13T22:53:20.943Z,75.30
2023-01-13T22:55:57.239Z,75.41
2023-01-13T22:58:24.305Z,75.38
2023-01-13T23:00:51.225Z,75.18
2023-01-13T23:03:18.417Z,75.23
2023-01-13T23:05:45.830Z,75.16
2023-01-13T23:08:12.754Z,75.39
2023-01-13T23:10:40.005Z,74.88
2023-01-13T23:13:06.861Z,75.56
2023-01-13T23:15:38.984Z,75.45
2023-01-13T23:18:05.572Z,74.89
2023-01-13T23:20:33.112Z,75.36
2023-01-13T23:22:59.491Z,74.81
2023-01-13T23:25:26.591Z,74.95
2023-01-13T23:27:53.260Z,75.71
2023-01-13T23:30:19.660Z,75.22
2023-01-13T23:32:46.089Z,75.48
2023-01-13T23:35:12.638Z,75.54
2023-01-13T23:37:38.953Z,74.93
2023-01-13T23:40:06.605Z,75.14
2023-01-13T23:42:32.964Z,75.06
2023-01-13T23:44:59.321Z,74.56
2023-01-13T23:47:25.674Z,74.31
2023-01-13T23:49:52.092Z,74.95
2023-01-13T23:52:18.452Z,75.01
2023-01-13T23:54:44.856Z,74.96
2023-01-13T23:57:11.403Z,75.17
2023-01-13T23:59:37.760Z,74.91
