createdAt,value
2023-05-05T00:00:39.038Z,12.21
2023-05-05T00:05:42.255Z,12.04
2023-05-05T00:10:48.478Z,12.01
2023-05-05T00:15:52.546Z,11.98
2023-05-05T00:20:54.706Z,11.79
2023-05-05T00:25:56.983Z,11.68
2023-05-05T00:30:59.610Z,11.62
2023-05-05T00:36:01.840Z,11.71
2023-05-05T00:41:04.119Z,11.62
2023-05-05T00:46:24.721Z,11.62
2023-05-05T00:51:28.352Z,11.45
2023-05-05T00:56:31.223Z,11.33
2023-05-05T01:01:33.818Z,11.22
2023-05-05T01:07:18.882Z,11.33
2023-05-05T01:12:51.566Z,11.12
2023-05-05T01:18:44.620Z,11.05
2023-05-05T01:24:05.323Z,10.97
2023-05-05T01:29:23.225Z,11.01
2023-05-05T01:34:34.435Z,10.96
2023-05-05T01:39:38.794Z,10.94
2023-05-05T01:44:44.888Z,10.74
2023-05-05T01:49:48.772Z,10.74
2023-05-05T01:54:52.898Z,10.72
2023-05-05T01:59:56.871Z,10.64
2023-05-05T02:05:00.183Z,10.55
2023-05-05T02:10:03.238Z,10.45
2023-05-05T02:15:06.252Z,10.56
2023-05-05T02:20:11.929Z,10.49
2023-05-05T02:25:14.299Z,10.42
2023-05-05T02:30:19.880Z,10.43
2023-05-05T02:35:27.273Z,10.45
2023-05-05T02:40:33.052Z,10.31
2023-05-05T02:45:35.257Z,10.18
2023-05-05T02:50:37.415Z,10.48
2023-05-05T02:55:45.357Z,10.30
2023-05-05T03:01:07.365Z,10.27
2023-05-05T03:06:20.817Z,10.15
2023-05-05T03:11:29.176Z,10.11
2023-05-05T03:16:34.637Z,10.09
2023-05-05T03:21:37.332Z,10.15
2023-05-05T03:26:39.495Z,10.12
2023-05-05T03:31:42.284Z,10.09
2023-05-05T03:36:44.509Z,9.99
2023-05-05T03:41:46.662Z,9.90
2023-05-05T03:46:48.875Z,9.85
2023-05-05T03:51:51.211Z,9.87
2023-05-05T03:56:53.375Z,9.95
2023-05-05T04:01:55.520Z,9.94
2023-05-05T04:06:57.718Z,9.98
2023-05-05T04:11:59.868Z,10.02
2023-05-05T04:17:02.149Z,10.06
2023-05-05T04:22:04.307Z,10.16
2023-05-05T04:27:06.523Z,10.25
2023-05-05T04:32:08.699Z,10.32
2023-05-05T04:37:10.848Z,10.44
2023-05-05T04:42:12.971Z,10.51
2023-05-05T04:47:15.060Z,10.66
2023-05-05T04:52:17.205Z,10.83
2023-05-05T04:57:19.343Z,10.94
2023-05-05T05:02:21.661Z,11.04
2023-05-05T05:07:24.129Z,11.09
2023-05-05T05:12:26.248Z,11.13
2023-05-05T05:17:30.135Z,11.12
2023-05-05T05:22:32.377Z,11.28
2023-05-05T05:27:34.579Z,11.40
2023-05-05T05:32:36.822Z,11.53
2023-05-05T05:37:39.048Z,11.67
2023-05-05T05:42:41.983Z,11.81
2023-05-05T05:47:44.156Z,12.07
2023-05-05T05:52:46.482Z,12.29
2023-05-05T05:57:48.685Z,12.65
2023-05-05T06:02:51.664Z,12.80
2023-05-05T06:07:53.892Z,12.97
2023-05-05T06:12:56.486Z,13.19
2023-05-05T06:17:58.846Z,13.44
2023-05-05T06:23:01.183Z,13.53
2023-05-05T06:28:04.439Z,13.69
2023-05-05T06:33:06.581Z,13.94
2023-05-05T06:38:09.794Z,14.12
2023-05-05T06:43:11.992Z,14.23
2023-05-05T06:48:14.151Z,14.45
2023-05-05T06:53:16.337Z,14.73
2023-05-05T06:58:18.471Z,14.95
2023-05-05T07:03:20.712Z,15.23
2023-05-05T07:08:22.925Z,15.43
2023-05-05T07:13:25.113Z,15.77
2023-05-05T07:18:27.418Z,15.98
2023-05-05T07:23:29.637Z,16.11
2023-05-05T07:28:31.774Z,16.29
2023-05-05T07:33:33.912Z,17.07
2023-05-05T07:38:36.212Z,17.34
2023-05-05T07:43:42.290Z,18.11
2023-05-05T07:48:45.820Z,19.64
2023-05-05T07:53:47.935Z,21.42
2023-05-05T07:58:50.102Z,22.26
2023-05-05T08:03:52.322Z,22.67
2023-05-05T08:08:55.845Z,22.78
2023-05-05T08:13:58.568Z,22.89
2023-05-05T08:19:00.818Z,23.25
2023-05-05T08:24:02.977Z,24.00
2023-05-05T08:29:05.240Z,25.64
2023-05-05T08:34:07.598Z,26.36
2023-05-05T08:39:09.923Z,27.88
2023-05-05T08:44:12.180Z,27.03
2023-05-05T08:49:17.813Z,29.03
2023-05-05T08:54:22.910Z,29.40
2023-05-05T08:59:26.020Z,29.76
2023-05-05T09:04:28.687Z,28.40
2023-05-05T09:09:31.077Z,27.74
2023-05-05T09:14:33.279Z,29.43
2023-05-05T09:20:00.757Z,29.96
2023-05-05T09:25:04.054Z,30.03
2023-05-05T09:30:07.067Z,28.48
2023-05-05T09:35:09.664Z,29.66
2023-05-05T09:40:14.576Z,28.84
2023-05-05T09:45:19.920Z,30.01
2023-05-05T09:50:22.428Z,30.36
2023-05-05T09:55:25.646Z,31.84
2023-05-05T10:00:39.670Z,30.75
2023-05-05T10:05:51.939Z,30.85
2023-05-05T10:10:56.815Z,31.24
2023-05-05T10:16:01.112Z,32.61
2023-05-05T10:21:04.393Z,33.20
2023-05-05T10:26:07.738Z,34.09
2023-05-05T10:31:25.777Z,32.61
2023-05-05T10:36:29.865Z,33.52
2023-05-05T10:41:33.402Z,31.79
2023-05-05T10:46:35.697Z,33.57
2023-05-05T10:51:49.810Z,34.07
2023-05-05T10:56:52.531Z,30.55
2023-05-05T11:01:54.767Z,35.18
2023-05-05T11:07:11.848Z,31.55
2023-05-05T11:12:16.700Z,33.43
2023-05-05T11:17:44.384Z,35.58
2023-05-05T11:23:05.368Z,36.43
2023-05-05T11:28:13.359Z,33.42
2023-05-05T11:33:36.054Z,35.60
2023-05-05T11:38:56.745Z,34.19
2023-05-05T11:44:17.177Z,33.13
2023-05-05T11:49:39.245Z,34.34
2023-05-05T11:54:48.129Z,36.94
2023-05-05T11:59:54.765Z,35.88
2023-05-05T12:04:58.199Z,36.83
2023-05-05T12:10:01.260Z,35.27
2023-05-05T12:15:04.327Z,37.33
2023-05-05T12:20:07.671Z,38.42
2023-05-05T12:25:10.626Z,37.48
2023-05-05T12:30:15.664Z,36.61
2023-05-05T12:35:19.881Z,34.26
2023-05-05T12:40:45.068Z,32.21
2023-05-05T12:45:47.308Z,33.68
2023-05-05T12:50:49.651Z,32.73
2023-05-05T12:55:52.083Z,33.95
2023-05-05T13:01:10.801Z,34.82
2023-05-05T13:06:27.112Z,35.49
2023-05-05T13:11:29.457Z,33.55
2023-05-05T13:16:32.347Z,34.09
2023-05-05T13:21:34.541Z,32.19
2023-05-05T13:26:36.776Z,31.58
2023-05-05T13:31:38.907Z,31.44
2023-05-05T13:36:41.104Z,32.94
2023-05-05T13:41:44.837Z,34.39
2023-05-05T13:46:47.247Z,33.35
2023-05-05T13:51:49.509Z,33.46
2023-05-05T13:56:51.633Z,33.63
2023-05-05T14:01:54.050Z,32.90
2023-05-05T14:06:58.243Z,32.94
2023-05-05T14:12:00.366Z,32.67
2023-05-05T14:17:02.682Z,31.87
2023-05-05T14:22:04.914Z,32.08
2023-05-05T14:27:07.197Z,32.90
2023-05-05T14:32:09.452Z,33.97
2023-05-05T14:37:11.673Z,33.02
2023-05-05T14:42:13.837Z,30.01
2023-05-05T14:47:16.002Z,30.87
2023-05-05T14:52:18.128Z,30.88
2023-05-05T14:57:26.329Z,31.04
2023-05-05T15:02:28.518Z,30.63
2023-05-05T15:07:30.675Z,31.10
2023-05-05T15:12:33.079Z,31.55
2023-05-05T15:17:37.432Z,31.50
2023-05-05T15:22:39.772Z,31.74
2023-05-05T15:27:42.153Z,31.87
2023-05-05T15:32:44.334Z,30.89
2023-05-05T15:37:46.505Z,30.52
2023-05-05T15:42:49.924Z,30.16
2023-05-05T15:47:52.941Z,30.14
2023-05-05T15:52:56.950Z,30.35
2023-05-05T15:57:59.237Z,29.72
2023-05-05T16:03:01.416Z,28.94
2023-05-05T16:08:09.653Z,28.45
2023-05-05T16:13:12.011Z,28.03
2023-05-05T16:18:14.246Z,28.00
2023-05-05T16:23:16.524Z,27.19
2023-05-05T16:28:18.723Z,27.07
2023-05-05T16:33:20.884Z,26.57
2023-05-05T16:38:23.111Z,25.96
2023-05-05T16:43:25.281Z,25.88
2023-05-05T16:48:27.457Z,25.04
2023-05-05T16:53:29.671Z,24.42
2023-05-05T16:58:32.004Z,24.09
2023-05-05T17:03:34.143Z,24.02
2023-05-05T17:08:36.310Z,23.85
2023-05-05T17:13:38.581Z,23.53
2023-05-05T17:18:41.157Z,22.90
2023-05-05T17:23:43.332Z,22.25
2023-05-05T17:28:45.518Z,21.77
2023-05-05T17:33:47.751Z,21.44
2023-05-05T17:38:49.936Z,21.01
2023-05-05T17:43:52.148Z,20.74
2023-05-05T17:48:54.787Z,20.44
2023-05-05T17:53:57.089Z,20.18
2023-05-05T17:59:00.570Z,19.72
2023-05-05T18:04:02.995Z,19.46
2023-05-05T18:09:05.168Z,19.20
2023-05-05T18:14:07.304Z,18.95
2023-05-05T18:19:09.491Z,18.69
2023-05-05T18:24:20.126Z,18.57
2023-05-05T18:29:22.985Z,18.37
2023-05-05T18:34:25.170Z,18.17
2023-05-05T18:39:27.369Z,18.00
2023-05-05T18:44:29.637Z,17.88
2023-05-05T18:49:31.843Z,17.93
2023-05-05T18:54:36.248Z,17.93
2023-05-05T18:59:39.880Z,17.91
2023-05-05T19:04:42.507Z,17.62
2023-05-05T19:15:01.585Z,17.16
2023-05-05T19:20:04.242Z,16.98
2023-05-05T19:25:22.816Z,17.10
2023-05-05T19:30:25.153Z,17.04
2023-05-05T19:35:27.964Z,16.87
2023-05-05T19:40:30.689Z,16.80
2023-05-05T19:45:36.594Z,16.58
2023-05-05T19:50:38.879Z,16.52
2023-05-05T19:55:41.152Z,16.34
2023-05-05T20:00:43.358Z,16.29
2023-05-05T20:05:45.617Z,16.22
2023-05-05T20:10:49.187Z,16.04
2023-05-05T20:15:51.674Z,15.80
2023-05-05T20:20:53.965Z,15.64
2023-05-05T20:25:56.799Z,15.64
2023-05-05T20:31:00.718Z,15.37
2023-05-05T20:36:03.174Z,15.23
2023-05-05T20:41:05.907Z,14.95
2023-05-05T20:46:13.357Z,14.84
2023-05-05T20:51:15.835Z,14.69
2023-05-05T20:56:18.041Z,14.55
2023-05-05T21:01:20.266Z,14.50
2023-05-05T21:06:22.494Z,14.33
2023-05-05T21:11:24.662Z,14.25
2023-05-05T21:16:26.873Z,14.08
2023-05-05T21:21:29.078Z,14.08
2023-05-05T21:26:31.267Z,13.95
2023-05-05T21:31:33.536Z,13.80
2023-05-05T21:36:36.815Z,14.10
2023-05-05T21:41:39.049Z,14.15
2023-05-05T21:46:41.437Z,14.08
2023-05-05T21:51:44.961Z,13.94
2023-05-05T21:56:47.196Z,13.94
2023-05-05T22:01:49.812Z,13.89
2023-05-05T22:06:52.276Z,13.82
2023-05-05T22:11:54.450Z,13.81
2023-05-05T22:16:57.241Z,13.71
2023-05-05T22:21:59.430Z,13.67
2023-05-05T22:27:01.921Z,13.54
2023-05-05T22:32:04.078Z,13.42
2023-05-05T22:37:06.223Z,13.46
2023-05-05T22:42:08.540Z,13.30
2023-05-05T22:47:10.805Z,13.20
2023-05-05T22:52:13.723Z,13.15
2023-05-05T22:57:15.927Z,13.00
2023-05-05T23:02:18.145Z,12.89
2023-05-05T23:07:20.466Z,12.58
2023-05-05T23:12:22.723Z,12.36
2023-05-05T23:17:25.391Z,12.18
2023-05-05T23:22:27.547Z,12.12
2023-05-05T23:27:29.898Z,12.01
2023-05-05T23:32:32.108Z,12.02
2023-05-05T23:37:34.285Z,11.87
2023-05-05T23:42:36.468Z,11.87
2023-05-05T23:47:38.688Z,11.83
2023-05-05T23:52:41.854Z,11.76
2023-05-05T23:57:44.053Z,11.74
