createdAt,value
2017-11-19T00:00:50.444Z,1010.63
2017-11-19T00:01:50.436Z,1010.62
2017-11-19T00:02:50.424Z,1010.60
2017-11-19T00:03:50.418Z,1010.63
2017-11-19T00:04:50.414Z,1010.55
2017-11-19T00:05:50.403Z,1010.60
2017-11-19T00:06:50.400Z,1010.63
2017-11-19T00:07:50.398Z,1010.58
2017-11-19T00:08:50.385Z,1010.60
2017-11-19T00:09:50.378Z,1010.54
2017-11-19T00:10:50.369Z,1010.47
2017-11-19T00:11:50.364Z,1010.41
2017-11-19T00:12:50.357Z,1010.40
2017-11-19T00:13:50.349Z,1010.45
2017-11-19T00:14:50.338Z,1010.43
2017-11-19T00:15:50.330Z,1010.42
2017-11-19T00:16:50.324Z,1010.47
2017-11-19T00:17:50.316Z,1010.49
2017-11-19T00:18:50.309Z,1010.54
2017-11-19T00:19:50.302Z,1010.55
2017-11-19T00:20:50.296Z,1010.54
2017-11-19T00:21:50.315Z,1010.57
2017-11-19T00:22:50.285Z,1010.57
2017-11-19T00:23:50.278Z,1010.60
2017-11-19T00:24:50.271Z,1010.60
2017-11-19T00:25:50.260Z,1010.62
2017-11-19T00:26:50.255Z,1010.63
2017-11-19T00:27:50.247Z,1010.64
2017-11-19T00:28:50.242Z,1010.62
2017-11-19T00:29:50.235Z,1010.60
2017-11-19T00:30:50.221Z,1010.63
2017-11-19T00:31:50.214Z,1010.69
2017-11-19T00:32:50.208Z,1010.64
2017-11-19T00:33:50.201Z,1010.64
2017-11-19T00:34:50.193Z,1010.65
2017-11-19T00:35:50.186Z,1010.72
2017-11-19T00:36:50.179Z,1010.71
2017-11-19T00:37:50.170Z,1010.67
2017-11-19T00:38:50.168Z,1010.63
2017-11-19T00:39:50.160Z,1010.71
2017-11-19T00:40:50.162Z,1010.74
2017-11-19T00:41:50.146Z,1010.71
2017-11-19T00:42:50.140Z,1010.72
2017-11-19T00:43:50.133Z,1010.76
2017-11-19T00:44:50.124Z,1010.79
2017-11-19T00:45:50.116Z,1010.82
2017-11-19T00:46:50.105Z,1010.78
2017-11-19T00:47:50.100Z,1010.77
2017-11-19T00:48:50.091Z,1010.73
2017-11-19T00:49:50.083Z,1010.67
2017-11-19T00:50:50.076Z,1010.70
2017-11-19T00:51:50.069Z,1010.70
2017-11-19T00:52:50.063Z,1010.63
2017-11-19T00:53:50.056Z,1010.62
2017-11-19T00:54:50.052Z,1010.69
2017-11-19T00:55:50.044Z,1010.64
2017-11-19T00:56:50.040Z,1010.66
2017-11-19T00:57:50.031Z,1010.65
2017-11-19T00:58:50.023Z,1010.65
2017-11-19T00:59:50.017Z,1010.68
2017-11-19T01:00:50.018Z,1010.60
2017-11-19T01:01:50.002Z,1010.60
2017-11-19T01:02:49.990Z,1010.56
2017-11-19T01:03:49.986Z,1010.57
2017-11-19T01:04:49.975Z,1010.63
2017-11-19T01:05:49.967Z,1010.59
2017-11-19T01:06:49.966Z,1010.61
2017-11-19T01:07:49.958Z,1010.65
2017-11-19T01:08:49.951Z,1010.60
2017-11-19T01:09:49.942Z,1010.68
2017-11-19T01:10:49.932Z,1010.60
2017-11-19T01:11:49.924Z,1010.68
2017-11-19T01:12:49.916Z,1010.68
2017-11-19T01:13:49.910Z,1010.68
2017-11-19T01:14:49.902Z,1010.66
2017-11-19T01:15:49.895Z,1010.68
2017-11-19T01:16:49.889Z,1010.69
2017-11-19T01:17:49.905Z,1010.71
2017-11-19T01:18:49.876Z,1010.72
2017-11-19T01:19:49.870Z,1010.72
2017-11-19T01:20:49.862Z,1010.71
2017-11-19T01:21:49.856Z,1010.74
2017-11-19T01:22:49.848Z,1010.69
2017-11-19T01:23:49.841Z,1010.71
2017-11-19T01:24:49.834Z,1010.72
2017-11-19T01:25:49.825Z,1010.70
2017-11-19T01:26:49.814Z,1010.72
2017-11-19T01:27:49.807Z,1010.70
2017-11-19T01:28:49.801Z,1010.68
2017-11-19T01:29:49.792Z,1010.70
2017-11-19T01:30:49.784Z,1010.65
2017-11-19T01:31:49.776Z,1010.67
2017-11-19T01:32:49.770Z,1010.68
2017-11-19T01:33:49.768Z,1010.71
2017-11-19T01:34:49.759Z,1010.75
2017-11-19T01:35:49.752Z,1010.74
2017-11-19T01:36:49.748Z,1010.71
2017-11-19T01:37:49.737Z,1010.74
2017-11-19T01:38:49.732Z,1010.73
2017-11-19T01:39:49.722Z,1010.76
2017-11-19T01:40:49.716Z,1010.71
2017-11-19T01:41:49.707Z,1010.77
2017-11-19T01:42:49.695Z,1010.71
2017-11-19T01:43:49.696Z,1010.73
2017-11-19T01:44:49.690Z,1010.71
2017-11-19T01:45:49.676Z,1010.70
2017-11-19T01:46:49.666Z,1010.71
2017-11-19T01:47:49.660Z,1010.68
2017-11-19T01:48:49.652Z,1010.68
2017-11-19T01:49:49.643Z,1010.73
2017-11-19T01:50:49.642Z,1010.64
2017-11-19T01:51:49.633Z,1010.67
2017-11-19T01:52:49.626Z,1010.70
2017-11-19T01:53:49.618Z,1010.70
2017-11-19T01:54:49.611Z,1010.72
2017-11-19T01:55:49.605Z,1010.75
2017-11-19T01:56:49.598Z,1010.76
2017-11-19T01:57:49.588Z,1010.79
2017-11-19T01:58:49.578Z,1010.80
2017-11-19T01:59:49.570Z,1010.79
2017-11-19T02:00:49.562Z,1010.75
2017-11-19T02:01:49.563Z,1010.74
2017-11-19T02:02:49.565Z,1010.76
2017-11-19T02:03:49.541Z,1010.70
2017-11-19T02:04:49.533Z,1010.72
2017-11-19T02:05:49.530Z,1010.79
2017-11-19T02:06:49.522Z,1010.81
2017-11-19T02:07:49.513Z,1010.83
2017-11-19T02:08:49.506Z,1010.82
2017-11-19T02:09:49.499Z,1010.89
2017-11-19T02:10:49.488Z,1010.88
2017-11-19T02:11:49.481Z,1010.84
2017-11-19T02:12:49.475Z,1010.86
2017-11-19T02:13:49.464Z,1010.87
2017-11-19T02:14:49.466Z,1010.81
2017-11-19T02:15:49.455Z,1010.79
2017-11-19T02:16:49.447Z,1010.86
2017-11-19T02:17:49.439Z,1010.84
2017-11-19T02:18:49.431Z,1010.83
2017-11-19T02:19:49.424Z,1010.83
2017-11-19T02:20:49.422Z,1010.85
2017-11-19T02:21:49.408Z,1010.84
2017-11-19T02:22:49.398Z,1010.85
2017-11-19T02:23:49.391Z,1010.86
2017-11-19T02:24:49.383Z,1010.84
2017-11-19T02:25:49.376Z,1010.79
2017-11-19T02:26:49.368Z,1010.81
2017-11-19T02:27:49.363Z,1010.84
2017-11-19T02:28:49.354Z,1010.85
2017-11-19T02:29:49.345Z,1010.87
2017-11-19T02:30:49.344Z,1010.86
2017-11-19T02:31:49.339Z,1010.87
2017-11-19T02:32:49.330Z,1010.85
2017-11-19T02:33:49.318Z,1010.77
2017-11-19T02:34:49.313Z,1010.77
2017-11-19T02:35:49.305Z,1010.82
2017-11-19T02:36:49.297Z,1010.80
2017-11-19T02:37:49.291Z,1010.75
2017-11-19T02:38:49.277Z,1010.74
2017-11-19T02:39:49.279Z,1010.78
2017-11-19T02:40:49.263Z,1010.76
2017-11-19T02:41:49.254Z,1010.80
2017-11-19T02:42:49.249Z,1010.77
2017-11-19T02:43:49.242Z,1010.79
2017-11-19T02:44:49.232Z,1010.83
2017-11-19T02:45:49.225Z,1010.86
2017-11-19T02:46:49.220Z,1010.80
2017-11-19T02:47:49.212Z,1010.84
2017-11-19T02:48:49.217Z,1010.79
2017-11-19T02:49:49.195Z,1010.85
2017-11-19T02:50:49.191Z,1010.87
2017-11-19T02:51:49.182Z,1010.86
2017-11-19T02:52:49.175Z,1010.86
2017-11-19T02:53:49.171Z,1010.91
2017-11-19T02:54:49.156Z,1010.95
2017-11-19T02:55:49.147Z,1010.91
2017-11-19T02:56:49.140Z,1010.91
2017-11-19T02:57:49.130Z,1010.91
2017-11-19T02:58:49.123Z,1010.91
2017-11-19T02:59:49.116Z,1010.95
2017-11-19T03:00:49.107Z,1010.90
2017-11-19T03:01:49.100Z,1010.91
2017-11-19T03:02:49.096Z,1010.95
2017-11-19T03:03:49.088Z,1010.86
2017-11-19T03:04:49.082Z,1010.89
2017-11-19T03:05:49.073Z,1010.86
2017-11-19T03:06:49.065Z,1010.89
2017-11-19T03:07:49.057Z,1010.90
2017-11-19T03:08:49.051Z,1010.86
2017-11-19T03:09:49.040Z,1010.85
2017-11-19T03:10:49.030Z,1010.89
2017-11-19T03:11:49.022Z,1010.85
2017-11-19T03:12:49.013Z,1010.84
2017-11-19T03:13:49.005Z,1010.81
2017-11-19T03:14:49.002Z,1010.85
2017-11-19T03:15:48.995Z,1010.84
2017-11-19T03:16:48.985Z,1010.88
2017-11-19T03:17:48.977Z,1010.85
2017-11-19T03:18:48.965Z,1010.93
2017-11-19T03:19:48.957Z,1010.87
2017-11-19T03:20:48.949Z,1010.90
2017-11-19T03:21:48.940Z,1010.87
2017-11-19T03:22:48.932Z,1010.89
2017-11-19T03:23:48.923Z,1010.91
2017-11-19T03:24:48.916Z,1010.99
2017-11-19T03:25:48.905Z,1010.94
2017-11-19T03:26:48.901Z,1010.91
2017-11-19T03:27:48.896Z,1010.91
2017-11-19T03:28:48.890Z,1010.88
2017-11-19T03:29:48.878Z,1010.90
2017-11-19T03:30:48.873Z,1010.90
2017-11-19T03:31:48.862Z,1010.77
2017-11-19T03:32:48.856Z,1010.86
2017-11-19T03:33:48.844Z,1010.81
2017-11-19T03:34:48.831Z,1010.82
2017-11-19T03:35:48.823Z,1010.75
2017-11-19T03:36:48.813Z,1010.77
2017-11-19T03:37:48.805Z,1010.76
2017-11-19T03:38:48.802Z,1010.76
2017-11-19T03:39:48.788Z,1010.77
2017-11-19T03:40:48.780Z,1010.75
2017-11-19T03:41:48.769Z,1010.81
2017-11-19T03:42:48.766Z,1010.84
2017-11-19T03:43:48.756Z,1010.81
2017-11-19T03:44:48.749Z,1010.90
2017-11-19T03:45:48.738Z,1010.84
2017-11-19T03:46:48.730Z,1010.91
2017-11-19T03:47:48.721Z,1010.85
2017-11-19T03:48:48.713Z,1010.88
2017-11-19T03:49:48.705Z,1010.82
2017-11-19T03:50:48.692Z,1010.83
2017-11-19T03:51:48.683Z,1010.89
2017-11-19T03:52:48.674Z,1010.92
2017-11-19T03:53:48.665Z,1010.98
2017-11-19T03:54:48.654Z,1010.94
2017-11-19T03:55:48.647Z,1010.99
2017-11-19T03:56:48.638Z,1010.93
2017-11-19T03:57:48.628Z,1010.93
2017-11-19T03:58:48.631Z,1010.94
2017-11-19T03:59:48.615Z,1010.92
2017-11-19T04:00:48.605Z,1010.94
2017-11-19T04:01:48.595Z,1010.94
2017-11-19T04:02:48.587Z,1010.91
2017-11-19T04:03:48.579Z,1010.97
2017-11-19T04:04:48.572Z,1010.94
2017-11-19T04:05:48.560Z,1010.95
2017-11-19T04:06:48.548Z,1010.98
2017-11-19T04:07:48.537Z,1010.95
2017-11-19T04:08:48.530Z,1011.00
2017-11-19T04:09:48.519Z,1010.95
2017-11-19T04:10:48.511Z,1011.02
2017-11-19T04:11:48.502Z,1010.99
2017-11-19T04:12:48.506Z,1011.00
2017-11-19T04:13:48.483Z,1010.98
2017-11-19T04:14:48.478Z,1011.03
2017-11-19T04:15:48.471Z,1011.04
2017-11-19T04:16:48.461Z,1011.06
2017-11-19T04:17:48.451Z,1011.10
2017-11-19T04:18:48.453Z,1011.13
2017-11-19T04:19:48.434Z,1011.10
2017-11-19T04:20:48.425Z,1011.06
2017-11-19T04:21:48.414Z,1011.10
2017-11-19T04:22:48.402Z,1011.09
2017-11-19T04:23:48.393Z,1011.13
2017-11-19T04:24:48.384Z,1011.07
2017-11-19T04:25:48.372Z,1011.16
2017-11-19T04:26:48.366Z,1011.14
2017-11-19T04:27:48.355Z,1011.20
2017-11-19T04:28:48.348Z,1011.21
2017-11-19T04:29:48.337Z,1011.15
2017-11-19T04:30:48.333Z,1011.15
2017-11-19T04:31:48.323Z,1011.16
2017-11-19T04:32:48.314Z,1011.10
2017-11-19T04:33:48.304Z,1011.12
2017-11-19T04:34:48.302Z,1011.08
2017-11-19T04:35:48.286Z,1011.07
2017-11-19T04:36:48.280Z,1011.10
2017-11-19T04:37:48.265Z,1011.11
2017-11-19T04:38:48.254Z,1011.05
2017-11-19T04:39:48.244Z,1011.11
2017-11-19T04:40:48.235Z,1011.05
2017-11-19T04:41:48.225Z,1011.04
2017-11-19T04:42:48.216Z,1011.09
2017-11-19T04:43:48.207Z,1011.10
2017-11-19T04:44:48.199Z,1011.11
2017-11-19T04:45:48.189Z,1011.10
2017-11-19T04:46:48.184Z,1011.06
2017-11-19T04:47:48.173Z,1011.09
2017-11-19T04:48:48.165Z,1011.12
2017-11-19T04:49:48.159Z,1011.09
2017-11-19T04:50:48.148Z,1011.11
2017-11-19T04:51:48.137Z,1011.13
2017-11-19T04:52:48.128Z,1011.15
2017-11-19T04:53:48.119Z,1011.22
2017-11-19T04:54:48.104Z,1011.19
2017-11-19T04:55:48.096Z,1011.24
2017-11-19T04:56:48.087Z,1011.21
2017-11-19T04:57:48.075Z,1011.16
2017-11-19T04:58:48.072Z,1011.22
2017-11-19T04:59:48.059Z,1011.17
2017-11-19T05:00:48.048Z,1011.20
2017-11-19T05:01:48.039Z,1011.22
2017-11-19T05:02:48.033Z,1011.18
2017-11-19T05:03:48.023Z,1011.16
2017-11-19T05:04:48.016Z,1011.16
2017-11-19T05:05:48.004Z,1011.20
2017-11-19T05:06:47.997Z,1011.24
2017-11-19T05:07:47.986Z,1011.26
2017-11-19T05:08:47.979Z,1011.29
2017-11-19T05:09:47.967Z,1011.31
2017-11-19T05:10:47.953Z,1011.31
2017-11-19T05:11:47.945Z,1011.34
2017-11-19T05:12:47.936Z,1011.28
2017-11-19T05:13:47.926Z,1011.32
2017-11-19T05:14:47.918Z,1011.33
2017-11-19T05:15:47.909Z,1011.28
2017-11-19T05:16:47.900Z,1011.30
2017-11-19T05:17:47.889Z,1011.27
2017-11-19T05:18:47.884Z,1011.27
2017-11-19T05:19:47.875Z,1011.29
2017-11-19T05:20:47.866Z,1011.27
2017-11-19T05:21:47.855Z,1011.23
2017-11-19T05:22:47.843Z,1011.25
2017-11-19T05:23:47.835Z,1011.20
2017-11-19T05:24:47.825Z,1011.28
2017-11-19T05:25:47.815Z,1011.27
2017-11-19T05:26:47.811Z,1011.31
2017-11-19T05:27:47.802Z,1011.33
2017-11-19T05:28:47.793Z,1011.33
2017-11-19T05:29:47.783Z,1011.34
2017-11-19T05:30:47.774Z,1011.32
2017-11-19T05:31:47.766Z,1011.35
2017-11-19T05:32:47.759Z,1011.40
2017-11-19T05:33:47.748Z,1011.43
2017-11-19T05:34:47.734Z,1011.38
2017-11-19T05:35:47.728Z,1011.30
2017-11-19T05:36:47.718Z,1011.35
2017-11-19T05:37:47.710Z,1011.37
2017-11-19T05:38:47.703Z,1011.39
2017-11-19T05:39:47.692Z,1011.45
2017-11-19T05:40:47.682Z,1011.41
2017-11-19T05:41:47.673Z,1011.44
2017-11-19T05:42:47.669Z,1011.42
2017-11-19T05:43:47.660Z,1011.47
2017-11-19T05:44:47.653Z,1011.41
2017-11-19T05:45:47.644Z,1011.43
2017-11-19T05:46:47.634Z,1011.46
2017-11-19T05:47:47.627Z,1011.49
2017-11-19T05:48:47.618Z,1011.51
2017-11-19T05:49:47.610Z,1011.49
2017-11-19T05:50:47.599Z,1011.51
2017-11-19T05:51:47.590Z,1011.44
2017-11-19T05:52:47.582Z,1011.45
2017-11-19T05:53:47.570Z,1011.44
2017-11-19T05:54:47.561Z,1011.42
2017-11-19T05:55:47.555Z,1011.47
2017-11-19T05:56:47.545Z,1011.48
2017-11-19T05:57:47.536Z,1011.43
2017-11-19T05:58:47.532Z,1011.46
2017-11-19T05:59:47.524Z,1011.48
2017-11-19T06:00:47.515Z,1011.44
2017-11-19T06:01:47.505Z,1011.46
2017-11-19T06:02:47.497Z,1011.49
2017-11-19T06:03:47.490Z,1011.48
2017-11-19T06:04:47.481Z,1011.49
2017-11-19T06:05:47.474Z,1011.52
2017-11-19T06:06:47.461Z,1011.47
2017-11-19T06:07:47.450Z,1011.46
2017-11-19T06:08:47.442Z,1011.50
2017-11-19T06:09:47.433Z,1011.51
2017-11-19T06:10:47.426Z,1011.54
2017-11-19T06:11:47.417Z,1011.53
2017-11-19T06:12:47.410Z,1011.54
2017-11-19T06:13:47.400Z,1011.64
2017-11-19T06:14:47.395Z,1011.68
2017-11-19T06:15:47.388Z,1011.65
2017-11-19T06:16:47.379Z,1011.67
2017-11-19T06:17:47.370Z,1011.64
2017-11-19T06:18:47.363Z,1011.64
2017-11-19T06:19:47.361Z,1011.62
2017-11-19T06:20:47.345Z,1011.63
2017-11-19T06:21:47.339Z,1011.68
2017-11-19T06:22:47.324Z,1011.70
2017-11-19T06:23:47.315Z,1011.75
2017-11-19T06:24:47.306Z,1011.80
2017-11-19T06:25:47.298Z,1011.73
2017-11-19T06:26:47.295Z,1011.75
2017-11-19T06:27:47.285Z,1011.77
2017-11-19T06:28:47.278Z,1011.83
2017-11-19T06:29:47.269Z,1011.81
2017-11-19T06:30:47.257Z,1011.76
2017-11-19T06:31:47.247Z,1011.68
2017-11-19T06:32:47.241Z,1011.74
2017-11-19T06:33:47.231Z,1011.74
2017-11-19T06:34:47.223Z,1011.74
2017-11-19T06:35:47.215Z,1011.82
2017-11-19T06:36:47.206Z,1011.86
2017-11-19T06:37:47.197Z,1011.90
2017-11-19T06:38:47.194Z,1011.95
2017-11-19T06:39:47.184Z,1012.01
2017-11-19T06:40:47.177Z,1012.05
2017-11-19T06:41:47.168Z,1012.08
2017-11-19T06:42:47.160Z,1012.09
2017-11-19T06:43:47.152Z,1012.04
2017-11-19T06:44:47.144Z,1012.02
2017-11-19T06:45:47.134Z,1011.99
2017-11-19T06:46:47.121Z,1012.01
2017-11-19T06:47:47.114Z,1012.02
2017-11-19T06:48:47.109Z,1012.05
2017-11-19T06:49:47.097Z,1011.99
2017-11-19T06:50:47.089Z,1012.02
2017-11-19T06:51:47.095Z,1012.05
2017-11-19T06:52:47.075Z,1012.02
2017-11-19T06:53:47.063Z,1012.02
2017-11-19T06:54:47.059Z,1012.09
2017-11-19T06:55:47.063Z,1012.08
2017-11-19T06:56:47.043Z,1012.11
2017-11-19T06:57:47.035Z,1012.08
2017-11-19T06:58:47.026Z,1012.07
2017-11-19T06:59:47.020Z,1012.04
2017-11-19T07:00:47.010Z,1012.02
2017-11-19T07:01:47.002Z,1012.06
2017-11-19T07:02:46.994Z,1012.10
2017-11-19T07:03:46.980Z,1012.13
2017-11-19T07:04:46.974Z,1012.04
2017-11-19T07:05:46.964Z,1012.11
2017-11-19T07:06:46.955Z,1012.07
2017-11-19T07:07:46.955Z,1012.03
2017-11-19T07:08:46.940Z,1012.03
2017-11-19T07:09:46.932Z,1012.08
2017-11-19T07:10:46.926Z,1012.17
2017-11-19T07:11:46.920Z,1012.17
2017-11-19T07:12:46.910Z,1012.14
2017-11-19T07:13:46.902Z,1012.10
2017-11-19T07:14:46.894Z,1012.17
2017-11-19T07:15:46.886Z,1012.18
2017-11-19T07:16:46.877Z,1012.14
2017-11-19T07:17:46.869Z,1012.15
2017-11-19T07:18:46.856Z,1012.09
2017-11-19T07:19:46.852Z,1012.10
2017-11-19T07:20:46.840Z,1012.05
2017-11-19T07:21:46.831Z,1012.08
2017-11-19T07:22:46.824Z,1012.05
2017-11-19T07:23:46.814Z,1012.06
2017-11-19T07:24:46.806Z,1012.13
2017-11-19T07:25:46.795Z,1012.18
2017-11-19T07:26:46.793Z,1012.19
2017-11-19T07:27:46.785Z,1012.19
2017-11-19T07:28:46.776Z,1012.22
2017-11-19T07:29:46.767Z,1012.19
2017-11-19T07:30:46.754Z,1012.15
2017-11-19T07:31:46.746Z,1012.22
2017-11-19T07:32:46.737Z,1012.19
2017-11-19T07:33:46.728Z,1012.28
2017-11-19T07:34:46.732Z,1012.28
2017-11-19T07:35:46.714Z,1012.22
2017-11-19T07:36:46.707Z,1012.26
2017-11-19T07:37:46.696Z,1012.31
2017-11-19T07:38:46.689Z,1012.33
2017-11-19T07:39:46.680Z,1012.35
2017-11-19T07:40:46.674Z,1012.32
2017-11-19T07:41:46.663Z,1012.27
2017-11-19T07:42:46.667Z,1012.26
2017-11-19T07:43:46.643Z,1012.39
2017-11-19T07:44:46.636Z,1012.30
2017-11-19T07:45:46.625Z,1012.34
2017-11-19T07:46:46.618Z,1012.25
2017-11-19T07:47:46.611Z,1012.26
2017-11-19T07:48:46.600Z,1012.30
2017-11-19T07:49:46.592Z,1012.39
2017-11-19T07:50:46.588Z,1012.34
2017-11-19T07:51:46.580Z,1012.37
2017-11-19T07:52:46.573Z,1012.43
2017-11-19T07:53:46.563Z,1012.43
2017-11-19T07:54:46.555Z,1012.45
2017-11-19T07:55:46.546Z,1012.48
2017-11-19T07:56:46.539Z,1012.47
2017-11-19T07:57:46.529Z,1012.46
2017-11-19T07:58:46.518Z,1012.44
2017-11-19T07:59:46.511Z,1012.40
2017-11-19T08:00:46.503Z,1012.46
2017-11-19T08:01:46.501Z,1012.54
2017-11-19T08:02:46.487Z,1012.56
2017-11-19T08:03:46.477Z,1012.53
2017-11-19T08:04:46.472Z,1012.53
2017-11-19T08:05:46.461Z,1012.52
2017-11-19T08:06:46.458Z,1012.50
2017-11-19T08:07:46.451Z,1012.59
2017-11-19T08:08:46.444Z,1012.55
2017-11-19T08:09:46.435Z,1012.59
2017-11-19T08:10:46.428Z,1012.66
2017-11-19T08:11:46.420Z,1012.62
2017-11-19T08:12:46.412Z,1012.64
2017-11-19T08:13:46.403Z,1012.67
2017-11-19T08:14:46.392Z,1012.67
2017-11-19T08:15:46.385Z,1012.70
2017-11-19T08:16:46.377Z,1012.71
2017-11-19T08:17:46.369Z,1012.70
2017-11-19T08:18:46.360Z,1012.77
2017-11-19T08:19:46.353Z,1012.83
2017-11-19T08:20:46.345Z,1012.85
2017-11-19T08:21:46.338Z,1012.76
2017-11-19T08:22:46.334Z,1012.82
2017-11-19T08:23:46.326Z,1012.84
2017-11-19T08:24:46.320Z,1012.82
2017-11-19T08:25:46.311Z,1012.84
2017-11-19T08:26:46.304Z,1012.81
2017-11-19T08:27:46.298Z,1012.72
2017-11-19T08:28:46.289Z,1012.71
2017-11-19T08:29:46.281Z,1012.70
2017-11-19T08:30:46.271Z,1012.76
2017-11-19T08:31:46.263Z,1012.71
2017-11-19T08:32:46.256Z,1012.66
2017-11-19T08:33:46.249Z,1012.69
2017-11-19T08:34:46.242Z,1012.75
2017-11-19T08:35:46.235Z,1012.75
2017-11-19T08:36:46.231Z,1012.77
2017-11-19T08:37:46.221Z,1012.74
2017-11-19T08:38:46.217Z,1012.79
2017-11-19T08:39:46.210Z,1012.80
2017-11-19T08:40:46.204Z,1012.73
2017-11-19T08:41:46.198Z,1012.82
2017-11-19T08:42:46.190Z,1012.79
2017-11-19T08:43:46.184Z,1012.81
2017-11-19T08:44:46.183Z,1012.85
2017-11-19T08:45:46.168Z,1012.90
2017-11-19T08:46:46.157Z,1012.90
2017-11-19T08:47:46.151Z,1012.88
2017-11-19T08:48:46.145Z,1012.87
2017-11-19T08:49:46.137Z,1012.91
2017-11-19T08:50:46.132Z,1012.92
2017-11-19T08:51:46.123Z,1012.89
2017-11-19T08:52:46.123Z,1012.94
2017-11-19T08:53:46.110Z,1012.93
2017-11-19T08:54:46.110Z,1012.96
2017-11-19T08:55:46.103Z,1012.97
2017-11-19T08:56:46.098Z,1012.96
2017-11-19T08:57:46.090Z,1013.12
2017-11-19T08:58:46.085Z,1013.11
2017-11-19T08:59:46.079Z,1013.13
2017-11-19T09:00:46.073Z,1013.09
2017-11-19T09:01:46.067Z,1013.12
2017-11-19T09:02:46.057Z,1013.12
2017-11-19T09:03:46.054Z,1013.11
2017-11-19T09:04:46.051Z,1013.20
2017-11-19T09:05:46.045Z,1013.20
2017-11-19T09:06:46.041Z,1013.15
2017-11-19T09:07:46.041Z,1013.19
2017-11-19T09:08:46.036Z,1013.23
2017-11-19T09:09:46.035Z,1013.16
2017-11-19T09:10:46.034Z,1013.21
2017-11-19T09:11:46.039Z,1013.13
2017-11-19T09:12:46.029Z,1013.22
2017-11-19T09:13:46.036Z,1013.21
2017-11-19T09:14:46.029Z,1013.24
2017-11-19T09:15:46.028Z,1013.33
2017-11-19T09:16:46.028Z,1013.25
2017-11-19T09:17:46.026Z,1013.31
2017-11-19T09:18:46.022Z,1013.30
2017-11-19T09:19:46.022Z,1013.37
2017-11-19T09:20:46.023Z,1013.33
2017-11-19T09:21:46.023Z,1013.36
2017-11-19T09:22:46.025Z,1013.40
2017-11-19T09:23:46.025Z,1013.39
2017-11-19T09:24:46.039Z,1013.42
2017-11-19T09:25:46.046Z,1013.48
2017-11-19T09:26:46.034Z,1013.50
2017-11-19T09:27:46.037Z,1013.41
2017-11-19T09:28:46.041Z,1013.50
2017-11-19T09:29:46.041Z,1013.53
2017-11-19T09:30:46.045Z,1013.50
2017-11-19T09:31:46.047Z,1013.50
2017-11-19T09:32:46.050Z,1013.45
2017-11-19T09:33:46.052Z,1013.45
2017-11-19T09:34:46.051Z,1013.40
2017-11-19T09:35:46.053Z,1013.46
2017-11-19T09:36:46.056Z,1013.38
2017-11-19T09:37:46.059Z,1013.50
2017-11-19T09:38:46.066Z,1013.34
2017-11-19T09:39:46.069Z,1013.32
2017-11-19T09:40:46.073Z,1013.33
2017-11-19T09:41:46.073Z,1013.32
2017-11-19T09:42:46.073Z,1013.53
2017-11-19T09:43:46.077Z,1013.59
2017-11-19T09:44:46.080Z,1013.54
2017-11-19T09:45:46.081Z,1013.56
2017-11-19T09:46:46.084Z,1013.54
2017-11-19T09:47:46.088Z,1013.60
2017-11-19T09:48:46.090Z,1013.58
2017-11-19T09:49:46.117Z,1013.60
2017-11-19T09:50:46.101Z,1013.55
2017-11-19T09:51:46.103Z,1013.61
2017-11-19T09:52:46.106Z,1013.62
2017-11-19T09:53:46.109Z,1013.66
2017-11-19T09:54:46.114Z,1013.64
2017-11-19T09:55:46.116Z,1013.66
2017-11-19T09:56:46.123Z,1013.74
2017-11-19T09:57:46.122Z,1013.72
2017-11-19T09:58:46.121Z,1013.74
2017-11-19T09:59:46.127Z,1013.79
2017-11-19T10:00:46.133Z,1013.80
2017-11-19T10:01:46.134Z,1013.84
2017-11-19T10:02:46.138Z,1013.85
2017-11-19T10:03:46.145Z,1013.71
2017-11-19T10:04:46.148Z,1013.65
2017-11-19T10:05:46.152Z,1013.74
2017-11-19T10:06:46.160Z,1013.69
2017-11-19T10:07:46.170Z,1013.82
2017-11-19T10:08:46.168Z,1013.75
2017-11-19T10:09:46.173Z,1013.86
2017-11-19T10:10:46.178Z,1013.76
2017-11-19T10:11:46.183Z,1013.85
2017-11-19T10:12:46.186Z,1013.80
2017-11-19T10:13:46.189Z,1013.73
2017-11-19T10:14:46.188Z,1013.73
2017-11-19T10:15:46.193Z,1013.70
2017-11-19T10:16:46.197Z,1013.75
2017-11-19T10:17:46.201Z,1013.80
2017-11-19T10:18:46.204Z,1013.80
2017-11-19T10:19:46.207Z,1013.73
2017-11-19T10:20:46.211Z,1013.82
2017-11-19T10:21:46.213Z,1013.86
2017-11-19T10:22:46.218Z,1013.85
2017-11-19T10:23:46.223Z,1013.71
2017-11-19T10:24:46.227Z,1013.72
2017-11-19T10:25:46.228Z,1013.76
2017-11-19T10:26:46.229Z,1013.65
2017-11-19T10:27:46.232Z,1013.61
2017-11-19T10:28:46.239Z,1013.70
2017-11-19T10:29:46.238Z,1013.72
2017-11-19T10:30:46.243Z,1013.80
2017-11-19T10:31:46.237Z,1013.81
2017-11-19T10:32:46.240Z,1013.73
2017-11-19T10:33:46.243Z,1013.79
2017-11-19T10:34:46.251Z,1013.81
2017-11-19T10:35:46.247Z,1013.87
2017-11-19T10:36:46.247Z,1013.77
2017-11-19T10:37:46.251Z,1013.80
2017-11-19T10:38:46.257Z,1013.73
2017-11-19T10:39:46.260Z,1013.82
2017-11-19T10:40:46.263Z,1013.67
2017-11-19T10:41:46.264Z,1013.66
2017-11-19T10:42:46.264Z,1013.69
2017-11-19T10:43:46.265Z,1013.82
2017-11-19T10:44:46.270Z,1013.74
2017-11-19T10:45:46.271Z,1013.81
2017-11-19T10:46:46.284Z,1013.83
2017-11-19T10:47:46.284Z,1013.81
2017-11-19T10:48:46.284Z,1013.84
2017-11-19T10:49:46.286Z,1013.79
2017-11-19T10:50:46.290Z,1013.73
2017-11-19T10:51:46.293Z,1013.74
2017-11-19T10:52:46.298Z,1013.70
2017-11-19T10:53:46.300Z,1013.67
2017-11-19T10:54:46.298Z,1013.70
2017-11-19T10:55:46.303Z,1013.71
2017-11-19T10:56:46.310Z,1013.75
2017-11-19T10:57:46.309Z,1013.71
2017-11-19T10:58:46.311Z,1013.71
2017-11-19T10:59:46.318Z,1013.68
2017-11-19T11:00:46.319Z,1013.66
2017-11-19T11:01:46.318Z,1013.68
2017-11-19T11:02:46.326Z,1013.70
2017-11-19T11:03:46.326Z,1013.65
2017-11-19T11:04:46.329Z,1013.55
2017-11-19T11:05:46.331Z,1013.61
2017-11-19T11:06:46.332Z,1013.56
2017-11-19T11:07:46.335Z,1013.56
2017-11-19T11:08:46.336Z,1013.54
2017-11-19T11:09:46.339Z,1013.61
2017-11-19T11:10:46.336Z,1013.56
2017-11-19T11:11:46.336Z,1013.61
2017-11-19T11:12:46.337Z,1013.55
2017-11-19T11:13:46.337Z,1013.63
2017-11-19T11:14:46.345Z,1013.58
2017-11-19T11:15:46.349Z,1013.58
2017-11-19T11:16:46.343Z,1013.65
2017-11-19T11:17:46.340Z,1013.63
2017-11-19T11:18:46.344Z,1013.62
2017-11-19T11:19:46.343Z,1013.62
2017-11-19T11:20:46.346Z,1013.61
2017-11-19T11:21:46.344Z,1013.61
2017-11-19T11:22:46.344Z,1013.58
2017-11-19T11:23:46.343Z,1013.63
2017-11-19T11:24:46.343Z,1013.57
2017-11-19T11:25:46.341Z,1013.60
2017-11-19T11:26:46.336Z,1013.66
2017-11-19T11:27:46.335Z,1013.61
2017-11-19T11:28:46.335Z,1013.60
2017-11-19T11:29:46.333Z,1013.58
2017-11-19T11:30:46.332Z,1013.57
2017-11-19T11:31:46.331Z,1013.49
2017-11-19T11:32:46.330Z,1013.50
2017-11-19T11:33:46.326Z,1013.53
2017-11-19T11:34:46.328Z,1013.53
2017-11-19T11:35:46.328Z,1013.55
2017-11-19T11:36:46.325Z,1013.59
2017-11-19T11:37:46.324Z,1013.63
2017-11-19T11:38:46.321Z,1013.61
2017-11-19T11:39:46.340Z,1013.57
2017-11-19T11:40:46.320Z,1013.56
2017-11-19T11:41:46.314Z,1013.53
2017-11-19T11:42:46.309Z,1013.57
2017-11-19T11:43:46.314Z,1013.52
2017-11-19T11:44:46.304Z,1013.56
2017-11-19T11:45:46.300Z,1013.49
2017-11-19T11:46:46.304Z,1013.56
2017-11-19T11:47:46.304Z,1013.50
2017-11-19T11:48:46.299Z,1013.53
2017-11-19T11:49:46.297Z,1013.53
2017-11-19T11:50:46.295Z,1013.50
2017-11-19T11:51:46.293Z,1013.44
2017-11-19T11:52:46.285Z,1013.46
2017-11-19T11:53:46.282Z,1013.41
2017-11-19T11:54:46.280Z,1013.46
2017-11-19T11:55:46.281Z,1013.45
2017-11-19T11:56:46.277Z,1013.47
2017-11-19T11:57:46.273Z,1013.43
2017-11-19T11:58:46.274Z,1013.42
2017-11-19T11:59:46.272Z,1013.40
2017-11-19T12:00:46.271Z,1013.44
2017-11-19T12:01:46.268Z,1013.42
2017-11-19T12:02:46.274Z,1013.45
2017-11-19T12:03:46.265Z,1013.49
2017-11-19T12:04:46.261Z,1013.50
2017-11-19T12:05:46.260Z,1013.42