createdAt,value
2023-10-10T00:00:49.051Z,16.15
2023-10-10T00:06:15.291Z,16.17
2023-10-10T00:11:22.567Z,16.14
2023-10-10T00:16:36.921Z,16.13
2023-10-10T00:21:44.121Z,16.13
2023-10-10T00:26:51.480Z,16.12
2023-10-10T00:32:07.382Z,16.12
2023-10-10T00:37:14.999Z,16.11
2023-10-10T00:42:23.279Z,16.10
2023-10-10T00:47:33.255Z,16.09
2023-10-10T00:52:42.958Z,16.09
2023-10-10T00:57:54.616Z,16.08
2023-10-10T01:03:22.778Z,16.08
2023-10-10T01:08:32.761Z,16.09
2023-10-10T01:13:42.090Z,16.07
2023-10-10T01:18:58.552Z,16.07
2023-10-10T01:24:13.618Z,16.07
2023-10-10T01:29:27.150Z,16.06
2023-10-10T01:34:41.446Z,16.06
2023-10-10T01:39:55.555Z,16.05
2023-10-10T01:45:09.801Z,16.03
2023-10-10T01:50:16.848Z,16.03
2023-10-10T01:55:25.756Z,16.03
2023-10-10T02:00:36.487Z,16.02
2023-10-10T02:05:47.513Z,16.02
2023-10-10T02:10:56.337Z,16.01
2023-10-10T02:16:06.039Z,16.01
2023-10-10T02:21:18.831Z,16.00
2023-10-10T02:26:37.244Z,16.00
2023-10-10T02:31:48.063Z,16.00
2023-10-10T02:37:11.976Z,15.99
2023-10-10T02:42:21.664Z,15.98
2023-10-10T02:47:34.375Z,15.98
2023-10-10T02:52:47.314Z,15.97
2023-10-10T02:57:56.137Z,15.97
2023-10-10T03:03:04.914Z,15.96
2023-10-10T03:08:16.365Z,15.95
2023-10-10T03:13:37.702Z,15.94
2023-10-10T03:18:56.182Z,15.95
2023-10-10T03:24:09.409Z,15.94
2023-10-10T03:29:28.724Z,15.94
2023-10-10T03:34:46.303Z,15.94
2023-10-10T03:39:56.313Z,15.93
2023-10-10T03:45:20.924Z,15.92
2023-10-10T03:50:45.591Z,15.90
2023-10-10T03:56:10.098Z,15.90
2023-10-10T04:01:43.004Z,15.90
2023-10-10T04:07:07.774Z,15.90
2023-10-10T04:12:32.058Z,15.89
2023-10-10T04:17:56.864Z,15.89
2023-10-10T04:23:21.316Z,15.88
2023-10-10T04:28:45.785Z,15.88
2023-10-10T04:34:10.108Z,15.86
2023-10-10T04:39:34.177Z,15.86
2023-10-10T04:44:59.207Z,15.85
2023-10-10T04:50:23.942Z,15.86
2023-10-10T04:55:48.626Z,15.84
2023-10-10T05:01:13.492Z,15.84
2023-10-10T05:06:37.840Z,15.83
2023-10-10T05:12:02.552Z,15.83
2023-10-10T05:17:27.555Z,15.83
2023-10-10T05:22:52.280Z,15.81
2023-10-10T05:28:00.312Z,15.81
2023-10-10T05:33:07.590Z,15.81
2023-10-10T05:38:16.734Z,15.80
2023-10-10T05:43:28.250Z,15.80
2023-10-10T05:48:37.208Z,15.80
2023-10-10T05:53:44.323Z,15.79
2023-10-10T05:58:52.777Z,15.78
2023-10-10T06:04:01.917Z,15.78
2023-10-10T06:09:20.474Z,15.77
2023-10-10T06:14:28.695Z,15.77
2023-10-10T06:19:37.834Z,15.77
2023-10-10T06:24:47.654Z,15.77
2023-10-10T06:29:54.671Z,15.77
2023-10-10T06:35:27.749Z,15.76
2023-10-10T06:40:37.337Z,15.77
2023-10-10T06:45:44.556Z,15.77
2023-10-10T06:50:52.912Z,15.76
2023-10-10T06:56:16.819Z,15.75
2023-10-10T07:01:26.178Z,15.76
2023-10-10T07:06:34.975Z,15.76
2023-10-10T07:11:42.052Z,15.75
2023-10-10T07:16:49.029Z,15.75
2023-10-10T07:21:56.012Z,15.75
2023-10-10T07:27:12.861Z,15.76
2023-10-10T07:32:31.170Z,15.76
2023-10-10T07:37:39.148Z,15.74
2023-10-10T07:42:51.498Z,15.73
2023-10-10T07:48:16.036Z,15.74
2023-10-10T07:53:23.809Z,15.73
2023-10-10T07:58:51.966Z,15.73
2023-10-10T08:04:06.428Z,15.74
2023-10-10T08:09:20.121Z,15.73
2023-10-10T08:14:33.056Z,15.73
2023-10-10T08:19:45.041Z,15.72
2023-10-10T08:24:51.770Z,15.73
2023-10-10T08:29:59.850Z,15.71
2023-10-10T08:35:10.407Z,15.71
2023-10-10T08:40:21.609Z,15.72
2023-10-10T08:45:30.508Z,15.72
2023-10-10T08:50:37.846Z,15.71
2023-10-10T08:55:45.038Z,15.71
2023-10-10T09:00:52.753Z,15.70
2023-10-10T09:06:00.929Z,15.69
2023-10-10T09:11:11.238Z,15.69
2023-10-10T09:16:18.381Z,15.70
2023-10-10T09:21:25.879Z,15.69
2023-10-10T09:26:38.166Z,15.69
2023-10-10T09:31:47.375Z,15.69
2023-10-10T09:36:58.590Z,15.68
2023-10-10T09:42:08.819Z,15.68
2023-10-10T09:47:18.602Z,15.67
2023-10-10T09:52:43.343Z,15.68
2023-10-10T09:58:02.782Z,15.67
2023-10-10T10:03:33.681Z,15.68
2023-10-10T10:08:46.140Z,15.68
2023-10-10T10:14:13.049Z,15.68
2023-10-10T10:19:34.722Z,15.68
2023-10-10T10:25:10.693Z,15.68
2023-10-10T10:30:40.836Z,15.67
2023-10-10T10:36:16.740Z,15.68
2023-10-10T10:41:43.943Z,15.66
2023-10-10T10:46:51.684Z,15.66
2023-10-10T10:52:19.664Z,15.65
2023-10-10T10:57:47.181Z,15.65
2023-10-10T11:03:02.174Z,15.66
2023-10-10T11:08:13.346Z,15.65
2023-10-10T11:13:20.313Z,15.64
2023-10-10T11:18:36.742Z,15.63
2023-10-10T11:23:44.541Z,15.64
2023-10-10T11:28:51.882Z,15.63
2023-10-10T11:34:12.450Z,15.63
2023-10-10T11:39:35.850Z,15.62
2023-10-10T11:44:43.806Z,15.63
2023-10-10T11:50:02.304Z,15.62
2023-10-10T11:55:10.818Z,15.62
2023-10-10T12:00:27.954Z,15.62
2023-10-10T12:05:50.227Z,15.62
2023-10-10T12:11:06.587Z,15.62
2023-10-10T12:16:14.188Z,15.61
2023-10-10T12:21:23.142Z,15.62
2023-10-10T12:26:31.759Z,15.59
2023-10-10T12:31:39.671Z,15.58
2023-10-10T12:36:46.540Z,15.59
2023-10-10T12:41:57.940Z,15.59
2023-10-10T12:47:08.286Z,15.58
2023-10-10T12:52:19.437Z,15.58
2023-10-10T12:57:34.441Z,15.58
2023-10-10T13:02:42.331Z,15.58
2023-10-10T13:07:49.938Z,15.59
2023-10-10T13:12:57.237Z,15.58
2023-10-10T13:18:23.513Z,15.57
2023-10-10T13:23:31.484Z,15.56
2023-10-10T13:28:39.168Z,15.57
2023-10-10T13:33:46.446Z,15.56
2023-10-10T13:38:59.537Z,15.55
2023-10-10T13:44:06.797Z,15.55
2023-10-10T13:49:13.969Z,15.56
2023-10-10T13:54:21.129Z,15.54
2023-10-10T13:59:28.416Z,15.54
2023-10-10T14:04:48.274Z,15.53
2023-10-10T14:10:03.264Z,15.54
2023-10-10T14:15:13.030Z,15.55
2023-10-10T14:20:23.400Z,15.52
2023-10-10T14:25:39.123Z,15.52
2023-10-10T14:30:46.337Z,15.52
2023-10-10T14:35:53.564Z,15.53
2023-10-10T14:41:02.673Z,15.50
2023-10-10T14:46:13.189Z,15.50
2023-10-10T14:51:20.768Z,15.51
2023-10-10T14:56:36.086Z,15.50
2023-10-10T15:01:43.366Z,15.51
2023-10-10T15:06:55.909Z,15.49
2023-10-10T15:12:03.382Z,15.49
2023-10-10T15:17:11.547Z,15.47
2023-10-10T15:22:19.270Z,15.47
2023-10-10T15:27:26.253Z,15.48
2023-10-10T15:32:45.361Z,15.48
2023-10-10T15:37:53.940Z,15.50
2023-10-10T15:43:01.131Z,15.48
2023-10-10T15:48:23.366Z,15.47
2023-10-10T15:53:30.683Z,15.48
2023-10-10T15:58:41.449Z,15.47
2023-10-10T16:03:49.105Z,15.46
2023-10-10T16:08:59.316Z,15.45
2023-10-10T16:14:10.120Z,15.45
2023-10-10T16:19:22.116Z,15.45
2023-10-10T16:24:29.641Z,15.45
2023-10-10T16:29:36.894Z,15.44
2023-10-10T16:34:44.934Z,15.44
2023-10-10T16:39:52.347Z,15.44
2023-10-10T16:45:00.903Z,15.44
2023-10-10T16:50:08.733Z,15.42
2023-10-10T16:55:15.850Z,15.43
2023-10-10T17:00:23.470Z,15.43
2023-10-10T17:05:38.093Z,15.42
2023-10-10T17:10:47.382Z,15.42
2023-10-10T17:15:58.367Z,15.41
2023-10-10T17:21:05.492Z,15.41
2023-10-10T17:26:13.068Z,15.41
2023-10-10T17:31:24.454Z,15.41
2023-10-10T17:36:31.401Z,15.41
2023-10-10T17:41:38.462Z,15.39
2023-10-10T17:46:45.692Z,15.40
2023-10-10T17:51:54.888Z,15.39
2023-10-10T17:57:02.210Z,15.39
2023-10-10T18:02:11.270Z,15.39
2023-10-10T18:07:23.544Z,15.39
2023-10-10T18:12:30.719Z,15.39
2023-10-10T18:17:37.652Z,15.38
2023-10-10T18:22:45.480Z,15.38
2023-10-10T18:27:52.794Z,15.37
2023-10-10T18:33:01.174Z,15.37
2023-10-10T18:38:09.423Z,15.36
2023-10-10T18:43:16.770Z,15.36
2023-10-10T18:48:23.870Z,15.36
2023-10-10T18:53:31.137Z,15.35
2023-10-10T18:58:40.190Z,15.35
2023-10-10T19:03:49.588Z,15.36
2023-10-10T19:09:01.656Z,15.35
2023-10-10T19:14:11.193Z,15.34
2023-10-10T19:19:21.381Z,15.35
2023-10-10T19:24:28.172Z,15.34
2023-10-10T19:29:35.254Z,15.34
2023-10-10T19:34:42.886Z,15.33
2023-10-10T19:39:49.934Z,15.33
2023-10-10T19:45:01.224Z,15.33
2023-10-10T19:50:13.052Z,15.33
2023-10-10T19:55:22.245Z,15.32
2023-10-10T20:00:30.885Z,15.32
2023-10-10T20:05:39.310Z,15.32
2023-10-10T20:10:48.738Z,15.32
2023-10-10T20:15:55.980Z,15.32
2023-10-10T20:21:08.259Z,15.31
2023-10-10T20:26:19.627Z,15.31
2023-10-10T20:31:27.923Z,15.31
2023-10-10T20:36:38.315Z,15.30
2023-10-10T20:41:45.439Z,15.30
2023-10-10T20:46:52.538Z,15.29
2023-10-10T20:52:00.199Z,15.29
2023-10-10T20:57:08.481Z,15.29
2023-10-10T21:02:15.487Z,15.29
2023-10-10T21:07:23.203Z,15.28
2023-10-10T21:12:30.668Z,15.28
2023-10-10T21:17:37.641Z,15.27
2023-10-10T21:22:45.028Z,15.27
2023-10-10T21:27:56.799Z,15.26
2023-10-10T21:33:07.215Z,15.27
2023-10-10T21:38:14.604Z,15.25
2023-10-10T21:43:21.900Z,15.25
2023-10-10T21:48:31.630Z,15.24
2023-10-10T21:53:38.994Z,15.25
2023-10-10T21:58:45.852Z,15.24
2023-10-10T22:03:52.695Z,15.24
2023-10-10T22:09:02.122Z,15.23
2023-10-10T22:14:12.473Z,15.23
2023-10-10T22:19:20.843Z,15.24
2023-10-10T22:24:27.610Z,15.22
2023-10-10T22:29:35.422Z,15.22
2023-10-10T22:34:42.729Z,15.21
2023-10-10T22:39:49.859Z,15.21
2023-10-10T22:44:59.399Z,15.21
2023-10-10T22:50:08.383Z,15.21
2023-10-10T22:55:15.760Z,15.21
2023-10-10T23:00:30.509Z,15.20
2023-10-10T23:05:40.946Z,15.21
2023-10-10T23:10:50.192Z,15.20
2023-10-10T23:15:57.336Z,15.19
2023-10-10T23:21:04.193Z,15.20
2023-10-10T23:26:11.344Z,15.18
2023-10-10T23:31:20.172Z,15.18
2023-10-10T23:36:27.289Z,15.18
2023-10-10T23:41:34.819Z,15.18
2023-10-10T23:46:47.989Z,15.18
2023-10-10T23:51:54.922Z,15.18
2023-10-10T23:57:05.256Z,15.17
