createdAt,value
2018-09-12T00:02:16.951Z,57.00
2018-09-12T00:04:51.319Z,57.00
2018-09-12T00:07:25.688Z,57.10
2018-09-12T00:10:00.059Z,57.20
2018-09-12T00:12:34.425Z,57.30
2018-09-12T00:15:08.838Z,57.30
2018-09-12T00:17:43.541Z,57.40
2018-09-12T00:20:17.918Z,57.30
2018-09-12T00:22:52.269Z,57.30
2018-09-12T00:25:26.629Z,57.30
2018-09-12T00:28:01.106Z,57.20
2018-09-12T00:30:35.457Z,57.30
2018-09-12T00:33:09.800Z,57.30
2018-09-12T00:35:44.146Z,57.30
2018-09-12T00:38:18.542Z,57.40
2018-09-12T00:40:52.945Z,57.40
2018-09-12T00:43:27.321Z,57.40
2018-09-12T00:46:01.738Z,57.40
2018-09-12T00:48:36.132Z,57.40
2018-09-12T00:51:10.462Z,57.60
2018-09-12T00:53:44.813Z,57.60
2018-09-12T00:56:19.155Z,57.60
2018-09-12T00:58:54.020Z,57.70
2018-09-12T01:01:28.375Z,57.70
2018-09-12T01:04:02.741Z,57.60
2018-09-12T01:06:37.105Z,57.60
2018-09-12T01:09:11.565Z,57.70
2018-09-12T01:11:46.006Z,57.70
2018-09-12T01:14:21.141Z,57.70
2018-09-12T01:16:55.669Z,57.70
2018-09-12T01:19:30.630Z,57.80
2018-09-12T01:22:05.010Z,57.80
2018-09-12T01:24:39.449Z,57.80
2018-09-12T01:27:13.825Z,57.80
2018-09-12T01:29:48.201Z,57.80
2018-09-12T01:32:22.544Z,57.80
2018-09-12T01:34:56.927Z,57.90
2018-09-12T01:37:31.322Z,58.00
2018-09-12T01:40:05.708Z,58.00
2018-09-12T01:42:40.070Z,58.00
2018-09-12T01:45:16.074Z,58.00
2018-09-12T01:47:50.495Z,58.00
2018-09-12T01:50:24.869Z,57.90
2018-09-12T01:52:59.273Z,57.90
2018-09-12T01:55:33.626Z,57.90
2018-09-12T01:58:07.996Z,57.90
2018-09-12T02:00:42.870Z,57.90
2018-09-12T02:03:17.329Z,58.00
2018-09-12T02:05:51.699Z,58.10
2018-09-12T02:08:26.109Z,58.00
2018-09-12T02:11:00.450Z,58.10
2018-09-12T02:13:34.826Z,58.10
2018-09-12T02:16:09.231Z,58.00
2018-09-12T02:18:43.705Z,58.10
2018-09-12T02:21:18.147Z,58.80
2018-09-12T02:23:52.589Z,58.30
2018-09-12T02:26:27.015Z,58.30
2018-09-12T02:29:01.374Z,58.30
2018-09-12T02:31:35.733Z,58.30
2018-09-12T02:34:10.114Z,58.90
2018-09-12T02:36:44.504Z,58.30
2018-09-12T02:39:18.869Z,58.30
2018-09-12T02:41:53.239Z,58.30
2018-09-12T02:44:27.629Z,58.50
2018-09-12T02:47:01.999Z,58.70
2018-09-12T02:49:36.565Z,58.60
2018-09-12T02:52:10.966Z,58.70
2018-09-12T02:54:45.320Z,58.70
2018-09-12T02:57:19.765Z,58.80
2018-09-12T02:59:54.152Z,59.30
2018-09-12T03:02:28.501Z,58.70
2018-09-12T03:05:02.914Z,59.30
2018-09-12T03:07:37.278Z,58.70
2018-09-12T03:10:11.690Z,58.80
2018-09-12T03:12:46.106Z,58.80
2018-09-12T03:15:20.972Z,58.90
2018-09-12T03:17:55.494Z,59.00
2018-09-12T03:20:29.880Z,59.00
2018-09-12T03:23:04.239Z,59.00
2018-09-12T03:25:38.620Z,59.00
2018-09-12T03:28:13.051Z,58.90
2018-09-12T03:30:47.602Z,58.90
2018-09-12T03:33:22.197Z,58.90
2018-09-12T03:35:56.865Z,58.90
2018-09-12T03:38:31.268Z,58.90
2018-09-12T03:41:05.647Z,58.90
2018-09-12T03:43:39.969Z,58.90
2018-09-12T03:46:14.343Z,58.90
2018-09-12T03:48:48.980Z,59.10
2018-09-12T03:51:23.379Z,59.10
2018-09-12T03:53:57.772Z,59.40
2018-09-12T03:56:32.170Z,59.60
2018-09-12T03:59:06.694Z,60.50
2018-09-12T04:01:41.044Z,60.00
2018-09-12T04:04:15.401Z,60.20
2018-09-12T04:06:49.798Z,60.60
2018-09-12T04:09:24.257Z,61.00
2018-09-12T04:11:58.809Z,61.30
2018-09-12T04:14:33.256Z,61.50
2018-09-12T04:17:07.693Z,62.60
2018-09-12T04:19:42.124Z,61.70
2018-09-12T04:22:16.521Z,61.80
2018-09-12T04:24:50.924Z,61.90
2018-09-12T04:27:25.300Z,62.00
2018-09-12T04:29:59.708Z,62.00
2018-09-12T04:32:34.099Z,62.00
2018-09-12T04:35:09.941Z,62.00
2018-09-12T04:37:44.390Z,62.00
2018-09-12T04:40:20.161Z,62.00
2018-09-12T04:42:56.689Z,62.00
2018-09-12T04:45:33.123Z,62.10
2018-09-12T04:48:07.482Z,62.20
2018-09-12T04:50:41.854Z,62.30
2018-09-12T04:53:16.239Z,62.40
2018-09-12T04:55:50.590Z,63.10
2018-09-12T04:58:24.950Z,62.30
2018-09-12T05:00:59.351Z,62.40
2018-09-12T05:03:33.705Z,62.30
2018-09-12T05:06:07.991Z,62.40
2018-09-12T05:08:42.659Z,62.30
2018-09-12T05:11:17.033Z,62.00
2018-09-12T05:13:51.482Z,62.00
2018-09-12T05:16:26.533Z,62.30
2018-09-12T05:19:00.911Z,62.40
2018-09-12T05:21:35.797Z,62.50
2018-09-12T05:24:10.437Z,62.60
2018-09-12T05:26:44.765Z,62.60
2018-09-12T05:29:19.119Z,62.80
2018-09-12T05:31:53.468Z,62.80
2018-09-12T05:34:27.819Z,62.90
2018-09-12T05:37:02.152Z,62.90
2018-09-12T05:39:36.466Z,63.00
2018-09-12T05:42:10.837Z,63.10
2018-09-12T05:44:45.223Z,63.40
2018-09-12T05:47:19.587Z,63.60
2018-09-12T05:49:53.938Z,63.70
2018-09-12T05:52:28.306Z,63.90
2018-09-12T05:55:02.669Z,63.90
2018-09-12T05:57:37.091Z,64.70
2018-09-12T06:00:11.585Z,64.10
2018-09-12T06:02:45.894Z,64.10
2018-09-12T06:05:20.243Z,64.10
2018-09-12T06:07:54.705Z,64.20
2018-09-12T06:10:29.001Z,64.20
2018-09-12T06:13:03.990Z,64.50
2018-09-12T06:15:38.434Z,64.50
2018-09-12T06:18:12.761Z,64.80
2018-09-12T06:20:47.124Z,64.90
2018-09-12T06:23:21.785Z,65.00
2018-09-12T06:25:56.218Z,65.20
2018-09-12T06:28:30.719Z,65.30
2018-09-12T06:31:05.285Z,65.30
2018-09-12T06:33:39.693Z,65.30
2018-09-12T06:36:14.030Z,65.30
2018-09-12T06:38:48.474Z,65.20
2018-09-12T06:41:22.836Z,65.20
2018-09-12T06:43:57.270Z,65.30
2018-09-12T06:46:31.939Z,65.40
2018-09-12T06:49:06.833Z,65.40
2018-09-12T06:51:41.217Z,65.30
2018-09-12T06:54:15.644Z,65.20
2018-09-12T06:56:50.053Z,65.20
2018-09-12T06:59:24.435Z,65.00
2018-09-12T07:01:58.802Z,64.70
2018-09-12T07:04:33.134Z,64.30
2018-09-12T07:07:07.598Z,64.10
2018-09-12T07:09:42.353Z,63.90
2018-09-12T07:12:16.746Z,63.70
2018-09-12T07:14:51.195Z,63.60
2018-09-12T07:17:25.583Z,63.40
2018-09-12T07:20:00.028Z,63.40
2018-09-12T07:22:34.404Z,63.50
2018-09-12T07:25:08.902Z,63.30
2018-09-12T07:27:43.269Z,62.90
2018-09-12T07:30:17.645Z,62.70
2018-09-12T07:32:52.014Z,62.60
2018-09-12T07:35:27.002Z,62.20
2018-09-12T07:38:01.847Z,62.00
2018-09-12T07:40:36.195Z,61.50
2018-09-12T07:43:10.630Z,61.20
2018-09-12T07:45:45.002Z,61.00
2018-09-12T07:48:19.418Z,61.10
2018-09-12T07:50:53.724Z,60.90
2018-09-12T07:53:28.206Z,61.40
2018-09-12T07:56:02.636Z,61.50
2018-09-12T07:58:36.965Z,61.40
2018-09-12T08:01:11.364Z,61.30
2018-09-12T08:03:45.739Z,60.30
2018-09-12T08:06:20.148Z,60.10
2018-09-12T08:08:54.606Z,59.50
2018-09-12T08:11:28.976Z,59.00
2018-09-12T08:14:03.389Z,58.80
2018-09-12T08:16:37.749Z,58.90
2018-09-12T08:19:12.161Z,58.90
2018-09-12T08:21:46.522Z,58.70
2018-09-12T08:24:21.007Z,58.70
2018-09-12T08:26:55.397Z,58.20
2018-09-12T08:29:29.822Z,58.30
2018-09-12T08:32:05.210Z,57.90
2018-09-12T08:34:39.565Z,57.60
2018-09-12T08:37:13.956Z,56.90
2018-09-12T08:39:48.279Z,56.10
2018-09-12T08:42:22.719Z,55.50
2018-09-12T08:44:57.193Z,55.60
2018-09-12T08:47:33.486Z,54.60
2018-09-12T08:50:08.584Z,54.50
2018-09-12T08:52:42.963Z,54.60
2018-09-12T08:55:17.359Z,53.90
2018-09-12T08:57:51.734Z,53.70
2018-09-12T09:00:33.167Z,53.40
2018-09-12T09:03:07.579Z,53.10
2018-09-12T09:05:42.128Z,53.30
2018-09-12T09:08:16.482Z,53.50
2018-09-12T09:10:51.478Z,53.60
2018-09-12T09:13:25.825Z,53.60
2018-09-12T09:16:00.202Z,53.10
2018-09-12T09:18:34.582Z,52.40
2018-09-12T09:21:08.923Z,51.60
2018-09-12T09:23:43.397Z,51.80
2018-09-12T09:26:18.333Z,51.70
2018-09-12T09:28:54.555Z,51.80
2018-09-12T09:31:28.922Z,51.60
2018-09-12T09:34:03.291Z,50.80
2018-09-12T09:36:37.686Z,50.20
2018-09-12T09:39:12.750Z,49.90
2018-09-12T09:41:47.514Z,49.50
2018-09-12T09:44:21.955Z,48.20
2018-09-12T09:46:56.401Z,47.50
2018-09-12T09:49:31.214Z,47.30
2018-09-12T09:52:05.711Z,46.80
2018-09-12T09:54:40.649Z,46.70
2018-09-12T09:57:14.924Z,47.00
2018-09-12T09:59:49.386Z,46.80
2018-09-12T10:02:28.912Z,46.40
2018-09-12T10:05:07.464Z,46.20
2018-09-12T10:07:49.217Z,46.00
2018-09-12T10:10:23.590Z,45.80
2018-09-12T10:12:58.014Z,46.00
2018-09-12T10:15:32.331Z,45.90
2018-09-12T10:18:06.693Z,46.30
2018-09-12T10:20:41.091Z,46.30
2018-09-12T10:23:15.466Z,44.90
2018-09-12T10:25:49.757Z,44.20
2018-09-12T10:28:24.143Z,44.10
2018-09-12T10:30:59.575Z,44.30
2018-09-12T10:33:34.011Z,44.10
2018-09-12T10:36:08.349Z,44.00
2018-09-12T10:38:43.082Z,43.80
2018-09-12T10:41:18.398Z,44.00
2018-09-12T10:43:53.059Z,43.80
2018-09-12T10:46:27.441Z,43.40
2018-09-12T10:49:01.897Z,43.30
2018-09-12T10:51:36.262Z,42.80
2018-09-12T10:54:10.619Z,42.90
2018-09-12T10:56:44.970Z,42.80
2018-09-12T10:59:19.352Z,42.40
2018-09-12T11:01:53.718Z,42.70
2018-09-12T11:04:28.213Z,42.80
2018-09-12T11:07:02.493Z,42.90
2018-09-12T11:09:36.993Z,42.50
2018-09-12T11:12:13.138Z,42.60
2018-09-12T11:14:47.562Z,42.30
2018-09-12T11:17:21.918Z,42.00
2018-09-12T11:19:56.291Z,41.60
2018-09-12T11:22:30.744Z,41.40
2018-09-12T11:25:05.218Z,41.40
2018-09-12T11:27:40.590Z,41.20
2018-09-12T11:30:15.586Z,40.70
2018-09-12T11:32:49.978Z,39.70
2018-09-12T11:35:24.990Z,40.20
2018-09-12T11:37:59.363Z,38.90
2018-09-12T11:40:33.778Z,39.00
2018-09-12T11:43:08.146Z,39.00
2018-09-12T11:45:43.064Z,38.70
2018-09-12T11:48:17.453Z,38.40
2018-09-12T11:50:51.897Z,38.70
2018-09-12T11:53:26.322Z,38.50
2018-09-12T11:56:00.734Z,39.20
2018-09-12T11:58:35.128Z,38.20
2018-09-12T12:01:09.600Z,36.70
2018-09-12T12:03:44.014Z,38.50
2018-09-12T12:06:18.383Z,38.80
2018-09-12T12:08:52.753Z,37.40
2018-09-12T12:11:27.181Z,37.70
2018-09-12T12:14:01.531Z,38.40
2018-09-12T12:16:36.089Z,38.30
2018-09-12T12:19:10.515Z,37.40
2018-09-12T12:21:44.933Z,37.10
2018-09-12T12:24:19.411Z,36.90
2018-09-12T12:26:53.861Z,36.50
2018-09-12T12:29:28.325Z,36.10
2018-09-12T12:32:02.795Z,36.20
2018-09-12T12:34:37.293Z,35.30
2018-09-12T12:37:11.653Z,35.50
2018-09-12T12:39:46.000Z,35.00
2018-09-12T12:42:20.395Z,35.00
2018-09-12T12:44:54.827Z,34.60
2018-09-12T12:47:29.248Z,34.30
2018-09-12T12:50:03.667Z,33.10
2018-09-12T12:52:38.852Z,32.20
2018-09-12T12:55:13.266Z,31.60
2018-09-12T12:57:47.632Z,31.90
2018-09-12T13:00:22.070Z,31.70
2018-09-12T13:02:56.421Z,32.50
2018-09-12T13:05:34.813Z,32.20
2018-09-12T13:25:13.197Z,31.80
2018-09-12T13:27:47.654Z,32.20
2018-09-12T13:30:22.018Z,32.00
2018-09-12T13:32:56.419Z,32.50
2018-09-12T13:35:30.840Z,32.00
2018-09-12T13:38:05.313Z,32.00
2018-09-12T13:40:39.681Z,32.10
2018-09-12T13:43:14.021Z,31.80
2018-09-12T13:45:48.459Z,31.90
2018-09-12T13:48:27.318Z,32.00
2018-09-12T13:51:01.661Z,31.60
2018-09-12T13:53:36.029Z,31.60
2018-09-12T13:56:10.428Z,31.60
2018-09-12T13:58:44.782Z,31.60
2018-09-12T14:01:19.562Z,31.90
2018-09-12T14:03:55.450Z,31.90
2018-09-12T14:06:30.147Z,32.20
2018-09-12T14:09:06.478Z,31.70
2018-09-12T14:11:40.857Z,31.90
2018-09-12T14:14:15.282Z,32.40
2018-09-12T14:16:49.676Z,32.00
2018-09-12T14:19:24.115Z,32.70
2018-09-12T14:21:58.485Z,32.30
2018-09-12T14:24:32.883Z,31.40
2018-09-12T14:27:07.356Z,31.80
2018-09-12T14:29:41.772Z,32.00
2018-09-12T14:32:16.180Z,32.90
2018-09-12T14:34:50.553Z,32.80
2018-09-12T14:37:24.962Z,32.60
2018-09-12T14:39:59.388Z,33.80
2018-09-12T14:42:34.041Z,34.30
2018-09-12T14:45:10.785Z,33.50
2018-09-12T14:47:45.133Z,34.10
2018-09-12T14:50:19.532Z,33.90
2018-09-12T14:52:53.961Z,33.30
2018-09-12T14:55:28.394Z,33.30
2018-09-12T14:58:02.808Z,33.90
2018-09-12T15:00:37.213Z,33.50
2018-09-12T15:03:11.612Z,33.40
2018-09-12T15:05:46.041Z,33.70
2018-09-12T15:08:20.402Z,32.90
2018-09-12T15:10:54.831Z,32.90
2018-09-12T15:13:29.209Z,33.80
2018-09-12T15:16:03.554Z,33.20
2018-09-12T15:18:37.928Z,33.20
2018-09-12T15:21:12.901Z,33.20
2018-09-12T15:23:47.807Z,33.50
2018-09-12T15:26:22.510Z,33.90
2018-09-12T15:28:57.599Z,34.10
2018-09-12T15:31:32.046Z,33.70
2018-09-12T15:34:06.762Z,33.50
2018-09-12T15:36:41.111Z,34.10
2018-09-12T15:39:15.658Z,34.20
2018-09-12T15:41:51.054Z,34.90
2018-09-12T15:44:25.774Z,33.80
2018-09-12T15:47:00.148Z,33.40
2018-09-12T15:49:34.507Z,33.20
2018-09-12T15:52:09.290Z,33.30
2018-09-12T15:54:43.647Z,33.40
2018-09-12T15:57:20.452Z,33.00
2018-09-12T15:59:56.939Z,33.10
2018-09-12T16:02:35.363Z,33.70
2018-09-12T16:05:21.358Z,33.80
2018-09-12T16:07:59.943Z,34.00
2018-09-12T16:10:34.688Z,34.50
2018-09-12T16:13:10.825Z,34.60
2018-09-12T16:15:48.735Z,34.90
2018-09-12T16:18:25.846Z,35.20
2018-09-12T16:21:00.599Z,35.70
2018-09-12T16:23:40.173Z,36.00
2018-09-12T16:26:18.266Z,36.30
2018-09-12T16:28:53.090Z,36.50
2018-09-12T16:31:27.871Z,37.00
2018-09-12T16:34:02.418Z,37.30
2018-09-12T16:36:37.055Z,37.70
2018-09-12T16:39:13.868Z,37.60
2018-09-12T16:41:48.419Z,38.00
2018-09-12T16:44:23.046Z,38.10
2018-09-12T16:46:57.698Z,38.30
2018-09-12T16:49:32.704Z,38.60
2018-09-12T16:52:07.664Z,38.80
2018-09-12T16:54:42.304Z,38.80
2018-09-12T16:57:17.975Z,38.90
2018-09-12T16:59:54.821Z,39.10
2018-09-12T17:02:33.885Z,39.50
2018-09-12T17:05:13.436Z,39.70
2018-09-12T17:07:48.658Z,39.90
2018-09-12T17:10:23.324Z,40.20
2018-09-12T17:12:58.043Z,40.30
2018-09-12T17:15:32.837Z,40.40
2018-09-12T17:18:09.636Z,40.50
2018-09-12T17:20:44.389Z,40.50
2018-09-12T17:23:19.262Z,40.80
2018-09-12T17:25:54.104Z,40.80
2018-09-12T17:28:28.926Z,40.80
2018-09-12T17:31:03.526Z,40.90
2018-09-12T17:33:38.236Z,41.10
2018-09-12T17:36:13.809Z,41.30
2018-09-12T17:38:49.285Z,41.60
2018-09-12T17:41:24.020Z,41.80
2018-09-12T17:44:01.691Z,42.30
2018-09-12T17:46:36.485Z,42.40
2018-09-12T17:49:11.228Z,42.40
2018-09-12T17:51:46.765Z,42.50
2018-09-12T17:54:22.996Z,42.60
2018-09-12T17:56:57.792Z,42.60
2018-09-12T17:59:33.740Z,42.60
2018-09-12T18:02:09.221Z,42.70
2018-09-12T18:04:45.044Z,42.90
2018-09-12T18:07:31.406Z,43.10
2018-09-12T18:10:09.507Z,43.00
2018-09-12T18:12:45.324Z,43.20
2018-09-12T18:15:20.128Z,43.40
2018-09-12T18:17:56.212Z,43.60
2018-09-12T18:20:30.969Z,43.70
2018-09-12T18:23:05.807Z,44.00
2018-09-12T18:25:51.956Z,44.40
2018-09-12T18:28:32.398Z,44.60
2018-09-12T18:31:09.552Z,45.10
2018-09-12T18:33:45.477Z,44.70
2018-09-12T18:36:21.937Z,44.80
2018-09-12T18:38:56.324Z,45.10
2018-09-12T18:41:30.785Z,45.80
2018-09-12T18:44:05.312Z,45.20
2018-09-12T18:46:39.834Z,45.40
2018-09-12T18:49:14.379Z,45.40
2018-09-12T18:51:48.796Z,45.50
2018-09-12T18:54:23.258Z,45.70
2018-09-12T18:56:57.848Z,45.90
2018-09-12T18:59:37.832Z,46.10
2018-09-12T19:02:13.369Z,46.30
2018-09-12T19:04:47.972Z,46.30
2018-09-12T19:07:22.700Z,46.30
2018-09-12T19:09:57.271Z,46.50
2018-09-12T19:12:32.023Z,46.60
2018-09-12T19:15:06.807Z,46.60
2018-09-12T19:17:41.491Z,46.70
2018-09-12T19:20:16.026Z,46.80
2018-09-12T19:22:50.537Z,46.80
2018-09-12T19:25:25.499Z,46.80
2018-09-12T19:28:01.006Z,46.90
2018-09-12T19:30:35.451Z,47.10
2018-09-12T19:33:10.005Z,47.10
2018-09-12T19:35:44.871Z,47.20
2018-09-12T19:38:19.323Z,46.80
2018-09-12T19:40:53.898Z,47.30
2018-09-12T19:43:28.387Z,47.40
2018-09-12T19:46:02.886Z,47.80
2018-09-12T19:48:37.341Z,48.00
2018-09-12T19:51:17.937Z,48.00
2018-09-12T19:53:53.620Z,48.10
2018-09-12T19:56:29.294Z,48.10
2018-09-12T19:59:03.953Z,48.30
2018-09-12T20:01:38.425Z,48.50
2018-09-12T20:04:12.910Z,48.70
2018-09-12T20:06:47.400Z,49.00
2018-09-12T20:09:28.530Z,49.10
2018-09-12T20:12:02.927Z,49.40
2018-09-12T20:14:37.246Z,49.30
2018-09-12T20:17:11.614Z,49.40
2018-09-12T20:19:45.906Z,49.50
2018-09-12T20:22:20.617Z,49.50
2018-09-12T20:24:55.073Z,49.70
2018-09-12T20:27:29.459Z,49.80
2018-09-12T20:30:03.913Z,50.00
2018-09-12T20:32:38.226Z,50.00
2018-09-12T20:35:12.581Z,50.00
2018-09-12T20:37:46.931Z,50.00
2018-09-12T20:40:21.334Z,50.00
2018-09-12T20:42:55.656Z,50.10
2018-09-12T20:45:30.011Z,50.20
2018-09-12T20:48:04.566Z,50.30
2018-09-12T20:50:39.027Z,50.40
2018-09-12T20:53:13.267Z,50.60
2018-09-12T20:55:47.617Z,50.60
2018-09-12T20:58:21.958Z,50.60
2018-09-12T21:00:56.288Z,50.70
2018-09-12T21:03:30.678Z,51.00
2018-09-12T21:06:05.409Z,51.10
2018-09-12T21:08:39.763Z,51.20
2018-09-12T21:11:14.110Z,51.40
2018-09-12T21:13:48.474Z,51.40
2018-09-12T21:16:22.890Z,51.60
2018-09-12T21:18:57.266Z,51.60
2018-09-12T21:21:31.730Z,51.80
2018-09-12T21:24:06.159Z,51.90
2018-09-12T21:26:40.675Z,52.00
2018-09-12T21:29:15.026Z,52.00
2018-09-12T21:31:49.360Z,52.10
2018-09-12T21:34:23.733Z,52.10
2018-09-12T21:36:59.195Z,52.20
2018-09-12T21:39:33.596Z,52.30
2018-09-12T21:42:07.958Z,52.40
2018-09-12T21:44:42.311Z,52.40
2018-09-12T21:47:16.698Z,52.50
2018-09-12T21:49:51.099Z,52.50
2018-09-12T21:52:25.430Z,52.10
2018-09-12T21:54:59.794Z,52.90
2018-09-12T21:57:34.485Z,53.00
2018-09-12T22:00:09.026Z,53.00
2018-09-12T22:02:43.381Z,53.10
2018-09-12T22:05:17.703Z,53.20
2018-09-12T22:07:52.123Z,53.70
2018-09-12T22:10:26.420Z,53.20
2018-09-12T22:13:00.772Z,53.20
2018-09-12T22:15:35.114Z,53.30
2018-09-12T22:18:09.438Z,53.40
2018-09-12T22:20:43.763Z,53.60
2018-09-12T22:23:18.109Z,53.60
2018-09-12T22:25:52.438Z,53.60
2018-09-12T22:28:26.774Z,53.70
2018-09-12T22:31:01.100Z,53.80
2018-09-12T22:33:35.442Z,53.80
2018-09-12T22:36:09.893Z,54.20
2018-09-12T22:38:44.207Z,53.80
2018-09-12T22:41:18.559Z,54.20
2018-09-12T22:43:52.999Z,54.10
2018-09-12T22:46:27.315Z,54.10
2018-09-12T22:49:01.626Z,54.70
2018-09-12T22:51:35.974Z,54.30
2018-09-12T22:54:10.313Z,54.40
2018-09-12T22:56:44.738Z,54.30
2018-09-12T22:59:19.050Z,54.50
2018-09-12T23:01:53.415Z,54.50
2018-09-12T23:04:27.753Z,54.50
2018-09-12T23:07:02.131Z,54.40
2018-09-12T23:09:36.495Z,55.00
2018-09-12T23:12:10.798Z,54.50
2018-09-12T23:14:45.120Z,54.60
2018-09-12T23:17:19.431Z,54.60
2018-09-12T23:19:53.713Z,54.50
2018-09-12T23:22:28.065Z,54.50
2018-09-12T23:25:02.434Z,54.50
2018-09-12T23:27:36.757Z,54.60
2018-09-12T23:30:11.142Z,54.60
2018-09-12T23:32:45.625Z,54.70
2018-09-12T23:35:20.082Z,54.70
2018-09-12T23:37:54.438Z,55.50
2018-09-12T23:40:28.777Z,54.90
2018-09-12T23:43:03.109Z,54.80
2018-09-12T23:45:37.514Z,55.00
2018-09-12T23:48:11.840Z,55.10
2018-09-12T23:50:46.190Z,55.10
2018-09-12T23:53:20.589Z,55.30
2018-09-12T23:55:54.889Z,55.30
2018-09-12T23:58:29.221Z,55.40
