createdAt,value
2016-03-01T00:01:30.921Z,1016.06
2016-03-01T00:04:42.804Z,1016.08
2016-03-01T00:07:55.312Z,1016.04
2016-03-01T00:11:05.651Z,1016.04
2016-03-01T00:14:21.753Z,1015.94
2016-03-01T00:17:24.949Z,1016.04
2016-03-01T00:20:34.456Z,1016.04
2016-03-01T00:23:45.934Z,1015.92
2016-03-01T00:26:58.020Z,1015.9
2016-03-01T00:30:13.924Z,1016.08
2016-03-01T00:33:20.854Z,1015.98
2016-03-01T00:36:23.925Z,1015.98
2016-03-01T00:39:35.698Z,1016.02
2016-03-01T00:42:47.769Z,1015.98
2016-03-01T00:45:57.308Z,1015.92
2016-03-01T00:49:07.584Z,1015.8
2016-03-01T00:52:19.487Z,1015.84
2016-03-01T00:55:31.542Z,1015.72
2016-03-01T00:58:41.785Z,1015.7
2016-03-01T01:01:53.714Z,1015.6
2016-03-01T01:05:03.176Z,1015.48
2016-03-01T01:08:18.562Z,1015.56
2016-03-01T01:11:21.476Z,1015.48
2016-03-01T01:14:33.358Z,1015.4
2016-03-01T01:17:42.570Z,1015.42
2016-03-01T01:20:54.171Z,1015.36
2016-03-01T01:24:06.055Z,1015.5
2016-03-01T01:27:18.863Z,1015.42
2016-03-01T01:30:21.823Z,1015.46
2016-03-01T01:33:31.473Z,1015.2
2016-03-01T01:36:43.465Z,1015.18
2016-03-01T01:39:55.176Z,1015.1
2016-03-01T01:43:07.169Z,1014.98
2016-03-01T01:46:19.211Z,1015.06
2016-03-01T01:49:28.859Z,1015
2016-03-01T01:52:38.946Z,1015.02
2016-03-01T01:55:50.610Z,1014.89
2016-03-01T01:59:02.727Z,1015.14
2016-03-01T02:02:19.019Z,1015.12
2016-03-01T02:05:21.996Z,1015.2
2016-03-01T02:08:34.067Z,1015.16
2016-03-01T02:11:44.168Z,1015.16
2016-03-01T02:14:56.333Z,1015.1
2016-03-01T02:18:08.247Z,1015.16
2016-03-01T02:21:20.192Z,1015.06
2016-03-01T02:24:32.352Z,1015.02
2016-03-01T02:27:44.016Z,1015.02
2016-03-01T02:30:55.963Z,1015
2016-03-01T02:34:06.095Z,1014.96
2016-03-01T02:37:22.012Z,1015.02
2016-03-01T02:40:24.895Z,1014.94
2016-03-01T02:43:33.950Z,1015.1
2016-03-01T02:46:43.020Z,1014.91
2016-03-01T02:49:54.856Z,1014.89
2016-03-01T02:53:04.411Z,1015.04
2016-03-01T02:56:20.547Z,1015.04
2016-03-01T02:59:23.618Z,1015
2016-03-01T03:02:32.688Z,1015.02
2016-03-01T03:05:45.977Z,1015.04
2016-03-01T03:08:57.752Z,1014.96
2016-03-01T03:12:13.540Z,1015.16
2016-03-01T03:15:20.536Z,1015.12
2016-03-01T03:18:23.575Z,1015.18
2016-03-01T03:21:35.364Z,1015.2
2016-03-01T03:24:44.497Z,1015.16
2016-03-01T03:27:56.600Z,1015.16
2016-03-01T03:31:05.169Z,1015.28
2016-03-01T03:34:17.915Z,1015.18
2016-03-01T03:37:21.142Z,1015.22
2016-03-01T03:40:33.041Z,1015.34
2016-03-01T03:43:45.018Z,1015.24
2016-03-01T03:46:57.120Z,1015.32
2016-03-01T03:50:08.814Z,1015.38
2016-03-01T03:53:20.872Z,1015.26
2016-03-01T03:56:30.022Z,1015.32
2016-03-01T03:59:42.122Z,1015.48
2016-03-01T04:02:54.225Z,1015.34
2016-03-01T04:06:03.296Z,1015.46
2016-03-01T04:09:19.135Z,1015.4
2016-03-01T04:12:22.138Z,1015.38
2016-03-01T04:15:34.162Z,1015.44
2016-03-01T04:18:43.466Z,1015.4
2016-03-01T04:21:53.443Z,1015.4
2016-03-01T04:25:05.654Z,1015.44
2016-03-01T04:28:21.993Z,1015.38
2016-03-01T04:31:24.798Z,1015.4
2016-03-01T04:34:36.744Z,1015.46
2016-03-01T04:37:47.299Z,1015.48
2016-03-01T04:40:56.619Z,1015.54
2016-03-01T04:44:08.549Z,1015.58
2016-03-01T04:47:21.748Z,1015.54
2016-03-01T04:50:24.598Z,1015.52
2016-03-01T04:53:35.717Z,1015.54
2016-03-01T04:56:45.381Z,1015.6
2016-03-01T04:59:53.764Z,1015.62
2016-03-01T05:03:05.116Z,1015.44
2016-03-01T05:06:20.939Z,1015.42
2016-03-01T05:09:23.947Z,1015.28
2016-03-01T05:12:33.033Z,1015.18
2016-03-01T05:15:45.010Z,1015.24
2016-03-01T05:18:56.814Z,1015.26
2016-03-01T05:22:08.820Z,1015.3
2016-03-01T05:25:20.568Z,1015.26
2016-03-01T05:28:30.249Z,1015.12
2016-03-01T05:31:42.160Z,1015.14
2016-03-01T05:34:53.820Z,1015.04
2016-03-01T05:38:02.499Z,1015.12
2016-03-01T05:41:15.241Z,1015.12
2016-03-01T05:44:22.250Z,1015.16
2016-03-01T05:47:25.149Z,1015.04
2016-03-01T05:50:36.813Z,1015.08
2016-03-01T05:53:48.696Z,1015.12
2016-03-01T05:56:58.485Z,1014.89
2016-03-01T06:00:14.243Z,1014.94
2016-03-01T06:03:21.251Z,1014.91
2016-03-01T06:06:24.262Z,1014.96
2016-03-01T06:09:33.426Z,1014.93
2016-03-01T06:12:43.981Z,1014.85
2016-03-01T06:15:56.083Z,1014.79
2016-03-01T06:19:07.075Z,1014.96
2016-03-01T06:22:22.927Z,1014.85
2016-03-01T06:25:26.079Z,1014.81
2016-03-01T06:28:36.165Z,1014.73
2016-03-01T06:31:45.876Z,1014.73
2016-03-01T06:34:57.337Z,1014.69
2016-03-01T06:38:09.409Z,1014.67
2016-03-01T06:41:21.853Z,1014.69
2016-03-01T06:44:24.739Z,1014.67
2016-03-01T06:47:36.716Z,1014.59
2016-03-01T06:50:48.818Z,1014.65
2016-03-01T06:53:58.982Z,1014.53
2016-03-01T06:57:15.178Z,1014.37
2016-03-01T07:00:22.327Z,1014.53
2016-03-01T07:03:25.432Z,1014.47
2016-03-01T07:06:37.533Z,1014.53
2016-03-01T07:09:49.776Z,1014.49
2016-03-01T07:12:59.236Z,1014.43
2016-03-01T07:16:15.261Z,1014.53
2016-03-01T07:19:22.722Z,1014.37
2016-03-01T07:22:25.964Z,1014.51
2016-03-01T07:25:37.990Z,1014.55
2016-03-01T07:28:49.593Z,1014.41
2016-03-01T07:32:01.881Z,1014.55
2016-03-01T07:35:18.109Z,1014.49
2016-03-01T07:38:21.570Z,1014.57
2016-03-01T07:41:33.956Z,1014.29
2016-03-01T07:44:46.322Z,1014.37
2016-03-01T07:47:58.847Z,1014.35
2016-03-01T07:51:15.010Z,1014.31
2016-03-01T07:54:22.519Z,1014.17
2016-03-01T07:57:25.980Z,1014.15
2016-03-01T08:00:38.240Z,1013.93
2016-03-01T08:03:50.546Z,1013.81
2016-03-01T08:07:03.163Z,1013.81
2016-03-01T08:10:19.531Z,1013.89
2016-03-01T08:13:23.164Z,1013.89
2016-03-01T08:16:35.861Z,1013.81
2016-03-01T08:19:45.089Z,1013.65
2016-03-01T08:22:57.644Z,1013.29
2016-03-01T08:26:08.714Z,1012.42
2016-03-01T08:29:22.879Z,1011.72
2016-03-01T08:32:37.311Z,1011.61
2016-03-01T08:35:51.554Z,1010.99
2016-03-01T08:39:06.233Z,1010.73
2016-03-01T08:42:21.773Z,1010.47
2016-03-01T08:45:36.189Z,1010.31
2016-03-01T08:48:52.416Z,1010.27
2016-03-01T08:52:08.222Z,1010.07
2016-03-01T08:55:23.980Z,1010.01
2016-03-01T08:58:37.288Z,1010.13
2016-03-01T09:01:52.624Z,1010.21
2016-03-01T09:05:06.866Z,1010.21
2016-03-01T09:08:19.734Z,1010.19
2016-03-01T09:11:35.026Z,1010.17
2016-03-01T09:14:50.159Z,1010.49
2016-03-01T09:18:02.572Z,1010.65
2016-03-01T09:21:19.425Z,1010.49
2016-03-01T09:24:25.902Z,1010.29
2016-03-01T09:27:40.943Z,1010.23
2016-03-01T09:30:56.077Z,1010.31
2016-03-01T09:34:15.132Z,1010.35
2016-03-01T09:37:21.671Z,1010.29
2016-03-01T09:40:36.744Z,1010.49
2016-03-01T09:43:51.126Z,1010.67
2016-03-01T09:47:03.228Z,1010.99
2016-03-01T09:50:18.971Z,1011.07
2016-03-01T09:53:24.760Z,1011.21
2016-03-01T09:56:38.990Z,1011.45
2016-03-01T09:59:50.311Z,1011.76
2016-03-01T10:03:04.194Z,1011.88
2016-03-01T10:06:19.218Z,1012.04
2016-03-01T10:09:24.366Z,1012.16
2016-03-01T10:12:38.565Z,1012.1
2016-03-01T10:15:52.384Z,1012.3
2016-03-01T10:19:06.142Z,1012.36
2016-03-01T10:22:20.088Z,1012.2
2016-03-01T10:25:30.489Z,1012.26
2016-03-01T10:28:44.201Z,1012.26
2016-03-01T10:31:58.163Z,1012.2
2016-03-01T10:35:16.233Z,1012.3
2016-03-01T10:38:21.850Z,1012.14
2016-03-01T10:41:32.549Z,1012.36
2016-03-01T10:44:43.651Z,1012.16
2016-03-01T10:47:57.002Z,1012.22
2016-03-01T10:51:08.073Z,1012.32
2016-03-01T10:54:21.955Z,1012.3
2016-03-01T10:57:32.825Z,1012.12
2016-03-01T11:00:44.333Z,1012.3
2016-03-01T11:03:58.327Z,1012.26
2016-03-01T11:07:16.444Z,1012.14
2016-03-01T11:10:21.530Z,1012.08
2016-03-01T11:13:35.323Z,1012.1
2016-03-01T11:16:49.206Z,1012.18
2016-03-01T11:19:59.681Z,1012.1
2016-03-01T11:23:09.753Z,1012.12
2016-03-01T11:26:27.557Z,1012.04
2016-03-01T11:29:32.599Z,1012
2016-03-01T11:32:46.279Z,1011.94
2016-03-01T11:36:00.162Z,1011.92
2016-03-01T11:39:17.499Z,1011.8
2016-03-01T11:42:22.351Z,1011.78
2016-03-01T11:45:35.877Z,1011.7
2016-03-01T11:48:49.495Z,1011.57
2016-03-01T11:52:02.221Z,1011.43
2016-03-01T11:55:16.229Z,1011.53
2016-03-01T11:58:20.644Z,1011.51
2016-03-01T12:01:33.889Z,1011.37
2016-03-01T12:04:46.069Z,1011.37
2016-03-01T12:08:01.078Z,1011.33
2016-03-01T12:11:17.085Z,1011.27
2016-03-01T12:14:21.641Z,1011.27
2016-03-01T12:17:34.964Z,1011.23
2016-03-01T12:20:48.065Z,1011.21
2016-03-01T12:23:57.715Z,1011.13
2016-03-01T12:27:15.784Z,1011.15
2016-03-01T12:30:23.839Z,1011.13
2016-03-01T12:33:27.879Z,1011.01
2016-03-01T12:36:40.780Z,1011.01
2016-03-01T12:39:53.132Z,1010.85
2016-03-01T12:43:05.234Z,1010.83
2016-03-01T12:46:21.321Z,1010.79
2016-03-01T12:49:24.016Z,1010.73
2016-03-01T12:52:31.852Z,1010.67
2016-03-01T12:55:40.223Z,1010.77
2016-03-01T12:58:49.073Z,1010.65
2016-03-01T13:02:00.254Z,1010.61
2016-03-01T13:05:10.575Z,1010.59
2016-03-01T13:08:22.192Z,1010.53
2016-03-01T13:11:33.903Z,1010.57
2016-03-01T13:14:45.165Z,1010.51
2016-03-01T13:17:56.594Z,1010.51
2016-03-01T13:21:07.150Z,1010.55
2016-03-01T13:24:24.016Z,1010.43
2016-03-01T13:27:26.821Z,1010.33
2016-03-01T13:30:36.486Z,1010.21
2016-03-01T13:33:48.606Z,1010.41
2016-03-01T13:37:00.473Z,1010.27
2016-03-01T13:40:16.404Z,1010.29
2016-03-01T13:43:23.323Z,1010.27
2016-03-01T13:46:26.393Z,1010.35
2016-03-01T13:49:36.370Z,1010.21
2016-03-01T13:52:48.052Z,1010.25
2016-03-01T13:55:59.342Z,1010.29
2016-03-01T13:59:14.803Z,1010.11
2016-03-01T14:02:21.687Z,1010.13
2016-03-01T14:05:24.991Z,1010.25
2016-03-01T14:08:35.171Z,1010.19
2016-03-01T14:11:46.791Z,1010.21
2016-03-01T14:14:54.925Z,1010.15
2016-03-01T14:18:06.135Z,1010.05
2016-03-01T14:21:21.674Z,1010.07
2016-03-01T14:24:24.605Z,1010.13
2016-03-01T14:27:35.129Z,1010.03
2016-03-01T14:30:46.538Z,1010.05
2016-03-01T14:33:58.327Z,1010.07
2016-03-01T14:37:08.141Z,1010.01
2016-03-01T14:40:23.909Z,1009.99
2016-03-01T14:43:26.932Z,1009.93
2016-03-01T14:46:38.595Z,1009.89
2016-03-01T14:49:50.761Z,1009.89
2016-03-01T14:53:00.284Z,1009.93
2016-03-01T14:56:08.917Z,1009.72
2016-03-01T14:59:24.300Z,1009.78
2016-03-01T15:02:26.856Z,1009.72
2016-03-01T15:05:37.942Z,1009.64
2016-03-01T15:08:49.278Z,1009.62
2016-03-01T15:11:59.179Z,1009.56
2016-03-01T15:15:07.828Z,1009.62
2016-03-01T15:18:23.352Z,1009.54
2016-03-01T15:21:25.906Z,1009.64
2016-03-01T15:24:37.508Z,1009.58
2016-03-01T15:27:49.345Z,1009.58
2016-03-01T15:30:59.137Z,1009.48
2016-03-01T15:34:16.036Z,1009.5
2016-03-01T15:37:23.059Z,1009.48
2016-03-01T15:40:30.083Z,1009.46
2016-03-01T15:43:39.733Z,1009.44
2016-03-01T15:46:52.459Z,1009.42
2016-03-01T15:50:07.124Z,1009.36
2016-03-01T15:53:19.650Z,1009.36
2016-03-01T15:56:21.440Z,1009.34
2016-03-01T15:59:32.604Z,1009.32
2016-03-01T16:02:47.627Z,1009.36
2016-03-01T16:05:55.543Z,1009.42
2016-03-01T16:09:08.518Z,1009.24
2016-03-01T16:12:24.936Z,1009.28
2016-03-01T16:15:29.273Z,1009.16
2016-03-01T16:18:42.453Z,1009.12
2016-03-01T16:21:55.257Z,1009.06
2016-03-01T16:25:08.359Z,1009.16
2016-03-01T16:28:23.117Z,1009.06
2016-03-01T16:31:27.471Z,1009.1
2016-03-01T16:34:40.699Z,1009.08
2016-03-01T16:37:52.050Z,1008.94
2016-03-01T16:41:03.059Z,1009.08
2016-03-01T16:44:17.988Z,1009.08
2016-03-01T16:47:22.294Z,1008.88
2016-03-01T16:50:33.177Z,1008.92
2016-03-01T16:53:43.235Z,1008.94
2016-03-01T16:56:57.806Z,1008.74
2016-03-01T17:00:10.626Z,1008.78
2016-03-01T17:03:23.603Z,1008.88
2016-03-01T17:06:33.283Z,1008.8
2016-03-01T17:09:46.293Z,1009
2016-03-01T17:12:59.317Z,1008.94
2016-03-01T17:16:10.294Z,1008.86
2016-03-01T17:19:25.271Z,1008.8
2016-03-01T17:22:36.138Z,1008.94
2016-03-01T17:25:54.134Z,1008.9
2016-03-01T17:29:00.251Z,1008.8
2016-03-01T17:32:16.134Z,1008.72
2016-03-01T17:35:24.251Z,1008.7
2016-03-01T17:38:28.448Z,1008.7
2016-03-01T17:41:41.630Z,1008.68
2016-03-01T17:44:52.841Z,1008.66
2016-03-01T17:48:04.771Z,1008.7
2016-03-01T17:51:22.826Z,1008.76
2016-03-01T17:54:26.928Z,1008.82
2016-03-01T17:57:39.936Z,1008.66
2016-03-01T18:00:50.384Z,1008.7
2016-03-01T18:04:03.267Z,1008.64
2016-03-01T18:07:21.134Z,1008.52
2016-03-01T18:10:24.252Z,1008.64
2016-03-01T18:13:37.151Z,1008.56
2016-03-01T18:16:50.318Z,1008.58
2016-03-01T18:20:03.341Z,1008.58
2016-03-01T18:23:20.397Z,1008.58
2016-03-01T18:26:24.405Z,1008.54
2016-03-01T18:29:37.240Z,1008.34
2016-03-01T18:32:49.048Z,1008.54
2016-03-01T18:35:58.979Z,1008.3
2016-03-01T18:39:15.831Z,1008.2
2016-03-01T18:42:23.620Z,1008.12
2016-03-01T18:45:27.425Z,1007.98
2016-03-01T18:48:39.823Z,1008.02
2016-03-01T18:51:52.288Z,1008
2016-03-01T18:55:04.421Z,1008.1
2016-03-01T18:58:20.474Z,1008
2016-03-01T19:01:23.765Z,1007.85
2016-03-01T19:04:33.740Z,1008
2016-03-01T19:07:46.189Z,1007.85
2016-03-01T19:10:57.963Z,1007.87
2016-03-01T19:14:07.581Z,1007.81
2016-03-01T19:17:21.761Z,1007.77
2016-03-01T19:20:24.941Z,1007.69
2016-03-01T19:23:36.558Z,1007.65
2016-03-01T19:26:48.974Z,1007.65
2016-03-01T19:30:00.264Z,1007.55
2016-03-01T19:33:10.835Z,1007.49
2016-03-01T19:36:24.046Z,1007.51
2016-03-01T19:39:27.507Z,1007.47
2016-03-01T19:42:36.672Z,1007.39
2016-03-01T19:45:45.523Z,1007.35
2016-03-01T19:48:54.128Z,1007.27
2016-03-01T19:52:06.370Z,1007.21
2016-03-01T19:55:22.002Z,1007.05
2016-03-01T19:58:24.386Z,1007.07
2016-03-01T20:01:34.582Z,1007.17
2016-03-01T20:04:47.012Z,1007.03
2016-03-01T20:07:59.215Z,1006.91
2016-03-01T20:11:10.426Z,1006.71
2016-03-01T20:14:24.216Z,1006.89
2016-03-01T20:17:27.474Z,1006.73
2016-03-01T20:20:39.247Z,1006.69
2016-03-01T20:23:50.774Z,1006.67
2016-03-01T20:27:02.688Z,1006.59
2016-03-01T20:30:18.634Z,1006.46
2016-03-01T20:33:25.532Z,1006.54
2016-03-01T20:36:28.325Z,1006.32
2016-03-01T20:39:39.286Z,1006.5
2016-03-01T20:42:52.202Z,1006.48
2016-03-01T20:46:01.899Z,1006.38
2016-03-01T20:49:16.690Z,1006.2
2016-03-01T20:52:22.792Z,1006.16
2016-03-01T20:55:25.102Z,1006.2
2016-03-01T20:58:35.970Z,1006.16
2016-03-01T21:01:47.321Z,1006.04
2016-03-01T21:04:58.751Z,1006
2016-03-01T21:08:08.284Z,1005.98
2016-03-01T21:11:23.468Z,1005.96
2016-03-01T21:14:25.897Z,1006
2016-03-01T21:17:34.827Z,1005.86
2016-03-01T21:20:46.523Z,1005.76
2016-03-01T21:23:58.000Z,1005.62
2016-03-01T21:27:09.399Z,1005.64
2016-03-01T21:30:22.066Z,1005.56
2016-03-01T21:33:24.527Z,1005.56
2016-03-01T21:36:36.114Z,1005.46
2016-03-01T21:39:47.247Z,1005.38
2016-03-01T21:42:58.724Z,1005.24
2016-03-01T21:46:08.513Z,1005.52
2016-03-01T21:49:24.181Z,1005.32
2016-03-01T21:52:26.939Z,1005.32
2016-03-01T21:55:35.649Z,1005.14
2016-03-01T21:58:47.267Z,1005.18
2016-03-01T22:01:56.353Z,1005.16
2016-03-01T22:05:07.877Z,1005.08
2016-03-01T22:08:23.495Z,1004.88
2016-03-01T22:11:26.628Z,1004.88
2016-03-01T22:14:36.121Z,1004.94
2016-03-01T22:17:45.488Z,1004.78
2016-03-01T22:20:53.652Z,1004.75
2016-03-01T22:24:04.066Z,1004.65
2016-03-01T22:27:19.827Z,1004.57
2016-03-01T22:30:22.429Z,1004.59
2016-03-01T22:33:33.812Z,1004.53
2016-03-01T22:36:42.726Z,1004.47
2016-03-01T22:39:51.001Z,1004.37
2016-03-01T22:43:02.806Z,1004.33
2016-03-01T22:46:17.892Z,1004.31
2016-03-01T22:49:24.559Z,1004.23
2016-03-01T22:52:27.053Z,1004.13
2016-03-01T22:55:35.575Z,1003.97
2016-03-01T22:58:47.240Z,1003.95
2016-03-01T23:01:58.077Z,1003.89
2016-03-01T23:05:09.866Z,1003.75
2016-03-01T23:08:25.110Z,1003.77
2016-03-01T23:11:27.635Z,1003.65
2016-03-01T23:14:35.315Z,1003.71
2016-03-01T23:17:47.807Z,1003.55
2016-03-01T23:20:58.924Z,1003.49
2016-03-01T23:24:10.416Z,1003.43
2016-03-01T23:27:25.146Z,1003.35
2016-03-01T23:30:27.669Z,1003.34
2016-03-01T23:33:39.099Z,1003.34
2016-03-01T23:36:50.066Z,1003.17
2016-03-01T23:40:01.610Z,1003.13
2016-03-01T23:43:13.267Z,1003.03
2016-03-01T23:46:24.208Z,1002.99
2016-03-01T23:49:35.827Z,1002.89
2016-03-01T23:52:47.679Z,1002.88
2016-03-01T23:55:59.093Z,1002.84
2016-03-01T23:59:10.929Z,1002.72
