createdAt,value
2022-12-27T00:02:03.133Z,4.60
2022-12-27T00:08:05.751Z,4.40
2022-12-27T00:14:08.365Z,4.20
2022-12-27T00:20:11.856Z,4.00
2022-12-27T00:26:20.497Z,3.80
2022-12-27T00:32:22.837Z,3.60
2022-12-27T00:38:25.168Z,3.40
2022-12-27T00:44:27.482Z,3.30
2022-12-27T00:50:29.891Z,3.20
2022-12-27T00:56:32.629Z,3.10
2022-12-27T01:02:35.096Z,3.00
2022-12-27T01:08:37.766Z,2.90
2022-12-27T01:14:39.942Z,2.90
2022-12-27T01:20:42.098Z,2.80
2022-12-27T01:26:44.286Z,2.80
2022-12-27T01:32:46.864Z,2.70
2022-12-27T01:38:49.780Z,2.70
2022-12-27T01:44:56.663Z,2.70
2022-12-27T01:51:04.568Z,2.70
2022-12-27T01:57:07.173Z,2.80
2022-12-27T02:03:09.566Z,2.90
2022-12-27T02:09:19.816Z,3.00
2022-12-27T02:15:21.974Z,3.10
2022-12-27T02:21:59.781Z,3.00
2022-12-27T02:28:25.997Z,3.10
2022-12-27T02:34:35.553Z,3.10
2022-12-27T02:40:59.335Z,3.10
2022-12-27T02:47:20.600Z,3.20
2022-12-27T02:53:55.251Z,3.20
2022-12-27T03:00:25.449Z,3.20
2022-12-27T03:06:57.806Z,3.10
2022-12-27T03:13:24.920Z,3.10
2022-12-27T03:20:06.467Z,3.10
2022-12-27T03:26:10.430Z,3.00
2022-12-27T03:32:34.513Z,3.00
2022-12-27T03:38:47.384Z,2.90
2022-12-27T03:44:49.957Z,2.90
2022-12-27T03:50:57.212Z,2.80
2022-12-27T03:57:06.383Z,2.70
2022-12-27T04:03:08.569Z,2.60
2022-12-27T04:09:30.864Z,2.60
2022-12-27T04:15:51.879Z,2.60
2022-12-27T04:22:12.659Z,2.60
2022-12-27T04:28:33.664Z,2.60
2022-12-27T04:34:45.022Z,2.70
2022-12-27T04:41:05.527Z,2.80
2022-12-27T04:47:35.477Z,3.00
2022-12-27T04:53:56.413Z,3.20
2022-12-27T05:00:17.438Z,3.20
2022-12-27T05:06:20.852Z,3.00
2022-12-27T05:12:41.880Z,3.00
2022-12-27T05:18:46.303Z,3.00
2022-12-27T05:25:07.107Z,2.90
2022-12-27T05:31:10.561Z,2.90
2022-12-27T05:37:12.907Z,2.90
2022-12-27T05:43:15.374Z,2.90
2022-12-27T05:49:17.627Z,2.90
2022-12-27T05:55:19.785Z,3.00
2022-12-27T06:01:22.176Z,3.00
2022-12-27T06:07:24.404Z,3.00
2022-12-27T06:13:26.840Z,3.10
2022-12-27T06:19:30.153Z,3.10
2022-12-27T06:25:32.312Z,3.30
2022-12-27T06:31:34.780Z,3.50
2022-12-27T06:37:37.145Z,3.80
2022-12-27T06:43:39.929Z,4.00
2022-12-27T06:49:42.225Z,4.30
2022-12-27T06:55:44.602Z,4.50
2022-12-27T07:01:46.994Z,4.80
2022-12-27T07:07:49.289Z,4.80
2022-12-27T07:13:54.665Z,4.90
2022-12-27T07:19:56.821Z,6.30
2022-12-27T07:26:04.033Z,8.90
2022-12-27T07:32:06.282Z,11.60
2022-12-27T07:38:08.421Z,11.00
2022-12-27T07:44:11.521Z,11.00
2022-12-27T07:50:13.896Z,10.50
2022-12-27T07:56:25.208Z,11.90
2022-12-27T08:02:28.331Z,13.40
2022-12-27T08:08:42.747Z,14.20
2022-12-27T08:14:44.872Z,14.40
2022-12-27T08:20:46.908Z,13.50
2022-12-27T08:26:49.108Z,14.10
2022-12-27T08:32:51.299Z,11.40
2022-12-27T08:38:55.054Z,10.30
2022-12-27T08:44:57.365Z,9.60
2022-12-27T08:51:12.966Z,9.10
2022-12-27T08:57:16.710Z,8.60
2022-12-27T09:03:20.629Z,8.50
2022-12-27T09:09:23.018Z,8.40
2022-12-27T09:15:25.250Z,8.70
2022-12-27T09:21:30.621Z,8.90
2022-12-27T09:27:34.804Z,9.20
2022-12-27T09:33:37.453Z,9.80
2022-12-27T09:39:39.605Z,10.40
2022-12-27T09:45:47.237Z,10.60
2022-12-27T09:51:52.924Z,10.20
2022-12-27T09:58:05.888Z,10.20
2022-12-27T10:04:13.760Z,10.90
2022-12-27T10:10:36.323Z,11.30
2022-12-27T10:16:53.601Z,11.60
2022-12-27T10:23:06.238Z,11.80
2022-12-27T10:29:20.976Z,12.10
2022-12-27T10:35:24.467Z,12.40
2022-12-27T10:41:35.839Z,12.80
2022-12-27T10:47:38.566Z,13.10
2022-12-27T10:53:52.560Z,13.30
2022-12-27T11:00:13.659Z,13.40
2022-12-27T11:06:25.713Z,13.60
2022-12-27T11:12:32.436Z,13.60
2022-12-27T11:18:36.648Z,13.80
2022-12-27T11:24:47.329Z,13.70
2022-12-27T11:31:14.668Z,13.80
2022-12-27T11:37:20.052Z,14.10
2022-12-27T11:43:27.848Z,14.40
2022-12-27T11:49:37.380Z,14.30
2022-12-27T11:56:16.814Z,15.60
2022-12-27T12:02:32.448Z,14.70
2022-12-27T12:08:55.576Z,14.20
2022-12-27T12:15:19.200Z,13.90
2022-12-27T12:21:32.038Z,13.80
2022-12-27T12:28:09.749Z,13.60
2022-12-27T12:34:43.695Z,13.50
2022-12-27T12:40:52.128Z,13.50
2022-12-27T12:47:31.862Z,13.50
2022-12-27T12:53:48.778Z,13.50
2022-12-27T12:59:59.680Z,13.40
2022-12-27T13:06:11.530Z,13.30
2022-12-27T13:12:37.160Z,13.20
2022-12-27T13:19:16.401Z,13.10
2022-12-27T13:25:37.924Z,13.00
2022-12-27T13:31:48.859Z,12.80
2022-12-27T13:38:15.839Z,12.80
2022-12-27T13:44:38.622Z,12.70
2022-12-27T13:50:55.924Z,12.70
2022-12-27T13:57:22.817Z,12.60
2022-12-27T14:03:38.906Z,12.50
2022-12-27T14:10:01.615Z,12.30
2022-12-27T14:16:21.658Z,12.30
2022-12-27T14:22:41.125Z,12.20
2022-12-27T14:29:00.132Z,12.00
2022-12-27T14:35:33.664Z,11.80
2022-12-27T14:42:08.241Z,11.80
2022-12-27T14:48:47.878Z,11.50
2022-12-27T14:55:14.776Z,11.40
2022-12-27T15:01:39.606Z,11.30
2022-12-27T15:08:26.260Z,11.30
2022-12-27T15:14:51.736Z,11.10
2022-12-27T15:21:06.187Z,10.90
2022-12-27T15:27:43.550Z,10.80
2022-12-27T15:33:48.782Z,10.80
2022-12-27T15:39:51.235Z,10.80
2022-12-27T15:45:54.254Z,11.00
2022-12-27T15:52:17.725Z,10.80
2022-12-27T15:58:21.214Z,10.70
2022-12-27T16:04:45.935Z,10.30
2022-12-27T16:10:49.959Z,10.40
2022-12-27T16:16:55.092Z,10.40
2022-12-27T16:23:00.505Z,10.10
2022-12-27T16:29:05.420Z,10.00
2022-12-27T16:35:14.799Z,10.00
2022-12-27T16:41:26.326Z,10.10
2022-12-27T16:47:31.454Z,9.90
2022-12-27T16:54:01.661Z,9.60
2022-12-27T17:00:41.550Z,9.30
2022-12-27T17:06:43.620Z,9.20
2022-12-27T17:12:52.341Z,9.20
2022-12-27T17:19:00.481Z,9.20
2022-12-27T17:25:03.052Z,9.20
2022-12-27T17:31:15.323Z,9.30
2022-12-27T17:37:26.730Z,9.50
2022-12-27T17:44:15.073Z,9.70
2022-12-27T17:50:24.153Z,9.60
2022-12-27T17:56:44.845Z,9.60
2022-12-27T18:02:47.197Z,9.60
2022-12-27T18:08:50.015Z,9.50
2022-12-27T18:14:55.625Z,9.40
2022-12-27T18:21:00.966Z,9.50
2022-12-27T18:27:08.162Z,9.50
2022-12-27T18:33:14.933Z,9.60
2022-12-27T18:39:31.000Z,9.70
2022-12-27T18:45:34.156Z,9.80
2022-12-27T18:51:40.029Z,9.80
2022-12-27T18:57:42.202Z,9.80
2022-12-27T19:03:44.453Z,9.90
2022-12-27T19:09:52.090Z,10.00
2022-12-27T19:15:55.957Z,10.10
2022-12-27T19:21:58.960Z,10.00
2022-12-27T19:28:10.594Z,9.90
2022-12-27T19:34:18.363Z,9.90
2022-12-27T19:40:20.729Z,9.90
2022-12-27T19:46:30.452Z,9.90
2022-12-27T19:52:33.678Z,10.10
2022-12-27T19:58:35.831Z,10.10
2022-12-27T20:04:38.309Z,10.10
2022-12-27T20:10:40.552Z,10.00
2022-12-27T20:16:42.732Z,10.00
2022-12-27T20:22:47.224Z,10.10
2022-12-27T20:28:50.293Z,10.20
2022-12-27T20:34:52.495Z,10.40
2022-12-27T20:40:54.781Z,10.40
2022-12-27T20:46:56.897Z,10.40
2022-12-27T20:52:59.218Z,10.50
2022-12-27T20:59:01.747Z,10.40
2022-12-27T21:05:04.159Z,10.40
2022-12-27T21:11:07.358Z,10.40
2022-12-27T21:17:09.940Z,10.40
2022-12-27T21:23:12.044Z,10.40
2022-12-27T21:29:16.775Z,10.40
2022-12-27T21:35:18.916Z,10.40
2022-12-27T21:41:26.712Z,10.30
2022-12-27T21:47:29.520Z,10.30
2022-12-27T21:53:31.528Z,10.30
2022-12-27T21:59:33.537Z,10.30
2022-12-27T22:05:35.558Z,10.30
2022-12-27T22:11:38.398Z,10.20
2022-12-27T22:17:40.537Z,9.70
2022-12-27T22:23:44.648Z,9.40
2022-12-27T22:29:46.965Z,9.10
2022-12-27T22:35:49.300Z,9.00
2022-12-27T22:41:51.557Z,8.70
2022-12-27T22:47:54.069Z,8.50
2022-12-27T22:53:57.223Z,8.40
2022-12-27T22:59:59.386Z,8.10
2022-12-27T23:06:01.569Z,7.90
2022-12-27T23:12:03.710Z,7.70
2022-12-27T23:18:05.802Z,7.50
2022-12-27T23:24:08.638Z,7.30
2022-12-27T23:30:11.672Z,7.10
2022-12-27T23:36:15.019Z,6.90
2022-12-27T23:42:17.086Z,6.80
2022-12-27T23:48:19.160Z,6.50
2022-12-27T23:54:21.199Z,6.30
