createdAt,value
2022-11-09T00:12:29.201Z,62.03
2022-11-09T00:15:09.208Z,62.17
2022-11-09T00:17:42.373Z,62.17
2022-11-09T00:20:17.221Z,62.25
2022-11-09T00:22:50.265Z,62.23
2022-11-09T00:25:16.850Z,62.30
2022-11-09T00:41:37.339Z,62.84
2022-11-09T00:44:10.452Z,62.82
2022-11-09T00:46:44.230Z,62.86
2022-11-09T00:49:17.688Z,62.84
2022-11-09T00:51:51.224Z,63.15
2022-11-09T00:54:24.363Z,63.04
2022-11-09T01:07:15.272Z,63.39
2022-11-09T01:09:55.251Z,63.56
2022-11-09T01:12:28.388Z,63.33
2022-11-09T01:14:54.976Z,63.42
2022-11-09T01:17:35.240Z,63.33
2022-11-09T01:20:10.607Z,63.29
2022-11-09T01:33:01.176Z,63.24
2022-11-09T01:35:43.219Z,63.22
2022-11-09T01:38:16.353Z,63.08
2022-11-09T01:40:42.916Z,63.17
2022-11-09T01:43:26.930Z,63.21
2022-11-09T02:00:01.178Z,63.33
2022-11-09T02:02:57.210Z,63.22
2022-11-09T02:05:35.334Z,63.33
2022-11-09T02:08:21.224Z,63.50
2022-11-09T02:11:07.247Z,63.43
2022-11-09T02:13:53.221Z,63.64
2022-11-09T02:27:06.192Z,64.01
2022-11-09T02:29:44.032Z,64.01
2022-11-09T02:32:30.190Z,63.98
2022-11-09T02:35:04.445Z,63.91
2022-11-09T02:37:43.220Z,63.78
2022-11-09T02:40:32.308Z,63.90
2022-11-09T02:53:28.164Z,64.20
2022-11-09T02:56:08.193Z,64.15
2022-11-09T02:58:41.316Z,64.28
2022-11-09T03:01:07.992Z,64.13
2022-11-09T03:03:48.216Z,64.26
2022-11-09T03:20:25.180Z,64.80
2022-11-09T03:23:06.209Z,65.07
2022-11-09T03:25:40.176Z,65.27
2022-11-09T03:28:14.212Z,65.42
2022-11-09T03:30:48.068Z,65.71
2022-11-09T03:33:21.507Z,65.70
2022-11-09T03:35:58.613Z,65.85
2022-11-09T03:48:46.164Z,66.17
2022-11-09T03:51:21.205Z,66.35
2022-11-09T03:53:54.425Z,66.17
2022-11-09T03:56:21.011Z,65.92
2022-11-09T03:59:01.223Z,65.98
2022-11-09T04:13:08.213Z,65.41
2022-11-09T04:15:42.658Z,65.45
2022-11-09T04:18:21.179Z,65.21
2022-11-09T04:20:57.181Z,65.42
2022-11-09T04:23:30.201Z,65.53
2022-11-09T04:26:03.295Z,65.48
2022-11-09T04:28:38.188Z,65.63
2022-11-09T04:41:48.182Z,65.60
2022-11-09T04:44:23.208Z,65.81
2022-11-09T04:46:56.913Z,65.70
2022-11-09T04:49:30.281Z,65.81
2022-11-09T04:52:03.184Z,65.72
2022-11-09T04:54:36.398Z,65.74
2022-11-09T05:07:25.157Z,66.01
2022-11-09T05:10:05.188Z,66.10
2022-11-09T05:12:41.182Z,66.11
2022-11-09T05:15:31.192Z,66.08
2022-11-09T05:18:06.443Z,66.00
2022-11-09T05:20:41.182Z,66.11
2022-11-09T05:33:55.214Z,66.38
2022-11-09T05:36:29.892Z,66.58
2022-11-09T05:39:04.241Z,66.41
2022-11-09T05:41:37.320Z,66.53
2022-11-09T05:44:11.265Z,66.69
2022-11-09T05:46:44.379Z,66.73
2022-11-09T05:49:20.869Z,66.82
2022-11-09T06:02:31.220Z,66.83
2022-11-09T06:05:07.645Z,66.79
2022-11-09T06:07:48.180Z,66.84
2022-11-09T06:10:21.199Z,66.80
2022-11-09T06:12:56.193Z,66.83
2022-11-09T06:15:29.455Z,66.82
2022-11-09T06:28:18.133Z,66.87
2022-11-09T06:30:58.185Z,66.83
2022-11-09T06:33:36.392Z,66.92
2022-11-09T06:36:17.203Z,66.88
2022-11-09T06:38:51.461Z,66.90
2022-11-09T06:55:06.481Z,66.53
2022-11-09T06:57:39.315Z,66.67
2022-11-09T07:00:15.163Z,66.64
2022-11-09T07:02:54.722Z,66.76
2022-11-09T07:05:28.179Z,66.69
2022-11-09T07:08:01.234Z,66.83
2022-11-09T07:10:36.169Z,66.86
2022-11-09T07:20:24.137Z,66.67
2022-11-09T07:23:04.185Z,66.70
2022-11-09T07:25:39.273Z,66.67
2022-11-09T07:28:18.189Z,66.57
2022-11-09T07:30:51.438Z,66.67
2022-11-09T07:33:26.510Z,66.52
2022-11-09T07:36:03.502Z,66.67
2022-11-09T07:48:53.188Z,66.17
2022-11-09T07:51:33.177Z,66.09
2022-11-09T07:54:07.629Z,65.94
2022-11-09T07:56:42.442Z,65.77
2022-11-09T07:59:15.361Z,65.84
2022-11-09T08:15:30.176Z,65.61
2022-11-09T08:18:07.287Z,65.66
2022-11-09T08:20:47.167Z,65.85
2022-11-09T08:23:21.194Z,65.75
2022-11-09T08:25:56.186Z,65.73
2022-11-09T08:28:29.330Z,65.73
2022-11-09T08:31:07.168Z,65.74
2022-11-09T08:40:52.133Z,65.56
2022-11-09T08:43:32.160Z,65.52
2022-11-09T08:46:07.268Z,65.70
2022-11-09T08:48:40.151Z,65.69
2022-11-09T08:51:13.243Z,65.55
2022-11-09T08:53:39.813Z,65.69
2022-11-09T09:09:16.148Z,65.29
2022-11-09T09:11:49.366Z,65.46
2022-11-09T09:14:15.945Z,64.97
2022-11-09T09:16:56.194Z,65.25
2022-11-09T09:19:29.436Z,65.00
2022-11-09T09:35:43.162Z,64.52
2022-11-09T09:38:16.313Z,64.41
2022-11-09T09:41:03.142Z,64.44
2022-11-09T09:43:44.086Z,64.24
2022-11-09T09:46:34.144Z,64.10
2022-11-09T09:49:15.874Z,63.93
2022-11-09T10:02:28.108Z,63.61
2022-11-09T10:05:16.214Z,63.52
2022-11-09T10:08:04.230Z,63.51
2022-11-09T10:10:49.169Z,63.32
2022-11-09T10:13:45.813Z,63.15
2022-11-09T10:30:06.165Z,62.42
2022-11-09T10:32:42.353Z,62.37
2022-11-09T10:35:27.157Z,62.25
2022-11-09T10:38:00.349Z,62.08
2022-11-09T10:40:38.219Z,61.74
2022-11-09T10:54:25.193Z,60.86
2022-11-09T10:57:20.276Z,60.62
2022-11-09T11:00:23.153Z,60.70
2022-11-09T11:03:11.033Z,60.52
2022-11-09T11:06:14.211Z,60.66
2022-11-09T11:09:20.182Z,60.56
2022-11-09T11:22:33.167Z,60.87
2022-11-09T11:25:33.207Z,60.97
2022-11-09T11:28:35.889Z,61.11
2022-11-09T11:31:34.150Z,61.06
2022-11-09T11:34:53.489Z,60.78
2022-11-09T11:48:21.406Z,60.68
2022-11-09T11:51:29.130Z,60.71
2022-11-09T11:54:36.570Z,60.66
2022-11-09T11:57:51.144Z,60.79
2022-11-09T12:00:57.807Z,60.98
2022-11-09T12:14:54.141Z,60.55
2022-11-09T12:18:07.158Z,60.83
2022-11-09T12:21:16.903Z,60.75
2022-11-09T12:24:34.144Z,60.66
2022-11-09T12:27:48.688Z,60.78
2022-11-09T12:31:08.128Z,60.58
2022-11-09T12:41:34.127Z,60.38
2022-11-09T12:44:38.140Z,60.60
2022-11-09T12:47:41.312Z,60.64
2022-11-09T12:50:40.143Z,60.85
2022-11-09T12:53:36.084Z,60.77
2022-11-09T13:10:36.130Z,60.83
2022-11-09T13:13:28.239Z,60.92
2022-11-09T13:16:41.197Z,60.61
2022-11-09T13:19:52.693Z,60.37
2022-11-09T13:36:18.144Z,59.45
2022-11-09T13:39:29.548Z,59.47
2022-11-09T13:42:38.113Z,59.53
2022-11-09T13:45:35.645Z,59.30
2022-11-09T13:48:53.156Z,59.40
2022-11-09T14:02:27.138Z,59.48
2022-11-09T14:05:28.482Z,59.54
2022-11-09T14:08:32.337Z,59.48
2022-11-09T14:12:03.845Z,59.38
2022-11-09T14:15:19.127Z,59.50
2022-11-09T14:28:49.136Z,58.27
2022-11-09T14:31:45.510Z,58.12
2022-11-09T14:34:45.116Z,58.11
2022-11-09T14:37:42.861Z,57.91
2022-11-09T14:40:51.137Z,58.12
2022-11-09T14:43:48.146Z,58.29
2022-11-09T14:57:02.103Z,59.14
2022-11-09T15:00:03.147Z,59.30
2022-11-09T15:02:56.407Z,59.63
2022-11-09T15:05:55.142Z,59.65
2022-11-09T15:08:55.706Z,59.97
2022-11-09T15:22:56.116Z,60.81
2022-11-09T15:26:03.404Z,61.13
2022-11-09T15:28:55.053Z,61.15
2022-11-09T15:32:05.139Z,61.29
2022-11-09T15:34:59.173Z,61.23
2022-11-09T15:48:43.290Z,61.89
2022-11-09T15:51:45.133Z,62.00
2022-11-09T15:54:37.641Z,62.25
2022-11-09T15:57:38.136Z,62.16
2022-11-09T16:00:30.334Z,62.44
2022-11-09T16:03:28.113Z,62.46
2022-11-09T16:06:22.381Z,62.59
2022-11-09T16:15:59.117Z,62.95
2022-11-09T16:18:51.009Z,62.84
2022-11-09T16:21:51.128Z,62.96
2022-11-09T16:24:42.990Z,63.17
2022-11-09T16:27:51.702Z,63.27
2022-11-09T16:30:46.662Z,63.32
2022-11-09T16:44:04.084Z,63.49
2022-11-09T16:47:03.093Z,63.53
2022-11-09T16:49:54.971Z,63.71
2022-11-09T16:52:54.107Z,63.70
2022-11-09T16:55:45.956Z,63.59
2022-11-09T17:09:03.085Z,63.83
2022-11-09T17:12:01.122Z,63.94
2022-11-09T17:14:52.960Z,64.07
2022-11-09T17:17:52.101Z,64.07
2022-11-09T17:20:45.609Z,64.18
2022-11-09T17:23:45.219Z,64.13
2022-11-09T17:37:15.912Z,64.31
2022-11-09T17:40:09.483Z,64.45
2022-11-09T17:43:07.113Z,64.40
2022-11-09T17:46:03.895Z,64.47
2022-11-09T17:49:09.806Z,64.39
2022-11-09T18:02:41.113Z,64.55
2022-11-09T18:05:36.711Z,64.58
2022-11-09T18:08:36.101Z,64.60
2022-11-09T18:11:27.982Z,64.75
2022-11-09T18:14:26.122Z,64.76
2022-11-09T18:31:22.101Z,65.15
2022-11-09T18:34:22.174Z,65.15
2022-11-09T18:37:14.163Z,65.17
2022-11-09T18:40:14.131Z,65.23
2022-11-09T18:43:05.898Z,65.14
2022-11-09T18:46:07.098Z,65.05
2022-11-09T18:56:17.059Z,65.17
2022-11-09T18:59:17.107Z,65.04
2022-11-09T19:02:12.620Z,65.10
2022-11-09T19:05:13.121Z,64.97
2022-11-09T19:08:05.198Z,64.98
2022-11-09T19:11:12.094Z,65.10
2022-11-09T19:24:41.094Z,64.99
2022-11-09T19:27:35.008Z,64.88
2022-11-09T19:30:33.110Z,64.98
2022-11-09T19:33:24.968Z,64.92
2022-11-09T19:36:30.576Z,64.97
2022-11-09T19:50:05.115Z,64.96
2022-11-09T19:52:56.939Z,65.17
2022-11-09T19:55:56.097Z,65.01
2022-11-09T19:58:48.801Z,65.00
2022-11-09T20:01:48.076Z,65.01
2022-11-09T20:04:40.601Z,65.05
2022-11-09T20:17:56.066Z,65.38
2022-11-09T20:20:54.089Z,65.31
2022-11-09T20:23:47.229Z,65.38
2022-11-09T20:26:48.082Z,65.54
2022-11-09T20:29:39.887Z,65.64
2022-11-09T20:42:58.073Z,65.81
2022-11-09T20:45:57.107Z,65.69
2022-11-09T20:48:55.035Z,65.94
2022-11-09T20:51:53.082Z,65.90
2022-11-09T20:54:44.564Z,66.06
2022-11-09T21:11:26.102Z,66.36
2022-11-09T21:14:17.872Z,66.50
2022-11-09T21:17:17.081Z,66.68
2022-11-09T21:20:10.929Z,66.74
2022-11-09T21:23:10.097Z,66.72
2022-11-09T21:26:01.867Z,66.86
2022-11-09T21:36:27.085Z,67.09
2022-11-09T21:39:26.313Z,67.22
2022-11-09T21:42:25.344Z,67.20
2022-11-09T21:45:16.705Z,67.28
2022-11-09T21:48:15.158Z,67.41
2022-11-09T21:51:07.191Z,67.32
2022-11-09T22:04:22.037Z,67.47
2022-11-09T22:07:20.077Z,67.30
2022-11-09T22:10:12.117Z,67.43
2022-11-09T22:13:10.115Z,67.34
2022-11-09T22:16:05.184Z,67.45
2022-11-09T22:29:59.042Z,67.85
2022-11-09T22:32:57.101Z,67.76
2022-11-09T22:35:53.658Z,67.90
2022-11-09T22:38:53.082Z,67.73
2022-11-09T22:41:44.708Z,67.74
2022-11-09T22:44:45.132Z,67.72
2022-11-09T22:58:16.082Z,67.69
2022-11-09T23:01:11.682Z,67.95
2022-11-09T23:04:11.065Z,68.14
2022-11-09T23:07:03.000Z,68.22
2022-11-09T23:10:01.084Z,68.39
2022-11-09T23:23:32.059Z,69.21
2022-11-09T23:26:25.261Z,69.16
2022-11-09T23:29:24.079Z,69.41
2022-11-09T23:32:15.861Z,69.61
2022-11-09T23:35:15.055Z,69.81
2022-11-09T23:38:06.865Z,69.82
2022-11-09T23:41:10.056Z,70.05
2022-11-09T23:51:15.040Z,70.14
2022-11-09T23:54:13.092Z,70.08
2022-11-09T23:57:07.060Z,70.15
