createdAt,value
2022-11-29T03:45:44.910Z,0.00
2022-11-29T03:46:45.042Z,0.00
2022-11-29T03:47:44.988Z,0.00
2022-11-29T03:48:44.920Z,0.00
2022-11-29T03:49:44.838Z,0.00
2022-11-29T03:50:44.784Z,0.00
2022-11-29T03:51:44.760Z,0.00
2022-11-29T03:52:44.766Z,0.00
2022-11-29T03:53:46.006Z,0.00
2022-11-29T03:54:46.248Z,0.00
2022-11-29T03:55:46.000Z,0.00
2022-11-29T03:56:45.974Z,0.00
2022-11-29T03:57:45.948Z,0.00
2022-11-29T03:58:45.979Z,0.00
2022-11-29T03:59:45.945Z,0.00
2022-11-29T04:00:45.899Z,0.00
2022-11-29T04:01:45.987Z,0.00
2022-11-29T04:02:45.948Z,0.00
2022-11-29T04:03:45.844Z,0.00
2022-11-29T04:04:46.044Z,0.00
2022-11-29T04:05:45.877Z,0.00
2022-11-29T04:06:45.880Z,0.00
2022-11-29T04:07:45.921Z,0.00
2022-11-29T04:08:45.827Z,0.00
2022-11-29T04:09:45.810Z,0.00
2022-11-29T04:10:45.758Z,0.00
2022-11-29T04:11:45.884Z,0.00
2022-11-29T04:12:45.806Z,0.00
2022-11-29T04:13:45.753Z,0.00
2022-11-29T04:14:45.907Z,0.00
2022-11-29T04:15:45.796Z,0.00
2022-11-29T04:16:45.754Z,0.00
2022-11-29T04:17:45.746Z,0.00
2022-11-29T04:18:45.692Z,0.00
2022-11-29T04:19:45.721Z,0.00
2022-11-29T04:20:48.370Z,0.00
2022-11-29T04:21:46.762Z,0.00
2022-11-29T04:22:45.680Z,0.00
2022-11-29T04:23:45.666Z,0.00
2022-11-29T04:24:45.907Z,0.00
2022-11-29T04:25:45.646Z,0.00
2022-11-29T04:26:45.647Z,0.00
2022-11-29T04:27:45.643Z,0.00
2022-11-29T04:28:45.609Z,0.00
2022-11-29T04:29:45.657Z,0.00
2022-11-29T04:30:45.654Z,0.00
2022-11-29T04:31:45.607Z,0.00
2022-11-29T04:32:45.581Z,0.00
2022-11-29T04:33:45.572Z,0.00
2022-11-29T04:34:45.737Z,0.00
2022-11-29T04:35:45.525Z,0.00
2022-11-29T04:36:45.574Z,0.00
2022-11-29T04:37:45.555Z,0.00
2022-11-29T04:38:45.503Z,0.00
2022-11-29T04:39:45.557Z,0.00
2022-11-29T04:40:45.463Z,0.00
2022-11-29T04:41:45.549Z,0.00
2022-11-29T04:42:45.473Z,0.00
2022-11-29T04:43:45.465Z,0.00
2022-11-29T04:44:45.659Z,0.00
2022-11-29T04:45:45.455Z,0.00
2022-11-29T04:46:45.529Z,0.00
2022-11-29T04:47:45.478Z,0.00
2022-11-29T04:48:45.417Z,0.00
2022-11-29T04:49:45.438Z,0.00
2022-11-29T04:50:45.446Z,0.00
2022-11-29T04:51:45.391Z,0.00
2022-11-29T04:52:45.449Z,0.00
2022-11-29T04:53:45.364Z,0.00
2022-11-29T04:54:45.527Z,0.00
2022-11-29T04:55:45.385Z,0.00
2022-11-29T04:56:45.427Z,0.00
2022-11-29T04:57:45.323Z,0.00
2022-11-29T04:58:45.306Z,0.00
2022-11-29T04:59:45.355Z,0.00
2022-11-29T05:00:45.327Z,0.00
2022-11-29T05:01:45.345Z,0.00
2022-11-29T05:02:45.345Z,0.00
2022-11-29T05:03:46.931Z,0.00
2022-11-29T05:04:45.512Z,0.00
2022-11-29T05:05:45.299Z,0.00
2022-11-29T05:06:45.222Z,0.00
2022-11-29T05:07:45.228Z,0.00
2022-11-29T05:08:45.206Z,0.00
2022-11-29T05:09:45.223Z,0.00
2022-11-29T05:10:45.169Z,0.00
2022-11-29T05:11:45.178Z,0.00
2022-11-29T05:12:45.218Z,0.00
2022-11-29T05:13:45.158Z,0.00
2022-11-29T05:14:45.357Z,0.00
2022-11-29T05:15:45.229Z,0.00
2022-11-29T05:16:45.115Z,0.00
2022-11-29T05:17:45.176Z,0.00
2022-11-29T05:18:45.046Z,0.00
2022-11-29T05:19:45.123Z,0.00
2022-11-29T05:20:45.085Z,0.00
2022-11-29T05:21:45.085Z,0.00
2022-11-29T05:22:45.073Z,0.00
2022-11-29T05:23:45.076Z,0.00
2022-11-29T05:24:45.225Z,0.00
2022-11-29T05:25:45.091Z,0.00
2022-11-29T05:26:45.050Z,0.00
2022-11-29T05:27:45.031Z,0.00
2022-11-29T05:28:45.044Z,0.00
2022-11-29T05:29:44.947Z,0.00
2022-11-29T05:30:45.024Z,0.00
2022-11-29T05:31:44.947Z,0.00
2022-11-29T05:32:44.955Z,0.00
2022-11-29T05:33:44.948Z,0.00
2022-11-29T05:34:44.925Z,0.00
2022-11-29T05:35:44.954Z,0.00
2022-11-29T05:36:44.926Z,0.00
2022-11-29T05:37:44.919Z,0.00
2022-11-29T05:38:44.927Z,0.00
2022-11-29T05:39:44.903Z,0.00
2022-11-29T05:40:44.897Z,0.00
2022-11-29T05:41:44.935Z,0.00
2022-11-29T05:42:44.929Z,0.00
2022-11-29T05:43:44.864Z,0.00
2022-11-29T05:44:45.002Z,0.00
2022-11-29T05:45:44.811Z,0.00
2022-11-29T05:46:44.872Z,0.00
2022-11-29T05:47:44.830Z,0.00
2022-11-29T05:48:44.788Z,0.00
2022-11-29T05:49:44.780Z,0.00
2022-11-29T05:50:44.803Z,0.00
2022-11-29T05:51:44.744Z,0.00
2022-11-29T05:52:44.805Z,0.00
2022-11-29T05:53:44.724Z,0.00
2022-11-29T05:54:44.943Z,0.00
2022-11-29T05:55:44.759Z,0.00
2022-11-29T05:56:44.729Z,0.00
2022-11-29T05:57:44.708Z,0.00
2022-11-29T05:58:44.683Z,0.00
2022-11-29T05:59:44.733Z,0.00
2022-11-29T06:00:44.696Z,0.00
2022-11-29T06:01:44.725Z,0.00
2022-11-29T06:02:44.746Z,0.00
2022-11-29T06:03:44.672Z,0.00
2022-11-29T06:04:44.947Z,0.00
2022-11-29T06:05:44.689Z,0.00
2022-11-29T06:06:44.648Z,0.00
2022-11-29T06:07:44.789Z,0.00
2022-11-29T06:08:44.698Z,0.00
2022-11-29T06:09:44.635Z,0.00
2022-11-29T06:10:44.599Z,0.00
2022-11-29T06:11:44.602Z,0.00
2022-11-29T06:12:44.633Z,0.00
2022-11-29T06:13:44.553Z,0.00
2022-11-29T06:14:44.794Z,0.00
2022-11-29T06:15:44.575Z,0.00
2022-11-29T06:16:44.603Z,0.00
2022-11-29T06:17:44.649Z,0.00
2022-11-29T06:18:44.578Z,0.00
2022-11-29T06:19:44.498Z,0.00
2022-11-29T06:20:44.488Z,0.00
2022-11-29T06:21:44.528Z,0.00
2022-11-29T06:22:44.495Z,0.00
2022-11-29T06:23:44.488Z,0.00
2022-11-29T06:24:44.602Z,0.00
2022-11-29T06:25:44.483Z,0.00
2022-11-29T06:26:44.495Z,0.00
2022-11-29T06:27:44.525Z,0.00
2022-11-29T06:28:44.445Z,0.00
2022-11-29T06:29:44.478Z,0.00
2022-11-29T06:30:44.384Z,0.00
2022-11-29T06:31:44.535Z,0.00
2022-11-29T06:32:44.381Z,0.00
2022-11-29T06:33:44.495Z,0.00
2022-11-29T06:34:44.697Z,0.00
2022-11-29T06:35:44.472Z,0.00
2022-11-29T06:36:44.350Z,0.00
2022-11-29T06:37:44.623Z,0.00
2022-11-29T06:38:45.424Z,0.00
2022-11-29T06:39:44.506Z,4.00
2022-11-29T06:40:44.431Z,4.00
2022-11-29T06:41:44.372Z,0.00
2022-11-29T06:42:44.343Z,4.00
2022-11-29T06:43:44.503Z,4.00
2022-11-29T06:44:44.460Z,4.00
2022-11-29T06:45:44.310Z,4.00
2022-11-29T06:46:44.246Z,4.00
2022-11-29T06:47:44.289Z,8.00
2022-11-29T06:48:44.262Z,4.00
2022-11-29T06:49:44.260Z,8.00
2022-11-29T06:50:44.339Z,8.00
2022-11-29T06:51:44.197Z,8.00
2022-11-29T06:52:44.217Z,8.00
2022-11-29T06:53:44.237Z,12.00
2022-11-29T06:54:44.502Z,12.00
2022-11-29T06:55:44.163Z,16.00
2022-11-29T06:56:44.339Z,12.00
2022-11-29T06:57:44.116Z,16.00
2022-11-29T06:58:44.173Z,16.00
2022-11-29T06:59:44.717Z,16.00
2022-11-29T07:00:44.951Z,20.00
2022-11-29T07:01:47.308Z,20.00
2022-11-29T07:02:45.374Z,16.00
2022-11-29T07:03:44.548Z,20.00
2022-11-29T07:04:46.115Z,24.00
2022-11-29T07:05:45.518Z,24.00
2022-11-29T07:06:44.483Z,24.00
2022-11-29T07:07:44.984Z,28.00
2022-11-29T07:08:44.309Z,32.00
2022-11-29T07:09:44.771Z,32.00
2022-11-29T07:10:44.582Z,32.00
2022-11-29T07:11:44.764Z,36.00
2022-11-29T07:12:44.324Z,36.00
2022-11-29T07:13:44.606Z,44.00
2022-11-29T07:14:44.703Z,48.00
2022-11-29T07:15:44.451Z,52.00
2022-11-29T07:16:44.239Z,60.00
2022-11-29T07:17:44.456Z,64.00
2022-11-29T07:18:44.269Z,68.00
2022-11-29T07:19:44.240Z,76.00
2022-11-29T07:20:44.292Z,84.00
2022-11-29T07:21:44.311Z,92.00
2022-11-29T07:22:44.340Z,92.00
2022-11-29T07:23:44.283Z,96.00
2022-11-29T07:24:44.785Z,100.00
2022-11-29T07:25:44.681Z,104.00
2022-11-29T07:26:44.331Z,112.00
2022-11-29T07:27:45.828Z,124.00
2022-11-29T07:28:44.785Z,132.00
2022-11-29T07:29:44.571Z,140.00
2022-11-29T07:30:44.820Z,148.00
2022-11-29T07:31:44.503Z,156.00
2022-11-29T07:32:50.076Z,164.00
2022-11-29T07:33:46.325Z,176.00
2022-11-29T07:34:44.223Z,184.00
2022-11-29T07:35:44.152Z,196.00
2022-11-29T07:36:44.256Z,216.00
2022-11-29T07:37:44.258Z,236.00
2022-11-29T07:38:44.411Z,256.00
2022-11-29T07:39:44.164Z,268.00
2022-11-29T07:40:44.095Z,288.00
2022-11-29T07:41:44.116Z,308.00
2022-11-29T07:42:44.071Z,328.00
2022-11-29T07:43:44.129Z,340.00
2022-11-29T07:44:44.447Z,348.00
2022-11-29T07:45:44.064Z,348.00
2022-11-29T07:46:43.997Z,352.00
2022-11-29T07:47:43.925Z,352.00
2022-11-29T07:48:44.182Z,368.00
2022-11-29T07:49:44.156Z,376.00
2022-11-29T07:50:44.412Z,396.00
2022-11-29T07:51:44.071Z,412.00
2022-11-29T07:52:44.046Z,428.00
2022-11-29T07:53:43.951Z,452.00
2022-11-29T07:54:44.359Z,468.00
2022-11-29T07:55:44.002Z,480.00
2022-11-29T07:56:43.989Z,484.00
2022-11-29T07:57:44.195Z,484.00
2022-11-29T07:58:44.499Z,476.00
2022-11-29T07:59:44.329Z,464.00
2022-11-29T08:00:44.323Z,456.00
2022-11-29T08:01:44.719Z,456.00
2022-11-29T08:02:43.978Z,444.00
2022-11-29T08:03:44.150Z,436.00
2022-11-29T08:06:28.155Z,440.00
2022-11-29T08:07:28.228Z,452.00
2022-11-29T08:08:28.199Z,464.00
2022-11-29T08:09:28.164Z,484.00
2022-11-29T08:10:28.149Z,496.00
2022-11-29T08:11:29.409Z,508.00
2022-11-29T08:12:29.291Z,516.00
2022-11-29T08:13:29.323Z,504.00
2022-11-29T08:14:29.287Z,492.00
2022-11-29T08:15:29.264Z,500.00
2022-11-29T08:16:29.285Z,496.00
2022-11-29T08:17:29.239Z,504.00
2022-11-29T08:18:29.271Z,528.00
2022-11-29T08:19:29.244Z,540.00
2022-11-29T08:20:29.197Z,568.00
2022-11-29T08:21:29.269Z,596.00
2022-11-29T08:22:29.220Z,608.00
2022-11-29T08:23:29.258Z,612.00
2022-11-29T08:24:29.162Z,600.00
2022-11-29T08:25:29.182Z,604.00
2022-11-29T08:26:31.616Z,604.00
2022-11-29T08:27:30.160Z,600.00
2022-11-29T08:28:29.151Z,620.00
2022-11-29T08:29:29.185Z,648.00
2022-11-29T08:30:29.120Z,668.00
2022-11-29T08:31:29.164Z,668.00
2022-11-29T08:32:29.136Z,660.00
2022-11-29T08:33:29.129Z,644.00
2022-11-29T08:34:29.067Z,640.00
2022-11-29T08:35:29.100Z,656.00
2022-11-29T08:36:29.084Z,688.00
2022-11-29T08:37:29.064Z,728.00
2022-11-29T08:38:29.107Z,752.00
2022-11-29T08:39:29.047Z,748.00
2022-11-29T08:40:29.038Z,752.00
2022-11-29T08:41:29.141Z,756.00
2022-11-29T08:42:29.013Z,760.00
2022-11-29T08:43:29.036Z,760.00
2022-11-29T08:44:28.988Z,756.00
2022-11-29T08:45:28.996Z,744.00
2022-11-29T08:46:28.985Z,728.00
2022-11-29T08:47:28.960Z,760.00
2022-11-29T08:48:28.952Z,812.00
2022-11-29T08:49:28.985Z,848.00
2022-11-29T08:50:28.926Z,876.00
2022-11-29T08:51:28.944Z,892.00
2022-11-29T08:52:28.951Z,892.00
2022-11-29T08:53:28.878Z,884.00
2022-11-29T08:54:28.890Z,880.00
2022-11-29T08:55:28.892Z,904.00
2022-11-29T08:57:39.948Z,956.00
2022-11-29T08:58:30.899Z,1012.00
2022-11-29T08:59:28.833Z,1052.00
2022-11-29T09:00:28.838Z,1080.00
2022-11-29T09:01:28.887Z,1088.00
2022-11-29T09:02:29.850Z,1068.00
2022-11-29T09:03:28.825Z,1084.00
2022-11-29T09:04:28.847Z,1164.00
2022-11-29T09:05:28.777Z,1212.00
2022-11-29T09:06:28.772Z,1200.00
2022-11-29T09:07:28.776Z,1188.00
2022-11-29T09:08:28.781Z,1228.00
2022-11-29T09:09:28.751Z,1248.00
2022-11-29T09:10:28.709Z,1252.00
2022-11-29T09:11:28.717Z,1228.00
2022-11-29T09:12:28.727Z,1172.00
2022-11-29T09:13:28.722Z,1112.00
2022-11-29T09:14:28.736Z,1048.00
2022-11-29T09:15:28.670Z,996.00
2022-11-29T09:16:28.757Z,980.00
2022-11-29T09:17:28.697Z,968.00
2022-11-29T09:18:28.646Z,984.00
2022-11-29T09:19:28.672Z,1004.00
2022-11-29T09:20:28.656Z,1036.00
2022-11-29T09:21:28.619Z,1060.00
2022-11-29T09:22:28.589Z,1116.00
2022-11-29T09:23:28.610Z,1184.00
2022-11-29T09:24:28.624Z,1244.00
2022-11-29T09:25:28.589Z,1272.00
2022-11-29T09:26:28.576Z,1244.00
2022-11-29T09:27:28.567Z,1164.00
2022-11-29T09:28:28.567Z,1120.00
2022-11-29T09:29:28.594Z,1100.00
2022-11-29T09:30:28.538Z,1068.00
2022-11-29T09:31:28.541Z,1024.00
2022-11-29T09:32:28.565Z,980.00
2022-11-29T09:33:28.512Z,956.00
2022-11-29T09:34:28.540Z,956.00
2022-11-29T09:35:28.477Z,960.00
2022-11-29T09:36:29.409Z,940.00
2022-11-29T09:37:29.513Z,888.00
2022-11-29T09:38:28.477Z,832.00
2022-11-29T09:39:28.464Z,800.00
2022-11-29T09:40:28.420Z,808.00
2022-11-29T09:41:28.444Z,864.00
2022-11-29T09:42:28.436Z,936.00
2022-11-29T09:43:28.446Z,992.00
2022-11-29T09:44:28.470Z,1016.00
2022-11-29T09:45:28.414Z,1040.00
2022-11-29T09:46:28.394Z,1032.00
2022-11-29T09:47:28.378Z,1012.00
2022-11-29T09:48:28.361Z,952.00
2022-11-29T09:49:28.378Z,896.00
2022-11-29T09:50:28.327Z,904.00
2022-11-29T09:51:28.318Z,928.00
2022-11-29T09:52:28.296Z,996.00
2022-11-29T09:53:28.355Z,1116.00
2022-11-29T09:54:28.330Z,1236.00
2022-11-29T09:55:28.328Z,1304.00
2022-11-29T09:56:28.320Z,1368.00
2022-11-29T09:57:28.309Z,1456.00
2022-11-29T09:58:28.305Z,1476.00
2022-11-29T09:59:28.290Z,1492.00
2022-11-29T10:00:28.225Z,1444.00
2022-11-29T10:01:28.345Z,1400.00
2022-11-29T10:02:28.286Z,1376.00
2022-11-29T10:03:28.261Z,1344.00
2022-11-29T10:04:28.297Z,1316.00
2022-11-29T10:05:28.205Z,1276.00
2022-11-29T10:06:28.216Z,1280.00
2022-11-29T10:07:28.233Z,1308.00
2022-11-29T10:08:28.162Z,1356.00
2022-11-29T10:09:33.380Z,1416.00
2022-11-29T10:10:30.151Z,1396.00
2022-11-29T10:11:28.161Z,1356.00
2022-11-29T10:12:28.168Z,1408.00
2022-11-29T10:13:28.145Z,1484.00
2022-11-29T10:14:28.136Z,1508.00
2022-11-29T10:15:28.137Z,1524.00
2022-11-29T10:16:28.157Z,1504.00
2022-11-29T10:17:28.105Z,1500.00
2022-11-29T10:18:28.078Z,1464.00
2022-11-29T10:19:28.095Z,1416.00
2022-11-29T10:20:28.038Z,1364.00
2022-11-29T10:21:28.042Z,1364.00
2022-11-29T10:22:28.062Z,1400.00
2022-11-29T10:23:28.038Z,1440.00
2022-11-29T10:24:28.072Z,1460.00
2022-11-29T10:25:28.022Z,1496.00
2022-11-29T10:26:33.552Z,1548.00
2022-11-29T10:27:27.964Z,1516.00
2022-11-29T10:28:27.984Z,1476.00
2022-11-29T10:29:27.968Z,1464.00
2022-11-29T10:30:28.040Z,1436.00
2022-11-29T10:31:27.945Z,1408.00
2022-11-29T10:32:27.952Z,1424.00
2022-11-29T10:33:27.944Z,1476.00
2022-11-29T10:34:27.945Z,1468.00
2022-11-29T10:35:27.895Z,1432.00
2022-11-29T10:36:27.915Z,1416.00
2022-11-29T10:37:27.921Z,1384.00
2022-11-29T10:38:31.817Z,1408.00
2022-11-29T10:39:28.911Z,1436.00
2022-11-29T10:40:27.860Z,1428.00
2022-11-29T10:41:27.865Z,1388.00
2022-11-29T10:42:27.810Z,1364.00
2022-11-29T10:43:27.850Z,1352.00
2022-11-29T10:44:27.820Z,1360.00
2022-11-29T10:45:27.846Z,1420.00
2022-11-29T10:46:27.816Z,1444.00
2022-11-29T10:47:27.800Z,1400.00
2022-11-29T10:48:27.795Z,1372.00
2022-11-29T10:49:27.808Z,1300.00
2022-11-29T10:50:27.775Z,1240.00
2022-11-29T10:51:27.789Z,1196.00
2022-11-29T10:52:27.797Z,1176.00
2022-11-29T10:53:27.744Z,1196.00
2022-11-29T10:54:27.707Z,1244.00
2022-11-29T10:55:27.728Z,1304.00
2022-11-29T10:56:27.706Z,1360.00
2022-11-29T10:57:27.654Z,1400.00
2022-11-29T10:58:28.855Z,1444.00
2022-11-29T10:59:28.697Z,1460.00
2022-11-29T11:00:27.619Z,1472.00
2022-11-29T11:01:27.713Z,1468.00
2022-11-29T11:02:27.691Z,1440.00
2022-11-29T11:03:27.656Z,1384.00
2022-11-29T11:04:27.673Z,1328.00
2022-11-29T11:05:27.628Z,1284.00
2022-11-29T11:06:27.652Z,1252.00
2022-11-29T11:07:27.604Z,1224.00
2022-11-29T11:08:27.598Z,1204.00
2022-11-29T11:09:27.589Z,1208.00
2022-11-29T11:10:27.575Z,1220.00
2022-11-29T11:11:27.556Z,1216.00
2022-11-29T11:12:27.539Z,1200.00
2022-11-29T11:13:27.536Z,1192.00
2022-11-29T11:14:27.560Z,1188.00
2022-11-29T11:15:27.508Z,1168.00
2022-11-29T11:16:28.914Z,1140.00
2022-11-29T11:17:27.554Z,1116.00
2022-11-29T11:18:27.475Z,1100.00
2022-11-29T11:19:27.513Z,1096.00
2022-11-29T11:20:27.450Z,1120.00
2022-11-29T11:21:27.470Z,1156.00
2022-11-29T11:22:27.454Z,1192.00
2022-11-29T11:23:27.424Z,1208.00
2022-11-29T11:24:27.442Z,1200.00
2022-11-29T11:25:27.427Z,1196.00
2022-11-29T11:26:27.423Z,1184.00
2022-11-29T11:27:27.365Z,1192.00
2022-11-29T11:28:27.394Z,1224.00
2022-11-29T11:29:27.387Z,1268.00
2022-11-29T11:30:27.550Z,1300.00
2022-11-29T11:31:27.362Z,1332.00
2022-11-29T11:32:27.330Z,1352.00
2022-11-29T11:33:27.360Z,1364.00
2022-11-29T11:34:28.373Z,1372.00
2022-11-29T11:35:27.311Z,1360.00
2022-11-29T11:36:27.355Z,1336.00
2022-11-29T11:37:27.307Z,1296.00
2022-11-29T11:38:27.293Z,1260.00
2022-11-29T11:39:27.296Z,1240.00
2022-11-29T11:40:27.379Z,1228.00
2022-11-29T11:41:27.254Z,1236.00
2022-11-29T11:42:27.209Z,1256.00
2022-11-29T11:43:27.248Z,1280.00
2022-11-29T11:44:46.400Z,1268.00
2022-11-29T11:45:29.206Z,1216.00
2022-11-29T11:46:27.264Z,1216.00
2022-11-29T11:47:27.195Z,1236.00
2022-11-29T11:48:27.172Z,1232.00
2022-11-29T11:49:27.183Z,1252.00
2022-11-29T11:50:27.196Z,1272.00
2022-11-29T11:51:27.138Z,1272.00
2022-11-29T11:52:27.133Z,1284.00
2022-11-29T11:53:27.115Z,1304.00
2022-11-29T11:54:27.125Z,1292.00
2022-11-29T11:55:27.149Z,1264.00
2022-11-29T11:56:27.102Z,1264.00
2022-11-29T11:57:27.086Z,1288.00
2022-11-29T11:58:27.055Z,1336.00
2022-11-29T11:59:27.067Z,1364.00
2022-11-29T12:00:55.454Z,1352.00
2022-11-29T12:01:29.036Z,1320.00
2022-11-29T12:02:27.224Z,1284.00
2022-11-29T12:03:27.017Z,1272.00
2022-11-29T12:04:27.031Z,1280.00
2022-11-29T12:05:27.046Z,1276.00
2022-11-29T12:06:27.032Z,1268.00
2022-11-29T12:07:59.344Z,1276.00
2022-11-29T12:08:29.057Z,1272.00
2022-11-29T12:09:27.007Z,1264.00
2022-11-29T12:10:26.979Z,1252.00
2022-11-29T12:11:26.946Z,1236.00
2022-11-29T12:12:26.959Z,1204.00
2022-11-29T12:13:26.938Z,1164.00
2022-11-29T12:14:26.950Z,1120.00
2022-11-29T12:15:26.964Z,1076.00
2022-11-29T12:16:26.898Z,1036.00
2022-11-29T12:17:26.895Z,1000.00
2022-11-29T12:18:26.893Z,964.00
2022-11-29T12:19:26.885Z,932.00
2022-11-29T12:20:26.874Z,908.00
2022-11-29T12:21:26.860Z,892.00
2022-11-29T12:22:27.843Z,872.00
2022-11-29T12:23:26.848Z,856.00
2022-11-29T12:24:26.809Z,844.00
2022-11-29T12:25:26.961Z,828.00
2022-11-29T12:26:55.810Z,816.00
2022-11-29T12:27:28.788Z,804.00
2022-11-29T12:28:26.794Z,804.00
2022-11-29T12:29:26.749Z,800.00
2022-11-29T12:30:26.813Z,792.00
2022-11-29T12:31:26.781Z,784.00
2022-11-29T12:32:26.775Z,776.00
2022-11-29T12:33:26.716Z,776.00
2022-11-29T12:34:26.742Z,784.00
2022-11-29T12:35:26.717Z,804.00
2022-11-29T12:36:26.711Z,812.00
2022-11-29T12:37:26.684Z,812.00
2022-11-29T12:38:26.657Z,808.00
2022-11-29T12:39:26.696Z,812.00
2022-11-29T12:40:26.679Z,820.00
2022-11-29T12:41:26.656Z,840.00
2022-11-29T12:42:26.673Z,856.00
2022-11-29T12:43:26.624Z,876.00
2022-11-29T12:44:26.620Z,892.00
2022-11-29T12:45:26.622Z,912.00
2022-11-29T12:46:26.681Z,928.00
2022-11-29T12:47:41.899Z,936.00
2022-11-29T12:48:28.593Z,928.00
2022-11-29T12:49:26.576Z,920.00
2022-11-29T12:50:26.584Z,916.00
2022-11-29T12:51:26.538Z,908.00
2022-11-29T12:52:26.550Z,900.00
2022-11-29T12:53:27.678Z,896.00
2022-11-29T12:54:27.548Z,916.00
2022-11-29T12:55:26.509Z,956.00
2022-11-29T12:56:26.490Z,1032.00
2022-11-29T12:57:26.513Z,1124.00
2022-11-29T12:58:26.501Z,1176.00
2022-11-29T12:59:26.463Z,1200.00
2022-11-29T13:00:26.479Z,1200.00
2022-11-29T13:01:26.496Z,1176.00
2022-11-29T13:02:26.442Z,1148.00
2022-11-29T13:03:26.438Z,1132.00
2022-11-29T13:04:26.439Z,1140.00
2022-11-29T13:05:26.409Z,1140.00
2022-11-29T13:06:26.425Z,1136.00
2022-11-29T13:07:26.475Z,1140.00
2022-11-29T13:08:26.413Z,1160.00
2022-11-29T13:09:26.384Z,1184.00
2022-11-29T13:10:26.357Z,1208.00
2022-11-29T13:11:26.374Z,1236.00
2022-11-29T13:12:26.341Z,1248.00
2022-11-29T13:13:26.357Z,1236.00
2022-11-29T13:14:43.317Z,1212.00
2022-11-29T13:15:28.338Z,1164.00
2022-11-29T13:16:30.864Z,1116.00
2022-11-29T13:17:28.282Z,1072.00
2022-11-29T13:18:26.294Z,1060.00
2022-11-29T13:19:26.296Z,1080.00
2022-11-29T13:20:26.289Z,1120.00
2022-11-29T13:21:26.257Z,1148.00
2022-11-29T13:22:26.223Z,1152.00
2022-11-29T13:23:45.488Z,1168.00
2022-11-29T13:24:27.230Z,1192.00
2022-11-29T13:25:26.231Z,1220.00
2022-11-29T13:26:26.211Z,1240.00
2022-11-29T13:27:26.192Z,1252.00
2022-11-29T13:28:26.189Z,1256.00
2022-11-29T13:29:26.160Z,1416.00
2022-11-29T13:30:26.183Z,1404.00
2022-11-29T13:31:26.210Z,1108.00
2022-11-29T13:32:26.141Z,948.00
2022-11-29T13:33:26.129Z,900.00
2022-11-29T13:34:26.120Z,900.00
2022-11-29T13:35:26.146Z,904.00
2022-11-29T13:36:26.123Z,892.00
2022-11-29T13:37:26.129Z,888.00
2022-11-29T13:38:26.080Z,876.00
2022-11-29T13:39:26.074Z,896.00
2022-11-29T13:40:26.119Z,920.00
2022-11-29T13:41:26.114Z,972.00
2022-11-29T13:42:26.051Z,1060.00
2022-11-29T13:43:26.377Z,1120.00
2022-11-29T13:44:26.010Z,1156.00
2022-11-29T13:45:26.058Z,1204.00
2022-11-29T13:46:26.099Z,1264.00
2022-11-29T13:47:26.011Z,1292.00
2022-11-29T13:48:28.134Z,1296.00
2022-11-29T13:49:26.957Z,1280.00
2022-11-29T13:50:25.966Z,1272.00
2022-11-29T13:51:25.969Z,1264.00
2022-11-29T13:52:25.928Z,1244.00
2022-11-29T13:53:25.962Z,1208.00
2022-11-29T13:54:25.948Z,1172.00
2022-11-29T13:55:25.956Z,1128.00
2022-11-29T13:56:25.917Z,1088.00
2022-11-29T13:57:25.895Z,1052.00
2022-11-29T13:58:25.883Z,1024.00
2022-11-29T13:59:25.912Z,988.00
2022-11-29T14:00:25.879Z,964.00
2022-11-29T14:01:25.877Z,944.00
2022-11-29T14:02:25.869Z,928.00
2022-11-29T14:03:25.846Z,904.00
2022-11-29T14:04:25.823Z,892.00
2022-11-29T14:06:13.131Z,876.00
2022-11-29T14:11:05.788Z,696.00
2022-11-29T14:12:08.060Z,664.00
2022-11-29T14:16:02.319Z,580.00
2022-11-29T14:20:58.107Z,432.00
2022-11-29T14:21:59.786Z,408.00
2022-11-29T14:23:32.727Z,396.00
2022-11-29T14:26:10.986Z,376.00
2022-11-29T14:30:49.346Z,344.00
2022-11-29T14:31:24.228Z,340.00
2022-11-29T14:35:00.047Z,344.00
2022-11-29T14:36:15.283Z,332.00
2022-11-29T14:36:53.601Z,312.00
2022-11-29T14:39:09.813Z,304.00
2022-11-29T14:40:24.620Z,308.00
2022-11-29T14:41:38.291Z,308.00
2022-11-29T14:44:36.174Z,296.00
2022-11-29T14:45:36.181Z,304.00
2022-11-29T14:46:36.708Z,300.00
2022-11-29T14:47:39.442Z,292.00
2022-11-29T14:48:44.439Z,288.00
2022-11-29T14:49:49.785Z,276.00
2022-11-29T14:51:08.824Z,264.00
2022-11-29T14:53:02.739Z,240.00
2022-11-29T14:54:06.007Z,232.00
2022-11-29T14:55:06.295Z,220.00
2022-11-29T14:56:05.517Z,204.00
2022-11-29T14:57:05.001Z,192.00
2022-11-29T14:59:20.681Z,176.00
2022-11-29T15:00:49.908Z,160.00
2022-11-29T15:06:20.914Z,100.00
2022-11-29T15:07:34.837Z,96.00
2022-11-29T15:10:07.906Z,92.00
2022-11-29T15:11:32.039Z,84.00
2022-11-29T15:15:01.726Z,60.00
2022-11-29T15:16:07.428Z,56.00
2022-11-29T15:17:02.364Z,52.00
2022-11-29T15:18:01.876Z,48.00
2022-11-29T15:19:01.666Z,44.00
2022-11-29T15:25:25.610Z,28.00
2022-11-29T15:26:28.009Z,24.00
2022-11-29T15:27:39.861Z,20.00
2022-11-29T15:37:04.857Z,4.00
2022-11-29T15:38:06.486Z,4.00
2022-11-29T15:39:08.248Z,4.00
2022-11-29T15:40:54.030Z,4.00
2022-11-29T15:45:07.639Z,0.00
2022-11-29T15:46:06.887Z,0.00
2022-11-29T15:47:16.517Z,0.00
2022-11-29T15:48:37.973Z,0.00
2022-11-29T15:53:05.658Z,0.00
2022-11-29T15:54:12.809Z,0.00
2022-11-29T15:59:18.631Z,0.00
2022-11-29T16:00:31.828Z,0.00
2022-11-29T16:03:38.505Z,0.00
2022-11-29T16:04:46.835Z,0.00
2022-11-29T16:08:02.208Z,0.00
2022-11-29T16:10:35.023Z,0.00
2022-11-29T16:13:00.565Z,0.00
2022-11-29T16:14:16.601Z,0.00
2022-11-29T16:15:07.446Z,0.00
2022-11-29T16:16:16.470Z,0.00
2022-11-29T16:17:18.257Z,0.00
2022-11-29T16:20:58.921Z,0.00
2022-11-29T16:23:30.387Z,0.00
2022-11-29T16:26:46.988Z,0.00
2022-11-29T16:32:25.975Z,0.00
2022-11-29T16:34:00.836Z,0.00
2022-11-29T16:34:30.665Z,0.00
2022-11-29T16:37:38.749Z,0.00
2022-11-29T16:38:39.184Z,0.00
2022-11-29T16:39:39.408Z,0.00
2022-11-29T16:40:39.425Z,0.00
2022-11-29T16:41:38.975Z,0.00
2022-11-29T16:42:38.787Z,0.00
2022-11-29T16:43:38.944Z,0.00
2022-11-29T16:45:14.660Z,0.00
2022-11-29T16:48:52.115Z,0.00
2022-11-29T16:49:50.908Z,0.00
2022-11-29T16:51:40.874Z,0.00
2022-11-29T16:54:21.637Z,0.00
2022-11-29T16:54:57.038Z,0.00
2022-11-29T16:56:05.479Z,0.00
2022-11-29T16:59:20.807Z,0.00
2022-11-29T16:59:25.003Z,0.00
2022-11-29T17:00:05.924Z,0.00
2022-11-29T17:01:08.651Z,0.00
2022-11-29T17:02:06.939Z,0.00
2022-11-29T17:03:11.677Z,0.00
2022-11-29T17:04:36.109Z,0.00
2022-11-29T17:05:05.220Z,0.00
2022-11-29T17:06:03.564Z,0.00
2022-11-29T17:10:41.823Z,0.00
2022-11-29T17:11:42.498Z,0.00
2022-11-29T17:12:47.613Z,0.00
2022-11-29T17:13:42.380Z,0.00
2022-11-29T17:14:42.217Z,0.00
2022-11-29T17:17:08.688Z,0.00
2022-11-29T17:18:09.077Z,0.00
2022-11-29T17:19:18.356Z,0.00
2022-11-29T17:20:17.233Z,0.00
2022-11-29T17:21:18.126Z,0.00
2022-11-29T17:22:52.998Z,0.00
2022-11-29T17:23:20.900Z,0.00
2022-11-29T17:24:30.041Z,0.00
2022-11-29T17:25:14.847Z,0.00
2022-11-29T17:26:27.665Z,0.00
2022-11-29T17:27:29.692Z,0.00
2022-11-29T17:28:13.694Z,0.00
2022-11-29T17:29:13.400Z,0.00
2022-11-29T17:30:12.258Z,0.00
2022-11-29T17:31:15.296Z,0.00
2022-11-29T17:32:16.185Z,0.00
2022-11-29T17:33:11.824Z,0.00
2022-11-29T17:34:12.765Z,0.00
2022-11-29T17:35:11.782Z,0.00
2022-11-29T17:36:12.211Z,0.00
2022-11-29T17:37:12.188Z,0.00
2022-11-29T17:38:11.850Z,0.00
2022-11-29T17:39:12.297Z,0.00
2022-11-29T17:40:12.575Z,0.00
2022-11-29T17:41:13.911Z,0.00
2022-11-29T17:42:13.164Z,0.00
2022-11-29T17:43:15.926Z,0.00
2022-11-29T17:44:13.516Z,0.00
2022-11-29T17:45:23.850Z,0.00
2022-11-29T17:49:43.366Z,0.00
2022-11-29T17:50:43.878Z,0.00
2022-11-29T17:51:52.106Z,0.00
2022-11-29T17:52:44.297Z,0.00
2022-11-29T17:53:43.436Z,0.00
2022-11-29T17:54:43.453Z,0.00
2022-11-29T17:55:43.634Z,0.00
2022-11-29T17:56:43.542Z,0.00
2022-11-29T17:57:50.784Z,0.00
2022-11-29T17:58:52.061Z,0.00
2022-11-29T18:00:55.434Z,0.00
2022-11-29T18:03:19.891Z,0.00
2022-11-29T18:04:37.711Z,0.00
2022-11-29T18:07:54.023Z,0.00
2022-11-29T18:10:15.473Z,0.00
2022-11-29T18:15:41.952Z,0.00
2022-11-29T18:22:53.989Z,0.00
2022-11-29T18:24:11.089Z,0.00