createdAt,value
2024-04-18T00:00:05.229Z,29.30
2024-04-18T00:02:33.627Z,25.70
2024-04-18T00:05:02.296Z,29.40
2024-04-18T00:07:30.564Z,27.60
2024-04-18T00:09:58.758Z,26.80
2024-04-18T00:12:27.112Z,28.50
2024-04-18T00:14:55.453Z,26.40
2024-04-18T00:17:23.934Z,25.40
2024-04-18T00:19:52.401Z,25.00
2024-04-18T00:22:20.504Z,23.40
2024-04-18T00:24:48.630Z,24.80
2024-04-18T00:27:16.855Z,23.40
2024-04-18T00:29:44.974Z,22.90
2024-04-18T00:32:17.358Z,24.40
2024-04-18T00:34:45.650Z,23.80
2024-04-18T00:37:13.726Z,22.50
2024-04-18T00:39:42.242Z,25.10
2024-04-18T00:42:10.420Z,21.80
2024-04-18T00:44:38.700Z,20.60
2024-04-18T00:47:08.320Z,22.30
2024-04-18T00:49:36.522Z,20.10
2024-04-18T00:52:05.083Z,19.40
2024-04-18T00:54:33.247Z,21.10
2024-04-18T00:57:01.960Z,24.20
2024-04-18T00:59:30.607Z,23.40
2024-04-18T01:01:58.772Z,22.50
2024-04-18T01:04:27.562Z,22.50
2024-04-18T01:06:55.963Z,19.80
2024-04-18T01:09:24.255Z,24.00
2024-04-18T01:11:53.277Z,20.30
2024-04-18T01:14:21.617Z,21.20
2024-04-18T01:16:49.913Z,20.50
2024-04-18T01:19:20.338Z,20.20
2024-04-18T01:21:48.724Z,23.00
2024-04-18T01:24:17.064Z,19.50
2024-04-18T01:26:45.425Z,22.50
2024-04-18T01:29:13.549Z,17.80
2024-04-18T01:31:41.750Z,17.80
2024-04-18T01:34:10.029Z,21.10
2024-04-18T01:36:38.389Z,20.80
2024-04-18T01:39:06.710Z,18.90
2024-04-18T01:41:35.637Z,17.70
2024-04-18T01:44:04.230Z,22.20
2024-04-18T01:46:32.350Z,22.80
2024-04-18T01:49:00.884Z,18.60
2024-04-18T01:51:29.569Z,20.20
2024-04-18T01:53:58.233Z,22.00
2024-04-18T01:56:26.364Z,20.10
2024-04-18T01:58:54.536Z,17.80
2024-04-18T02:01:24.854Z,21.40
2024-04-18T02:03:53.176Z,23.40
2024-04-18T02:06:21.778Z,17.00
2024-04-18T02:08:50.222Z,22.10
2024-04-18T02:11:18.594Z,21.00
2024-04-18T02:13:46.936Z,21.10
2024-04-18T02:16:15.048Z,18.90
2024-04-18T02:18:43.244Z,21.50
2024-04-18T02:21:11.538Z,20.50
2024-04-18T02:23:39.681Z,19.80
2024-04-18T02:26:07.752Z,19.60
2024-04-18T02:28:37.410Z,18.00
2024-04-18T02:31:05.726Z,21.20
2024-04-18T02:33:33.998Z,20.10
2024-04-18T02:36:02.353Z,17.60
2024-04-18T02:38:30.446Z,18.90
2024-04-18T02:41:05.937Z,20.00
2024-04-18T02:43:34.386Z,22.60
2024-04-18T02:46:02.529Z,23.50
2024-04-18T02:48:31.252Z,20.20
2024-04-18T02:50:59.441Z,18.30
2024-04-18T02:53:27.567Z,18.60
2024-04-18T02:55:56.133Z,23.10
2024-04-18T02:58:24.168Z,17.50
2024-04-18T03:00:52.420Z,17.60
2024-04-18T03:03:21.006Z,19.80
2024-04-18T03:05:49.396Z,21.10
2024-04-18T03:08:17.459Z,18.80
2024-04-18T03:10:50.654Z,17.60
2024-04-18T03:13:19.342Z,19.40
2024-04-18T03:15:47.701Z,18.10
2024-04-18T03:18:15.984Z,15.80
2024-04-18T03:20:53.224Z,20.90
2024-04-18T03:23:21.660Z,16.60
2024-04-18T03:25:50.739Z,19.90
2024-04-18T03:28:18.913Z,17.60
2024-04-18T03:30:47.184Z,15.70
2024-04-18T03:33:15.461Z,18.70
2024-04-18T03:35:43.652Z,18.40
2024-04-18T03:38:12.057Z,17.10
2024-04-18T03:40:40.601Z,17.70
2024-04-18T03:43:08.960Z,16.10
2024-04-18T03:45:37.390Z,18.50
2024-04-18T03:48:05.907Z,19.00
2024-04-18T03:50:34.196Z,17.70
2024-04-18T03:53:02.357Z,16.60
2024-04-18T03:55:30.690Z,18.10
2024-04-18T03:57:58.799Z,19.40
2024-04-18T04:00:27.152Z,17.00
2024-04-18T04:02:55.259Z,18.70
2024-04-18T04:05:23.532Z,19.50
2024-04-18T04:07:52.452Z,15.50
2024-04-18T04:10:20.664Z,21.60
2024-04-18T04:12:48.787Z,16.90
2024-04-18T04:15:16.964Z,15.40
2024-04-18T04:17:46.392Z,15.60
2024-04-18T04:20:14.870Z,16.70
2024-04-18T04:22:43.533Z,16.90
2024-04-18T04:25:11.685Z,16.90
2024-04-18T04:27:39.792Z,16.00
2024-04-18T04:30:08.814Z,17.40
2024-04-18T04:32:37.172Z,18.00
2024-04-18T04:35:05.595Z,15.80
2024-04-18T04:37:33.636Z,17.30
2024-04-18T04:40:01.872Z,20.60
2024-04-18T04:42:30.116Z,17.50
2024-04-18T04:44:58.217Z,16.10
2024-04-18T04:47:26.414Z,15.60
2024-04-18T04:49:54.525Z,16.00
2024-04-18T04:52:22.774Z,16.90
2024-04-18T04:54:51.039Z,15.70
2024-04-18T04:57:19.720Z,16.00
2024-04-18T04:59:48.086Z,16.40
2024-04-18T05:02:16.464Z,18.90
2024-04-18T05:04:44.654Z,19.60
2024-04-18T05:07:13.780Z,14.30
2024-04-18T05:09:41.938Z,14.20
2024-04-18T05:12:10.384Z,15.10
2024-04-18T05:14:38.764Z,18.60
2024-04-18T05:17:08.073Z,15.60
2024-04-18T05:19:36.763Z,17.10
2024-04-18T05:22:04.882Z,14.20
2024-04-18T05:24:34.802Z,14.50
2024-04-18T05:27:03.466Z,17.30
2024-04-18T05:29:50.629Z,17.20
2024-04-18T05:32:18.796Z,13.80
2024-04-18T05:34:47.144Z,13.90
2024-04-18T05:37:34.485Z,13.30
2024-04-18T05:40:02.701Z,13.60
2024-04-18T05:42:30.944Z,17.00
2024-04-18T05:44:59.114Z,13.70
2024-04-18T05:47:27.714Z,12.70
2024-04-18T05:49:57.617Z,12.90
2024-04-18T05:52:25.796Z,13.20
2024-04-18T05:54:54.032Z,12.80
2024-04-18T05:57:23.151Z,12.50
2024-04-18T05:59:52.593Z,15.40
2024-04-18T06:02:21.766Z,12.70
2024-04-18T06:04:50.077Z,12.50
2024-04-18T06:07:18.382Z,12.20
2024-04-18T06:09:46.499Z,12.70
2024-04-18T06:12:15.102Z,13.00
2024-04-18T06:14:43.213Z,11.50
2024-04-18T06:17:11.370Z,15.00
2024-04-18T06:19:39.528Z,12.60
2024-04-18T06:22:07.693Z,13.60
2024-04-18T06:24:35.802Z,10.40
2024-04-18T06:27:03.911Z,10.80
2024-04-18T06:29:32.616Z,12.00
2024-04-18T06:32:00.703Z,9.70
2024-04-18T06:34:29.145Z,7.90
2024-04-18T06:36:57.377Z,7.10
2024-04-18T06:39:25.502Z,6.50
2024-04-18T06:41:54.574Z,6.80
2024-04-18T06:44:23.111Z,7.10
2024-04-18T06:47:00.185Z,9.90
2024-04-18T06:49:30.389Z,10.00
2024-04-18T06:51:58.616Z,8.80
2024-04-18T06:54:27.699Z,8.20
2024-04-18T06:56:55.847Z,10.30
2024-04-18T06:59:23.962Z,11.90
2024-04-18T07:01:52.242Z,10.00
2024-04-18T07:04:20.552Z,7.80
2024-04-18T07:06:48.794Z,9.70
2024-04-18T07:09:17.029Z,11.10
2024-04-18T07:11:45.701Z,9.50
2024-04-18T07:14:14.530Z,7.30
2024-04-18T07:16:42.789Z,8.60
2024-04-18T07:19:10.907Z,7.10
2024-04-18T07:21:39.115Z,8.30
2024-04-18T07:24:07.417Z,8.30
2024-04-18T07:26:35.818Z,7.50
2024-04-18T07:29:04.435Z,7.30
2024-04-18T07:31:32.601Z,6.70
2024-04-18T07:34:00.991Z,7.40
2024-04-18T07:36:29.340Z,6.80
2024-04-18T07:38:58.597Z,5.30
2024-04-18T07:41:26.690Z,7.70
2024-04-18T07:43:55.874Z,7.10
2024-04-18T07:46:29.324Z,6.10
2024-04-18T07:48:57.541Z,6.20
2024-04-18T07:51:26.017Z,5.90
2024-04-18T07:53:54.349Z,5.10
2024-04-18T07:56:22.981Z,4.20
2024-04-18T07:58:51.873Z,5.00
2024-04-18T08:01:22.244Z,5.80
2024-04-18T08:04:07.502Z,5.20
2024-04-18T08:06:42.768Z,5.50
2024-04-18T08:09:15.449Z,5.80
2024-04-18T08:12:17.652Z,5.70
2024-04-18T08:14:38.107Z,6.70
2024-04-18T08:17:08.869Z,5.80
2024-04-18T08:19:37.516Z,3.60
2024-04-18T08:22:05.628Z,3.80
2024-04-18T08:24:36.649Z,3.90
2024-04-18T08:27:05.332Z,3.90
2024-04-18T08:29:33.592Z,3.70
2024-04-18T08:32:01.788Z,5.50
2024-04-18T08:34:32.511Z,3.60
2024-04-18T08:37:01.738Z,4.70
2024-04-18T08:39:29.988Z,4.80
2024-04-18T08:42:00.146Z,4.20
2024-04-18T08:44:28.805Z,3.10
2024-04-18T08:46:59.616Z,3.10
2024-04-18T08:49:28.757Z,2.20
2024-04-18T08:51:59.825Z,2.40
2024-04-18T08:54:30.914Z,2.50
2024-04-18T08:57:01.800Z,3.50
2024-04-18T08:59:32.188Z,1.90
2024-04-18T09:02:01.946Z,6.50
2024-04-18T09:04:31.068Z,1.50
2024-04-18T09:07:01.209Z,2.80
2024-04-18T09:09:31.679Z,1.80
2024-04-18T09:12:01.055Z,3.40
2024-04-18T09:14:31.430Z,2.60
2024-04-18T09:17:00.855Z,1.90
2024-04-18T09:19:29.130Z,1.40
2024-04-18T09:22:02.102Z,1.20
2024-04-18T09:24:31.969Z,1.70
2024-04-18T09:27:00.255Z,1.90
2024-04-18T09:29:29.636Z,1.90
2024-04-18T09:32:01.245Z,1.90
2024-04-18T09:34:32.160Z,2.30
2024-04-18T09:37:06.050Z,2.20
2024-04-18T09:39:35.672Z,2.80
2024-04-18T09:42:17.667Z,3.40
2024-04-18T09:44:54.309Z,3.50
2024-04-18T09:47:27.293Z,1.90
2024-04-18T09:49:56.316Z,2.60
2024-04-18T09:52:26.534Z,2.40
2024-04-18T09:54:57.184Z,3.80
2024-04-18T09:57:28.515Z,4.00
2024-04-18T10:00:00.599Z,2.70
2024-04-18T10:02:31.008Z,3.20
2024-04-18T10:05:00.212Z,2.40
2024-04-18T10:07:30.081Z,4.40
2024-04-18T10:10:00.577Z,3.90
2024-04-18T10:12:33.352Z,4.40
2024-04-18T10:15:02.358Z,6.60
2024-04-18T10:17:32.517Z,5.30
2024-04-18T10:20:03.013Z,9.30
2024-04-18T10:22:45.383Z,6.60
2024-04-18T10:25:24.624Z,5.10
2024-04-18T10:27:54.509Z,4.10
2024-04-18T10:30:25.324Z,2.80
2024-04-18T10:32:56.559Z,4.50
2024-04-18T10:35:27.756Z,3.60
2024-04-18T10:37:58.748Z,5.40
2024-04-18T10:40:26.905Z,6.30
2024-04-18T10:43:17.824Z,5.80
2024-04-18T10:45:49.690Z,4.90
2024-04-18T10:48:19.822Z,6.70
2024-04-18T10:50:53.039Z,6.50
2024-04-18T10:53:21.352Z,4.50
2024-04-18T10:55:50.892Z,3.90
2024-04-18T10:58:19.018Z,4.20
2024-04-18T11:00:48.444Z,3.10
2024-04-18T11:03:17.939Z,3.90
2024-04-18T11:05:48.150Z,3.80
2024-04-18T11:08:17.434Z,4.80
2024-04-18T11:10:46.922Z,4.60
2024-04-18T11:13:16.765Z,3.70
2024-04-18T11:15:48.020Z,2.70
2024-04-18T11:18:17.456Z,3.60
2024-04-18T11:20:49.051Z,3.60
2024-04-18T11:23:17.558Z,3.80
2024-04-18T11:25:46.473Z,2.60
2024-04-18T11:28:14.723Z,3.00
2024-04-18T11:30:43.970Z,3.10
2024-04-18T11:33:12.752Z,2.80
2024-04-18T11:35:42.421Z,2.60
2024-04-18T11:38:12.675Z,3.00
2024-04-18T11:40:42.917Z,2.20
2024-04-18T11:43:11.263Z,2.20
2024-04-18T11:45:40.119Z,2.40
2024-04-18T11:48:08.589Z,2.50
2024-04-18T11:50:37.908Z,3.20
2024-04-18T11:53:06.092Z,2.90
2024-04-18T11:55:34.204Z,2.00
2024-04-18T11:58:06.695Z,2.70
2024-04-18T12:00:35.466Z,2.50
2024-04-18T12:03:05.660Z,3.00
2024-04-18T12:05:34.020Z,2.10
2024-04-18T12:08:02.442Z,1.70
2024-04-18T12:10:30.782Z,1.80
2024-04-18T12:12:59.326Z,1.70
2024-04-18T12:15:27.444Z,1.90
2024-04-18T12:17:55.673Z,1.80
2024-04-18T12:20:24.841Z,2.10
2024-04-18T12:22:53.115Z,1.80
2024-04-18T12:25:21.337Z,3.00
2024-04-18T12:27:50.901Z,2.10
2024-04-18T12:30:19.216Z,1.70
2024-04-18T12:32:47.410Z,1.20
2024-04-18T12:35:15.728Z,3.10
2024-04-18T12:37:44.326Z,1.80
2024-04-18T12:40:13.498Z,1.80
2024-04-18T12:42:41.700Z,1.70
2024-04-18T12:45:09.996Z,2.20
2024-04-18T12:47:38.337Z,5.20
2024-04-18T12:50:07.367Z,2.70
2024-04-18T12:52:39.477Z,1.50
2024-04-18T12:55:07.577Z,1.70
2024-04-18T12:57:35.869Z,1.60
2024-04-18T13:00:06.661Z,1.90
2024-04-18T13:02:34.976Z,0.90
2024-04-18T13:05:03.201Z,0.90
2024-04-18T13:07:31.923Z,1.40
2024-04-18T13:10:01.616Z,2.20
2024-04-18T13:12:29.991Z,2.60
2024-04-18T13:15:01.371Z,1.30
2024-04-18T13:17:29.703Z,0.90
2024-04-18T13:19:59.377Z,1.50
2024-04-18T13:22:27.560Z,1.80
2024-04-18T13:24:55.632Z,1.20
2024-04-18T13:27:24.822Z,1.20
2024-04-18T13:29:53.793Z,1.80
2024-04-18T13:32:21.922Z,1.70
2024-04-18T13:34:50.425Z,10.90
2024-04-18T13:37:18.537Z,4.90
2024-04-18T13:39:51.263Z,2.40
2024-04-18T13:42:19.544Z,1.80
2024-04-18T13:44:47.802Z,2.80
2024-04-18T13:47:16.180Z,1.80
2024-04-18T13:49:44.344Z,1.40
2024-04-18T13:52:12.858Z,1.70
2024-04-18T13:54:41.152Z,1.10
2024-04-18T13:57:09.388Z,1.60
2024-04-18T13:59:37.491Z,1.30
2024-04-18T14:02:05.729Z,2.10
2024-04-18T14:04:33.901Z,1.80
2024-04-18T14:07:02.357Z,2.00
2024-04-18T14:09:37.912Z,2.60
2024-04-18T14:12:06.935Z,1.20
2024-04-18T14:14:37.973Z,1.50
2024-04-18T14:17:24.538Z,2.90
2024-04-18T14:19:53.438Z,1.50
2024-04-18T14:22:22.578Z,1.80
2024-04-18T14:24:50.774Z,1.50
2024-04-18T14:27:19.071Z,2.10
2024-04-18T14:29:47.229Z,1.60
2024-04-18T14:32:15.672Z,1.40
2024-04-18T14:34:44.229Z,2.10
2024-04-18T14:37:12.493Z,1.40
2024-04-18T14:39:40.806Z,2.60
2024-04-18T14:42:09.023Z,1.50
2024-04-18T14:44:37.197Z,1.30
2024-04-18T14:47:05.330Z,1.40
2024-04-18T14:49:35.829Z,1.50
2024-04-18T14:52:04.520Z,8.50
2024-04-18T14:54:33.022Z,1.50
2024-04-18T14:57:01.640Z,1.00
2024-04-18T14:59:30.211Z,1.20
2024-04-18T15:02:00.447Z,2.00
2024-04-18T15:04:31.603Z,0.70
2024-04-18T15:07:00.360Z,1.40
2024-04-18T15:09:28.712Z,0.80
2024-04-18T15:11:57.341Z,0.90
2024-04-18T15:14:25.774Z,0.90
2024-04-18T15:16:53.860Z,1.20
2024-04-18T15:19:22.074Z,1.30
2024-04-18T15:21:50.324Z,3.20
2024-04-18T15:24:23.068Z,0.60
2024-04-18T15:26:51.921Z,0.70
2024-04-18T15:29:21.161Z,0.70
2024-04-18T15:31:49.269Z,0.90
2024-04-18T15:34:17.632Z,0.80
2024-04-18T15:36:46.078Z,1.90
2024-04-18T15:39:14.273Z,1.20
2024-04-18T15:41:44.563Z,3.60
2024-04-18T15:44:12.749Z,3.00
2024-04-18T15:46:41.515Z,1.20
2024-04-18T15:49:10.216Z,2.90
2024-04-18T15:51:39.926Z,2.00
2024-04-18T15:54:08.301Z,3.20
2024-04-18T15:56:36.510Z,1.60
2024-04-18T15:59:04.605Z,1.80
2024-04-18T16:01:32.843Z,2.80
2024-04-18T16:04:01.127Z,2.60
2024-04-18T16:06:29.457Z,1.00
2024-04-18T16:08:57.728Z,2.30
2024-04-18T16:11:25.981Z,0.90
2024-04-18T16:13:54.278Z,1.00
2024-04-18T16:16:22.411Z,1.20
2024-04-18T16:18:51.298Z,1.20
2024-04-18T16:21:19.622Z,1.20
2024-04-18T16:23:48.227Z,1.40
2024-04-18T16:26:16.329Z,1.20
2024-04-18T16:28:46.073Z,1.50
2024-04-18T16:31:14.233Z,10.40
2024-04-18T16:33:42.974Z,1.60
2024-04-18T16:36:17.912Z,5.10
2024-04-18T16:38:52.798Z,0.80
2024-04-18T16:41:21.057Z,3.20
2024-04-18T16:43:49.131Z,1.70
2024-04-18T16:46:18.805Z,2.10
2024-04-18T16:48:47.104Z,1.10
2024-04-18T16:51:15.384Z,1.10
2024-04-18T16:53:43.719Z,1.20
2024-04-18T16:56:11.793Z,0.90
2024-04-18T16:58:40.086Z,1.00
2024-04-18T17:01:09.683Z,2.00
2024-04-18T17:03:38.193Z,0.70
2024-04-18T17:06:06.940Z,1.20
2024-04-18T17:08:35.063Z,1.50
2024-04-18T17:11:03.379Z,1.30
2024-04-18T17:13:31.838Z,1.10
2024-04-18T17:16:07.096Z,1.20
2024-04-18T17:21:04.333Z,1.10
2024-04-18T17:23:32.714Z,1.50
2024-04-18T17:26:01.083Z,1.60
2024-04-18T17:28:29.277Z,1.30
2024-04-18T17:30:57.396Z,2.20
2024-04-18T17:33:26.699Z,2.30
2024-04-18T17:35:56.315Z,3.70
2024-04-18T17:38:24.507Z,2.00
2024-04-18T17:40:52.733Z,2.60
2024-04-18T17:43:20.926Z,3.40
2024-04-18T17:45:49.618Z,6.60
2024-04-18T17:48:18.286Z,15.20
2024-04-18T17:50:46.760Z,12.40
2024-04-18T17:53:15.653Z,14.30
2024-04-18T17:55:43.752Z,13.30
2024-04-18T17:58:11.910Z,13.00
2024-04-18T18:00:41.821Z,17.80
2024-04-18T18:03:10.220Z,8.20
2024-04-18T18:05:38.747Z,7.20
2024-04-18T18:08:07.211Z,5.00
2024-04-18T18:10:35.450Z,3.90
2024-04-18T18:13:03.993Z,3.00
2024-04-18T18:15:32.307Z,2.70
2024-04-18T18:18:01.154Z,5.80
2024-04-18T18:20:29.570Z,4.10
2024-04-18T18:22:57.878Z,5.20
2024-04-18T18:25:26.484Z,5.20
2024-04-18T18:27:54.609Z,8.30
2024-04-18T18:30:23.245Z,8.10
2024-04-18T18:32:51.980Z,3.60
2024-04-18T18:35:20.168Z,3.00
2024-04-18T18:37:49.759Z,3.90
2024-04-18T18:40:18.046Z,4.10
2024-04-18T18:42:46.806Z,3.80
2024-04-18T18:45:15.439Z,4.80
2024-04-18T18:47:44.204Z,3.90
2024-04-18T18:50:12.548Z,3.30
2024-04-18T18:52:40.744Z,2.50
2024-04-18T18:55:09.367Z,5.20
2024-04-18T18:57:37.653Z,4.20
2024-04-18T19:00:06.907Z,5.30
2024-04-18T19:02:35.149Z,7.80
2024-04-18T19:05:03.525Z,5.70
2024-04-18T19:07:31.643Z,5.80
2024-04-18T19:10:00.989Z,6.30
2024-04-18T19:12:29.304Z,13.90
2024-04-18T19:14:57.709Z,9.30
2024-04-18T19:17:26.425Z,6.50
2024-04-18T19:19:55.380Z,8.80
2024-04-18T19:22:23.771Z,9.40
2024-04-18T19:24:52.023Z,8.80
2024-04-18T19:27:20.474Z,10.20
2024-04-18T19:29:49.427Z,10.50
2024-04-18T19:32:19.827Z,11.40
2024-04-18T19:34:48.234Z,9.90
2024-04-18T19:37:16.572Z,6.90
2024-04-18T19:39:44.943Z,7.10
2024-04-18T19:42:13.167Z,10.30
2024-04-18T19:44:41.433Z,11.50
2024-04-18T19:47:09.802Z,15.60
2024-04-18T19:49:38.356Z,9.70
2024-04-18T19:52:08.454Z,15.90
2024-04-18T19:54:39.320Z,10.80
2024-04-18T19:57:07.632Z,11.10
2024-04-18T19:59:36.251Z,9.70
2024-04-18T20:02:04.898Z,11.00
2024-04-18T20:04:33.120Z,10.40
2024-04-18T20:07:01.491Z,8.30
2024-04-18T20:09:35.472Z,7.50
2024-04-18T20:12:04.793Z,7.50
2024-04-18T20:14:34.475Z,7.70
2024-04-18T20:17:02.855Z,6.00
2024-04-18T20:19:31.044Z,8.20
2024-04-18T20:21:59.175Z,10.60
2024-04-18T20:24:29.362Z,6.30
2024-04-18T20:26:57.726Z,8.40
2024-04-18T20:29:25.955Z,6.20
2024-04-18T20:31:54.150Z,5.70
2024-04-18T20:34:22.512Z,6.90
2024-04-18T20:36:50.933Z,6.90
2024-04-18T20:39:20.639Z,6.50
2024-04-18T20:41:48.851Z,8.00
2024-04-18T20:44:16.964Z,7.20
2024-04-18T20:46:45.228Z,7.80
2024-04-18T20:49:15.505Z,6.90
2024-04-18T20:51:43.904Z,8.40
2024-04-18T20:54:12.143Z,9.30
2024-04-18T20:56:40.282Z,11.70
2024-04-18T20:59:08.482Z,9.90
2024-04-18T21:01:36.834Z,12.00
2024-04-18T21:04:05.449Z,10.70
2024-04-18T21:06:34.114Z,8.00
2024-04-18T21:09:05.204Z,7.50
2024-04-18T21:11:33.756Z,10.00
2024-04-18T21:14:02.777Z,14.10
2024-04-18T21:16:31.056Z,11.90
2024-04-18T21:18:59.473Z,12.00
2024-04-18T21:21:28.147Z,12.70
2024-04-18T21:23:56.296Z,10.70
2024-04-18T21:26:24.663Z,10.10
2024-04-18T21:28:53.088Z,11.20
2024-04-18T21:31:21.306Z,7.80
2024-04-18T21:33:49.761Z,9.20
2024-04-18T21:36:18.467Z,10.20
2024-04-18T21:38:54.506Z,11.80
2024-04-18T21:41:28.993Z,12.50
2024-04-18T21:43:58.326Z,17.50
2024-04-18T21:46:26.965Z,18.20
2024-04-18T21:48:55.127Z,18.30
2024-04-18T21:51:37.432Z,12.70
2024-04-18T21:54:07.237Z,14.40
2024-04-18T21:56:35.678Z,11.20
2024-04-18T21:59:03.791Z,11.90
2024-04-18T22:01:32.241Z,11.80
2024-04-18T22:04:00.538Z,15.70
2024-04-18T22:06:28.892Z,12.30
2024-04-18T22:08:57.146Z,11.40
2024-04-18T22:11:25.755Z,9.70
2024-04-18T22:13:54.162Z,11.60
2024-04-18T22:16:24.419Z,11.50
2024-04-18T22:18:53.115Z,10.50
2024-04-18T22:21:21.408Z,15.20
2024-04-18T22:23:52.064Z,11.40
2024-04-18T22:26:20.997Z,12.30
2024-04-18T22:28:49.342Z,15.30
2024-04-18T22:31:17.590Z,11.80
2024-04-18T22:33:47.291Z,11.30
2024-04-18T22:36:16.014Z,13.90
2024-04-18T22:38:44.257Z,10.50
2024-04-18T22:41:12.542Z,12.70
2024-04-18T22:43:40.767Z,11.40
2024-04-18T22:46:08.964Z,10.90
2024-04-18T22:48:39.014Z,9.50
2024-04-18T22:51:07.391Z,9.80
2024-04-18T22:53:36.217Z,11.60
2024-04-18T22:56:04.758Z,10.40
2024-04-18T22:58:33.003Z,9.70
2024-04-18T23:01:01.414Z,10.80
2024-04-18T23:03:29.871Z,10.10
2024-04-18T23:05:58.116Z,11.70
2024-04-18T23:08:26.305Z,11.80
2024-04-18T23:10:54.588Z,9.20
2024-04-18T23:13:22.904Z,14.00
2024-04-18T23:15:51.488Z,9.60
2024-04-18T23:18:20.227Z,11.00
2024-04-18T23:20:48.579Z,14.10
2024-04-18T23:23:17.239Z,10.90
2024-04-18T23:25:45.684Z,10.50
2024-04-18T23:28:13.827Z,8.70
2024-04-18T23:30:42.545Z,10.00
2024-04-18T23:33:12.565Z,13.70
2024-04-18T23:35:43.623Z,10.60
2024-04-18T23:38:12.712Z,9.60
2024-04-18T23:40:41.482Z,9.60
2024-04-18T23:43:09.734Z,9.40
2024-04-18T23:45:38.031Z,12.30
2024-04-18T23:48:07.829Z,10.00
2024-04-18T23:50:36.359Z,10.90
2024-04-18T23:53:05.319Z,8.40
2024-04-18T23:55:33.962Z,9.70
2024-04-18T23:58:02.390Z,9.30
