createdAt,value
2023-05-06T00:00:43.137Z,95234.00
2023-05-06T00:01:43.220Z,95236.00
2023-05-06T00:02:43.340Z,95232.00
2023-05-06T00:03:43.398Z,95232.00
2023-05-06T00:04:43.403Z,95228.00
2023-05-06T00:05:43.332Z,95226.00
2023-05-06T00:06:43.404Z,95226.00
2023-05-06T00:07:43.465Z,95225.00
2023-05-06T00:08:43.541Z,95225.00
2023-05-06T00:09:43.576Z,95225.00
2023-05-06T00:10:43.650Z,95225.00
2023-05-06T00:11:43.691Z,95223.00
2023-05-06T00:12:43.796Z,95223.00
2023-05-06T00:13:43.788Z,95223.00
2023-05-06T00:14:43.811Z,95223.00
2023-05-06T00:15:43.846Z,95223.00
2023-05-06T00:16:44.000Z,95223.00
2023-05-06T00:17:43.980Z,95223.00
2023-05-06T00:18:44.003Z,95223.00
2023-05-06T00:19:44.043Z,95223.00
2023-05-06T00:20:44.210Z,95221.00
2023-05-06T00:21:44.128Z,95221.00
2023-05-06T00:22:44.168Z,95219.00
2023-05-06T00:23:44.227Z,95219.00
2023-05-06T00:24:44.311Z,95215.00
2023-05-06T00:25:44.330Z,95215.00
2023-05-06T00:26:44.416Z,95215.00
2023-05-06T00:27:44.476Z,95215.00
2023-05-06T00:28:44.520Z,95215.00
2023-05-06T00:29:44.622Z,95213.00
2023-05-06T00:30:44.637Z,95213.00
2023-05-06T00:31:44.704Z,95211.00
2023-05-06T00:32:44.790Z,95209.00
2023-05-06T00:33:44.740Z,95207.00
2023-05-06T00:34:44.827Z,95209.00
2023-05-06T00:35:44.874Z,95205.00
2023-05-06T00:36:44.947Z,95207.00
2023-05-06T00:37:44.978Z,95207.00
2023-05-06T00:38:45.020Z,95205.00
2023-05-06T00:39:45.110Z,95203.00
2023-05-06T00:40:45.135Z,95201.00
2023-05-06T00:41:45.228Z,95201.00
2023-05-06T00:42:45.282Z,95199.00
2023-05-06T00:43:45.346Z,95197.00
2023-05-06T00:44:45.418Z,95197.00
2023-05-06T00:45:45.511Z,95197.00
2023-05-06T00:46:45.505Z,95197.00
2023-05-06T00:47:45.520Z,95197.00
2023-05-06T00:48:45.584Z,95193.00
2023-05-06T00:49:45.646Z,95199.00
2023-05-06T00:50:45.720Z,95193.00
2023-05-06T00:51:45.757Z,95195.00
2023-05-06T00:52:45.806Z,95191.00
2023-05-06T00:53:45.850Z,95191.00
2023-05-06T00:54:45.902Z,95191.00
2023-05-06T00:55:45.917Z,95187.00
2023-05-06T00:56:45.978Z,95186.00
2023-05-06T00:57:46.016Z,95186.00
2023-05-06T00:58:46.047Z,95187.00
2023-05-06T00:59:46.112Z,95187.00
2023-05-06T01:00:46.175Z,95187.00
2023-05-06T01:01:46.234Z,95187.00
2023-05-06T01:02:47.897Z,95187.00
2023-05-06T01:03:46.385Z,95189.00
2023-05-06T01:04:46.424Z,95191.00
2023-05-06T01:05:46.356Z,95186.00
2023-05-06T01:06:46.414Z,95184.00
2023-05-06T01:07:46.468Z,95186.00
2023-05-06T01:08:46.605Z,95182.00
2023-05-06T01:09:46.515Z,95182.00
2023-05-06T01:10:46.531Z,95180.00
2023-05-06T01:11:46.574Z,95178.00
2023-05-06T01:12:46.659Z,95178.00
2023-05-06T01:13:46.681Z,95176.00
2023-05-06T01:14:46.750Z,95178.00
2023-05-06T01:15:46.792Z,95176.00
2023-05-06T01:16:46.851Z,95178.00
2023-05-06T01:17:46.965Z,95178.00
2023-05-06T01:18:47.091Z,95180.00
2023-05-06T01:19:47.007Z,95182.00
2023-05-06T01:20:47.045Z,95178.00
2023-05-06T01:21:47.107Z,95178.00
2023-05-06T01:22:47.750Z,95178.00
2023-05-06T01:23:47.164Z,95180.00
2023-05-06T01:24:47.204Z,95178.00
2023-05-06T01:25:47.232Z,95178.00
2023-05-06T01:26:47.269Z,95178.00
2023-05-06T01:27:47.292Z,95180.00
2023-05-06T01:28:47.316Z,95180.00
2023-05-06T01:29:47.354Z,95180.00
2023-05-06T01:30:47.445Z,95180.00
2023-05-06T01:31:47.489Z,95180.00
2023-05-06T01:32:47.472Z,95178.00
2023-05-06T01:33:47.498Z,95180.00
2023-05-06T01:34:47.500Z,95180.00
2023-05-06T01:35:47.545Z,95178.00
2023-05-06T01:36:47.583Z,95180.00
2023-05-06T01:37:47.590Z,95182.00
2023-05-06T01:38:47.670Z,95182.00
2023-05-06T01:39:47.671Z,95182.00
2023-05-06T01:40:47.787Z,95182.00
2023-05-06T01:41:47.732Z,95184.00
2023-05-06T01:42:47.768Z,95182.00
2023-05-06T01:43:47.790Z,95182.00
2023-05-06T01:44:47.830Z,95182.00
2023-05-06T01:45:47.863Z,95180.00
2023-05-06T01:46:47.986Z,95180.00
2023-05-06T01:47:48.007Z,95182.00
2023-05-06T01:48:47.947Z,95182.00
2023-05-06T01:49:47.980Z,95184.00
2023-05-06T01:50:47.997Z,95182.00
2023-05-06T01:51:48.037Z,95184.00
2023-05-06T01:52:48.044Z,95182.00
2023-05-06T01:53:48.021Z,95184.00
2023-05-06T01:54:48.087Z,95186.00
2023-05-06T01:55:48.118Z,95184.00
2023-05-06T01:56:48.126Z,95186.00
2023-05-06T01:57:48.197Z,95186.00
2023-05-06T01:58:48.205Z,95187.00
2023-05-06T01:59:48.205Z,95189.00
2023-05-06T02:00:48.263Z,95189.00
2023-05-06T02:01:48.326Z,95187.00
2023-05-06T02:02:48.376Z,95187.00
2023-05-06T02:03:48.508Z,95184.00
2023-05-06T02:04:48.397Z,95184.00
2023-05-06T02:05:48.417Z,95184.00
2023-05-06T02:06:48.427Z,95184.00
2023-05-06T02:07:48.476Z,95184.00
2023-05-06T02:08:48.540Z,95187.00
2023-05-06T02:09:48.549Z,95182.00
2023-05-06T02:10:48.594Z,95186.00
2023-05-06T02:11:48.595Z,95182.00
2023-05-06T02:12:48.770Z,95184.00
2023-05-06T02:13:48.642Z,95180.00
2023-05-06T02:14:48.645Z,95180.00
2023-05-06T02:15:48.747Z,95178.00
2023-05-06T02:16:48.647Z,95180.00
2023-05-06T02:17:48.707Z,95180.00
2023-05-06T02:18:48.695Z,95180.00
2023-05-06T02:19:48.778Z,95178.00
2023-05-06T02:20:48.764Z,95180.00
2023-05-06T02:21:48.775Z,95178.00
2023-05-06T02:22:48.790Z,95178.00
2023-05-06T02:23:48.814Z,95178.00
2023-05-06T02:24:48.821Z,95176.00
2023-05-06T02:25:48.805Z,95178.00
2023-05-06T02:26:48.843Z,95178.00
2023-05-06T02:27:48.843Z,95180.00
2023-05-06T02:28:48.948Z,95182.00
2023-05-06T02:29:48.881Z,95180.00
2023-05-06T02:30:48.946Z,95180.00
2023-05-06T02:31:49.006Z,95180.00
2023-05-06T02:32:49.071Z,95178.00
2023-05-06T02:33:49.031Z,95176.00
2023-05-06T02:34:49.083Z,95176.00
2023-05-06T02:35:49.086Z,95172.00
2023-05-06T02:36:49.107Z,95174.00
2023-05-06T02:37:49.165Z,95174.00
2023-05-06T02:38:49.186Z,95164.00
2023-05-06T02:39:49.202Z,95164.00
2023-05-06T02:40:49.247Z,95162.00
2023-05-06T02:41:49.290Z,95162.00
2023-05-06T02:42:49.391Z,95160.00
2023-05-06T02:43:49.353Z,95160.00
2023-05-06T02:44:49.469Z,95158.00
2023-05-06T02:45:49.428Z,95158.00
2023-05-06T02:46:49.425Z,95158.00
2023-05-06T02:47:49.551Z,95158.00
2023-05-06T02:48:49.526Z,95158.00
2023-05-06T02:49:49.522Z,95162.00
2023-05-06T02:50:49.553Z,95164.00
2023-05-06T02:51:49.612Z,95164.00
2023-05-06T02:52:49.633Z,95172.00
2023-05-06T02:53:49.656Z,95164.00
2023-05-06T02:54:49.672Z,95162.00
2023-05-06T02:55:49.677Z,95160.00
2023-05-06T02:56:49.681Z,95160.00
2023-05-06T02:57:49.734Z,95162.00
2023-05-06T02:58:49.724Z,95162.00
2023-05-06T02:59:49.755Z,95160.00
2023-05-06T03:00:49.739Z,95162.00
2023-05-06T03:01:49.728Z,95156.00
2023-05-06T03:02:49.793Z,95156.00
2023-05-06T03:03:49.785Z,95162.00
2023-05-06T03:04:49.769Z,95158.00
2023-05-06T03:05:49.831Z,95160.00
2023-05-06T03:06:49.808Z,95158.00
2023-05-06T03:07:49.860Z,95160.00
2023-05-06T03:08:49.904Z,95160.00
2023-05-06T03:09:49.921Z,95160.00
2023-05-06T03:10:49.966Z,95162.00
2023-05-06T03:11:49.993Z,95160.00
2023-05-06T03:12:50.010Z,95160.00
2023-05-06T03:13:50.045Z,95158.00
2023-05-06T03:14:50.085Z,95156.00
2023-05-06T03:15:50.123Z,95156.00
2023-05-06T03:16:50.241Z,95158.00
2023-05-06T03:17:50.175Z,95160.00
2023-05-06T03:18:50.172Z,95160.00
2023-05-06T03:19:50.222Z,95160.00
2023-05-06T03:20:50.252Z,95162.00
2023-05-06T03:21:50.271Z,95160.00
2023-05-06T03:22:50.300Z,95160.00
2023-05-06T03:23:50.281Z,95160.00
2023-05-06T03:24:50.349Z,95160.00
2023-05-06T03:25:50.346Z,95158.00
2023-05-06T03:26:50.391Z,95158.00
2023-05-06T03:27:50.395Z,95156.00
2023-05-06T03:28:50.442Z,95152.00
2023-05-06T03:29:50.478Z,95152.00
2023-05-06T03:30:50.488Z,95152.00
2023-05-06T03:31:50.551Z,95154.00
2023-05-06T03:32:50.626Z,95154.00
2023-05-06T03:33:50.554Z,95154.00
2023-05-06T03:34:50.559Z,95154.00
2023-05-06T03:35:50.592Z,95156.00
2023-05-06T03:36:50.624Z,95152.00
2023-05-06T03:37:50.629Z,95150.00
2023-05-06T03:38:50.649Z,95150.00
2023-05-06T03:39:50.715Z,95148.00
2023-05-06T03:40:50.744Z,95150.00
2023-05-06T03:41:50.765Z,95148.00
2023-05-06T03:42:50.817Z,95150.00
2023-05-06T03:43:50.837Z,95150.00
2023-05-06T03:44:50.830Z,95148.00
2023-05-06T03:45:50.922Z,95148.00
2023-05-06T03:46:50.928Z,95150.00
2023-05-06T03:47:51.026Z,95150.00
2023-05-06T03:48:51.124Z,95152.00
2023-05-06T03:49:51.015Z,95154.00
2023-05-06T03:50:51.082Z,95154.00
2023-05-06T03:51:51.149Z,95154.00
2023-05-06T03:52:51.138Z,95156.00
2023-05-06T03:53:52.983Z,95158.00
2023-05-06T03:54:51.151Z,95160.00
2023-05-06T03:55:51.197Z,95156.00
2023-05-06T03:56:51.144Z,95158.00
2023-05-06T03:57:51.168Z,95156.00
2023-05-06T03:58:51.150Z,95152.00
2023-05-06T03:59:51.138Z,95154.00
2023-05-06T04:00:51.119Z,95156.00
2023-05-06T04:01:51.159Z,95158.00
2023-05-06T04:02:51.176Z,95158.00
2023-05-06T04:03:51.142Z,95158.00
2023-05-06T04:04:51.152Z,95164.00
2023-05-06T04:05:51.091Z,95172.00
2023-05-06T04:06:51.082Z,95176.00
2023-05-06T04:07:51.088Z,95178.00
2023-05-06T04:08:51.094Z,95180.00
2023-05-06T04:09:51.093Z,95180.00
2023-05-06T04:10:51.051Z,95184.00
2023-05-06T04:11:51.080Z,95189.00
2023-05-06T04:12:51.084Z,95189.00
2023-05-06T04:13:51.049Z,95193.00
2023-05-06T04:14:51.044Z,95195.00
2023-05-06T04:15:51.042Z,95199.00
2023-05-06T04:16:51.014Z,95205.00
2023-05-06T04:17:51.072Z,95207.00
2023-05-06T04:18:51.001Z,95209.00
2023-05-06T04:19:51.024Z,95213.00
2023-05-06T04:20:51.067Z,95213.00
2023-05-06T04:21:50.996Z,95213.00
2023-05-06T04:22:51.008Z,95213.00
2023-05-06T04:23:50.996Z,95211.00
2023-05-06T04:24:50.959Z,95207.00
2023-05-06T04:25:51.000Z,95209.00
2023-05-06T04:26:50.974Z,95211.00
2023-05-06T04:27:50.926Z,95205.00
2023-05-06T04:28:50.936Z,95209.00
2023-05-06T04:29:50.953Z,95201.00
2023-05-06T04:30:50.937Z,95207.00
2023-05-06T04:31:50.936Z,95199.00
2023-05-06T04:32:50.947Z,95201.00
2023-05-06T04:33:50.897Z,95195.00
2023-05-06T04:34:50.898Z,95195.00
2023-05-06T04:35:50.892Z,95195.00
2023-05-06T04:36:50.950Z,95195.00
2023-05-06T04:37:50.897Z,95199.00
2023-05-06T04:38:50.892Z,95199.00
2023-05-06T04:39:50.861Z,95201.00
2023-05-06T04:40:50.860Z,95201.00
2023-05-06T04:41:50.858Z,95203.00
2023-05-06T04:42:50.847Z,95201.00
2023-05-06T04:43:50.819Z,95201.00
2023-05-06T04:44:50.822Z,95205.00
2023-05-06T04:45:50.830Z,95199.00
2023-05-06T04:46:50.817Z,95201.00
2023-05-06T04:47:50.848Z,95205.00
2023-05-06T04:48:50.807Z,95205.00
2023-05-06T04:49:50.799Z,95207.00
2023-05-06T04:50:50.781Z,95205.00
2023-05-06T04:51:50.825Z,95201.00
2023-05-06T04:52:50.813Z,95199.00
2023-05-06T04:53:50.812Z,95199.00
2023-05-06T04:54:50.875Z,95199.00
2023-05-06T04:55:50.883Z,95199.00
2023-05-06T04:56:50.955Z,95201.00
2023-05-06T04:57:50.930Z,95201.00
2023-05-06T04:58:50.955Z,95203.00
2023-05-06T04:59:51.003Z,95203.00
2023-05-06T05:00:51.000Z,95201.00
2023-05-06T05:01:51.102Z,95203.00
2023-05-06T05:02:51.216Z,95205.00
2023-05-06T05:03:51.155Z,95205.00
2023-05-06T05:04:51.180Z,95203.00
2023-05-06T05:05:51.191Z,95213.00
2023-05-06T05:06:51.240Z,95211.00
2023-05-06T05:07:51.267Z,95209.00
2023-05-06T05:08:51.427Z,95211.00
2023-05-06T05:09:51.343Z,95217.00
2023-05-06T05:10:51.411Z,95211.00
2023-05-06T05:11:51.419Z,95213.00
2023-05-06T05:12:51.492Z,95211.00
2023-05-06T05:13:51.540Z,95211.00
2023-05-06T05:14:51.555Z,95209.00
2023-05-06T05:15:51.803Z,95207.00
2023-05-06T05:16:51.675Z,95205.00
2023-05-06T05:17:51.770Z,95205.00
2023-05-06T05:18:51.670Z,95207.00
2023-05-06T05:19:51.706Z,95209.00
2023-05-06T05:20:51.774Z,95213.00
2023-05-06T05:21:51.818Z,95215.00
2023-05-06T05:22:51.842Z,95215.00
2023-05-06T05:23:51.896Z,95217.00
2023-05-06T05:24:52.173Z,95217.00
2023-05-06T05:25:51.979Z,95219.00
2023-05-06T05:26:52.011Z,95221.00
2023-05-06T05:27:52.062Z,95221.00
2023-05-06T05:28:52.092Z,95221.00
2023-05-06T05:29:52.143Z,95221.00
2023-05-06T05:30:52.211Z,95215.00
2023-05-06T05:31:52.240Z,95219.00
2023-05-06T05:32:52.374Z,95219.00
2023-05-06T05:33:52.305Z,95217.00
2023-05-06T05:34:52.315Z,95217.00
2023-05-06T05:35:52.369Z,95215.00
2023-05-06T05:36:52.377Z,95217.00
2023-05-06T05:37:52.437Z,95213.00
2023-05-06T05:38:52.479Z,95213.00
2023-05-06T05:39:52.543Z,95211.00
2023-05-06T05:40:52.640Z,95215.00
2023-05-06T05:41:52.624Z,95213.00
2023-05-06T05:42:52.637Z,95215.00
2023-05-06T05:43:52.690Z,95213.00
2023-05-06T05:44:52.750Z,95213.00
2023-05-06T05:45:52.786Z,95211.00
2023-05-06T05:46:52.916Z,95213.00
2023-05-06T05:47:52.920Z,95209.00
2023-05-06T05:48:52.973Z,95205.00
2023-05-06T05:49:52.963Z,95201.00
2023-05-06T05:50:53.006Z,95201.00
2023-05-06T05:51:53.049Z,95205.00
2023-05-06T05:52:53.053Z,95209.00
2023-05-06T05:53:53.024Z,95213.00
2023-05-06T05:54:53.053Z,95213.00
2023-05-06T05:55:53.752Z,95209.00
2023-05-06T05:56:53.108Z,95205.00
2023-05-06T05:57:53.029Z,95199.00
2023-05-06T05:58:53.083Z,95197.00
2023-05-06T05:59:53.082Z,95197.00
2023-05-06T06:00:53.152Z,95197.00
2023-05-06T06:01:53.166Z,95201.00
2023-05-06T06:02:53.340Z,95197.00
2023-05-06T06:03:53.409Z,95197.00
2023-05-06T06:04:53.320Z,95199.00
2023-05-06T06:05:53.296Z,95207.00
2023-05-06T06:06:53.312Z,95211.00
2023-05-06T06:07:53.304Z,95205.00
2023-05-06T06:08:53.328Z,95209.00
2023-05-06T06:09:53.317Z,95207.00
2023-05-06T06:10:53.291Z,95203.00
2023-05-06T06:11:53.295Z,95203.00
2023-05-06T06:12:53.484Z,95207.00
2023-05-06T06:13:53.283Z,95207.00
2023-05-06T06:14:53.328Z,95207.00
2023-05-06T06:15:53.354Z,95207.00
2023-05-06T06:16:53.359Z,95209.00
2023-05-06T06:17:53.385Z,95209.00
2023-05-06T06:18:53.354Z,95211.00
2023-05-06T06:19:53.332Z,95211.00
2023-05-06T06:20:53.700Z,95211.00
2023-05-06T06:21:53.325Z,95213.00
2023-05-06T06:22:53.401Z,95213.00
2023-05-06T06:23:53.334Z,95213.00
2023-05-06T06:24:53.364Z,95213.00
2023-05-06T06:25:53.411Z,95217.00
2023-05-06T06:26:53.434Z,95215.00
2023-05-06T06:27:53.493Z,95213.00
2023-05-06T06:28:53.588Z,95211.00
2023-05-06T06:29:53.553Z,95209.00
2023-05-06T06:30:53.591Z,95207.00
2023-05-06T06:31:53.622Z,95205.00
2023-05-06T06:32:53.684Z,95203.00
2023-05-06T06:33:53.618Z,95203.00
2023-05-06T06:34:53.609Z,95201.00
2023-05-06T06:35:53.626Z,95201.00
2023-05-06T06:36:53.618Z,95203.00
2023-05-06T06:37:53.643Z,95203.00
2023-05-06T06:38:53.689Z,95203.00
2023-05-06T06:39:53.675Z,95201.00
2023-05-06T06:40:53.707Z,95199.00
2023-05-06T06:41:53.678Z,95197.00
2023-05-06T06:42:53.690Z,95197.00
2023-05-06T06:43:53.773Z,95201.00
2023-05-06T06:44:53.860Z,95197.00
2023-05-06T06:45:53.890Z,95197.00
2023-05-06T06:46:53.868Z,95199.00
2023-05-06T06:47:53.933Z,95199.00
2023-05-06T06:48:53.938Z,95201.00
2023-05-06T06:49:53.964Z,95199.00
2023-05-06T06:50:54.008Z,95199.00
2023-05-06T06:51:54.014Z,95199.00
2023-05-06T06:52:54.066Z,95203.00
2023-05-06T06:53:54.096Z,95201.00
2023-05-06T06:54:54.107Z,95195.00
2023-05-06T06:55:54.112Z,95199.00
2023-05-06T06:56:54.141Z,95199.00
2023-05-06T06:57:54.138Z,95197.00
2023-05-06T06:58:54.172Z,95199.00
2023-05-06T06:59:54.175Z,95197.00
2023-05-06T07:00:54.276Z,95197.00
2023-05-06T07:01:54.164Z,95197.00
2023-05-06T07:02:54.340Z,95195.00
2023-05-06T07:03:54.247Z,95195.00
2023-05-06T07:04:54.220Z,95193.00
2023-05-06T07:05:54.204Z,95191.00
2023-05-06T07:06:54.241Z,95189.00
2023-05-06T07:07:54.247Z,95187.00
2023-05-06T07:08:54.294Z,95189.00
2023-05-06T07:09:54.342Z,95186.00
2023-05-06T07:10:54.349Z,95187.00
2023-05-06T07:11:54.358Z,95187.00
2023-05-06T07:12:54.435Z,95184.00
2023-05-06T07:13:54.371Z,95191.00
2023-05-06T07:14:54.384Z,95189.00
2023-05-06T07:15:54.392Z,95187.00
2023-05-06T07:16:54.435Z,95182.00
2023-05-06T07:17:54.485Z,95182.00
2023-05-06T07:18:54.441Z,95182.00
2023-05-06T07:19:54.468Z,95180.00
2023-05-06T07:20:54.458Z,95180.00
2023-05-06T07:21:54.501Z,95180.00
2023-05-06T07:22:54.479Z,95180.00
2023-05-06T07:23:54.516Z,95180.00
2023-05-06T07:24:54.569Z,95178.00
2023-05-06T07:25:54.553Z,95178.00
2023-05-06T07:26:54.586Z,95176.00
2023-05-06T07:27:54.576Z,95178.00
2023-05-06T07:28:54.591Z,95178.00
2023-05-06T07:29:54.579Z,95178.00
2023-05-06T07:30:54.694Z,95182.00
2023-05-06T07:31:54.682Z,95180.00
2023-05-06T07:32:54.929Z,95180.00
2023-05-06T07:33:54.746Z,95178.00
2023-05-06T07:34:54.788Z,95178.00
2023-05-06T07:35:54.757Z,95180.00
2023-05-06T07:36:54.791Z,95180.00
2023-05-06T07:37:54.856Z,95178.00
2023-05-06T07:38:54.861Z,95178.00
2023-05-06T07:39:54.903Z,95178.00
2023-05-06T07:40:54.902Z,95176.00
2023-05-06T07:41:54.950Z,95172.00
2023-05-06T07:42:54.980Z,95174.00
2023-05-06T07:43:54.984Z,95176.00
2023-05-06T07:44:55.033Z,95174.00
2023-05-06T07:45:55.047Z,95174.00
2023-05-06T07:46:55.157Z,95174.00
2023-05-06T07:47:55.250Z,95174.00
2023-05-06T07:48:55.223Z,95174.00
2023-05-06T07:49:55.123Z,95174.00
2023-05-06T07:50:55.171Z,95172.00
2023-05-06T07:51:55.163Z,95172.00
2023-05-06T07:52:55.208Z,95172.00
2023-05-06T07:53:55.199Z,95172.00
2023-05-06T07:54:55.245Z,95162.00
2023-05-06T07:55:55.218Z,95164.00
2023-05-06T07:56:55.266Z,95162.00
2023-05-06T07:57:55.256Z,95172.00
2023-05-06T07:58:55.298Z,95162.00
2023-05-06T07:59:55.300Z,95162.00
2023-05-06T08:00:55.319Z,95162.00
2023-05-06T08:01:55.336Z,95160.00
2023-05-06T08:02:55.399Z,95162.00
2023-05-06T08:03:55.456Z,95162.00
2023-05-06T08:04:55.539Z,95164.00
2023-05-06T08:05:55.385Z,95162.00
2023-05-06T08:06:55.381Z,95164.00
2023-05-06T08:07:55.435Z,95164.00
2023-05-06T08:08:55.459Z,95162.00
2023-05-06T08:09:55.452Z,95162.00
2023-05-06T08:10:55.464Z,95160.00
2023-05-06T08:11:55.467Z,95162.00
2023-05-06T08:12:55.521Z,95160.00
2023-05-06T08:13:55.519Z,95162.00
2023-05-06T08:14:55.524Z,95162.00
2023-05-06T08:15:55.546Z,95164.00
2023-05-06T08:16:55.548Z,95174.00
2023-05-06T08:17:55.740Z,95172.00
2023-05-06T08:18:55.670Z,95176.00
2023-05-06T08:19:55.736Z,95172.00
2023-05-06T08:20:55.843Z,95174.00
2023-05-06T08:21:55.821Z,95174.00
2023-05-06T08:22:55.882Z,95172.00
2023-05-06T08:23:55.939Z,95176.00
2023-05-06T08:24:55.990Z,95176.00
2023-05-06T08:25:56.056Z,95176.00
2023-05-06T08:26:56.119Z,95174.00
2023-05-06T08:27:56.137Z,95172.00
2023-05-06T08:28:56.232Z,95174.00
2023-05-06T08:29:56.297Z,95178.00
2023-05-06T08:30:56.325Z,95176.00
2023-05-06T08:31:56.482Z,95178.00
2023-05-06T08:32:56.479Z,95174.00
2023-05-06T08:33:56.497Z,95178.00
2023-05-06T08:34:56.567Z,95180.00
2023-05-06T08:35:56.602Z,95178.00
2023-05-06T08:36:56.687Z,95176.00
2023-05-06T08:37:56.745Z,95176.00
2023-05-06T08:38:56.809Z,95176.00
2023-05-06T08:39:58.140Z,95176.00
2023-05-06T08:40:56.877Z,95178.00
2023-05-06T08:41:56.862Z,95178.00
2023-05-06T08:42:56.842Z,95178.00
2023-05-06T08:43:56.838Z,95180.00
2023-05-06T08:44:56.858Z,95180.00
2023-05-06T08:45:56.850Z,95180.00
2023-05-06T08:46:56.831Z,95184.00
2023-05-06T08:47:56.875Z,95184.00
2023-05-06T08:48:56.802Z,95184.00
2023-05-06T08:49:56.811Z,95182.00
2023-05-06T08:50:56.803Z,95184.00
2023-05-06T08:51:56.783Z,95184.00
2023-05-06T08:52:56.780Z,95182.00
2023-05-06T08:53:56.750Z,95180.00
2023-05-06T08:54:56.791Z,95182.00
2023-05-06T08:55:56.772Z,95180.00
2023-05-06T08:56:56.769Z,95180.00
2023-05-06T08:57:56.751Z,95178.00
2023-05-06T08:58:56.766Z,95182.00
2023-05-06T08:59:56.722Z,95182.00
2023-05-06T09:00:56.730Z,95182.00
2023-05-06T09:01:56.753Z,95184.00
2023-05-06T09:02:56.847Z,95187.00
2023-05-06T09:03:56.710Z,95186.00
2023-05-06T09:04:56.727Z,95189.00
2023-05-06T09:05:56.693Z,95189.00
2023-05-06T09:06:56.697Z,95191.00
2023-05-06T09:07:56.664Z,95187.00
2023-05-06T09:08:56.768Z,95189.00
2023-05-06T09:09:56.670Z,95187.00
2023-05-06T09:10:56.671Z,95189.00
2023-05-06T09:11:56.655Z,95187.00
2023-05-06T09:12:56.687Z,95187.00
2023-05-06T09:13:56.639Z,95187.00
2023-05-06T09:14:56.619Z,95187.00
2023-05-06T09:15:56.645Z,95187.00
2023-05-06T09:16:56.713Z,95189.00
2023-05-06T09:17:56.701Z,95187.00
2023-05-06T09:18:56.663Z,95187.00
2023-05-06T09:19:56.700Z,95187.00
2023-05-06T09:20:57.735Z,95186.00
2023-05-06T09:21:56.706Z,95184.00
2023-05-06T09:22:56.697Z,95182.00
2023-05-06T09:23:56.691Z,95182.00
2023-05-06T09:24:56.852Z,95176.00
2023-05-06T09:25:56.692Z,95178.00
2023-05-06T09:26:56.666Z,95178.00
2023-05-06T09:27:56.657Z,95178.00
2023-05-06T09:28:56.641Z,95180.00
2023-05-06T09:29:56.624Z,95178.00
2023-05-06T09:30:56.680Z,95178.00
2023-05-06T09:31:56.636Z,95174.00
2023-05-06T09:32:56.698Z,95176.00
2023-05-06T09:33:56.617Z,95176.00
2023-05-06T09:34:56.646Z,95176.00
2023-05-06T09:35:56.619Z,95180.00
2023-05-06T09:36:56.599Z,95176.00
2023-05-06T09:37:56.618Z,95176.00
2023-05-06T09:38:56.600Z,95176.00
2023-05-06T09:39:56.590Z,95176.00
2023-05-06T09:40:56.659Z,95178.00
2023-05-06T09:41:56.587Z,95178.00
2023-05-06T09:42:56.579Z,95176.00
2023-05-06T09:43:56.569Z,95178.00
2023-05-06T09:44:57.363Z,95174.00
2023-05-06T09:45:56.571Z,95178.00
2023-05-06T09:46:56.558Z,95174.00
2023-05-06T09:47:56.564Z,95174.00
2023-05-06T09:48:56.513Z,95176.00
2023-05-06T09:49:56.509Z,95176.00
2023-05-06T09:50:57.203Z,95176.00
2023-05-06T09:51:56.514Z,95176.00
2023-05-06T09:52:56.619Z,95176.00
2023-05-06T09:53:56.615Z,95174.00
2023-05-06T09:54:56.498Z,95174.00
2023-05-06T09:55:56.482Z,95176.00
2023-05-06T09:56:56.463Z,95174.00
2023-05-06T09:57:56.507Z,95174.00
2023-05-06T09:58:56.474Z,95174.00
2023-05-06T09:59:56.456Z,95172.00
2023-05-06T10:00:56.454Z,95174.00
2023-05-06T10:01:56.497Z,95172.00
2023-05-06T10:02:56.563Z,95172.00
2023-05-06T10:03:56.538Z,95162.00
2023-05-06T10:04:56.635Z,95162.00
2023-05-06T10:05:56.419Z,95162.00
2023-05-06T10:06:56.397Z,95160.00
2023-05-06T10:07:56.447Z,95158.00
2023-05-06T10:08:56.441Z,95158.00
2023-05-06T10:09:56.494Z,95156.00
2023-05-06T10:10:56.485Z,95158.00
2023-05-06T10:11:56.520Z,95156.00
2023-05-06T10:12:56.660Z,95154.00
2023-05-06T10:13:56.590Z,95156.00
2023-05-06T10:14:56.702Z,95156.00
2023-05-06T10:15:56.744Z,95152.00
2023-05-06T10:16:56.801Z,95152.00
2023-05-06T10:17:56.892Z,95148.00
2023-05-06T10:18:56.937Z,95146.00
2023-05-06T10:19:56.982Z,95144.00
2023-05-06T10:20:57.077Z,95142.00
2023-05-06T10:21:57.137Z,95144.00
2023-05-06T10:22:57.162Z,95144.00
2023-05-06T10:23:57.248Z,95142.00
2023-05-06T10:24:57.290Z,95142.00
2023-05-06T10:25:57.373Z,95140.00
2023-05-06T10:26:57.416Z,95138.00
2023-05-06T10:27:57.490Z,95136.00
2023-05-06T10:28:57.528Z,95134.00
2023-05-06T10:29:57.616Z,95133.00
2023-05-06T10:30:57.671Z,95134.00
2023-05-06T10:31:57.769Z,95133.00
2023-05-06T10:32:57.786Z,95129.00
2023-05-06T10:33:57.852Z,95129.00
2023-05-06T10:34:57.915Z,95131.00
2023-05-06T10:35:57.988Z,95131.00
2023-05-06T10:36:58.066Z,95129.00
2023-05-06T10:37:58.089Z,95129.00
2023-05-06T10:38:58.155Z,95131.00
2023-05-06T10:39:58.202Z,95129.00
2023-05-06T10:40:58.293Z,95125.00
2023-05-06T10:41:58.276Z,95121.00
2023-05-06T10:42:58.289Z,95121.00
2023-05-06T10:43:58.293Z,95123.00
2023-05-06T10:44:58.358Z,95121.00
2023-05-06T10:45:58.360Z,95119.00
2023-05-06T10:46:58.330Z,95121.00
2023-05-06T10:47:58.367Z,95117.00
2023-05-06T10:48:58.344Z,95119.00
2023-05-06T10:49:58.379Z,95117.00
2023-05-06T10:50:58.382Z,95111.00
2023-05-06T10:51:58.376Z,95115.00
2023-05-06T10:52:58.403Z,95113.00
2023-05-06T10:53:58.401Z,95111.00
2023-05-06T10:54:58.421Z,95109.00
2023-05-06T10:55:58.440Z,95105.00
2023-05-06T10:56:58.452Z,95107.00
2023-05-06T10:57:58.434Z,95105.00
2023-05-06T10:58:58.465Z,95105.00
2023-05-06T10:59:58.513Z,95105.00
2023-05-06T11:00:58.671Z,95105.00
2023-05-06T11:01:58.672Z,95105.00
2023-05-06T11:02:58.714Z,95105.00
2023-05-06T11:03:58.747Z,95105.00
2023-05-06T11:04:58.732Z,95105.00
2023-05-06T11:05:58.815Z,95101.00
2023-05-06T11:06:58.885Z,95101.00
2023-05-06T11:07:58.900Z,95103.00
2023-05-06T11:08:58.974Z,95101.00
2023-05-06T11:09:59.022Z,95101.00
2023-05-06T11:10:59.070Z,95101.00
2023-05-06T11:11:59.149Z,95099.00
2023-05-06T11:12:59.254Z,95099.00
2023-05-06T11:13:59.270Z,95097.00
2023-05-06T11:14:59.356Z,95095.00
2023-05-06T11:15:59.419Z,95097.00
2023-05-06T11:16:59.564Z,95097.00
2023-05-06T11:17:59.508Z,95095.00
2023-05-06T11:18:59.507Z,95095.00
2023-05-06T11:19:59.524Z,95095.00
2023-05-06T11:20:59.496Z,95097.00
2023-05-06T11:21:59.528Z,95095.00
2023-05-06T11:22:59.543Z,95095.00
2023-05-06T11:23:59.538Z,95095.00
2023-05-06T11:24:59.542Z,95101.00
2023-05-06T11:25:59.564Z,95101.00
2023-05-06T11:26:59.608Z,95101.00
2023-05-06T11:27:59.595Z,95099.00
2023-05-06T11:28:59.596Z,95099.00
2023-05-06T11:29:59.613Z,95099.00
2023-05-06T11:30:59.679Z,95099.00
2023-05-06T11:31:59.688Z,95097.00
2023-05-06T11:32:59.746Z,95093.00
2023-05-06T11:33:59.639Z,95097.00
2023-05-06T11:34:59.655Z,95097.00
2023-05-06T11:35:59.661Z,95095.00
2023-05-06T11:36:59.690Z,95095.00
2023-05-06T11:37:59.723Z,95091.00
2023-05-06T11:38:59.672Z,95091.00
2023-05-06T11:39:59.688Z,95095.00
2023-05-06T11:40:59.697Z,95093.00
2023-05-06T11:41:59.715Z,95095.00
2023-05-06T11:42:59.770Z,95091.00
2023-05-06T11:43:59.820Z,95093.00
2023-05-06T11:44:59.850Z,95095.00