createdAt,value
2022-10-01T00:03:36.285Z,99929.47
2022-10-01T00:08:51.321Z,99919.06
2022-10-01T00:14:06.599Z,99914.78
2022-10-01T00:19:22.341Z,99916.28
2022-10-01T00:24:37.323Z,99905.66
2022-10-01T00:29:52.618Z,99890.97
2022-10-01T00:35:08.993Z,99884.88
2022-10-01T00:40:25.505Z,99872.41
2022-10-01T00:45:41.389Z,99893.25
2022-10-01T00:50:56.607Z,99894.72
2022-10-01T00:56:12.304Z,99865.72
2022-10-01T01:01:27.391Z,99852.88
2022-10-01T01:06:43.317Z,99828.38
2022-10-01T01:11:58.299Z,99776.69
2022-10-01T01:17:13.276Z,99745.28
2022-10-01T01:22:28.033Z,99766.66
2022-10-01T01:27:43.319Z,99741.59
2022-10-01T01:32:58.303Z,99737.31
2022-10-01T01:38:14.303Z,99737.31
2022-10-01T01:43:29.646Z,99714.84
2022-10-01T01:48:45.281Z,99714.84
2022-10-01T01:54:00.660Z,99690.13
2022-10-01T01:59:16.279Z,99678.41
2022-10-01T02:04:31.281Z,99670.44
2022-10-01T02:09:46.595Z,99659.13
2022-10-01T02:15:02.424Z,99645.72
2022-10-01T02:20:17.276Z,99644.97
2022-10-01T02:25:32.278Z,99654.66
2022-10-01T02:30:47.649Z,99655.38
2022-10-01T02:36:03.489Z,99644.81
2022-10-01T02:41:19.584Z,99626.03
2022-10-01T02:46:35.329Z,99639.22
2022-10-01T02:51:50.302Z,99639.97
2022-10-01T02:57:08.552Z,99633.66
2022-10-01T03:02:23.673Z,99639.22
2022-10-01T03:07:39.270Z,99638.66
2022-10-01T03:12:54.281Z,99633.25
2022-10-01T03:18:09.323Z,99635.53
2022-10-01T03:28:39.339Z,99629.72
2022-10-01T03:33:54.282Z,99618.59
2022-10-01T03:39:09.605Z,99619.88
2022-10-01T03:44:25.345Z,99618.41
2022-10-01T03:49:40.289Z,99615.44
2022-10-01T03:54:55.591Z,99613.41
2022-10-01T04:00:11.594Z,99616.75
2022-10-01T04:05:27.633Z,99616.75
2022-10-01T04:10:43.622Z,99624.38
2022-10-01T04:15:59.333Z,99634.94
2022-10-01T04:21:14.671Z,99613.41
2022-10-01T04:26:30.358Z,99626.78
2022-10-01T04:31:45.339Z,99628.25
2022-10-01T04:37:00.294Z,99637.94
2022-10-01T04:42:15.368Z,99625.47
2022-10-01T04:47:35.611Z,99642.19
2022-10-01T04:52:52.287Z,99652.41
2022-10-01T04:58:07.278Z,99669.28
2022-10-01T05:03:22.355Z,99665.22
2022-10-01T05:08:37.517Z,99696.63
2022-10-01T05:13:53.200Z,99696.25
2022-10-01T05:19:08.322Z,99704.63
2022-10-01T05:24:23.654Z,99705.34
2022-10-01T05:29:39.305Z,99708.88
2022-10-01T05:34:54.312Z,99712.41
2022-10-01T05:40:09.307Z,99717.41
2022-10-01T05:45:24.387Z,99733.63
2022-10-01T05:50:39.602Z,99741.00
2022-10-01T05:55:55.293Z,99751.66
2022-10-01T06:01:10.329Z,99745.69
2022-10-01T06:06:25.605Z,99749.03
2022-10-01T06:11:41.320Z,99748.06
2022-10-01T06:16:56.430Z,99749.22
2022-10-01T06:22:11.293Z,99762.97
2022-10-01T06:27:26.336Z,99775.19
2022-10-01T06:32:41.113Z,99773.53
2022-10-01T06:37:56.610Z,99772.59
2022-10-01T06:43:12.347Z,99770.19
2022-10-01T06:48:27.290Z,99784.69
2022-10-01T06:53:42.297Z,99782.47
2022-10-01T06:58:57.302Z,99773.88
2022-10-01T07:04:12.328Z,99775.00
2022-10-01T07:09:27.326Z,99793.56
2022-10-01T07:14:42.501Z,99795.63
2022-10-01T07:19:57.793Z,99803.78
2022-10-01T07:25:13.450Z,99813.44
2022-10-01T07:30:28.607Z,99809.91
2022-10-01T07:35:44.673Z,99820.88
2022-10-01T07:41:00.656Z,99830.50
2022-10-01T07:46:16.397Z,99841.47
2022-10-01T07:51:31.433Z,99846.28
2022-10-01T07:56:46.351Z,99855.97
2022-10-01T08:02:01.335Z,99868.41
2022-10-01T08:07:16.640Z,99878.06
2022-10-01T08:12:32.284Z,99873.78
2022-10-01T08:17:47.649Z,99881.19
2022-10-01T08:23:03.321Z,99877.84
2022-10-01T08:28:18.175Z,99898.63
2022-10-01T08:33:33.351Z,99901.44
2022-10-01T08:38:48.418Z,99901.97
2022-10-01T08:44:03.653Z,99912.38
2022-10-01T08:49:19.343Z,99910.16
2022-10-01T08:54:34.342Z,99920.53
2022-10-01T08:59:49.300Z,99922.59
2022-10-01T09:05:04.706Z,99934.97
2022-10-01T09:10:20.348Z,99945.41
2022-10-01T09:15:35.622Z,99951.69
2022-10-01T09:20:51.335Z,99937.06
2022-10-01T09:26:06.345Z,99963.41
2022-10-01T09:31:21.355Z,99965.44
2022-10-01T09:36:36.655Z,99956.16
2022-10-01T09:41:52.378Z,99966.00
2022-10-01T09:47:07.416Z,99963.78
2022-10-01T09:52:22.318Z,99961.75
2022-10-01T09:57:37.316Z,99964.53
2022-10-01T10:02:52.678Z,99975.66
2022-10-01T10:08:08.393Z,99967.31
2022-10-01T10:13:23.397Z,99981.25
2022-10-01T10:18:38.657Z,99981.94
2022-10-01T10:23:54.314Z,99990.31
2022-10-01T10:29:09.360Z,100002.03
2022-10-01T10:34:24.378Z,100023.88
2022-10-01T10:39:39.660Z,100024.25
2022-10-01T10:44:55.379Z,100041.47
2022-10-01T10:50:10.347Z,100054.47
2022-10-01T10:55:25.635Z,100050.00
2022-10-01T11:00:41.672Z,100071.50
2022-10-01T11:05:57.369Z,100076.25
2022-10-01T11:11:12.437Z,100080.13
2022-10-01T11:16:27.395Z,100084.22
2022-10-01T11:21:42.706Z,100097.38
2022-10-01T11:26:58.719Z,100108.53
2022-10-01T11:32:14.570Z,100113.56
2022-10-01T11:37:30.323Z,100119.13
2022-10-01T11:42:45.669Z,100138.41
2022-10-01T11:48:01.330Z,100135.59
2022-10-01T11:53:16.369Z,100125.97
2022-10-01T11:58:31.414Z,100151.44
2022-10-01T12:03:46.655Z,100160.31
2022-10-01T12:09:02.365Z,100174.59
2022-10-01T12:14:17.383Z,100192.91
2022-10-01T12:19:32.320Z,100196.25
2022-10-01T12:24:47.360Z,100200.72
2022-10-01T12:30:02.370Z,100200.94
2022-10-01T12:35:17.392Z,100208.75
2022-10-01T12:40:32.345Z,100214.53
2022-10-01T12:45:47.723Z,100235.50
2022-10-01T12:51:03.348Z,100251.47
2022-10-01T12:56:18.345Z,100251.47
2022-10-01T13:01:33.897Z,100258.50
2022-10-01T13:06:49.705Z,100255.72
2022-10-01T13:12:05.689Z,100267.88
2022-10-01T13:17:21.350Z,100262.28
2022-10-01T13:22:36.311Z,100268.81
2022-10-01T13:27:51.469Z,100285.50
2022-10-01T13:33:06.357Z,100299.63
2022-10-01T13:38:21.324Z,100300.38
2022-10-01T13:43:36.174Z,100312.06
2022-10-01T13:48:51.379Z,100315.94
2022-10-01T13:54:06.408Z,100325.16
2022-10-01T13:59:21.385Z,100321.19
2022-10-01T14:04:36.340Z,100331.03
2022-10-01T14:09:51.332Z,100337.56
2022-10-01T14:15:06.356Z,100352.25
2022-10-01T14:20:21.133Z,100350.53
2022-10-01T14:25:36.359Z,100362.84
2022-10-01T14:30:51.157Z,100377.94
2022-10-01T14:36:06.340Z,100380.91
2022-10-01T14:41:21.429Z,100384.69
2022-10-01T14:46:37.188Z,100378.88
2022-10-01T14:51:53.379Z,100390.78
2022-10-01T14:57:08.322Z,100382.44
2022-10-01T15:02:23.354Z,100400.63
2022-10-01T15:07:38.436Z,100407.72
2022-10-01T15:12:53.407Z,100424.81
2022-10-01T15:18:08.357Z,100420.75
2022-10-01T15:23:23.341Z,100420.75
2022-10-01T15:28:38.351Z,100439.19
2022-10-01T15:33:53.140Z,100445.00
2022-10-01T15:39:08.369Z,100447.56
2022-10-01T15:44:23.361Z,100454.44
2022-10-01T15:49:38.403Z,100458.25
2022-10-01T15:54:53.349Z,100472.50
2022-10-01T16:00:08.352Z,100477.00
2022-10-01T16:05:23.878Z,100480.53
2022-10-01T16:10:39.372Z,100503.78
2022-10-01T16:15:54.133Z,100506.03
2022-10-01T16:21:09.329Z,100515.13
2022-10-01T16:26:24.343Z,100526.28
2022-10-01T16:31:39.840Z,100525.00
2022-10-01T16:36:55.423Z,100530.38
2022-10-01T16:42:23.285Z,100539.66
2022-10-01T16:47:41.717Z,100536.34
2022-10-01T16:52:58.346Z,100554.53
2022-10-01T16:58:13.443Z,100556.06
2022-10-01T17:03:28.372Z,100576.34
2022-10-01T17:08:43.444Z,100584.13
2022-10-01T17:13:58.698Z,100598.28
2022-10-01T17:19:14.412Z,100611.66
2022-10-01T17:24:29.363Z,100622.78
2022-10-01T17:29:44.390Z,100622.78
2022-10-01T17:34:59.392Z,100620.00
2022-10-01T17:40:56.515Z,100620.75
2022-10-01T17:46:12.408Z,100638.50
2022-10-01T17:51:27.381Z,100641.78
2022-10-01T17:56:42.408Z,100655.69
2022-10-01T18:01:57.406Z,100657.22
2022-10-01T18:07:12.447Z,100669.13
2022-10-01T18:12:27.391Z,100669.88
2022-10-01T18:17:43.655Z,100689.38
2022-10-01T18:23:06.408Z,100692.16
2022-10-01T18:28:21.406Z,100701.25
2022-10-01T18:33:36.727Z,100710.38
2022-10-01T18:38:52.371Z,100718.94
2022-10-01T18:44:07.350Z,100730.09
2022-10-01T18:49:22.403Z,100728.06
2022-10-01T18:54:37.642Z,100737.16
2022-10-01T18:59:53.665Z,100744.78
2022-10-01T19:05:09.387Z,100745.50
2022-10-01T19:10:24.707Z,100761.72
2022-10-01T19:15:40.362Z,100777.66
2022-10-01T19:20:55.455Z,100772.09
2022-10-01T19:26:10.358Z,100779.19
2022-10-01T19:31:25.452Z,100779.94
2022-10-01T19:36:40.990Z,100792.56
2022-10-01T19:41:56.671Z,100790.34
2022-10-01T19:47:11.137Z,100786.28
2022-10-01T19:52:26.737Z,100791.84
2022-10-01T19:57:42.379Z,100806.50
2022-10-01T20:02:57.183Z,100806.50
2022-10-01T20:08:12.759Z,100823.97
2022-10-01T20:13:28.347Z,100823.22
2022-10-01T20:18:43.406Z,100837.91
2022-10-01T20:23:58.383Z,100833.63
2022-10-01T20:29:13.382Z,100837.31
2022-10-01T20:34:28.458Z,100844.69
2022-10-01T20:39:43.788Z,100843.31
2022-10-01T20:44:59.364Z,100847.31
2022-10-01T20:50:14.164Z,100854.88
2022-10-01T20:55:29.366Z,100854.25
2022-10-01T21:00:44.705Z,100855.44
2022-10-01T21:06:00.431Z,100863.50
2022-10-01T21:11:15.376Z,100861.16
2022-10-01T21:16:32.884Z,100864.19
2022-10-01T21:21:55.082Z,100872.97
2022-10-01T21:27:10.434Z,100870.38
2022-10-01T21:32:25.377Z,100880.53
2022-10-01T21:37:40.271Z,100880.72
2022-10-01T21:42:55.210Z,100874.09
2022-10-01T21:48:10.672Z,100882.69
2022-10-01T21:53:29.057Z,100886.97
2022-10-01T21:58:48.841Z,100892.25
2022-10-01T22:04:05.388Z,100886.66
2022-10-01T22:09:20.744Z,100890.97
2022-10-01T22:14:36.635Z,100897.31
2022-10-01T22:19:52.682Z,100898.06
2022-10-01T22:25:08.373Z,100907.19
2022-10-01T22:30:23.360Z,100920.56
2022-10-01T22:35:38.381Z,100921.56
2022-10-01T22:40:53.388Z,100916.50
2022-10-01T22:46:08.442Z,100933.25
2022-10-01T22:51:23.664Z,100930.47
2022-10-01T22:56:39.414Z,100937.03
2022-10-01T23:01:54.424Z,100960.09
2022-10-01T23:07:09.370Z,100976.50
2022-10-01T23:12:24.450Z,100954.00
2022-10-01T23:17:39.695Z,100941.53
2022-10-01T23:22:55.679Z,100958.28
2022-10-01T23:28:11.859Z,100965.16
2022-10-01T23:33:27.405Z,100957.53
2022-10-01T23:38:42.374Z,100947.09
2022-10-01T23:43:57.389Z,100951.97
2022-10-01T23:49:12.710Z,100970.19
2022-10-01T23:54:28.677Z,100993.06
2022-10-01T23:59:44.440Z,100977.81
