createdAt,value
2022-12-01T00:01:45.903Z,89.70
2022-12-01T00:04:14.928Z,89.60
2022-12-01T00:06:44.614Z,89.60
2022-12-01T00:09:30.595Z,89.50
2022-12-01T00:11:59.607Z,89.50
2022-12-01T00:14:28.539Z,89.50
2022-12-01T00:16:59.163Z,89.50
2022-12-01T00:19:28.929Z,89.30
2022-12-01T00:21:58.058Z,89.20
2022-12-01T00:24:27.203Z,89.10
2022-12-01T00:26:56.329Z,89.10
2022-12-01T00:29:25.292Z,89.00
2022-12-01T00:31:54.373Z,89.00
2022-12-01T00:34:26.269Z,88.80
2022-12-01T00:36:55.236Z,88.90
2022-12-01T00:39:24.305Z,88.80
2022-12-01T00:41:53.285Z,88.80
2022-12-01T00:44:23.543Z,88.70
2022-12-01T00:46:52.547Z,88.50
2022-12-01T00:49:21.516Z,88.40
2022-12-01T00:51:51.946Z,88.60
2022-12-01T00:54:20.934Z,89.50
2022-12-01T00:56:49.931Z,88.90
2022-12-01T00:59:18.961Z,89.00
2022-12-01T01:01:48.037Z,89.10
2022-12-01T01:04:17.140Z,89.10
2022-12-01T01:06:46.240Z,89.10
2022-12-01T01:09:17.665Z,89.10
2022-12-01T01:11:46.704Z,89.00
2022-12-01T01:14:15.807Z,89.00
2022-12-01T01:16:45.182Z,88.90
2022-12-01T01:19:14.189Z,88.80
2022-12-01T01:21:43.251Z,88.80
2022-12-01T01:24:12.374Z,88.80
2022-12-01T01:26:42.710Z,88.70
2022-12-01T01:29:11.813Z,88.70
2022-12-01T01:31:42.086Z,88.60
2022-12-01T01:34:11.128Z,88.60
2022-12-01T01:36:40.108Z,88.50
2022-12-01T01:39:09.154Z,88.60
2022-12-01T01:41:38.154Z,88.50
2022-12-01T01:44:40.170Z,88.50
2022-12-01T01:47:11.052Z,88.60
2022-12-01T01:49:40.643Z,88.50
2022-12-01T01:52:10.868Z,88.50
2022-12-01T01:54:43.265Z,88.50
2022-12-01T01:57:15.895Z,88.70
2022-12-01T01:59:47.731Z,88.70
2022-12-01T02:02:18.342Z,88.80
2022-12-01T02:04:49.950Z,88.80
2022-12-01T02:07:20.690Z,88.90
2022-12-01T02:09:50.031Z,88.90
2022-12-01T02:12:45.520Z,88.90
2022-12-01T02:15:22.863Z,88.90
2022-12-01T02:18:03.236Z,88.90
2022-12-01T02:20:54.254Z,88.90
2022-12-01T02:23:50.079Z,88.80
2022-12-01T02:26:43.791Z,88.90
2022-12-01T02:29:48.637Z,88.90
2022-12-01T02:32:31.271Z,88.90
2022-12-01T02:35:06.695Z,88.80
2022-12-01T02:37:39.366Z,88.80
2022-12-01T02:40:16.595Z,88.80
2022-12-01T02:42:54.074Z,88.90
2022-12-01T02:45:32.398Z,88.90
2022-12-01T02:48:05.976Z,88.80
2022-12-01T02:50:37.433Z,89.00
2022-12-01T02:53:09.174Z,88.90
2022-12-01T02:55:38.212Z,88.90
2022-12-01T02:58:15.364Z,88.90
2022-12-01T03:00:56.770Z,88.90
2022-12-01T03:03:36.228Z,88.90
2022-12-01T03:06:15.797Z,88.90
2022-12-01T03:08:51.759Z,88.80
2022-12-01T03:11:32.472Z,88.80
2022-12-01T03:14:15.422Z,88.90
2022-12-01T03:16:51.176Z,89.00
2022-12-01T03:19:29.147Z,88.90
2022-12-01T03:22:02.665Z,89.00
2022-12-01T03:24:33.880Z,89.10
2022-12-01T03:27:05.657Z,89.10
2022-12-01T03:29:40.011Z,89.10
2022-12-01T03:32:15.296Z,89.20
2022-12-01T03:34:49.907Z,89.20
2022-12-01T03:37:25.851Z,89.20
2022-12-01T03:40:00.573Z,89.30
2022-12-01T03:42:36.879Z,89.50
2022-12-01T03:45:10.744Z,89.40
2022-12-01T03:47:40.588Z,89.50
2022-12-01T03:50:14.227Z,89.90
2022-12-01T03:52:50.596Z,89.50
2022-12-01T03:55:25.313Z,89.70
2022-12-01T03:58:01.216Z,89.70
2022-12-01T04:00:31.501Z,89.80
2022-12-01T04:03:02.206Z,89.90
2022-12-01T04:05:34.317Z,89.90
2022-12-01T04:08:03.506Z,90.00
2022-12-01T04:10:33.117Z,90.00
2022-12-01T04:13:01.165Z,90.10
2022-12-01T04:15:30.135Z,90.10
2022-12-01T04:17:59.118Z,90.10
2022-12-01T04:20:28.197Z,90.10
2022-12-01T04:22:58.568Z,90.20
2022-12-01T04:25:27.694Z,90.20
2022-12-01T04:27:56.727Z,90.20
2022-12-01T04:30:25.732Z,90.20
2022-12-01T04:32:54.735Z,90.20
2022-12-01T04:35:23.720Z,90.20
2022-12-01T04:37:52.723Z,90.20
2022-12-01T04:40:23.085Z,90.20
2022-12-01T04:42:52.075Z,90.20
2022-12-01T04:45:21.144Z,90.30
2022-12-01T04:47:53.324Z,90.30
2022-12-01T04:50:22.273Z,90.30
2022-12-01T04:52:51.224Z,90.30
2022-12-01T04:55:20.323Z,90.30
2022-12-01T04:57:50.722Z,90.30
2022-12-01T05:00:19.931Z,90.30
2022-12-01T05:02:48.910Z,90.40
2022-12-01T05:05:18.116Z,90.40
2022-12-01T05:07:47.183Z,90.50
2022-12-01T05:10:19.093Z,90.50
2022-12-01T05:12:48.137Z,90.50
2022-12-01T05:15:19.342Z,90.50
2022-12-01T05:17:48.384Z,90.50
2022-12-01T05:20:39.238Z,90.50
2022-12-01T05:23:13.570Z,90.50
2022-12-01T05:25:45.514Z,90.50
2022-12-01T05:28:14.551Z,90.50
2022-12-01T05:30:45.055Z,90.60
2022-12-01T05:33:14.069Z,90.60
2022-12-01T05:35:43.132Z,90.50
2022-12-01T05:38:12.179Z,90.50
2022-12-01T05:40:41.295Z,90.50
2022-12-01T05:43:10.316Z,90.50
2022-12-01T05:45:39.402Z,90.60
2022-12-01T05:48:10.520Z,90.60
2022-12-01T05:50:40.829Z,90.60
2022-12-01T05:53:11.847Z,90.60
2022-12-01T05:55:40.995Z,90.60
2022-12-01T05:58:10.665Z,90.60
2022-12-01T06:00:45.559Z,90.60
2022-12-01T06:03:16.322Z,90.70
2022-12-01T06:05:45.340Z,90.70
2022-12-01T06:08:14.326Z,90.70
2022-12-01T06:10:43.444Z,90.60
2022-12-01T06:13:12.436Z,90.70
2022-12-01T06:15:41.445Z,90.70
2022-12-01T06:18:10.612Z,90.70
2022-12-01T06:20:41.036Z,90.60
2022-12-01T06:23:09.998Z,90.70
2022-12-01T06:25:38.993Z,90.70
2022-12-01T06:28:07.973Z,90.70
2022-12-01T06:30:37.215Z,90.70
2022-12-01T06:33:06.200Z,90.70
2022-12-01T06:35:36.205Z,90.60
2022-12-01T06:38:06.667Z,90.60
2022-12-01T06:40:35.710Z,90.60
2022-12-01T06:43:04.736Z,90.70
2022-12-01T06:45:33.828Z,90.70
2022-12-01T06:48:03.107Z,90.70
2022-12-01T06:50:32.084Z,90.70
2022-12-01T06:53:01.173Z,90.70
2022-12-01T06:55:31.627Z,90.70
2022-12-01T06:58:01.320Z,90.70
2022-12-01T07:00:30.647Z,90.70
2022-12-01T07:02:59.851Z,90.70
2022-12-01T07:05:28.874Z,90.70
2022-12-01T07:07:59.706Z,90.70
2022-12-01T07:10:29.216Z,90.70
2022-12-01T07:12:59.906Z,90.70
2022-12-01T07:15:28.977Z,90.80
2022-12-01T07:17:58.238Z,90.70
2022-12-01T07:20:27.380Z,90.70
2022-12-01T07:22:56.753Z,90.70
2022-12-01T07:25:25.825Z,90.70
2022-12-01T07:27:54.782Z,90.70
2022-12-01T07:30:28.438Z,90.70
2022-12-01T07:32:57.689Z,90.70
2022-12-01T07:35:26.746Z,90.60
2022-12-01T07:37:56.688Z,90.70
2022-12-01T07:40:27.147Z,90.70
2022-12-01T07:42:58.704Z,90.70
2022-12-01T07:45:29.307Z,90.70
2022-12-01T07:47:58.338Z,90.70
2022-12-01T07:50:27.459Z,90.70
2022-12-01T07:52:56.449Z,90.60
2022-12-01T07:55:25.433Z,90.60
2022-12-01T07:57:54.573Z,90.50
2022-12-01T08:00:23.866Z,90.50
2022-12-01T08:02:54.332Z,90.50
2022-12-01T08:05:23.426Z,90.50
2022-12-01T08:07:55.204Z,90.50
2022-12-01T08:10:24.490Z,90.50
2022-12-01T08:12:53.524Z,90.50
2022-12-01T08:15:22.597Z,90.50
2022-12-01T08:17:53.076Z,90.50
2022-12-01T08:20:24.090Z,90.50
2022-12-01T08:22:53.524Z,90.50
2022-12-01T08:25:22.672Z,90.50
2022-12-01T08:27:51.797Z,90.50
2022-12-01T08:30:20.976Z,90.50
2022-12-01T08:32:50.300Z,90.50
2022-12-01T08:35:20.972Z,90.50
2022-12-01T08:37:52.568Z,90.50
2022-12-01T08:40:21.935Z,90.50
2022-12-01T08:42:53.523Z,90.50
2022-12-01T08:45:23.213Z,90.50
2022-12-01T08:47:54.072Z,90.50
2022-12-01T08:50:24.530Z,90.50
2022-12-01T08:52:53.576Z,90.50
2022-12-01T08:55:23.439Z,90.50
2022-12-01T08:57:52.745Z,90.40
2022-12-01T09:00:22.026Z,90.40
2022-12-01T09:02:51.099Z,90.50
2022-12-01T09:05:20.228Z,90.50
2022-12-01T09:08:10.679Z,90.50
2022-12-01T09:10:39.750Z,90.90
2022-12-01T09:13:08.751Z,90.50
2022-12-01T09:15:37.754Z,90.50
2022-12-01T09:18:07.148Z,90.40
2022-12-01T09:20:36.132Z,90.30
2022-12-01T09:23:06.601Z,90.30
2022-12-01T09:25:35.591Z,90.20
2022-12-01T09:28:04.721Z,90.10
2022-12-01T09:30:35.391Z,90.10
2022-12-01T09:33:04.563Z,90.00
2022-12-01T09:35:34.071Z,90.00
2022-12-01T09:38:04.596Z,89.80
2022-12-01T09:40:38.382Z,89.60
2022-12-01T09:43:17.812Z,89.50
2022-12-01T09:45:51.028Z,89.30
2022-12-01T09:48:28.821Z,89.10
2022-12-01T09:50:58.099Z,88.90
2022-12-01T09:53:29.935Z,88.90
2022-12-01T09:56:06.091Z,88.80
2022-12-01T09:58:39.449Z,88.50
2022-12-01T10:01:15.689Z,88.50
2022-12-01T10:03:50.577Z,88.10
2022-12-01T10:06:29.395Z,87.90
2022-12-01T10:09:06.731Z,87.60
2022-12-01T10:11:40.933Z,87.40
2022-12-01T10:14:19.712Z,87.20
2022-12-01T10:17:00.084Z,87.00
2022-12-01T10:19:37.418Z,86.80
2022-12-01T10:22:20.890Z,86.70
2022-12-01T10:24:57.286Z,86.50
2022-12-01T10:27:42.013Z,86.40
2022-12-01T10:30:15.552Z,86.30
2022-12-01T10:32:53.237Z,86.20
2022-12-01T10:35:24.740Z,85.90
2022-12-01T10:37:57.389Z,85.70
2022-12-01T10:40:28.187Z,85.40
2022-12-01T10:42:58.584Z,85.00
2022-12-01T10:45:29.619Z,84.70
2022-12-01T10:48:17.071Z,84.40
2022-12-01T10:50:50.520Z,84.90
2022-12-01T10:53:32.541Z,83.90
2022-12-01T10:56:06.224Z,83.60
2022-12-01T10:58:46.447Z,83.40
2022-12-01T11:01:21.644Z,83.00
2022-12-01T11:03:53.789Z,82.80
2022-12-01T11:06:26.029Z,82.50
2022-12-01T11:08:58.129Z,82.20
2022-12-01T11:11:34.208Z,82.00
2022-12-01T11:14:07.482Z,81.70
2022-12-01T11:16:42.459Z,81.60
2022-12-01T11:19:28.100Z,81.50
2022-12-01T11:21:59.534Z,82.20
2022-12-01T11:24:42.252Z,81.40
2022-12-01T11:27:18.419Z,81.20
2022-12-01T11:29:52.459Z,81.10
2022-12-01T11:32:25.389Z,81.20
2022-12-01T11:34:58.218Z,81.10
2022-12-01T11:37:32.812Z,81.10
2022-12-01T11:40:15.066Z,81.00
2022-12-01T11:42:49.554Z,80.90
2022-12-01T11:45:31.035Z,80.80
2022-12-01T11:48:01.644Z,80.70
2022-12-01T11:50:33.159Z,80.80
2022-12-01T11:53:02.960Z,81.00
2022-12-01T11:55:32.858Z,80.80
2022-12-01T11:58:05.178Z,80.70
2022-12-01T12:00:45.656Z,80.70
2022-12-01T12:03:27.602Z,80.70
2022-12-01T12:06:38.467Z,80.80
2022-12-01T12:09:12.546Z,81.00
2022-12-01T12:11:50.846Z,81.20
2022-12-01T12:14:42.197Z,81.50
2022-12-01T12:17:24.530Z,81.60
2022-12-01T12:20:08.850Z,81.90
2022-12-01T12:22:55.171Z,82.00
2022-12-01T12:25:33.006Z,82.10
2022-12-01T12:28:20.693Z,82.20
2022-12-01T12:30:58.910Z,82.30
2022-12-01T12:33:48.219Z,82.20
2022-12-01T12:36:25.947Z,82.10
2022-12-01T12:39:08.925Z,81.90
2022-12-01T12:41:46.421Z,81.60
2022-12-01T12:44:37.560Z,81.50
2022-12-01T12:47:18.234Z,81.20
2022-12-01T12:49:57.173Z,81.00
2022-12-01T12:52:33.348Z,80.90
2022-12-01T12:55:12.361Z,80.70
2022-12-01T12:57:46.660Z,80.50
2022-12-01T13:00:18.972Z,80.40
2022-12-01T13:02:52.714Z,80.20
2022-12-01T13:05:28.939Z,80.00
2022-12-01T13:08:02.287Z,79.90
2022-12-01T13:10:39.055Z,79.80
2022-12-01T13:13:20.699Z,79.60
2022-12-01T13:15:52.326Z,79.50
2022-12-01T13:18:37.672Z,79.40
2022-12-01T13:21:08.503Z,79.90
2022-12-01T13:23:39.785Z,79.10
2022-12-01T13:26:10.535Z,79.00
2022-12-01T13:28:43.530Z,79.10
2022-12-01T13:31:15.074Z,79.20
2022-12-01T13:33:55.520Z,79.00
2022-12-01T13:39:20.819Z,79.00
2022-12-01T13:42:01.367Z,79.00
2022-12-01T13:44:34.749Z,79.00
2022-12-01T13:47:07.154Z,79.00
2022-12-01T13:49:42.324Z,79.10
2022-12-01T13:52:28.508Z,79.10
2022-12-01T13:55:32.921Z,79.30
2022-12-01T13:58:39.410Z,79.40
2022-12-01T14:01:46.424Z,79.50
2022-12-01T14:04:32.709Z,79.70
2022-12-01T14:07:28.899Z,79.90
2022-12-01T14:10:09.965Z,79.90
2022-12-01T14:12:42.179Z,80.10
2022-12-01T14:15:30.006Z,80.30
2022-12-01T14:18:06.002Z,80.30
2022-12-01T14:20:44.771Z,80.40
2022-12-01T14:23:24.285Z,80.40
2022-12-01T14:26:12.340Z,80.50
2022-12-01T14:29:20.859Z,80.40
2022-12-01T14:32:26.512Z,80.50
2022-12-01T14:35:05.759Z,80.60
2022-12-01T14:37:44.612Z,80.70
2022-12-01T14:40:25.951Z,80.70
2022-12-01T14:43:23.810Z,80.70
2022-12-01T14:46:02.810Z,80.80
2022-12-01T14:48:39.232Z,80.60
2022-12-01T14:51:25.133Z,80.50
2022-12-01T14:53:55.645Z,80.30
2022-12-01T14:56:27.133Z,80.30
2022-12-01T14:58:59.353Z,80.20
2022-12-01T15:01:34.798Z,80.00
2022-12-01T15:04:06.159Z,80.00
2022-12-01T15:06:37.159Z,80.00
2022-12-01T15:12:07.621Z,79.70
2022-12-01T15:14:38.618Z,79.60
2022-12-01T15:17:09.168Z,79.60
2022-12-01T15:19:40.347Z,79.50
2022-12-01T15:22:18.007Z,79.30
2022-12-01T15:24:47.778Z,79.20
2022-12-01T15:27:30.165Z,79.10
2022-12-01T15:30:03.419Z,78.90
2022-12-01T15:32:37.914Z,78.90
2022-12-01T15:35:11.383Z,78.70
2022-12-01T15:37:44.468Z,78.60
2022-12-01T15:43:16.833Z,78.40
2022-12-01T15:45:55.123Z,78.30
2022-12-01T15:48:32.165Z,78.20
2022-12-01T15:51:05.934Z,78.20
2022-12-01T15:53:37.575Z,78.20
2022-12-01T15:56:09.597Z,78.20
2022-12-01T15:58:43.529Z,78.20
2022-12-01T16:01:15.424Z,78.20
2022-12-01T16:03:58.519Z,78.30
2022-12-01T16:06:30.133Z,78.30
2022-12-01T16:09:03.803Z,78.40
2022-12-01T16:11:33.260Z,78.60
2022-12-01T16:14:08.176Z,78.70
2022-12-01T16:16:43.417Z,78.80
2022-12-01T16:19:39.153Z,79.00
2022-12-01T16:22:17.033Z,79.10
2022-12-01T16:24:49.953Z,79.10
2022-12-01T16:27:22.757Z,79.50
2022-12-01T16:29:55.587Z,79.60
2022-12-01T16:32:33.782Z,79.70
2022-12-01T16:35:04.443Z,79.90
2022-12-01T16:37:33.783Z,80.00
2022-12-01T16:40:03.067Z,80.10
2022-12-01T16:42:32.672Z,80.30
2022-12-01T16:45:04.255Z,80.40
2022-12-01T16:47:34.760Z,80.50
2022-12-01T16:50:04.182Z,80.60
2022-12-01T16:52:48.508Z,80.70
2022-12-01T16:55:27.302Z,80.80
2022-12-01T16:57:59.747Z,80.80
2022-12-01T17:00:30.546Z,80.90
2022-12-01T17:03:00.029Z,81.10
2022-12-01T17:05:29.474Z,81.10
2022-12-01T17:07:58.581Z,81.20
2022-12-01T17:10:27.837Z,81.30
2022-12-01T17:12:56.991Z,81.40
2022-12-01T17:15:26.057Z,81.40
2022-12-01T17:17:56.442Z,81.50
2022-12-01T17:20:25.448Z,81.50
2022-12-01T17:22:54.853Z,81.50
2022-12-01T17:25:25.326Z,81.50
2022-12-01T17:27:54.338Z,81.50
2022-12-01T17:30:24.830Z,81.60
2022-12-01T17:32:55.266Z,81.60
2022-12-01T17:35:24.357Z,81.70
2022-12-01T17:37:53.335Z,81.80
2022-12-01T17:40:22.465Z,81.80
2022-12-01T17:42:51.475Z,81.80
2022-12-01T17:45:20.714Z,81.90
2022-12-01T17:47:49.819Z,81.90
2022-12-01T17:50:20.193Z,82.00
2022-12-01T17:52:49.311Z,82.00
2022-12-01T17:55:18.361Z,82.00
2022-12-01T17:57:47.436Z,82.10
2022-12-01T18:00:17.518Z,82.10
2022-12-01T18:02:47.749Z,82.10
2022-12-01T18:05:17.146Z,82.10
2022-12-01T18:07:47.983Z,82.10
2022-12-01T18:10:17.235Z,82.10
2022-12-01T18:12:46.405Z,82.10
2022-12-01T18:15:17.229Z,82.20
2022-12-01T18:17:47.296Z,82.30
2022-12-01T18:20:16.405Z,82.40
2022-12-01T18:22:45.584Z,82.30
2022-12-01T18:25:16.143Z,82.30
2022-12-01T18:27:45.166Z,82.20
2022-12-01T18:30:15.404Z,82.20
2022-12-01T18:32:44.391Z,82.00
2022-12-01T18:35:13.434Z,81.90
2022-12-01T18:37:42.627Z,81.90
2022-12-01T18:40:13.025Z,81.70
2022-12-01T18:42:43.668Z,81.60
2022-12-01T18:45:16.586Z,81.50
2022-12-01T18:47:49.935Z,81.50
2022-12-01T18:50:20.299Z,81.50
2022-12-01T18:52:49.318Z,81.40
2022-12-01T18:55:18.497Z,81.40
2022-12-01T18:57:48.944Z,81.40
2022-12-01T19:00:19.251Z,81.30
2022-12-01T19:02:48.370Z,81.30
2022-12-01T19:05:17.561Z,81.40
2022-12-01T19:07:47.132Z,81.30
2022-12-01T19:10:16.810Z,81.30
2022-12-01T19:12:46.197Z,81.20
2022-12-01T19:15:16.769Z,81.90
2022-12-01T19:17:45.896Z,80.90
2022-12-01T19:20:15.228Z,80.90
2022-12-01T19:22:44.235Z,80.80
2022-12-01T19:25:14.056Z,80.70
2022-12-01T19:27:43.185Z,80.70
2022-12-01T19:30:13.069Z,80.50
2022-12-01T19:32:44.482Z,80.40
2022-12-01T19:35:13.522Z,80.60
2022-12-01T19:37:42.638Z,80.70
2022-12-01T19:40:12.695Z,80.90
2022-12-01T19:42:42.559Z,81.10
2022-12-01T19:45:12.689Z,81.40
2022-12-01T19:47:43.229Z,81.40
2022-12-01T19:50:12.671Z,81.70
2022-12-01T19:52:41.824Z,81.80
2022-12-01T19:55:12.323Z,81.90
2022-12-01T19:57:41.378Z,82.00
2022-12-01T20:00:11.723Z,82.00
2022-12-01T20:02:44.761Z,82.10
2022-12-01T20:05:13.867Z,82.10
2022-12-01T20:07:42.943Z,82.20
2022-12-01T20:10:13.267Z,82.20
2022-12-01T20:12:42.331Z,82.20
2022-12-01T20:15:12.281Z,82.30
2022-12-01T20:17:41.533Z,82.30
2022-12-01T20:20:13.592Z,82.40
2022-12-01T20:22:42.857Z,82.50
2022-12-01T20:25:11.976Z,82.60
2022-12-01T20:27:42.572Z,82.60
2022-12-01T20:30:13.133Z,82.70
2022-12-01T20:32:42.243Z,82.70
2022-12-01T20:35:15.672Z,82.80
2022-12-01T20:37:44.754Z,82.70
2022-12-01T20:40:14.552Z,83.50
2022-12-01T20:42:43.880Z,82.60
2022-12-01T20:45:13.060Z,82.60
2022-12-01T20:47:42.153Z,82.50
2022-12-01T20:50:11.743Z,82.40
2022-12-01T20:52:42.661Z,82.30
2022-12-01T20:55:11.913Z,82.30
2022-12-01T20:57:40.968Z,82.10
2022-12-01T21:00:13.194Z,82.10
2022-12-01T21:02:43.795Z,82.00
2022-12-01T21:05:13.378Z,81.90
2022-12-01T21:07:44.088Z,81.80
2022-12-01T21:10:18.465Z,81.70
2022-12-01T21:13:10.815Z,81.60
2022-12-01T21:15:51.140Z,81.50
2022-12-01T21:18:24.918Z,81.50
2022-12-01T21:21:01.355Z,81.60
2022-12-01T21:23:33.286Z,81.60
2022-12-01T21:26:03.327Z,81.50
2022-12-01T21:28:32.530Z,81.40
2022-12-01T21:31:12.372Z,81.40
2022-12-01T21:33:42.999Z,81.30
2022-12-01T21:36:17.083Z,81.30
2022-12-01T21:38:49.782Z,81.20
2022-12-01T21:41:25.485Z,81.20
2022-12-01T21:43:57.373Z,81.20
2022-12-01T21:46:26.888Z,81.20
2022-12-01T21:48:56.568Z,81.20
2022-12-01T21:51:27.537Z,81.40
2022-12-01T21:53:59.018Z,81.40
2022-12-01T21:56:31.739Z,81.40
2022-12-01T21:59:12.127Z,81.40
2022-12-01T22:01:42.126Z,81.40
2022-12-01T22:04:17.302Z,81.40
2022-12-01T22:06:49.465Z,81.50
2022-12-01T22:09:25.419Z,81.40
2022-12-01T22:11:56.789Z,81.40
2022-12-01T22:14:28.946Z,81.40
2022-12-01T22:16:59.759Z,81.40
2022-12-01T22:19:31.690Z,81.30
2022-12-01T22:22:19.537Z,81.20
2022-12-01T22:24:51.540Z,81.30
2022-12-01T22:27:32.800Z,81.20
2022-12-01T22:30:03.795Z,81.20
2022-12-01T22:32:49.134Z,81.20
2022-12-01T22:35:34.940Z,81.20
2022-12-01T22:38:37.819Z,81.20
2022-12-01T22:41:12.520Z,81.10
2022-12-01T22:43:46.843Z,81.10
2022-12-01T22:46:25.897Z,81.20
2022-12-01T22:48:56.772Z,81.20
2022-12-01T22:51:32.133Z,81.20
2022-12-01T22:54:23.367Z,81.30
2022-12-01T22:57:05.061Z,81.30
2022-12-01T22:59:36.852Z,81.40
2022-12-01T23:02:20.353Z,81.30
2022-12-01T23:04:53.265Z,81.40
2022-12-01T23:07:32.127Z,81.50
2022-12-01T23:10:12.011Z,81.50
2022-12-01T23:12:43.196Z,81.60
2022-12-01T23:15:26.453Z,81.50
2022-12-01T23:17:56.070Z,81.50
2022-12-01T23:20:31.942Z,81.50
2022-12-01T23:23:03.400Z,81.50
2022-12-01T23:25:35.120Z,81.60
2022-12-01T23:28:08.429Z,81.60
2022-12-01T23:30:40.014Z,81.60
2022-12-01T23:33:18.368Z,81.70
2022-12-01T23:35:52.024Z,81.70
2022-12-01T23:38:23.552Z,81.80
2022-12-01T23:40:54.250Z,82.00
2022-12-01T23:43:26.743Z,81.90
2022-12-01T23:46:04.095Z,82.10
2022-12-01T23:48:37.102Z,82.10
2022-12-01T23:51:12.631Z,82.20
2022-12-01T23:53:43.242Z,82.20
2022-12-01T23:56:17.155Z,82.30
2022-12-01T23:58:47.790Z,82.50
