createdAt,value
2023-04-27T00:01:04.475Z,97090.59
2023-04-27T00:03:31.933Z,97090.81
2023-04-27T00:05:58.567Z,97094.56
2023-04-27T00:08:25.103Z,97088.94
2023-04-27T00:10:51.497Z,97096.22
2023-04-27T00:13:17.820Z,97089.53
2023-04-27T00:15:44.212Z,97083.50
2023-04-27T00:18:10.697Z,97073.88
2023-04-27T00:20:37.109Z,97075.41
2023-04-27T00:23:03.602Z,97075.41
2023-04-27T00:25:29.998Z,97074.91
2023-04-27T00:30:36.729Z,97063.97
2023-04-27T00:33:03.190Z,97055.50
2023-04-27T00:35:29.705Z,97064.09
2023-04-27T00:37:56.188Z,97059.69
2023-04-27T00:40:22.653Z,97064.09
2023-04-27T00:42:49.169Z,97065.28
2023-04-27T00:45:15.580Z,97079.63
2023-04-27T00:47:42.042Z,97077.09
2023-04-27T00:50:08.525Z,97073.72
2023-04-27T00:52:34.993Z,97079.59
2023-04-27T00:55:01.421Z,97087.31
2023-04-27T00:57:27.825Z,97079.91
2023-04-27T00:59:54.355Z,97089.53
2023-04-27T01:02:20.963Z,97089.53
2023-04-27T01:04:47.470Z,97088.25
2023-04-27T01:07:13.909Z,97085.41
2023-04-27T01:09:40.378Z,97094.00
2023-04-27T01:12:06.900Z,97093.53
2023-04-27T01:14:33.396Z,97099.16
2023-04-27T01:16:59.855Z,97101.06
2023-04-27T01:19:26.317Z,97096.47
2023-04-27T01:21:52.837Z,97097.88
2023-04-27T01:24:19.299Z,97095.66
2023-04-27T01:26:45.744Z,97095.28
2023-04-27T01:29:12.352Z,97088.44
2023-04-27T01:31:39.098Z,97097.03
2023-04-27T01:34:05.637Z,97086.09
2023-04-27T01:36:32.016Z,97083.63
2023-04-27T01:38:58.404Z,97094.06
2023-04-27T01:41:24.941Z,97097.81
2023-04-27T01:43:51.334Z,97107.66
2023-04-27T01:46:17.799Z,97106.03
2023-04-27T01:51:24.544Z,97111.06
2023-04-27T01:53:50.905Z,97108.34
2023-04-27T01:56:17.534Z,97113.75
2023-04-27T01:58:45.175Z,97103.88
2023-04-27T02:01:11.657Z,97113.41
2023-04-27T02:03:38.284Z,97106.34
2023-04-27T02:06:04.936Z,97112.56
2023-04-27T02:08:31.422Z,97110.94
2023-04-27T02:10:57.904Z,97101.97
2023-04-27T02:13:24.497Z,97103.03
2023-04-27T02:15:51.154Z,97108.44
2023-04-27T02:18:18.690Z,97107.63
2023-04-27T02:20:45.159Z,97103.50
2023-04-27T02:23:11.684Z,97108.34
2023-04-27T02:25:38.201Z,97103.91
2023-04-27T02:28:04.599Z,97104.72
2023-04-27T02:30:31.543Z,97102.00
2023-04-27T02:32:59.017Z,97102.47
2023-04-27T02:35:25.363Z,97099.94
2023-04-27T02:37:51.839Z,97101.28
2023-04-27T02:40:18.230Z,97097.03
2023-04-27T02:42:52.559Z,97098.88
2023-04-27T02:45:22.069Z,97099.50
2023-04-27T02:47:48.599Z,97102.19
2023-04-27T02:50:15.136Z,97101.34
2023-04-27T02:52:41.599Z,97092.66
2023-04-27T02:55:08.063Z,97094.56
2023-04-27T02:57:34.455Z,97102.50
2023-04-27T03:00:01.950Z,97097.09
2023-04-27T03:02:29.374Z,97092.31
2023-04-27T03:04:55.762Z,97104.53
2023-04-27T03:07:22.178Z,97101.00
2023-04-27T03:09:48.652Z,97104.06
2023-04-27T03:12:16.351Z,97106.94
2023-04-27T03:14:43.079Z,97097.09
2023-04-27T03:17:09.957Z,97102.97
2023-04-27T03:19:38.200Z,97105.03
2023-04-27T03:22:06.370Z,97104.16
2023-04-27T03:24:34.216Z,97111.59
2023-04-27T03:27:00.707Z,97107.22
2023-04-27T03:29:27.099Z,97110.66
2023-04-27T03:31:53.616Z,97112.34
2023-04-27T03:34:20.159Z,97113.25
2023-04-27T03:36:46.553Z,97110.78
2023-04-27T03:39:15.907Z,97118.75
2023-04-27T03:41:42.586Z,97123.66
2023-04-27T03:44:09.070Z,97123.28
2023-04-27T03:46:35.568Z,97130.13
2023-04-27T03:49:02.094Z,97130.47
2023-04-27T03:51:28.601Z,97134.16
2023-04-27T03:53:55.002Z,97131.50
2023-04-27T03:56:21.514Z,97125.00
2023-04-27T03:58:47.947Z,97121.56
2023-04-27T04:01:14.466Z,97131.09
2023-04-27T04:03:41.049Z,97124.50
2023-04-27T04:06:07.542Z,97130.66
2023-04-27T04:08:34.058Z,97126.81
2023-04-27T04:11:00.619Z,97127.22
2023-04-27T04:13:27.115Z,97131.19
2023-04-27T04:15:53.589Z,97120.78
2023-04-27T04:18:20.131Z,97123.84
2023-04-27T04:20:46.667Z,97127.97
2023-04-27T04:23:13.155Z,97130.44
2023-04-27T04:25:39.690Z,97130.69
2023-04-27T04:28:06.237Z,97129.63
2023-04-27T04:30:35.447Z,97132.34
2023-04-27T04:33:01.975Z,97126.94
2023-04-27T04:35:28.541Z,97121.31
2023-04-27T04:37:55.041Z,97123.56
2023-04-27T04:40:21.531Z,97129.63
2023-04-27T04:42:48.092Z,97131.69
2023-04-27T04:45:14.535Z,97140.09
2023-04-27T04:47:41.039Z,97140.19
2023-04-27T04:50:07.600Z,97140.97
2023-04-27T04:52:34.071Z,97143.44
2023-04-27T04:55:00.548Z,97137.69
2023-04-27T04:57:26.980Z,97140.75
2023-04-27T04:59:53.486Z,97138.44
2023-04-27T05:02:20.035Z,97142.78
2023-04-27T05:04:46.685Z,97134.25
2023-04-27T05:07:18.733Z,97135.66
2023-04-27T05:09:49.667Z,97142.34
2023-04-27T05:12:24.251Z,97146.09
2023-04-27T05:14:50.710Z,97149.22
2023-04-27T05:17:17.239Z,97149.91
2023-04-27T05:19:43.781Z,97145.16
2023-04-27T05:22:10.290Z,97146.22
2023-04-27T05:24:36.784Z,97146.22
2023-04-27T05:27:03.279Z,97151.63
2023-04-27T05:29:29.762Z,97152.44
2023-04-27T05:31:56.320Z,97145.16
2023-04-27T05:34:22.853Z,97144.13
2023-04-27T05:36:51.904Z,97144.69
2023-04-27T05:39:18.391Z,97136.41
2023-04-27T05:41:44.768Z,97142.41
2023-04-27T05:44:11.179Z,97139.88
2023-04-27T05:46:40.069Z,97141.50
2023-04-27T05:49:06.549Z,97136.94
2023-04-27T05:51:33.005Z,97132.59
2023-04-27T05:54:09.086Z,97147.75
2023-04-27T05:56:35.587Z,97150.22
2023-04-27T05:59:02.784Z,97153.28
2023-04-27T06:01:29.411Z,97159.53
2023-04-27T06:03:55.962Z,97166.41
2023-04-27T06:06:22.429Z,97167.09
2023-04-27T06:08:48.933Z,97170.59
2023-04-27T06:11:15.413Z,97164.38
2023-04-27T06:13:41.915Z,97170.38
2023-04-27T06:16:08.546Z,97164.16
2023-04-27T06:18:35.063Z,97170.81
2023-04-27T06:21:01.617Z,97165.22
2023-04-27T06:23:28.161Z,97167.28
2023-04-27T06:25:54.549Z,97164.75
2023-04-27T06:28:20.996Z,97177.00
2023-04-27T06:30:47.411Z,97172.63
2023-04-27T06:33:13.852Z,97184.47
2023-04-27T06:35:40.298Z,97184.91
2023-04-27T06:38:07.716Z,97188.69
2023-04-27T06:40:34.652Z,97189.28
2023-04-27T06:43:01.148Z,97189.28
2023-04-27T06:45:33.590Z,97199.28
2023-04-27T06:48:00.107Z,97190.31
2023-04-27T06:50:26.579Z,97185.09
2023-04-27T06:52:53.033Z,97193.78
2023-04-27T06:55:19.423Z,97192.75
2023-04-27T06:57:45.869Z,97191.03
2023-04-27T07:00:12.324Z,97190.81
2023-04-27T07:02:38.803Z,97192.50
2023-04-27T07:05:05.241Z,97185.19
2023-04-27T07:07:31.687Z,97187.44
2023-04-27T07:09:58.201Z,97175.38
2023-04-27T07:15:05.950Z,97180.63
2023-04-27T07:17:32.373Z,97184.72
2023-04-27T07:20:00.297Z,97184.72
2023-04-27T07:22:26.796Z,97182.50
2023-04-27T07:24:57.209Z,97189.97
2023-04-27T07:27:23.701Z,97192.38
2023-04-27T07:29:50.268Z,97192.72
2023-04-27T07:32:16.827Z,97177.53
2023-04-27T07:34:52.807Z,97178.44
2023-04-27T07:37:20.631Z,97172.50
2023-04-27T07:39:47.020Z,97173.19
2023-04-27T07:42:13.416Z,97167.50
2023-04-27T07:44:39.845Z,97169.13
2023-04-27T07:47:06.266Z,97170.63
2023-04-27T07:49:32.704Z,97159.44
2023-04-27T07:51:59.140Z,97165.31
2023-04-27T07:54:25.558Z,97163.38
2023-04-27T07:56:51.979Z,97155.94
2023-04-27T07:59:18.402Z,97161.47
2023-04-27T08:01:47.276Z,97160.69
2023-04-27T08:04:13.811Z,97167.22
2023-04-27T08:06:40.604Z,97165.28
2023-04-27T08:09:07.636Z,97165.25
2023-04-27T08:11:34.058Z,97170.47
2023-04-27T08:14:00.413Z,97166.41
2023-04-27T08:16:26.970Z,97167.16
2023-04-27T08:18:53.920Z,97166.75
2023-04-27T08:21:20.290Z,97179.56
2023-04-27T08:23:49.739Z,97180.63
2023-04-27T08:26:16.258Z,97167.91
2023-04-27T08:28:42.774Z,97165.38
2023-04-27T08:31:09.334Z,97161.19
2023-04-27T08:33:35.865Z,97150.88
2023-04-27T08:36:02.246Z,97151.84
2023-04-27T08:38:28.697Z,97141.06
2023-04-27T08:40:55.141Z,97144.72
2023-04-27T08:43:21.554Z,97140.75
2023-04-27T08:45:48.001Z,97132.19
2023-04-27T08:48:14.496Z,97125.50
2023-04-27T08:50:40.914Z,97119.16
2023-04-27T08:53:07.387Z,97127.44
2023-04-27T08:55:33.771Z,97131.09
2023-04-27T08:58:00.103Z,97138.72
2023-04-27T09:00:26.552Z,97139.78
2023-04-27T09:05:52.787Z,97133.09
2023-04-27T09:08:29.663Z,97133.53
2023-04-27T09:10:56.145Z,97132.94
2023-04-27T09:13:22.670Z,97133.03
2023-04-27T09:15:49.205Z,97139.16
2023-04-27T09:18:15.746Z,97132.56
2023-04-27T09:20:42.159Z,97126.09
2023-04-27T09:23:08.534Z,97123.63
2023-04-27T09:25:34.966Z,97131.06
2023-04-27T09:28:01.398Z,97145.75
2023-04-27T09:30:27.834Z,97144.31
2023-04-27T09:32:54.349Z,97144.00
2023-04-27T09:35:20.907Z,97133.06
2023-04-27T09:37:47.392Z,97126.34
2023-04-27T09:40:20.043Z,97118.72
2023-04-27T09:42:46.564Z,97113.31
2023-04-27T09:45:13.121Z,97121.44
2023-04-27T09:47:39.569Z,97116.94
2023-04-27T09:50:05.974Z,97116.50
2023-04-27T09:57:54.089Z,97116.22
2023-04-27T10:00:20.612Z,97113.28
2023-04-27T10:02:53.218Z,97113.53
2023-04-27T10:05:23.708Z,97120.56
2023-04-27T10:07:50.299Z,97114.22
2023-04-27T10:10:16.720Z,97111.28
2023-04-27T10:12:43.177Z,97116.63
2023-04-27T10:15:09.608Z,97104.56
2023-04-27T10:17:36.123Z,97098.22
2023-04-27T10:20:10.149Z,97097.28
2023-04-27T10:22:46.734Z,97091.50
2023-04-27T10:25:13.168Z,97090.81
2023-04-27T10:27:40.613Z,97092.94
2023-04-27T10:30:07.281Z,97088.81
2023-04-27T10:32:33.869Z,97097.19
2023-04-27T10:35:00.406Z,97101.28
2023-04-27T10:37:26.859Z,97095.75
2023-04-27T10:42:20.024Z,97091.41
2023-04-27T10:44:46.478Z,97095.72
2023-04-27T10:47:13.002Z,97090.63
2023-04-27T10:49:39.376Z,97096.13
2023-04-27T10:52:05.721Z,97097.81
2023-04-27T10:54:32.238Z,97097.84
2023-04-27T11:05:20.470Z,97086.50
2023-04-27T11:07:46.961Z,97087.56
2023-04-27T11:10:13.460Z,97085.59
2023-04-27T11:12:40.143Z,97090.94
2023-04-27T11:15:09.061Z,97089.53
2023-04-27T11:17:35.659Z,97078.00
2023-04-27T11:20:02.130Z,97080.34
2023-04-27T11:22:28.524Z,97077.53
2023-04-27T11:24:54.972Z,97084.00
2023-04-27T11:27:21.400Z,97081.41
2023-04-27T11:29:47.910Z,97077.38
2023-04-27T11:32:14.333Z,97068.78
2023-04-27T11:34:40.731Z,97077.50
2023-04-27T11:37:17.993Z,97072.81
2023-04-27T11:39:44.688Z,97077.75
2023-04-27T11:42:11.069Z,97071.88
2023-04-27T11:44:37.495Z,97077.63
2023-04-27T11:47:04.058Z,97075.72
2023-04-27T11:49:30.668Z,97077.59
2023-04-27T11:51:57.116Z,97075.72
2023-04-27T11:54:23.596Z,97062.63
2023-04-27T11:56:50.010Z,97059.06
2023-04-27T11:59:16.458Z,97058.59
2023-04-27T12:01:42.958Z,97054.44
2023-04-27T12:04:11.795Z,97068.19
2023-04-27T12:06:46.416Z,97068.28
2023-04-27T12:09:13.058Z,97063.88
2023-04-27T12:11:39.585Z,97056.41
2023-04-27T12:14:12.364Z,97052.78
2023-04-27T12:16:39.027Z,97059.56
2023-04-27T12:19:05.574Z,97065.25
2023-04-27T12:21:32.102Z,97062.97
2023-04-27T12:23:58.648Z,97065.69
2023-04-27T12:26:25.131Z,97062.31
2023-04-27T12:28:51.582Z,97057.00
2023-04-27T12:31:19.346Z,97047.31
2023-04-27T12:33:45.831Z,97056.00
2023-04-27T12:36:12.480Z,97050.75
2023-04-27T12:38:38.898Z,97049.38
2023-04-27T12:41:05.407Z,97048.22
2023-04-27T12:43:31.878Z,97053.81
2023-04-27T12:45:58.406Z,97051.81
2023-04-27T12:48:24.989Z,97053.53
2023-04-27T12:50:54.130Z,97047.75
2023-04-27T12:53:20.598Z,97046.66
2023-04-27T12:55:51.442Z,97045.06
2023-04-27T12:58:18.091Z,97043.44
2023-04-27T13:00:44.499Z,97039.16
2023-04-27T13:03:11.080Z,97038.69
2023-04-27T13:05:37.507Z,97038.22
2023-04-27T13:08:03.916Z,97034.81
2023-04-27T13:10:30.320Z,97036.78
2023-04-27T13:12:56.795Z,97031.50
2023-04-27T13:15:26.183Z,97033.78
2023-04-27T13:17:52.741Z,97031.06
2023-04-27T13:20:20.478Z,97022.94
2023-04-27T13:22:46.968Z,97019.81
2023-04-27T13:25:13.384Z,97014.78
2023-04-27T13:27:39.891Z,97019.56
2023-04-27T13:30:06.277Z,97009.28
2023-04-27T13:32:32.763Z,97015.06
2023-04-27T13:34:59.250Z,97018.91
2023-04-27T13:37:25.765Z,97020.94
2023-04-27T13:39:52.259Z,97010.84
2023-04-27T13:42:18.797Z,97017.41
2023-04-27T13:44:45.261Z,97012.53
2023-04-27T13:47:11.827Z,97010.06
2023-04-27T13:49:38.329Z,97012.78
2023-04-27T13:52:04.736Z,97005.44
2023-04-27T13:54:31.384Z,97004.00
2023-04-27T13:56:58.096Z,96996.53
2023-04-27T13:59:24.536Z,96993.88
2023-04-27T14:01:52.905Z,96997.72
2023-04-27T14:04:19.532Z,96996.75
2023-04-27T14:06:46.218Z,96999.06
2023-04-27T14:09:12.737Z,96994.69
2023-04-27T14:11:52.380Z,96992.53
2023-04-27T14:14:21.889Z,96991.16
2023-04-27T14:16:48.479Z,96983.56
2023-04-27T14:19:15.099Z,96985.56
2023-04-27T14:21:41.820Z,96981.81
2023-04-27T14:24:08.176Z,96978.69
2023-04-27T14:26:34.669Z,96978.25
2023-04-27T14:29:04.581Z,96977.50
2023-04-27T14:31:30.958Z,96976.69
2023-04-27T14:33:57.347Z,96972.59
2023-04-27T14:36:24.485Z,96974.78
2023-04-27T14:38:51.884Z,96970.75
2023-04-27T14:41:18.314Z,96967.22
2023-04-27T14:43:44.733Z,96969.97
2023-04-27T14:46:20.363Z,96974.09
2023-04-27T14:48:47.696Z,96976.84
2023-04-27T14:51:14.155Z,96969.25
2023-04-27T14:53:40.603Z,96975.25
2023-04-27T14:56:07.109Z,96976.38
2023-04-27T14:58:33.576Z,96969.53
2023-04-27T15:01:08.812Z,96970.34
2023-04-27T15:03:36.424Z,96978.56
2023-04-27T15:06:03.069Z,96980.22
2023-04-27T15:08:31.993Z,96984.28
2023-04-27T15:11:00.114Z,96991.22
2023-04-27T15:13:26.653Z,96985.03
2023-04-27T15:15:53.098Z,96989.41
2023-04-27T15:18:19.612Z,96980.38
2023-04-27T15:20:46.092Z,96981.47
2023-04-27T15:23:12.550Z,96977.16
2023-04-27T15:25:39.056Z,96982.88
2023-04-27T15:28:05.510Z,96988.28
2023-04-27T15:30:31.935Z,96992.84
2023-04-27T15:33:01.195Z,96988.44
2023-04-27T15:35:27.612Z,96990.31
2023-04-27T15:37:54.020Z,96985.66
2023-04-27T15:40:20.513Z,96983.69
2023-04-27T15:42:47.048Z,96978.44
2023-04-27T15:45:13.479Z,96986.75
2023-04-27T15:47:39.905Z,96977.50
2023-04-27T15:50:08.797Z,96975.88
2023-04-27T15:52:35.243Z,96970.00
2023-04-27T15:55:01.702Z,96967.94
2023-04-27T15:57:28.219Z,96965.41
2023-04-27T15:59:54.727Z,96957.50
2023-04-27T16:02:21.475Z,96952.19
2023-04-27T16:04:48.078Z,96940.19
2023-04-27T16:07:14.572Z,96933.81
2023-04-27T16:09:41.271Z,96936.25
2023-04-27T16:12:07.782Z,96940.66
2023-04-27T16:14:34.193Z,96950.16
2023-04-27T16:17:01.749Z,96935.34
2023-04-27T16:19:28.345Z,96943.19
2023-04-27T16:21:54.770Z,96935.03
2023-04-27T16:24:21.142Z,96927.97
2023-04-27T16:26:47.545Z,96924.88
2023-04-27T16:29:14.160Z,96919.34
2023-04-27T16:31:40.761Z,96912.25
2023-04-27T16:34:07.172Z,96920.22
2023-04-27T16:36:33.638Z,96918.03
2023-04-27T16:39:05.376Z,96910.31
2023-04-27T16:41:31.851Z,96914.94
2023-04-27T16:43:58.348Z,96914.28
2023-04-27T16:46:24.924Z,96914.78
2023-04-27T16:51:41.605Z,96921.09
2023-04-27T16:54:07.992Z,96924.09
2023-04-27T16:56:34.383Z,96918.34
2023-04-27T16:59:01.077Z,96913.97
2023-04-27T17:01:27.556Z,96925.84
2023-04-27T17:03:54.065Z,96931.63
2023-04-27T17:06:23.212Z,96931.09
2023-04-27T17:08:49.646Z,96935.94
2023-04-27T17:11:16.112Z,96930.44
2023-04-27T17:13:42.631Z,96940.50
2023-04-27T17:16:16.416Z,96929.66
2023-04-27T17:18:42.895Z,96928.38
2023-04-27T17:21:09.284Z,96928.97
2023-04-27T17:23:35.759Z,96929.56
2023-04-27T17:26:02.373Z,96939.78
2023-04-27T17:28:28.723Z,96948.22
2023-04-27T17:30:55.199Z,96944.69
2023-04-27T17:33:23.426Z,96938.06
2023-04-27T17:35:49.862Z,96938.91
2023-04-27T17:38:16.403Z,96942.78
2023-04-27T17:40:42.835Z,96939.00
2023-04-27T17:43:09.217Z,96936.91
2023-04-27T17:45:35.633Z,96945.69
2023-04-27T17:48:02.004Z,96949.59
2023-04-27T17:50:28.384Z,96956.22
2023-04-27T17:52:54.762Z,96940.13
2023-04-27T17:55:21.198Z,96942.91
2023-04-27T17:57:47.555Z,96945.41
2023-04-27T18:05:34.571Z,96937.31
2023-04-27T18:08:01.076Z,96937.88
2023-04-27T18:10:27.697Z,96941.44
2023-04-27T18:12:54.202Z,96934.31
2023-04-27T18:15:20.713Z,96942.81
2023-04-27T18:17:48.432Z,96940.63
2023-04-27T18:20:14.895Z,96946.91
2023-04-27T18:22:41.306Z,96951.28
2023-04-27T18:25:07.673Z,96961.09
2023-04-27T18:27:34.209Z,96959.19
2023-04-27T18:30:00.692Z,96958.91
2023-04-27T18:32:27.274Z,96960.53
2023-04-27T18:34:55.943Z,96957.78
2023-04-27T18:37:22.459Z,96958.31
2023-04-27T18:39:50.427Z,96953.94
2023-04-27T18:42:18.989Z,96957.25
2023-04-27T18:44:45.427Z,96956.66
2023-04-27T18:47:11.900Z,96964.81
2023-04-27T18:49:38.321Z,96971.13
2023-04-27T18:54:45.439Z,96971.16
2023-04-27T18:57:12.235Z,96971.72
2023-04-27T18:59:41.789Z,96968.19
2023-04-27T19:02:08.148Z,96968.47
2023-04-27T19:04:34.721Z,96970.81
2023-04-27T19:07:09.014Z,96972.47
2023-04-27T19:09:35.407Z,96971.91
2023-04-27T19:12:03.199Z,96981.16
2023-04-27T19:14:30.250Z,96979.00
2023-04-27T19:16:56.803Z,96974.94
2023-04-27T19:19:23.371Z,96972.97
2023-04-27T19:21:49.779Z,96978.72
2023-04-27T19:24:16.306Z,96968.84
2023-04-27T19:26:44.051Z,96965.31
2023-04-27T19:29:10.502Z,96969.97
2023-04-27T19:31:37.001Z,96976.72
2023-04-27T19:34:04.587Z,96975.94
2023-04-27T19:36:31.238Z,96981.06
2023-04-27T19:38:57.728Z,96981.34
2023-04-27T19:41:24.268Z,96983.22
2023-04-27T19:43:50.972Z,96987.88
2023-04-27T19:46:17.451Z,96986.50
2023-04-27T19:48:43.967Z,96990.31
2023-04-27T19:51:10.404Z,96990.56
2023-04-27T19:53:36.836Z,97002.53
2023-04-27T19:56:03.283Z,97000.09
2023-04-27T19:58:29.744Z,97004.16
2023-04-27T20:00:56.112Z,97005.81
2023-04-27T20:03:22.801Z,97010.41
2023-04-27T20:05:49.600Z,97006.34
2023-04-27T20:08:16.051Z,97000.84
2023-04-27T20:10:42.640Z,97003.03
2023-04-27T20:13:09.146Z,97004.66
2023-04-27T20:15:35.644Z,96999.94
2023-04-27T20:18:02.216Z,97003.41
2023-04-27T20:20:28.750Z,97008.31
2023-04-27T20:22:55.223Z,97010.25
2023-04-27T20:25:24.693Z,97008.91
2023-04-27T20:27:51.122Z,97010.56
2023-04-27T20:30:17.572Z,97010.56
2023-04-27T20:32:44.045Z,97018.50
2023-04-27T20:35:10.464Z,97013.06
2023-04-27T20:37:36.858Z,97013.31
2023-04-27T20:40:03.316Z,97022.31
2023-04-27T20:42:29.734Z,97020.16
2023-04-27T20:45:12.549Z,97016.63
2023-04-27T20:47:39.301Z,97012.75
2023-04-27T20:50:06.173Z,97019.28
2023-04-27T20:52:34.536Z,97015.47
2023-04-27T20:55:01.308Z,97013.81
2023-04-27T20:57:27.889Z,97007.53
2023-04-27T20:59:54.626Z,97001.53
2023-04-27T21:02:21.097Z,97008.31
2023-04-27T21:04:47.507Z,97013.50
2023-04-27T21:07:13.949Z,97010.75
2023-04-27T21:09:40.361Z,97012.31
2023-04-27T21:12:06.786Z,97009.06
2023-04-27T21:14:33.135Z,97019.94
2023-04-27T21:16:59.684Z,97024.28
2023-04-27T21:19:26.105Z,97022.09
2023-04-27T21:21:52.539Z,97028.66
2023-04-27T21:24:22.273Z,97022.13
2023-04-27T21:26:48.963Z,97027.84
2023-04-27T21:29:15.418Z,97028.06
2023-04-27T21:31:41.779Z,97020.16
2023-04-27T21:34:08.228Z,97010.06
2023-04-27T21:36:34.637Z,97009.75
2023-04-27T21:41:41.392Z,97004.53
2023-04-27T21:44:07.808Z,96997.06
2023-04-27T21:46:34.256Z,96988.03
2023-04-27T21:49:00.672Z,96990.78
2023-04-27T21:51:27.104Z,96977.13
2023-04-27T21:53:53.485Z,96986.69
2023-04-27T21:56:19.925Z,96997.31
2023-04-27T21:58:46.276Z,96990.53
2023-04-27T22:01:12.757Z,96995.41
2023-04-27T22:03:39.486Z,96999.50
2023-04-27T22:06:06.061Z,96986.97
2023-04-27T22:08:32.431Z,96989.69
2023-04-27T22:10:58.847Z,96982.88
2023-04-27T22:13:25.236Z,96986.69
2023-04-27T22:15:51.944Z,96990.19
2023-04-27T22:18:20.017Z,96994.03
2023-04-27T22:20:46.426Z,96992.13
2023-04-27T22:23:12.882Z,96994.84
2023-04-27T22:25:39.352Z,96999.50
2023-04-27T22:30:48.980Z,97001.69
2023-04-27T22:33:15.404Z,96991.59
2023-04-27T22:35:41.819Z,96990.47
2023-04-27T22:38:08.381Z,96992.69
2023-04-27T22:40:35.188Z,96988.09
2023-04-27T22:43:01.522Z,96989.81
2023-04-27T22:45:27.939Z,96992.94
2023-04-27T22:48:01.572Z,96992.66
2023-04-27T22:50:28.030Z,96994.78
2023-04-27T22:52:54.400Z,96999.91
2023-04-27T22:55:20.854Z,97004.28
2023-04-27T22:57:47.217Z,97000.97
2023-04-27T23:00:13.603Z,96994.41
2023-04-27T23:02:40.071Z,96995.22
2023-04-27T23:05:06.814Z,96999.34
2023-04-27T23:07:33.203Z,97002.09
2023-04-27T23:09:59.693Z,97009.44
2023-04-27T23:12:26.133Z,97012.16
2023-04-27T23:14:52.496Z,97003.38
2023-04-27T23:17:18.930Z,97007.53
2023-04-27T23:19:45.607Z,97014.88
2023-04-27T23:22:11.990Z,97008.38
2023-04-27T23:24:38.466Z,97017.09
2023-04-27T23:27:04.896Z,97016.84
2023-04-27T23:29:31.348Z,97018.22
2023-04-27T23:31:57.751Z,97017.44
2023-04-27T23:34:24.152Z,97020.44
2023-04-27T23:36:50.509Z,97017.72
2023-04-27T23:39:16.960Z,97006.28
2023-04-27T23:41:44.443Z,97001.38
2023-04-27T23:44:10.831Z,96998.13
2023-04-27T23:46:37.274Z,96998.13
2023-04-27T23:49:03.722Z,97003.03
2023-04-27T23:51:30.124Z,96998.66
2023-04-27T23:53:56.545Z,96996.22
2023-04-27T23:56:22.947Z,96997.69
2023-04-27T23:58:49.401Z,97001.81
