createdAt,value
2022-11-26T00:00:14.941Z,80.41
2022-11-26T00:03:06.925Z,80.40
2022-11-26T00:05:39.946Z,80.36
2022-11-26T00:08:20.746Z,80.68
2022-11-26T00:10:54.891Z,80.47
2022-11-26T00:13:30.413Z,80.66
2022-11-26T00:16:02.358Z,80.61
2022-11-26T00:18:36.560Z,80.48
2022-11-26T00:21:16.589Z,80.52
2022-11-26T00:23:48.721Z,80.55
2022-11-26T00:26:24.484Z,80.60
2022-11-26T00:29:00.177Z,80.56
2022-11-26T00:31:32.288Z,80.72
2022-11-26T00:34:06.479Z,80.74
2022-11-26T00:36:38.931Z,80.90
2022-11-26T00:39:17.600Z,80.98
2022-11-26T00:41:55.612Z,80.82
2022-11-26T00:44:27.955Z,80.82
2022-11-26T00:46:59.973Z,80.89
2022-11-26T00:49:31.835Z,80.81
2022-11-26T00:52:22.483Z,80.95
2022-11-26T00:54:54.495Z,80.90
2022-11-26T00:57:26.688Z,80.92
2022-11-26T00:59:58.640Z,80.90
2022-11-26T01:02:30.717Z,80.88
2022-11-26T01:05:02.751Z,80.66
2022-11-26T01:07:34.754Z,80.55
2022-11-26T01:10:08.355Z,80.87
2022-11-26T01:12:40.250Z,80.83
2022-11-26T01:15:13.897Z,81.01
2022-11-26T01:17:46.187Z,80.68
2022-11-26T01:20:25.659Z,80.74
2022-11-26T01:22:59.074Z,80.82
2022-11-26T01:25:31.004Z,80.70
2022-11-26T01:28:03.102Z,80.72
2022-11-26T01:30:35.953Z,80.92
2022-11-26T01:33:08.579Z,80.69
2022-11-26T01:35:40.852Z,80.46
2022-11-26T01:38:15.112Z,80.24
2022-11-26T01:41:03.904Z,80.39
2022-11-26T01:43:41.389Z,80.45
2022-11-26T01:46:17.822Z,80.25
2022-11-26T01:48:50.495Z,80.55
2022-11-26T01:51:26.779Z,80.47
2022-11-26T01:54:01.975Z,80.33
2022-11-26T01:56:38.497Z,80.52
2022-11-26T01:59:16.360Z,80.22
2022-11-26T02:01:48.671Z,80.36
2022-11-26T02:04:24.643Z,80.67
2022-11-26T02:06:58.028Z,80.63
2022-11-26T02:09:31.846Z,80.50
2022-11-26T02:12:04.123Z,80.49
2022-11-26T02:14:39.545Z,80.60
2022-11-26T02:17:21.667Z,80.58
2022-11-26T02:20:26.546Z,80.39
2022-11-26T02:23:29.225Z,80.77
2022-11-26T02:26:39.387Z,80.75
2022-11-26T02:29:20.091Z,80.94
2022-11-26T02:32:01.777Z,80.93
2022-11-26T02:34:41.891Z,81.00
2022-11-26T02:37:21.466Z,81.10
2022-11-26T02:39:54.214Z,81.20
2022-11-26T02:42:30.456Z,80.99
2022-11-26T02:45:07.546Z,80.88
2022-11-26T02:47:43.487Z,81.03
2022-11-26T02:50:20.199Z,81.21
2022-11-26T02:52:54.671Z,81.01
2022-11-26T02:55:30.592Z,80.84
2022-11-26T02:58:04.622Z,80.86
2022-11-26T03:00:40.602Z,80.92
2022-11-26T03:03:23.896Z,80.76
2022-11-26T03:05:58.942Z,80.92
2022-11-26T03:08:32.153Z,80.55
2022-11-26T03:11:04.313Z,80.64
2022-11-26T03:13:36.241Z,80.65
2022-11-26T03:16:08.793Z,80.58
2022-11-26T03:18:40.696Z,80.46
2022-11-26T03:21:12.585Z,80.41
2022-11-26T03:23:44.473Z,80.43
2022-11-26T03:26:16.389Z,80.59
2022-11-26T03:28:48.306Z,80.84
2022-11-26T03:31:20.170Z,80.48
2022-11-26T03:33:52.049Z,80.25
2022-11-26T03:36:24.593Z,80.45
2022-11-26T03:38:59.652Z,80.31
2022-11-26T03:41:32.033Z,80.55
2022-11-26T03:44:06.629Z,80.42
2022-11-26T03:46:38.636Z,80.54
2022-11-26T03:49:11.538Z,80.65
2022-11-26T03:51:43.593Z,80.44
2022-11-26T03:54:17.706Z,80.43
2022-11-26T03:56:49.770Z,80.55
2022-11-26T03:59:21.878Z,80.49
2022-11-26T04:01:54.023Z,80.37
2022-11-26T04:04:25.967Z,80.41
2022-11-26T04:06:58.166Z,80.19
2022-11-26T04:09:30.032Z,80.36
2022-11-26T04:12:01.929Z,80.51
2022-11-26T04:14:33.885Z,80.35
2022-11-26T04:17:05.969Z,80.35
2022-11-26T04:19:37.829Z,80.34
2022-11-26T04:22:09.680Z,80.11
2022-11-26T04:25:02.392Z,80.16
2022-11-26T04:27:35.353Z,80.37
2022-11-26T04:30:09.732Z,80.40
2022-11-26T04:32:41.793Z,80.17
2022-11-26T04:35:13.752Z,80.03
2022-11-26T04:37:45.729Z,80.34
2022-11-26T04:40:18.000Z,80.34
2022-11-26T04:42:49.880Z,80.21
2022-11-26T04:45:21.897Z,80.14
2022-11-26T04:47:53.948Z,80.18
2022-11-26T04:50:26.223Z,80.16
2022-11-26T04:52:58.232Z,80.11
2022-11-26T04:55:30.121Z,80.29
2022-11-26T04:58:02.175Z,80.11
2022-11-26T05:00:34.325Z,80.09
2022-11-26T05:03:06.483Z,80.15
2022-11-26T05:05:38.632Z,80.22
2022-11-26T05:08:10.691Z,80.17
2022-11-26T05:10:42.639Z,79.96
2022-11-26T05:13:14.606Z,80.04
2022-11-26T05:15:46.594Z,80.27
2022-11-26T05:18:18.650Z,80.14
2022-11-26T05:20:50.663Z,80.06
2022-11-26T05:23:22.627Z,80.06
2022-11-26T05:25:54.552Z,80.03
2022-11-26T05:28:26.581Z,79.92
2022-11-26T05:31:03.643Z,79.88
2022-11-26T05:33:35.496Z,79.81
2022-11-26T05:36:08.043Z,80.06
2022-11-26T05:38:42.603Z,79.87
2022-11-26T05:41:14.784Z,79.95
2022-11-26T05:43:46.845Z,79.89
2022-11-26T05:46:20.686Z,79.96
2022-11-26T05:48:52.815Z,79.92
2022-11-26T05:51:24.912Z,79.83
2022-11-26T05:53:56.923Z,79.92
2022-11-26T05:56:31.558Z,80.02
2022-11-26T05:59:03.542Z,80.01
2022-11-26T06:01:35.544Z,80.06
2022-11-26T06:04:08.406Z,80.25
2022-11-26T06:06:40.448Z,80.31
2022-11-26T06:09:12.658Z,80.44
2022-11-26T06:11:45.034Z,80.39
2022-11-26T06:14:17.068Z,80.51
2022-11-26T06:16:49.435Z,80.54
2022-11-26T06:19:21.327Z,80.56
2022-11-26T06:21:53.284Z,80.60
2022-11-26T06:24:25.167Z,80.62
2022-11-26T06:26:57.064Z,80.68
2022-11-26T06:29:29.006Z,80.69
2022-11-26T06:32:01.092Z,80.71
2022-11-26T06:34:33.158Z,80.87
2022-11-26T06:37:06.727Z,80.77
2022-11-26T06:39:38.769Z,80.79
2022-11-26T06:42:11.380Z,80.70
2022-11-26T06:44:43.753Z,80.61
2022-11-26T06:47:16.217Z,80.50
2022-11-26T06:49:48.177Z,80.46
2022-11-26T06:52:21.682Z,80.42
2022-11-26T06:54:53.691Z,80.27
2022-11-26T06:57:25.688Z,80.08
2022-11-26T06:59:57.700Z,80.07
2022-11-26T07:02:29.925Z,80.06
2022-11-26T07:05:02.145Z,80.07
2022-11-26T07:07:34.079Z,80.36
2022-11-26T07:10:10.212Z,80.42
2022-11-26T07:12:42.181Z,80.40
2022-11-26T07:15:15.014Z,80.51
2022-11-26T07:17:46.895Z,80.44
2022-11-26T07:20:21.073Z,80.35
2022-11-26T07:22:53.682Z,80.40
2022-11-26T07:25:26.156Z,80.38
2022-11-26T07:27:58.469Z,80.31
2022-11-26T07:30:30.425Z,80.44
2022-11-26T07:33:02.328Z,80.46
2022-11-26T07:35:34.392Z,80.60
2022-11-26T07:38:06.249Z,80.70
2022-11-26T07:40:38.327Z,80.78
2022-11-26T07:43:10.416Z,80.83
2022-11-26T07:45:42.669Z,80.93
2022-11-26T07:48:16.966Z,81.01
2022-11-26T07:50:49.328Z,81.22
2022-11-26T07:53:21.622Z,81.43
2022-11-26T07:55:53.959Z,81.17
2022-11-26T07:58:26.808Z,81.07
2022-11-26T08:00:58.947Z,81.52
2022-11-26T08:03:31.003Z,81.40
2022-11-26T08:06:06.196Z,81.38
2022-11-26T08:08:38.636Z,81.36
2022-11-26T08:11:15.870Z,81.67
2022-11-26T08:13:48.649Z,81.53
2022-11-26T08:16:20.584Z,81.63
2022-11-26T08:18:55.929Z,81.66
2022-11-26T08:21:28.548Z,81.97
2022-11-26T08:24:00.946Z,81.99
2022-11-26T08:26:37.369Z,81.84
2022-11-26T08:29:11.963Z,82.18
2022-11-26T08:31:46.464Z,82.26
2022-11-26T08:34:19.536Z,82.55
2022-11-26T08:36:51.440Z,82.92
2022-11-26T08:39:23.605Z,83.12
2022-11-26T08:41:55.651Z,82.92
2022-11-26T08:44:27.668Z,83.08
2022-11-26T08:46:59.626Z,82.97
2022-11-26T08:49:31.763Z,83.32
2022-11-26T08:52:03.868Z,83.30
2022-11-26T08:54:37.253Z,83.39
2022-11-26T08:57:11.624Z,83.36
2022-11-26T08:59:44.336Z,83.39
2022-11-26T09:02:18.778Z,83.50
2022-11-26T09:04:51.397Z,83.50
2022-11-26T09:07:23.515Z,83.41
2022-11-26T09:09:55.682Z,83.46
2022-11-26T09:12:27.759Z,83.72
2022-11-26T09:14:59.865Z,83.49
2022-11-26T09:17:31.824Z,83.53
2022-11-26T09:20:04.784Z,83.60
2022-11-26T09:22:38.218Z,83.75
2022-11-26T09:25:11.469Z,83.58
2022-11-26T09:27:45.318Z,83.89
2022-11-26T09:30:19.325Z,84.02
2022-11-26T09:32:51.617Z,84.02
2022-11-26T09:35:26.300Z,83.96
2022-11-26T09:37:58.721Z,83.99
2022-11-26T09:40:42.484Z,83.72
2022-11-26T09:43:25.146Z,83.57
2022-11-26T09:46:01.180Z,83.56
2022-11-26T09:48:35.044Z,83.45
2022-11-26T09:51:10.530Z,82.93
2022-11-26T09:53:47.403Z,83.48
2022-11-26T09:56:25.791Z,83.13
2022-11-26T09:59:01.859Z,83.63
2022-11-26T10:01:35.418Z,83.50
2022-11-26T10:04:10.741Z,83.28
2022-11-26T10:06:52.287Z,82.91
2022-11-26T10:09:50.820Z,82.86
2022-11-26T10:12:38.225Z,82.46
2022-11-26T10:15:30.103Z,82.61
2022-11-26T10:18:12.565Z,82.52
2022-11-26T10:20:58.986Z,82.42
2022-11-26T10:23:38.088Z,82.47
2022-11-26T10:26:17.096Z,82.59
2022-11-26T10:28:51.292Z,82.56
2022-11-26T10:31:26.629Z,82.04
2022-11-26T10:34:02.113Z,82.15
2022-11-26T10:36:39.253Z,81.97
2022-11-26T10:39:16.284Z,82.21
2022-11-26T10:41:49.029Z,82.11
2022-11-26T10:44:37.062Z,82.23
2022-11-26T10:47:28.091Z,82.05
2022-11-26T10:50:46.799Z,82.03
2022-11-26T10:53:42.780Z,82.21
2022-11-26T10:56:42.086Z,81.77
2022-11-26T10:59:25.788Z,82.06
2022-11-26T11:02:04.814Z,82.02
2022-11-26T11:04:40.713Z,81.92
2022-11-26T11:07:31.749Z,81.74
2022-11-26T11:10:17.029Z,81.83
2022-11-26T11:12:51.911Z,82.32
2022-11-26T11:15:29.286Z,82.21
2022-11-26T11:18:05.898Z,82.26
2022-11-26T11:20:40.394Z,82.36
2022-11-26T11:23:40.082Z,82.17
2022-11-26T11:26:21.362Z,81.85
2022-11-26T11:28:55.411Z,81.83
2022-11-26T11:31:28.971Z,81.80
2022-11-26T11:34:20.348Z,81.88
2022-11-26T11:37:03.632Z,81.54
2022-11-26T11:39:59.354Z,82.18
2022-11-26T11:42:49.157Z,81.99
2022-11-26T11:45:34.585Z,81.84
2022-11-26T11:48:16.938Z,82.30
2022-11-26T11:50:57.011Z,82.15
2022-11-26T11:53:40.548Z,82.01
2022-11-26T11:56:25.975Z,82.09
2022-11-26T11:59:23.494Z,82.23
2022-11-26T12:02:22.263Z,81.52
2022-11-26T12:05:15.457Z,81.95
2022-11-26T12:07:58.263Z,82.01
2022-11-26T12:10:44.730Z,81.72
2022-11-26T12:13:18.923Z,82.23
2022-11-26T12:15:57.152Z,82.29
2022-11-26T12:18:36.758Z,82.75
2022-11-26T12:21:14.016Z,82.66
2022-11-26T12:23:54.692Z,82.72
2022-11-26T12:26:32.034Z,82.47
2022-11-26T12:29:11.934Z,82.08
2022-11-26T12:31:47.984Z,82.61
2022-11-26T12:34:31.155Z,82.59
2022-11-26T12:37:07.437Z,82.58
2022-11-26T12:39:55.247Z,83.04
2022-11-26T12:42:42.181Z,82.68
2022-11-26T12:45:20.602Z,82.89
2022-11-26T12:47:59.291Z,82.58
2022-11-26T12:50:40.286Z,82.66
2022-11-26T12:53:18.682Z,83.03
2022-11-26T12:55:55.554Z,82.71
2022-11-26T12:58:33.588Z,82.79
2022-11-26T13:01:05.647Z,82.97
2022-11-26T13:03:38.819Z,82.68
2022-11-26T13:06:22.278Z,82.67
2022-11-26T13:09:05.616Z,82.37
2022-11-26T13:11:45.645Z,82.70
2022-11-26T13:14:27.253Z,82.53
2022-11-26T13:17:06.262Z,82.60
2022-11-26T13:19:42.333Z,82.49
2022-11-26T13:22:40.644Z,82.49
2022-11-26T13:25:46.355Z,82.41
2022-11-26T13:28:29.504Z,82.73
2022-11-26T13:31:18.725Z,82.92
2022-11-26T13:34:19.118Z,82.97
2022-11-26T13:37:07.553Z,83.03
2022-11-26T13:40:05.011Z,82.95
2022-11-26T13:43:19.794Z,82.61
2022-11-26T13:46:13.218Z,83.00
2022-11-26T13:48:57.595Z,82.90
2022-11-26T13:51:38.566Z,83.00
2022-11-26T13:54:18.264Z,83.12
2022-11-26T13:56:57.817Z,82.84
2022-11-26T13:59:32.873Z,82.85
2022-11-26T14:02:49.696Z,83.15
2022-11-26T14:05:21.896Z,83.22
2022-11-26T14:08:14.070Z,83.31
2022-11-26T14:10:46.324Z,82.82
2022-11-26T14:13:18.978Z,82.78
2022-11-26T14:15:57.161Z,83.05
2022-11-26T14:18:59.059Z,82.85
2022-11-26T14:21:32.103Z,82.78
2022-11-26T14:24:09.694Z,82.81
2022-11-26T14:26:44.811Z,82.82
2022-11-26T14:29:19.139Z,82.72
2022-11-26T14:31:55.063Z,82.57
2022-11-26T14:34:38.663Z,82.95
2022-11-26T14:37:16.294Z,82.87
2022-11-26T14:39:58.149Z,83.11
2022-11-26T14:42:30.727Z,83.17
2022-11-26T14:45:07.763Z,83.19
2022-11-26T14:47:42.317Z,83.14
2022-11-26T14:50:17.445Z,83.01
2022-11-26T14:52:56.658Z,82.92
2022-11-26T14:55:32.651Z,82.67
2022-11-26T14:58:09.800Z,82.97
2022-11-26T15:00:42.004Z,83.29
2022-11-26T15:03:26.226Z,82.93
2022-11-26T15:05:58.235Z,82.94
2022-11-26T15:08:30.560Z,82.89
2022-11-26T15:11:08.950Z,82.48
2022-11-26T15:13:42.811Z,83.08
2022-11-26T15:16:31.440Z,82.87
2022-11-26T15:19:05.781Z,82.89
2022-11-26T15:21:40.977Z,83.32
2022-11-26T15:24:15.566Z,82.80
2022-11-26T15:26:49.317Z,82.91
2022-11-26T15:29:41.195Z,83.31
2022-11-26T15:35:28.011Z,83.61
2022-11-26T15:38:00.093Z,83.38
2022-11-26T15:40:45.049Z,83.51
2022-11-26T15:43:46.944Z,83.63
2022-11-26T15:46:22.640Z,84.29
2022-11-26T15:48:59.103Z,83.97
2022-11-26T15:51:35.994Z,83.84
2022-11-26T15:54:19.442Z,83.89
2022-11-26T15:56:55.413Z,83.52
2022-11-26T15:59:29.948Z,83.80
2022-11-26T16:02:13.916Z,83.52
2022-11-26T16:04:49.714Z,83.35
2022-11-26T16:07:23.708Z,83.53
2022-11-26T16:10:21.493Z,83.81
2022-11-26T16:13:22.869Z,83.69
2022-11-26T16:16:03.006Z,83.50
2022-11-26T16:18:39.667Z,83.56
2022-11-26T16:21:24.603Z,83.69
2022-11-26T16:24:03.015Z,83.54
2022-11-26T16:27:06.133Z,83.37
2022-11-26T16:29:38.729Z,83.80
2022-11-26T16:32:11.112Z,83.76
2022-11-26T16:34:43.305Z,83.73
2022-11-26T16:37:24.967Z,83.72
2022-11-26T16:40:05.977Z,83.53
2022-11-26T16:42:40.876Z,83.35
2022-11-26T16:45:14.321Z,83.08
2022-11-26T16:47:48.448Z,83.46
2022-11-26T16:50:22.646Z,83.41
2022-11-26T16:52:55.665Z,83.54
2022-11-26T16:55:29.202Z,83.68
2022-11-26T16:58:06.044Z,83.52
2022-11-26T17:00:40.075Z,83.60
2022-11-26T17:06:13.224Z,83.21
2022-11-26T17:08:49.746Z,83.61
2022-11-26T17:11:22.727Z,83.18
2022-11-26T17:13:54.902Z,83.41
2022-11-26T17:16:27.174Z,83.26
2022-11-26T17:19:04.738Z,83.30
2022-11-26T17:21:38.931Z,83.21
2022-11-26T17:24:11.363Z,83.18
2022-11-26T17:26:44.038Z,83.53
2022-11-26T17:29:16.503Z,83.35
2022-11-26T17:31:48.334Z,83.38
2022-11-26T17:34:20.213Z,83.09
2022-11-26T17:36:53.014Z,83.62
2022-11-26T17:39:24.967Z,83.79
2022-11-26T17:41:58.231Z,83.74
2022-11-26T17:44:30.155Z,83.83
2022-11-26T17:47:16.734Z,83.52
2022-11-26T17:49:50.324Z,83.79
2022-11-26T17:52:23.421Z,83.58
2022-11-26T17:55:36.000Z,83.93
2022-11-26T17:58:08.089Z,83.92
2022-11-26T18:00:39.987Z,83.64
2022-11-26T18:03:12.180Z,83.97
2022-11-26T18:05:46.588Z,84.01
2022-11-26T18:08:19.285Z,83.65
2022-11-26T18:10:51.188Z,83.76
2022-11-26T18:13:23.449Z,83.92
2022-11-26T18:16:01.039Z,83.90
2022-11-26T18:18:35.561Z,84.14
2022-11-26T18:21:08.017Z,83.73
2022-11-26T18:23:41.530Z,83.93
2022-11-26T18:26:19.876Z,83.87
2022-11-26T18:28:51.796Z,83.94
2022-11-26T18:31:24.341Z,83.87
2022-11-26T18:33:57.405Z,83.60
2022-11-26T18:36:31.762Z,83.56
2022-11-26T18:39:05.718Z,83.61
2022-11-26T18:41:38.825Z,83.74
2022-11-26T18:44:12.005Z,83.80
2022-11-26T18:46:44.081Z,83.62
2022-11-26T18:49:16.405Z,83.75
2022-11-26T18:51:49.151Z,83.72
2022-11-26T18:54:21.174Z,83.58
2022-11-26T18:56:53.181Z,83.50
2022-11-26T18:59:25.730Z,83.70
2022-11-26T19:01:57.768Z,83.94
2022-11-26T19:04:29.991Z,83.84
2022-11-26T19:07:02.608Z,83.62
2022-11-26T19:09:34.970Z,83.85
2022-11-26T19:12:09.622Z,83.83
2022-11-26T19:14:41.718Z,83.95
2022-11-26T19:17:17.216Z,83.42
2022-11-26T19:20:16.182Z,83.58
2022-11-26T19:22:48.124Z,83.89
2022-11-26T19:25:33.896Z,83.89
2022-11-26T19:28:06.084Z,83.78
2022-11-26T19:30:38.046Z,83.52
2022-11-26T19:33:09.939Z,83.68
2022-11-26T19:35:42.790Z,84.16
2022-11-26T19:38:14.719Z,83.69
2022-11-26T19:40:46.832Z,83.83
2022-11-26T19:43:18.972Z,83.96
2022-11-26T19:45:50.970Z,83.83
2022-11-26T19:48:22.937Z,83.96
2022-11-26T19:50:57.816Z,83.83
2022-11-26T19:53:30.779Z,83.87
2022-11-26T19:56:11.450Z,83.94
2022-11-26T19:58:45.087Z,83.96
2022-11-26T20:01:19.170Z,84.01
2022-11-26T20:03:51.426Z,83.84
2022-11-26T20:06:26.603Z,83.62
2022-11-26T20:08:59.203Z,83.80
2022-11-26T20:11:32.666Z,83.81
2022-11-26T20:14:04.796Z,83.65
2022-11-26T20:16:37.473Z,83.70
2022-11-26T20:19:10.947Z,84.06
2022-11-26T20:21:42.844Z,83.83
2022-11-26T20:24:18.653Z,83.88
2022-11-26T20:26:55.319Z,83.52
2022-11-26T20:29:27.411Z,84.16
2022-11-26T20:31:59.299Z,84.20
2022-11-26T20:34:33.719Z,83.88
2022-11-26T20:37:05.886Z,84.42
2022-11-26T20:39:38.335Z,84.11
2022-11-26T20:42:11.958Z,84.12
2022-11-26T20:44:44.289Z,84.43
2022-11-26T20:47:16.353Z,84.46
2022-11-26T20:49:50.603Z,84.78
2022-11-26T20:52:24.216Z,84.47
2022-11-26T20:54:56.166Z,84.75
2022-11-26T20:57:28.195Z,84.40
2022-11-26T21:00:00.476Z,84.58
2022-11-26T21:02:33.195Z,84.43
2022-11-26T21:05:07.258Z,84.64
2022-11-26T21:07:39.685Z,84.66
2022-11-26T21:10:15.863Z,84.33
2022-11-26T21:12:47.986Z,84.27
2022-11-26T21:15:20.437Z,84.20
2022-11-26T21:17:52.950Z,84.16
2022-11-26T21:20:25.483Z,84.36
2022-11-26T21:22:57.852Z,84.15
2022-11-26T21:25:29.984Z,83.99
2022-11-26T21:28:02.417Z,83.91
2022-11-26T21:30:35.435Z,84.01
2022-11-26T21:33:09.598Z,84.19
2022-11-26T21:35:41.957Z,84.23
2022-11-26T21:38:15.279Z,84.29
2022-11-26T21:40:47.289Z,84.23
2022-11-26T21:43:20.763Z,84.28
2022-11-26T21:45:52.703Z,84.27
2022-11-26T21:48:27.504Z,84.04
2022-11-26T21:50:59.460Z,84.13
2022-11-26T21:53:31.396Z,84.19
2022-11-26T21:56:09.073Z,84.15
2022-11-26T21:58:41.435Z,84.46
2022-11-26T22:01:15.477Z,84.48
2022-11-26T22:03:49.590Z,84.28
2022-11-26T22:06:23.429Z,84.44
2022-11-26T22:08:56.763Z,84.51
2022-11-26T22:11:30.441Z,84.37
2022-11-26T22:14:02.518Z,84.37
2022-11-26T22:16:35.441Z,84.31
2022-11-26T22:19:08.170Z,84.26
2022-11-26T22:21:42.344Z,84.34
2022-11-26T22:24:17.246Z,84.41
2022-11-26T22:26:49.909Z,83.90
2022-11-26T22:29:22.202Z,84.33
2022-11-26T22:31:54.147Z,84.32
2022-11-26T22:34:27.843Z,84.39
2022-11-26T22:37:01.027Z,83.90
2022-11-26T22:39:33.102Z,84.07
2022-11-26T22:42:09.230Z,83.80
2022-11-26T22:44:41.151Z,84.20
2022-11-26T22:47:13.142Z,83.98
2022-11-26T22:49:45.367Z,84.10
2022-11-26T22:55:03.581Z,83.90
2022-11-26T22:57:38.363Z,84.00
2022-11-26T23:00:34.178Z,83.68
2022-11-26T23:03:06.278Z,83.90
2022-11-26T23:05:40.707Z,83.96
2022-11-26T23:08:13.654Z,83.91
2022-11-26T23:10:46.296Z,83.73
2022-11-26T23:13:19.159Z,83.87
2022-11-26T23:15:51.222Z,83.81
2022-11-26T23:18:23.270Z,83.81
2022-11-26T23:21:05.333Z,83.74
2022-11-26T23:23:38.267Z,83.65
2022-11-26T23:26:13.256Z,83.54
2022-11-26T23:28:45.154Z,83.66
2022-11-26T23:31:19.596Z,83.80
2022-11-26T23:33:52.407Z,83.67
2022-11-26T23:36:25.324Z,83.91
2022-11-26T23:38:57.834Z,83.80
2022-11-26T23:41:30.633Z,83.87
2022-11-26T23:44:03.525Z,83.66
2022-11-26T23:46:36.384Z,83.88
2022-11-26T23:49:08.380Z,83.92
2022-11-26T23:51:41.666Z,83.85
2022-11-26T23:54:13.915Z,83.74
2022-11-26T23:56:46.311Z,83.81
2022-11-26T23:59:18.494Z,83.64
