createdAt,value
2023-11-03T00:01:21.542Z,97846.91
2023-11-03T00:03:49.335Z,97838.59
2023-11-03T00:06:17.117Z,97837.84
2023-11-03T00:08:44.690Z,97831.31
2023-11-03T00:11:12.401Z,97841.66
2023-11-03T00:13:40.661Z,97832.09
2023-11-03T00:16:09.588Z,97816.69
2023-11-03T00:18:37.418Z,97820.16
2023-11-03T00:21:05.006Z,97815.75
2023-11-03T00:23:32.877Z,97828.63
2023-11-03T00:26:00.610Z,97822.44
2023-11-03T00:28:28.276Z,97833.84
2023-11-03T00:30:55.769Z,97834.53
2023-11-03T00:33:23.560Z,97822.69
2023-11-03T00:35:51.621Z,97818.75
2023-11-03T00:38:19.647Z,97824.88
2023-11-03T00:40:47.313Z,97812.38
2023-11-03T00:43:15.241Z,97808.56
2023-11-03T00:45:42.705Z,97807.84
2023-11-03T00:48:10.481Z,97814.69
2023-11-03T00:50:38.087Z,97797.34
2023-11-03T00:53:05.482Z,97789.63
2023-11-03T00:55:33.207Z,97789.03
2023-11-03T00:58:01.093Z,97785.13
2023-11-03T01:00:29.370Z,97777.09
2023-11-03T01:02:57.187Z,97769.47
2023-11-03T01:05:26.081Z,97770.41
2023-11-03T01:07:54.038Z,97769.88
2023-11-03T01:10:23.793Z,97752.66
2023-11-03T01:12:51.736Z,97751.06
2023-11-03T01:15:21.974Z,97744.81
2023-11-03T01:17:51.545Z,97735.53
2023-11-03T01:20:29.135Z,97731.69
2023-11-03T01:22:57.227Z,97736.94
2023-11-03T01:25:25.713Z,97728.41
2023-11-03T01:27:53.464Z,97731.47
2023-11-03T01:30:21.918Z,97737.56
2023-11-03T01:32:54.063Z,97728.09
2023-11-03T01:35:22.814Z,97732.38
2023-11-03T01:37:50.362Z,97737.31
2023-11-03T01:40:18.064Z,97730.81
2023-11-03T01:42:45.834Z,97728.25
2023-11-03T01:45:13.259Z,97723.56
2023-11-03T01:47:40.715Z,97720.50
2023-11-03T01:50:10.243Z,97727.50
2023-11-03T01:52:39.788Z,97722.63
2023-11-03T01:55:07.629Z,97716.69
2023-11-03T01:57:35.745Z,97714.13
2023-11-03T02:00:05.328Z,97704.91
2023-11-03T02:02:33.839Z,97699.75
2023-11-03T02:05:04.120Z,97694.66
2023-11-03T02:07:31.621Z,97678.00
2023-11-03T02:09:59.438Z,97673.66
2023-11-03T02:12:27.620Z,97668.78
2023-11-03T02:14:55.159Z,97664.38
2023-11-03T02:17:24.376Z,97656.44
2023-11-03T02:19:52.119Z,97660.78
2023-11-03T02:22:19.573Z,97664.81
2023-11-03T02:24:47.350Z,97660.41
2023-11-03T02:27:14.762Z,97662.00
2023-11-03T02:29:42.137Z,97651.88
2023-11-03T02:32:11.217Z,97656.00
2023-11-03T02:34:38.601Z,97653.47
2023-11-03T02:37:06.196Z,97638.66
2023-11-03T02:39:34.010Z,97631.09
2023-11-03T02:42:01.373Z,97624.06
2023-11-03T02:44:28.728Z,97617.97
2023-11-03T02:46:56.469Z,97616.00
2023-11-03T02:49:23.904Z,97604.25
2023-11-03T02:51:52.132Z,97593.47
2023-11-03T02:54:19.942Z,97572.94
2023-11-03T02:56:47.352Z,97562.41
2023-11-03T02:59:14.798Z,97559.56
2023-11-03T03:01:42.513Z,97549.75
2023-11-03T03:04:10.222Z,97550.56
2023-11-03T03:06:37.728Z,97539.31
2023-11-03T03:09:06.221Z,97533.66
2023-11-03T03:11:33.618Z,97528.72
2023-11-03T03:14:01.094Z,97541.91
2023-11-03T03:16:28.731Z,97539.13
2023-11-03T03:18:56.323Z,97532.28
2023-11-03T03:21:24.627Z,97531.09
2023-11-03T03:23:52.314Z,97533.97
2023-11-03T03:26:19.735Z,97538.94
2023-11-03T03:28:47.372Z,97534.28
2023-11-03T03:31:15.123Z,97531.37
2023-11-03T03:33:43.141Z,97530.34
2023-11-03T03:36:11.039Z,97523.41
2023-11-03T03:38:38.782Z,97515.41
2023-11-03T03:41:12.190Z,97511.25
2023-11-03T03:43:39.920Z,97518.31
2023-11-03T03:46:07.806Z,97512.22
2023-11-03T03:48:35.228Z,97513.53
2023-11-03T03:51:03.000Z,97511.03
2023-11-03T03:53:31.311Z,97512.25
2023-11-03T03:55:59.970Z,97523.28
2023-11-03T03:58:27.680Z,97508.22
2023-11-03T04:00:55.164Z,97493.97
2023-11-03T04:03:22.909Z,97491.34
2023-11-03T04:05:50.350Z,97493.34
2023-11-03T04:08:17.847Z,97497.56
2023-11-03T04:10:45.530Z,97496.03
2023-11-03T04:13:13.087Z,97492.47
2023-11-03T04:15:40.499Z,97482.62
2023-11-03T04:18:08.619Z,97471.31
2023-11-03T04:20:36.069Z,97452.47
2023-11-03T04:23:03.496Z,97449.19
2023-11-03T04:25:31.177Z,97441.13
2023-11-03T04:27:58.586Z,97439.63
2023-11-03T04:30:25.976Z,97428.78
2023-11-03T04:32:53.648Z,97441.38
2023-11-03T04:35:21.071Z,97417.44
2023-11-03T04:37:51.080Z,97419.38
2023-11-03T04:40:22.337Z,97417.16
2023-11-03T04:42:49.763Z,97396.00
2023-11-03T04:45:17.601Z,97391.09
2023-11-03T04:47:45.413Z,97381.75
2023-11-03T04:50:12.999Z,97369.47
2023-11-03T04:52:40.424Z,97372.37
2023-11-03T04:55:09.840Z,97372.47
2023-11-03T04:57:37.430Z,97364.81
2023-11-03T05:00:10.477Z,97357.47
2023-11-03T05:02:38.239Z,97339.97
2023-11-03T05:05:06.460Z,97344.06
2023-11-03T05:07:34.833Z,97346.69
2023-11-03T05:10:02.715Z,97358.41
2023-11-03T05:12:30.140Z,97354.31
2023-11-03T05:14:57.715Z,97358.59
2023-11-03T05:17:25.420Z,97358.53
2023-11-03T05:19:52.835Z,97366.75
2023-11-03T05:22:20.286Z,97359.53
2023-11-03T05:24:47.984Z,97353.47
2023-11-03T05:27:15.462Z,97344.62
2023-11-03T05:29:42.877Z,97347.81
2023-11-03T05:32:12.849Z,97350.25
2023-11-03T05:34:41.676Z,97337.44
2023-11-03T05:37:11.903Z,97342.41
2023-11-03T05:39:39.552Z,97327.88
2023-11-03T05:42:07.243Z,97325.53
2023-11-03T05:44:34.891Z,97324.41
2023-11-03T05:47:02.829Z,97327.78
2023-11-03T05:49:30.299Z,97336.69
2023-11-03T05:51:57.918Z,97330.03
2023-11-03T05:54:25.685Z,97332.47
2023-11-03T05:56:53.378Z,97343.13
2023-11-03T05:59:20.939Z,97330.97
2023-11-03T06:01:48.794Z,97327.78
2023-11-03T06:04:16.481Z,97330.75
2023-11-03T06:06:44.336Z,97318.94
2023-11-03T06:09:15.850Z,97301.91
2023-11-03T06:11:43.512Z,97318.03
2023-11-03T06:14:11.976Z,97319.16
2023-11-03T06:16:39.682Z,97325.22
2023-11-03T06:19:07.427Z,97325.03
2023-11-03T06:21:34.853Z,97322.25
2023-11-03T06:24:02.662Z,97326.47
2023-11-03T06:26:30.324Z,97325.03
2023-11-03T06:28:57.944Z,97327.56
2023-11-03T06:31:25.511Z,97328.97
2023-11-03T06:33:53.330Z,97318.28
2023-11-03T06:36:20.751Z,97323.06
2023-11-03T06:38:48.311Z,97329.50
2023-11-03T06:41:16.059Z,97334.37
2023-11-03T06:43:46.559Z,97336.34
2023-11-03T06:46:15.988Z,97335.22
2023-11-03T06:48:44.402Z,97341.47
2023-11-03T06:51:12.939Z,97339.03
2023-11-03T06:53:40.743Z,97328.41
2023-11-03T06:56:08.559Z,97330.47
2023-11-03T06:58:36.329Z,97324.06
2023-11-03T07:01:05.617Z,97332.13
2023-11-03T07:03:33.857Z,97331.44
2023-11-03T07:06:04.785Z,97328.88
2023-11-03T07:08:32.478Z,97322.47
2023-11-03T07:10:59.928Z,97323.44
2023-11-03T07:13:29.663Z,97321.72
2023-11-03T07:15:57.489Z,97320.28
2023-11-03T07:18:24.921Z,97326.50
2023-11-03T07:20:52.319Z,97321.25
2023-11-03T07:23:22.677Z,97311.41
2023-11-03T07:25:51.922Z,97308.25
2023-11-03T07:28:19.757Z,97298.03
2023-11-03T07:30:47.230Z,97281.88
2023-11-03T07:33:14.753Z,97274.34
2023-11-03T07:35:42.500Z,97269.03
2023-11-03T07:38:10.153Z,97256.28
2023-11-03T07:40:37.774Z,97240.13
2023-11-03T07:43:07.096Z,97253.53
2023-11-03T07:45:34.641Z,97272.41
2023-11-03T07:48:02.636Z,97274.06
2023-11-03T07:50:30.484Z,97265.56
2023-11-03T07:52:58.038Z,97261.09
2023-11-03T07:55:26.001Z,97234.53
2023-11-03T07:57:54.273Z,97216.66
2023-11-03T08:00:24.038Z,97219.97
2023-11-03T08:02:52.100Z,97222.91
2023-11-03T08:05:19.803Z,97212.91
2023-11-03T08:07:47.306Z,97211.25
2023-11-03T08:10:15.101Z,97201.16
2023-11-03T08:12:42.476Z,97199.69
2023-11-03T08:15:15.026Z,97194.75
2023-11-03T08:17:44.976Z,97193.09
2023-11-03T08:20:14.574Z,97192.12
2023-11-03T08:22:46.087Z,97194.06
2023-11-03T08:25:14.020Z,97191.75
2023-11-03T08:27:41.580Z,97179.16
2023-11-03T08:30:12.469Z,97181.25
2023-11-03T08:32:40.199Z,97198.88
2023-11-03T08:35:09.126Z,97191.75
2023-11-03T08:37:36.573Z,97196.28
2023-11-03T08:40:07.323Z,97197.31
2023-11-03T08:42:35.550Z,97211.47
2023-11-03T08:45:03.604Z,97196.69
2023-11-03T08:47:32.666Z,97204.34
2023-11-03T08:50:00.223Z,97190.78
2023-11-03T08:52:27.980Z,97180.03
2023-11-03T08:54:56.179Z,97167.97
2023-11-03T08:57:24.257Z,97159.44
2023-11-03T08:59:52.560Z,97153.25
2023-11-03T09:02:21.295Z,97141.22
2023-11-03T09:04:49.731Z,97122.63
2023-11-03T09:07:17.811Z,97127.75
2023-11-03T09:09:48.680Z,97122.63
2023-11-03T09:12:25.672Z,97144.34
2023-11-03T09:14:57.203Z,97173.63
2023-11-03T09:17:25.463Z,97217.47
2023-11-03T09:20:05.535Z,97243.78
2023-11-03T09:22:38.871Z,97259.31
2023-11-03T09:25:13.856Z,97288.47
2023-11-03T09:27:43.243Z,97298.44
2023-11-03T09:30:12.153Z,97325.78
2023-11-03T09:32:43.755Z,97332.47
2023-11-03T09:35:12.474Z,97359.53
2023-11-03T09:37:43.399Z,97360.06
2023-11-03T09:40:11.968Z,97374.09
2023-11-03T09:42:43.075Z,97380.38
2023-11-03T09:45:16.682Z,97368.38
2023-11-03T09:47:46.717Z,97387.13
2023-11-03T09:50:16.067Z,97375.03
2023-11-03T09:52:51.009Z,97386.97
2023-11-03T09:55:23.009Z,97388.31
2023-11-03T09:58:02.662Z,97380.44
2023-11-03T10:00:38.241Z,97359.31
2023-11-03T10:03:07.093Z,97345.16
2023-11-03T10:05:37.704Z,97347.47
2023-11-03T10:08:15.457Z,97340.63
2023-11-03T10:10:46.809Z,97329.56
2023-11-03T10:13:17.192Z,97308.06
2023-11-03T10:15:45.460Z,97299.88
2023-11-03T10:18:14.015Z,97266.53
2023-11-03T10:20:42.569Z,97236.09
2023-11-03T10:23:10.729Z,97245.59
2023-11-03T10:25:38.340Z,97231.97
2023-11-03T10:28:08.648Z,97218.66
2023-11-03T10:30:38.639Z,97215.53
2023-11-03T10:33:07.168Z,97212.16
2023-11-03T10:35:34.745Z,97212.91
2023-11-03T10:38:04.056Z,97189.91
2023-11-03T10:40:31.522Z,97177.09
2023-11-03T10:43:02.110Z,97179.59
2023-11-03T10:45:32.907Z,97197.06
2023-11-03T10:48:28.100Z,97174.34
2023-11-03T10:51:00.817Z,97180.44
2023-11-03T10:53:39.216Z,97152.06
2023-11-03T10:58:41.110Z,97170.88
2023-11-03T11:01:18.161Z,97159.34
2023-11-03T11:04:02.559Z,97117.84
2023-11-03T11:06:33.064Z,97106.38
2023-11-03T11:09:08.325Z,97120.75
2023-11-03T11:11:38.862Z,97093.34
2023-11-03T11:14:27.126Z,97023.81
2023-11-03T11:16:59.839Z,96998.16
2023-11-03T11:19:46.153Z,97024.56
2023-11-03T11:22:15.958Z,97073.06
2023-11-03T11:24:46.216Z,97088.81
2023-11-03T11:27:23.452Z,97068.03
2023-11-03T11:29:52.318Z,97029.59
2023-11-03T11:32:26.818Z,97052.47
2023-11-03T11:34:54.740Z,97091.53
2023-11-03T11:37:27.024Z,97114.25
2023-11-03T11:40:02.071Z,97113.59
2023-11-03T11:42:37.087Z,97119.28
2023-11-03T11:45:06.699Z,97116.66
2023-11-03T11:47:47.590Z,97125.59
2023-11-03T11:50:17.719Z,97142.81
2023-11-03T11:52:50.751Z,97141.38
2023-11-03T11:55:20.296Z,97123.81
2023-11-03T11:58:03.724Z,97115.41
2023-11-03T12:00:38.316Z,97130.53
2023-11-03T12:03:23.937Z,97144.69
2023-11-03T12:05:52.101Z,97154.81
2023-11-03T12:08:19.808Z,97169.84
2023-11-03T12:10:51.202Z,97173.09
2023-11-03T12:13:19.016Z,97141.34
2023-11-03T12:15:48.309Z,97161.31
2023-11-03T12:18:17.685Z,97146.28
2023-11-03T12:21:00.655Z,97133.38
2023-11-03T12:23:30.086Z,97169.31
2023-11-03T12:26:08.912Z,97181.47
2023-11-03T12:28:36.657Z,97171.09
2023-11-03T12:31:07.853Z,97154.59
2023-11-03T12:33:52.276Z,97139.97
2023-11-03T12:36:20.010Z,97133.56
2023-11-03T12:38:48.109Z,97110.34
2023-11-03T12:41:17.994Z,97092.06
2023-11-03T12:43:50.413Z,97115.69
2023-11-03T12:46:18.128Z,97118.00
2023-11-03T12:48:45.861Z,97155.97
2023-11-03T12:51:14.290Z,97189.78
2023-11-03T12:53:49.131Z,97204.09
2023-11-03T12:56:20.460Z,97213.44
2023-11-03T12:58:48.664Z,97227.94
2023-11-03T13:01:19.089Z,97242.56
2023-11-03T13:03:49.120Z,97208.28
2023-11-03T13:06:18.947Z,97218.91
2023-11-03T13:08:46.789Z,97208.34
2023-11-03T13:11:14.332Z,97199.34
2023-11-03T13:13:41.817Z,97216.47
2023-11-03T13:16:09.661Z,97222.78
2023-11-03T13:18:37.263Z,97230.00
2023-11-03T13:21:06.093Z,97240.41
2023-11-03T13:23:33.816Z,97227.59
2023-11-03T13:26:01.243Z,97222.59
2023-11-03T13:28:30.918Z,97208.50
2023-11-03T13:31:00.716Z,97204.66
2023-11-03T13:33:41.168Z,97248.53
2023-11-03T13:36:13.129Z,97272.41
2023-11-03T13:38:55.042Z,97273.50
2023-11-03T13:41:22.871Z,97280.91
2023-11-03T13:43:50.222Z,97271.50
2023-11-03T13:46:22.009Z,97260.03
2023-11-03T13:48:50.004Z,97279.25
2023-11-03T13:51:17.569Z,97289.22
2023-11-03T13:53:45.342Z,97307.44
2023-11-03T13:56:13.060Z,97290.41
2023-11-03T13:58:43.200Z,97279.66
2023-11-03T14:01:10.687Z,97255.75
2023-11-03T14:03:38.518Z,97212.09
2023-11-03T14:06:09.751Z,97156.19
2023-11-03T14:08:37.509Z,97147.19
2023-11-03T14:11:06.149Z,97203.19
2023-11-03T14:13:33.632Z,97220.28
2023-11-03T14:16:04.308Z,97231.22
2023-11-03T14:18:34.277Z,97224.78
2023-11-03T14:21:04.834Z,97233.22
2023-11-03T14:23:32.530Z,97244.63
2023-11-03T14:25:59.945Z,97241.47
2023-11-03T14:28:27.463Z,97249.69
2023-11-03T14:30:55.258Z,97252.22
2023-11-03T14:33:25.754Z,97248.03
2023-11-03T14:35:54.116Z,97242.50
2023-11-03T14:38:22.074Z,97246.66
2023-11-03T14:40:57.297Z,97274.81
2023-11-03T14:43:25.022Z,97285.31
2023-11-03T14:45:54.549Z,97296.91
2023-11-03T14:48:24.754Z,97296.03
2023-11-03T14:50:55.521Z,97301.78
2023-11-03T14:53:23.036Z,97295.97
2023-11-03T14:55:53.647Z,97307.03
2023-11-03T15:00:48.825Z,97317.22
2023-11-03T15:05:44.050Z,97339.69
2023-11-03T15:08:11.424Z,97355.75
2023-11-03T15:10:38.842Z,97360.53
2023-11-03T15:13:06.560Z,97375.00
2023-11-03T15:15:38.563Z,97380.44
2023-11-03T15:18:09.167Z,97393.94
2023-11-03T15:20:37.207Z,97407.63
2023-11-03T15:23:04.754Z,97393.25
2023-11-03T15:25:32.456Z,97395.59
2023-11-03T15:27:59.999Z,97394.75
2023-11-03T15:30:29.734Z,97411.72
2023-11-03T15:32:57.506Z,97423.31
2023-11-03T15:35:26.929Z,97424.78
2023-11-03T15:37:54.815Z,97427.38
2023-11-03T15:40:25.000Z,97432.97
2023-11-03T15:42:52.588Z,97435.78
2023-11-03T15:45:20.231Z,97431.97
2023-11-03T15:47:49.342Z,97442.13
2023-11-03T15:50:20.321Z,97438.38
2023-11-03T15:52:49.780Z,97436.53
2023-11-03T15:55:17.606Z,97446.34
2023-11-03T15:57:48.320Z,97441.75
2023-11-03T16:00:16.083Z,97442.44
2023-11-03T16:02:45.161Z,97456.66
2023-11-03T16:05:14.056Z,97454.25
2023-11-03T16:07:45.015Z,97460.69
2023-11-03T16:10:16.510Z,97451.22
2023-11-03T16:12:45.377Z,97459.09
2023-11-03T16:15:13.170Z,97468.75
2023-11-03T16:17:41.895Z,97465.13
2023-11-03T16:20:10.622Z,97473.56
2023-11-03T16:22:38.501Z,97471.28
2023-11-03T16:25:06.535Z,97482.22
2023-11-03T16:27:34.026Z,97486.78
2023-11-03T16:30:02.397Z,97492.13
2023-11-03T16:32:30.838Z,97505.38
2023-11-03T16:34:59.740Z,97506.88
2023-11-03T16:37:27.657Z,97509.75
2023-11-03T16:39:55.104Z,97515.16
2023-11-03T16:42:23.417Z,97516.53
2023-11-03T16:44:51.407Z,97518.69
2023-11-03T16:47:19.499Z,97523.09
2023-11-03T16:49:46.965Z,97539.03
2023-11-03T16:52:14.737Z,97536.53
2023-11-03T16:54:42.391Z,97522.47
2023-11-03T16:57:09.826Z,97527.47
2023-11-03T16:59:38.193Z,97518.09
2023-11-03T17:02:05.974Z,97548.09
2023-11-03T17:04:36.829Z,97542.06
2023-11-03T17:07:06.501Z,97552.13
2023-11-03T17:09:34.154Z,97550.66
2023-11-03T17:12:01.887Z,97579.00
2023-11-03T17:14:29.659Z,97584.06
2023-11-03T17:16:57.397Z,97591.94
2023-11-03T17:19:26.125Z,97605.41
2023-11-03T17:21:53.894Z,97605.72
2023-11-03T17:24:21.346Z,97607.50
2023-11-03T17:26:52.172Z,97614.87
2023-11-03T17:29:21.964Z,97614.81
2023-11-03T17:31:49.715Z,97619.97
2023-11-03T17:34:17.294Z,97617.19
2023-11-03T17:36:45.020Z,97626.66
2023-11-03T17:39:16.124Z,97630.50
2023-11-03T17:41:44.486Z,97645.06
2023-11-03T17:44:13.779Z,97641.44
2023-11-03T17:46:42.531Z,97650.19
2023-11-03T17:49:10.061Z,97654.34
2023-11-03T17:51:40.730Z,97665.66
2023-11-03T17:54:09.248Z,97667.34
2023-11-03T17:56:41.918Z,97686.97
2023-11-03T17:59:09.594Z,97690.19
2023-11-03T18:01:37.093Z,97684.56
2023-11-03T18:04:05.177Z,97684.75
2023-11-03T18:06:32.880Z,97695.59
2023-11-03T18:09:00.794Z,97704.69
2023-11-03T18:11:29.307Z,97713.47
2023-11-03T18:13:56.712Z,97725.09
2023-11-03T18:16:26.576Z,97716.47
2023-11-03T18:18:54.594Z,97712.91
2023-11-03T18:21:23.246Z,97709.91
2023-11-03T18:23:50.625Z,97707.87
2023-11-03T18:26:18.338Z,97698.38
2023-11-03T18:28:45.813Z,97705.50
2023-11-03T18:31:15.284Z,97704.28
2023-11-03T18:33:43.132Z,97711.41
2023-11-03T18:36:13.177Z,97719.78
2023-11-03T18:38:42.215Z,97731.00
2023-11-03T18:41:09.856Z,97733.41
2023-11-03T18:43:37.408Z,97736.87
2023-11-03T18:46:04.912Z,97756.72
2023-11-03T18:48:32.748Z,97759.44
2023-11-03T18:57:09.379Z,97784.47
2023-11-03T19:00:21.501Z,97775.78
2023-11-03T19:02:18.500Z,97774.91
2023-11-03T19:05:34.773Z,97779.25
2023-11-03T19:07:34.521Z,97781.91
2023-11-03T19:10:09.515Z,97785.03
2023-11-03T19:12:37.240Z,97790.31
2023-11-03T19:15:08.191Z,97800.13
2023-11-03T19:17:38.788Z,97798.34
2023-11-03T19:20:11.296Z,97804.00
2023-11-03T19:22:39.720Z,97806.25
2023-11-03T19:25:07.916Z,97814.34
2023-11-03T19:27:35.630Z,97815.41
2023-11-03T19:30:03.941Z,97824.31
2023-11-03T19:32:32.453Z,97822.88
2023-11-03T19:35:01.307Z,97823.25
2023-11-03T19:37:28.822Z,97822.47
2023-11-03T19:39:57.074Z,97824.56
2023-11-03T19:42:24.827Z,97839.31
2023-11-03T19:44:52.630Z,97843.75
2023-11-03T19:47:20.052Z,97850.06
2023-11-03T19:49:47.891Z,97854.81
2023-11-03T19:52:17.710Z,97857.44
2023-11-03T19:54:45.506Z,97852.37
2023-11-03T19:57:13.490Z,97864.50
2023-11-03T19:59:40.934Z,97872.19
2023-11-03T20:02:08.590Z,97871.12
2023-11-03T20:04:37.367Z,97877.47
2023-11-03T20:07:07.666Z,97889.84
2023-11-03T20:09:36.136Z,97894.81
2023-11-03T20:12:04.289Z,97901.66
2023-11-03T20:14:31.719Z,97898.28
2023-11-03T20:16:59.915Z,97900.03
2023-11-03T20:19:27.832Z,97899.44
2023-11-03T20:21:55.280Z,97903.94
2023-11-03T20:24:22.978Z,97918.28
2023-11-03T20:26:50.728Z,97922.19
2023-11-03T20:29:18.203Z,97927.47
2023-11-03T20:31:47.307Z,97934.59
2023-11-03T20:34:15.154Z,97936.19
2023-11-03T20:36:43.130Z,97944.84
2023-11-03T20:39:13.409Z,97940.50
2023-11-03T20:41:44.331Z,97945.72
2023-11-03T20:44:12.003Z,97952.63
2023-11-03T20:46:39.475Z,97951.03
2023-11-03T20:49:07.322Z,97947.53
2023-11-03T20:51:35.124Z,97950.19
2023-11-03T20:54:02.585Z,97964.84
2023-11-03T20:56:30.303Z,97964.13
2023-11-03T20:58:59.326Z,97961.34
2023-11-03T21:01:28.158Z,97959.63
2023-11-03T21:03:55.967Z,97958.97
2023-11-03T21:06:25.544Z,97975.53
2023-11-03T21:08:53.038Z,97983.44
2023-11-03T21:11:20.749Z,97981.63
2023-11-03T21:13:48.363Z,97991.25
2023-11-03T21:16:15.884Z,97993.03
2023-11-03T21:18:43.689Z,97992.19
2023-11-03T21:21:12.484Z,98000.97
2023-11-03T21:23:40.934Z,97993.16
2023-11-03T21:26:08.846Z,97982.88
2023-11-03T21:28:37.858Z,97991.84
2023-11-03T21:31:06.121Z,97993.62
2023-11-03T21:33:34.152Z,97997.19
2023-11-03T21:36:01.969Z,97996.09
2023-11-03T21:38:32.545Z,98002.41
2023-11-03T21:41:00.783Z,98011.75
2023-11-03T21:43:28.485Z,98010.44
2023-11-03T21:45:55.922Z,97995.50
2023-11-03T21:48:23.753Z,97986.13
2023-11-03T21:50:51.179Z,97985.16
2023-11-03T21:53:18.606Z,97993.62
2023-11-03T21:55:46.457Z,97998.88
2023-11-03T21:58:14.218Z,98000.75
2023-11-03T22:00:42.273Z,97991.75
2023-11-03T22:03:10.145Z,97992.28
2023-11-03T22:05:37.838Z,98000.97
2023-11-03T22:08:05.761Z,98010.63
2023-11-03T22:10:33.454Z,98001.31
2023-11-03T22:13:00.916Z,98002.16
2023-11-03T22:15:28.419Z,97997.53
2023-11-03T22:17:57.946Z,97995.47
2023-11-03T22:20:26.676Z,98012.00
2023-11-03T22:22:54.492Z,98010.31
2023-11-03T22:25:22.301Z,98008.72
2023-11-03T22:27:49.979Z,98008.09
2023-11-03T22:30:17.921Z,98002.72
2023-11-03T22:32:46.551Z,98006.34
2023-11-03T22:35:14.094Z,98009.66
2023-11-03T22:37:41.504Z,98014.63
2023-11-03T22:40:13.421Z,98003.41
2023-11-03T22:42:40.933Z,98000.75
2023-11-03T22:45:12.910Z,98015.56
2023-11-03T22:47:42.899Z,98021.13
2023-11-03T22:50:13.913Z,98018.38
2023-11-03T22:52:42.345Z,98015.09
2023-11-03T22:55:13.556Z,98017.91
2023-11-03T22:57:42.193Z,98025.09
2023-11-03T23:00:14.080Z,98015.69
2023-11-03T23:02:42.054Z,98018.28
2023-11-03T23:05:09.670Z,98023.59
2023-11-03T23:07:37.139Z,98029.56
2023-11-03T23:10:05.212Z,98033.13
2023-11-03T23:12:32.892Z,98023.41
2023-11-03T23:15:00.375Z,98020.09
2023-11-03T23:17:28.120Z,98017.38
2023-11-03T23:19:55.647Z,98021.78
2023-11-03T23:22:23.149Z,98030.53
2023-11-03T23:24:50.933Z,98025.50
2023-11-03T23:27:18.450Z,98036.63
2023-11-03T23:29:46.126Z,98038.56
2023-11-03T23:32:13.804Z,98042.28
2023-11-03T23:34:41.344Z,98037.13
2023-11-03T23:37:09.292Z,98038.94
2023-11-03T23:39:38.145Z,98046.69
2023-11-03T23:42:05.739Z,98046.34
2023-11-03T23:44:33.548Z,98053.28
2023-11-03T23:47:01.256Z,98056.16
2023-11-03T23:49:28.798Z,98050.19
2023-11-03T23:51:56.277Z,98038.81
2023-11-03T23:54:24.015Z,98038.09
2023-11-03T23:56:52.164Z,98036.84
2023-11-03T23:59:19.768Z,98040.34
