createdAt,value
2019-02-25T00:02:28.382Z,47.28
2019-02-25T00:05:04.020Z,46.61
2019-02-25T00:07:35.593Z,46.34
2019-02-25T00:10:08.241Z,46.44
2019-02-25T00:12:39.804Z,46.10
2019-02-25T00:15:15.642Z,45.75
2019-02-25T00:17:47.232Z,45.59
2019-02-25T00:20:20.068Z,46.96
2019-02-25T00:22:54.382Z,47.87
2019-02-25T00:25:27.696Z,48.10
2019-02-25T00:28:00.916Z,47.94
2019-02-25T00:30:32.449Z,47.57
2019-02-25T00:33:10.560Z,47.92
2019-02-25T00:35:42.313Z,47.55
2019-02-25T00:38:17.668Z,47.43
2019-02-25T00:40:51.751Z,47.55
2019-02-25T00:43:31.819Z,48.15
2019-02-25T00:46:03.699Z,48.87
2019-02-25T00:48:35.842Z,49.10
2019-02-25T00:51:07.641Z,49.31
2019-02-25T00:53:42.094Z,49.15
2019-02-25T00:56:22.057Z,49.30
2019-02-25T00:58:53.626Z,49.57
2019-02-25T01:01:25.462Z,49.47
2019-02-25T01:04:00.644Z,49.67
2019-02-25T01:06:35.721Z,50.17
2019-02-25T01:09:09.728Z,50.04
2019-02-25T01:11:44.019Z,50.32
2019-02-25T01:14:15.879Z,50.21
2019-02-25T01:16:48.761Z,50.49
2019-02-25T01:19:23.450Z,50.50
2019-02-25T01:21:55.276Z,50.70
2019-02-25T01:24:30.299Z,50.80
2019-02-25T01:27:02.117Z,51.34
2019-02-25T01:29:33.968Z,51.77
2019-02-25T01:32:05.792Z,51.77
2019-02-25T01:34:40.400Z,51.88
2019-02-25T01:37:35.027Z,52.29
2019-02-25T01:40:08.079Z,52.47
2019-02-25T01:42:42.662Z,52.84
2019-02-25T01:45:14.800Z,52.70
2019-02-25T01:47:46.635Z,52.92
2019-02-25T01:50:22.986Z,53.19
2019-02-25T01:53:03.297Z,53.13
2019-02-25T01:55:35.126Z,53.25
2019-02-25T01:58:06.963Z,52.95
2019-02-25T02:00:38.769Z,52.31
2019-02-25T02:03:10.631Z,52.37
2019-02-25T02:05:45.453Z,52.42
2019-02-25T02:08:21.185Z,52.06
2019-02-25T02:10:52.952Z,52.43
2019-02-25T02:13:24.835Z,52.39
2019-02-25T02:15:56.718Z,51.93
2019-02-25T02:18:36.527Z,52.25
2019-02-25T02:21:08.394Z,52.06
2019-02-25T02:23:40.331Z,51.83
2019-02-25T02:26:12.188Z,51.64
2019-02-25T02:28:44.041Z,51.33
2019-02-25T02:31:17.685Z,51.54
2019-02-25T02:33:51.115Z,51.62
2019-02-25T02:36:22.973Z,52.16
2019-02-25T02:38:57.809Z,51.56
2019-02-25T02:41:29.697Z,52.19
2019-02-25T02:44:01.545Z,52.13
2019-02-25T02:47:12.849Z,52.60
2019-02-25T02:49:44.695Z,52.33
2019-02-25T02:52:21.684Z,52.21
2019-02-25T02:54:54.611Z,51.74
2019-02-25T02:57:28.081Z,50.88
2019-02-25T03:00:02.494Z,51.27
2019-02-25T03:02:41.196Z,51.55
2019-02-25T03:05:15.490Z,50.85
2019-02-25T03:07:47.350Z,50.98
2019-02-25T03:10:20.115Z,51.10
2019-02-25T03:12:51.964Z,51.04
2019-02-25T03:15:24.019Z,50.92
2019-02-25T03:17:55.875Z,50.69
2019-02-25T03:20:27.690Z,50.57
2019-02-25T03:22:59.553Z,50.22
2019-02-25T03:25:31.378Z,50.73
2019-02-25T03:28:03.207Z,50.19
2019-02-25T03:30:35.020Z,49.55
2019-02-25T03:33:06.834Z,49.60
2019-02-25T03:35:38.685Z,49.58
2019-02-25T03:38:10.526Z,50.83
2019-02-25T03:40:42.374Z,50.42
2019-02-25T03:43:14.248Z,51.18
2019-02-25T03:45:46.073Z,51.16
2019-02-25T03:48:17.918Z,50.19
2019-02-25T03:50:52.792Z,48.54
2019-02-25T03:53:25.828Z,48.09
2019-02-25T03:55:57.663Z,47.22
2019-02-25T03:58:32.003Z,47.29
2019-02-25T04:01:03.858Z,47.67
2019-02-25T04:03:35.805Z,47.40
2019-02-25T04:06:08.648Z,47.24
2019-02-25T04:08:40.511Z,47.64
2019-02-25T04:11:13.431Z,47.59
2019-02-25T04:13:45.254Z,47.76
2019-02-25T04:16:17.102Z,45.84
2019-02-25T04:18:48.963Z,47.21
2019-02-25T04:21:20.833Z,48.17
2019-02-25T04:23:52.662Z,48.19
2019-02-25T04:26:24.488Z,48.67
2019-02-25T04:28:56.299Z,48.95
2019-02-25T04:31:28.143Z,49.28
2019-02-25T04:33:59.962Z,49.85
2019-02-25T04:36:31.829Z,49.75
2019-02-25T04:39:04.020Z,50.07
2019-02-25T04:41:35.962Z,50.41
2019-02-25T04:44:07.774Z,49.84
2019-02-25T04:46:39.643Z,50.55
2019-02-25T04:49:11.448Z,48.80
2019-02-25T04:51:43.288Z,48.90
2019-02-25T04:54:15.122Z,49.08
2019-02-25T04:56:46.985Z,49.15
2019-02-25T04:59:19.019Z,48.83
2019-02-25T05:01:50.830Z,49.19
2019-02-25T05:04:22.651Z,48.59
2019-02-25T05:06:54.486Z,48.50
2019-02-25T05:09:26.297Z,48.30
2019-02-25T05:11:58.147Z,48.21
2019-02-25T05:14:29.955Z,48.21
2019-02-25T05:17:01.783Z,47.04
2019-02-25T05:19:33.666Z,46.40
2019-02-25T05:22:08.373Z,46.54
2019-02-25T05:24:40.182Z,46.72
2019-02-25T05:27:13.082Z,47.11
2019-02-25T05:29:44.905Z,47.86
2019-02-25T05:32:20.172Z,48.15
2019-02-25T05:34:52.007Z,47.65
2019-02-25T05:37:26.149Z,48.21
2019-02-25T05:39:57.965Z,48.89
2019-02-25T05:42:29.823Z,48.83
2019-02-25T05:45:01.655Z,49.48
2019-02-25T05:47:33.480Z,49.46
2019-02-25T05:50:06.667Z,49.63
2019-02-25T05:52:41.681Z,50.10
2019-02-25T05:55:19.198Z,49.62
2019-02-25T05:57:50.916Z,49.52
2019-02-25T06:00:24.952Z,49.28
2019-02-25T06:03:00.938Z,48.87
2019-02-25T06:05:35.525Z,49.22
2019-02-25T06:08:10.943Z,48.79
2019-02-25T06:10:44.184Z,49.45
2019-02-25T06:13:18.047Z,49.12
2019-02-25T06:15:51.381Z,47.97
2019-02-25T06:18:26.486Z,48.41
2019-02-25T06:21:01.567Z,48.53
2019-02-25T06:23:39.170Z,48.49
2019-02-25T06:26:10.981Z,48.97
2019-02-25T06:28:45.562Z,49.10
2019-02-25T06:31:17.381Z,49.44
2019-02-25T06:33:53.179Z,49.18
2019-02-25T06:36:24.985Z,49.27
2019-02-25T06:38:57.968Z,49.70
2019-02-25T06:41:29.880Z,48.83
2019-02-25T06:44:02.875Z,49.15
2019-02-25T06:46:37.610Z,48.60
2019-02-25T06:49:15.600Z,48.58
2019-02-25T06:51:48.930Z,47.54
2019-02-25T06:54:24.034Z,46.86
2019-02-25T06:56:55.604Z,47.58
2019-02-25T06:59:27.139Z,47.40
2019-02-25T07:02:04.494Z,47.21
2019-02-25T07:04:58.295Z,46.04
2019-02-25T07:07:47.622Z,45.51
2019-02-25T07:10:42.121Z,44.97
2019-02-25T07:13:19.859Z,44.27
2019-02-25T07:16:04.836Z,43.92
2019-02-25T07:19:05.245Z,43.95
2019-02-25T07:22:05.919Z,42.84
2019-02-25T07:24:58.210Z,43.82
2019-02-25T07:27:57.758Z,44.75
2019-02-25T07:30:42.764Z,43.85
2019-02-25T07:33:36.714Z,43.01
2019-02-25T07:36:26.838Z,44.37
2019-02-25T07:39:30.985Z,44.10
2019-02-25T07:42:15.228Z,44.74
2019-02-25T07:44:55.702Z,44.09
2019-02-25T07:47:43.921Z,43.64
2019-02-25T07:50:47.476Z,43.14
2019-02-25T07:53:39.802Z,41.35
2019-02-25T07:56:27.975Z,41.58
2019-02-25T07:59:08.028Z,42.09
2019-02-25T08:02:04.293Z,41.57
2019-02-25T08:04:56.273Z,39.75
2019-02-25T08:07:49.882Z,41.04
2019-02-25T08:10:33.573Z,40.40
2019-02-25T08:13:31.025Z,39.87
2019-02-25T08:16:19.426Z,38.46
2019-02-25T08:19:15.682Z,39.03
2019-02-25T08:22:08.996Z,38.87
2019-02-25T08:25:07.995Z,38.92
2019-02-25T08:28:17.800Z,38.10
2019-02-25T08:31:23.723Z,39.55
2019-02-25T08:34:18.413Z,39.16
2019-02-25T08:37:40.913Z,38.82
2019-02-25T08:40:43.732Z,39.38
2019-02-25T08:43:32.606Z,38.63
2019-02-25T08:46:15.901Z,38.29
2019-02-25T08:48:55.490Z,37.35
2019-02-25T08:51:27.072Z,38.32
2019-02-25T08:54:00.172Z,37.87
2019-02-25T08:56:42.346Z,37.64
2019-02-25T08:59:12.279Z,36.67
2019-02-25T09:01:43.907Z,36.40
2019-02-25T09:04:18.630Z,35.02
2019-02-25T09:06:52.357Z,33.64
2019-02-25T09:09:23.850Z,34.90
2019-02-25T09:11:55.454Z,34.94
2019-02-25T09:14:33.411Z,33.89
2019-02-25T09:17:10.990Z,33.96
2019-02-25T09:19:42.505Z,35.63
2019-02-25T09:22:14.118Z,34.98
2019-02-25T09:24:54.404Z,36.58
2019-02-25T09:27:29.447Z,35.27
2019-02-25T09:30:02.682Z,35.32
2019-02-25T09:32:34.351Z,33.80
2019-02-25T09:35:06.264Z,34.80
2019-02-25T09:37:37.910Z,35.08
2019-02-25T09:40:12.591Z,34.44
2019-02-25T09:42:44.174Z,33.75
2019-02-25T09:45:19.518Z,34.92
2019-02-25T09:47:54.128Z,34.30
2019-02-25T09:50:28.485Z,33.25
2019-02-25T09:53:00.047Z,34.24
2019-02-25T09:55:31.623Z,32.06
2019-02-25T09:58:07.973Z,33.21
2019-02-25T10:00:41.157Z,31.82
2019-02-25T10:03:15.514Z,33.25
2019-02-25T10:05:48.318Z,33.11
2019-02-25T10:08:19.887Z,32.84
2019-02-25T10:10:51.591Z,32.93
2019-02-25T10:13:25.248Z,32.36
2019-02-25T10:15:58.607Z,33.30
2019-02-25T10:18:31.668Z,33.01
2019-02-25T10:21:04.928Z,33.72
2019-02-25T10:23:40.542Z,33.12
2019-02-25T10:26:12.195Z,32.12
2019-02-25T10:28:43.788Z,32.11
2019-02-25T10:31:17.334Z,32.10
2019-02-25T10:33:48.598Z,32.28
2019-02-25T10:36:22.253Z,32.87
2019-02-25T10:38:53.853Z,33.07
2019-02-25T10:41:34.028Z,32.31
2019-02-25T10:44:08.500Z,32.87
2019-02-25T10:46:47.342Z,32.71
2019-02-25T10:49:19.971Z,32.34
2019-02-25T10:51:53.115Z,33.26
2019-02-25T10:54:25.459Z,33.37
2019-02-25T10:57:05.442Z,33.47
2019-02-25T10:59:39.060Z,33.23
2019-02-25T11:02:13.695Z,33.07
2019-02-25T11:04:47.459Z,33.40
2019-02-25T11:07:21.010Z,33.70
2019-02-25T11:10:02.705Z,33.95
2019-02-25T11:12:34.563Z,34.44
2019-02-25T11:15:11.722Z,33.64
2019-02-25T11:17:45.473Z,34.23
2019-02-25T11:20:17.434Z,34.91
2019-02-25T11:22:49.058Z,34.51
2019-02-25T11:25:25.743Z,34.97
2019-02-25T11:27:57.031Z,35.14
2019-02-25T11:30:31.537Z,34.62
2019-02-25T11:33:04.169Z,35.25
2019-02-25T11:35:39.372Z,35.24
2019-02-25T11:38:09.154Z,35.27
2019-02-25T11:40:43.773Z,35.38
2019-02-25T11:43:18.635Z,35.33
2019-02-25T11:45:55.180Z,36.31
2019-02-25T11:48:27.092Z,35.80
2019-02-25T11:50:59.763Z,36.08
2019-02-25T11:53:31.345Z,36.07
2019-02-25T11:56:02.966Z,36.80
2019-02-25T11:58:34.545Z,37.42
2019-02-25T12:01:11.112Z,37.78
2019-02-25T12:03:42.775Z,37.66
2019-02-25T12:06:16.852Z,38.00
2019-02-25T12:08:52.811Z,37.60
2019-02-25T12:11:24.400Z,37.98
2019-02-25T12:13:58.849Z,38.33
2019-02-25T12:16:30.431Z,38.08
2019-02-25T12:19:05.700Z,38.57
2019-02-25T12:21:42.359Z,38.26
2019-02-25T12:24:15.350Z,37.94
2019-02-25T12:26:48.689Z,38.33
2019-02-25T12:29:20.431Z,38.07
2019-02-25T12:31:52.001Z,39.17
2019-02-25T12:34:23.619Z,39.67
2019-02-25T12:36:55.225Z,40.49
2019-02-25T12:39:28.622Z,40.87
2019-02-25T12:42:00.209Z,40.72
2019-02-25T12:44:35.046Z,41.11
2019-02-25T12:47:06.664Z,41.50
2019-02-25T12:49:38.260Z,41.99
2019-02-25T12:52:11.894Z,41.24
2019-02-25T12:54:43.528Z,41.44
2019-02-25T12:57:20.761Z,42.56
2019-02-25T12:59:52.302Z,42.35
2019-02-25T13:02:23.943Z,42.54
2019-02-25T13:04:55.574Z,42.09
2019-02-25T13:07:29.428Z,43.24
2019-02-25T13:10:06.731Z,42.35
2019-02-25T13:12:38.304Z,42.79
2019-02-25T13:15:13.732Z,42.90
2019-02-25T13:17:46.561Z,43.52
2019-02-25T13:20:23.709Z,43.26
2019-02-25T13:22:55.287Z,43.46
2019-02-25T13:25:29.325Z,43.52
2019-02-25T13:28:04.246Z,43.40
2019-02-25T13:30:40.984Z,43.33
2019-02-25T13:33:12.585Z,43.17
2019-02-25T13:35:44.240Z,43.29
2019-02-25T13:38:20.849Z,42.90
2019-02-25T13:40:52.410Z,42.15
2019-02-25T13:43:24.122Z,42.30
2019-02-25T13:45:56.028Z,42.35
2019-02-25T13:48:27.782Z,42.13
2019-02-25T13:50:59.499Z,42.38
2019-02-25T13:53:31.294Z,42.06
2019-02-25T13:56:03.114Z,41.84
2019-02-25T13:58:34.779Z,42.07
2019-02-25T14:01:07.058Z,41.50
2019-02-25T14:03:46.137Z,41.49
2019-02-25T14:06:17.798Z,41.83
2019-02-25T14:08:49.487Z,41.37
2019-02-25T14:11:23.988Z,41.45
2019-02-25T14:13:59.726Z,41.54
2019-02-25T14:16:32.582Z,41.54
2019-02-25T14:19:06.833Z,41.32
2019-02-25T14:21:40.614Z,41.42
2019-02-25T14:24:12.302Z,41.40
2019-02-25T14:26:43.974Z,41.12
2019-02-25T14:29:18.568Z,40.46
2019-02-25T14:31:51.047Z,40.99
2019-02-25T14:34:22.886Z,40.85
2019-02-25T14:36:55.453Z,40.43
2019-02-25T14:39:33.024Z,40.18
2019-02-25T14:42:12.160Z,40.83
2019-02-25T14:44:45.994Z,40.32
2019-02-25T14:47:27.701Z,40.37
2019-02-25T14:49:55.427Z,40.18
2019-02-25T14:52:29.149Z,40.39
2019-02-25T14:55:04.099Z,40.35
2019-02-25T14:57:38.203Z,40.85
2019-02-25T15:00:16.094Z,40.36
2019-02-25T15:02:48.216Z,40.36
2019-02-25T15:05:21.498Z,40.72
2019-02-25T15:07:53.467Z,40.58
2019-02-25T15:10:31.202Z,40.70
2019-02-25T15:13:04.011Z,40.65
2019-02-25T15:15:37.090Z,40.66
2019-02-25T15:18:12.895Z,40.73
2019-02-25T15:20:48.931Z,40.96
2019-02-25T15:23:25.281Z,40.69
2019-02-25T15:26:05.034Z,41.03
2019-02-25T15:28:29.763Z,40.83
2019-02-25T15:31:06.588Z,41.02
2019-02-25T15:33:40.335Z,41.05
2019-02-25T15:36:20.554Z,41.18
2019-02-25T15:38:52.082Z,41.28
2019-02-25T15:41:23.691Z,41.00
2019-02-25T15:43:57.980Z,41.41
2019-02-25T15:46:28.914Z,41.36
2019-02-25T15:49:00.512Z,41.38
2019-02-25T15:51:35.113Z,41.55
2019-02-25T15:54:06.569Z,41.56
2019-02-25T15:56:38.152Z,41.32
2019-02-25T15:59:10.761Z,41.58
2019-02-25T16:01:42.329Z,41.93
2019-02-25T16:04:27.833Z,41.66
2019-02-25T16:07:00.006Z,42.17
2019-02-25T16:09:33.997Z,41.65
2019-02-25T16:12:07.421Z,41.74
2019-02-25T16:14:41.872Z,41.89
2019-02-25T16:17:13.119Z,41.92
2019-02-25T16:19:47.549Z,42.13
2019-02-25T16:22:19.162Z,42.33
2019-02-25T16:24:53.584Z,42.29
2019-02-25T16:27:26.910Z,42.50
2019-02-25T16:30:00.256Z,42.72
2019-02-25T16:32:33.385Z,42.93
2019-02-25T16:35:07.182Z,43.23
2019-02-25T16:37:42.742Z,43.44
2019-02-25T16:40:14.776Z,43.61
2019-02-25T16:42:46.663Z,43.68
2019-02-25T16:45:19.682Z,43.94
2019-02-25T16:47:51.889Z,43.93
2019-02-25T16:50:23.615Z,44.01
2019-02-25T16:52:55.411Z,44.12
2019-02-25T16:55:27.862Z,44.29
2019-02-25T16:58:03.481Z,44.56
2019-02-25T17:00:37.078Z,44.74
2019-02-25T17:03:11.142Z,44.85
2019-02-25T17:05:45.625Z,45.07
2019-02-25T17:08:19.877Z,45.28
2019-02-25T17:10:53.454Z,45.44
2019-02-25T17:13:24.732Z,45.49
2019-02-25T17:15:56.574Z,45.75
2019-02-25T17:18:30.920Z,45.91
2019-02-25T17:21:01.435Z,46.08
2019-02-25T17:23:34.512Z,46.31
2019-02-25T17:26:07.802Z,46.50
2019-02-25T17:28:41.594Z,46.56
2019-02-25T17:31:16.388Z,46.71
2019-02-25T17:33:53.633Z,46.78
2019-02-25T17:36:25.359Z,46.93
2019-02-25T17:38:57.314Z,47.14
2019-02-25T17:41:28.963Z,47.44
2019-02-25T17:44:01.419Z,47.69
2019-02-25T17:46:41.355Z,47.97
2019-02-25T17:49:20.722Z,48.15
2019-02-25T17:51:49.587Z,48.27
2019-02-25T17:54:24.573Z,48.45
2019-02-25T17:56:57.230Z,48.67
2019-02-25T17:59:31.588Z,48.63
2019-02-25T18:02:08.853Z,48.91
2019-02-25T18:04:41.578Z,48.79
2019-02-25T18:07:13.261Z,49.17
2019-02-25T18:09:47.211Z,49.06
2019-02-25T18:12:19.126Z,49.14
2019-02-25T18:14:50.838Z,49.10
2019-02-25T18:17:23.728Z,49.10
2019-02-25T18:19:56.797Z,49.15
2019-02-25T18:22:34.628Z,49.52
2019-02-25T18:25:08.132Z,49.72
2019-02-25T18:27:41.436Z,49.65
2019-02-25T18:30:16.638Z,49.88
2019-02-25T18:32:52.632Z,50.13
2019-02-25T18:35:24.769Z,50.12
2019-02-25T18:37:58.103Z,50.09
2019-02-25T18:40:30.136Z,49.99
2019-02-25T18:43:02.562Z,50.15
2019-02-25T18:45:36.144Z,50.21
2019-02-25T18:48:09.206Z,50.16
2019-02-25T18:50:40.814Z,50.21
2019-02-25T18:53:12.494Z,50.35
2019-02-25T18:55:45.908Z,50.69
2019-02-25T18:58:21.884Z,51.35
2019-02-25T19:00:53.853Z,52.73
2019-02-25T19:03:26.964Z,53.65
2019-02-25T19:05:59.595Z,53.23
2019-02-25T19:08:33.778Z,53.58
2019-02-25T19:11:12.939Z,53.97
2019-02-25T19:13:48.236Z,54.00
2019-02-25T19:16:24.337Z,54.48
2019-02-25T19:19:04.016Z,54.71
2019-02-25T19:21:35.800Z,55.24
2019-02-25T19:24:08.135Z,55.48
2019-02-25T19:26:43.013Z,55.54
2019-02-25T19:29:17.819Z,55.88
2019-02-25T19:31:50.087Z,55.84
2019-02-25T19:34:21.730Z,56.29
2019-02-25T19:36:57.996Z,56.35
2019-02-25T19:39:26.931Z,56.69
2019-02-25T19:42:00.567Z,56.76
2019-02-25T19:44:34.178Z,57.10
2019-02-25T19:47:07.481Z,57.27
2019-02-25T19:49:40.827Z,57.56
2019-02-25T19:52:14.322Z,57.64
2019-02-25T19:54:48.190Z,57.82
2019-02-25T19:57:21.642Z,57.98
2019-02-25T19:59:53.539Z,58.03
2019-02-25T20:02:29.780Z,57.99
2019-02-25T20:05:01.874Z,58.13
2019-02-25T20:07:35.761Z,58.11
2019-02-25T20:10:07.790Z,58.18
2019-02-25T20:12:39.594Z,58.10
2019-02-25T20:15:16.370Z,58.32
2019-02-25T20:17:50.157Z,58.47
2019-02-25T20:20:22.361Z,58.51
2019-02-25T20:22:53.961Z,58.35
2019-02-25T20:25:26.924Z,58.71
2019-02-25T20:28:00.460Z,58.88
2019-02-25T20:30:32.536Z,58.88
2019-02-25T20:33:06.977Z,59.14
2019-02-25T20:35:38.984Z,59.05
2019-02-25T20:38:10.603Z,59.61
2019-02-25T20:40:42.248Z,59.77
2019-02-25T20:43:17.247Z,59.99
2019-02-25T20:45:52.138Z,60.29
2019-02-25T20:48:21.991Z,60.27
2019-02-25T20:50:53.952Z,60.22
2019-02-25T20:53:27.366Z,60.43
2019-02-25T20:55:59.099Z,60.51
2019-02-25T20:58:30.756Z,60.35
2019-02-25T21:01:05.232Z,60.61
2019-02-25T21:03:36.054Z,61.08
2019-02-25T21:06:09.708Z,61.13
2019-02-25T21:08:42.423Z,61.02
2019-02-25T21:11:15.638Z,61.18
2019-02-25T21:13:47.335Z,61.52
2019-02-25T21:16:18.939Z,61.70
2019-02-25T21:18:51.385Z,62.02
2019-02-25T21:21:24.034Z,61.63
2019-02-25T21:23:55.634Z,61.96
2019-02-25T21:26:29.264Z,62.10
2019-02-25T21:29:02.381Z,62.05
2019-02-25T21:31:33.853Z,62.63
2019-02-25T21:34:05.746Z,62.56
2019-02-25T21:36:38.223Z,62.72
2019-02-25T21:39:14.330Z,62.68
2019-02-25T21:41:45.903Z,62.77
2019-02-25T21:44:19.517Z,62.92
2019-02-25T21:46:53.804Z,63.06
2019-02-25T21:49:27.033Z,63.33
2019-02-25T21:51:57.748Z,63.46
2019-02-25T21:54:29.364Z,63.48
2019-02-25T21:57:01.556Z,63.87
2019-02-25T21:59:34.957Z,63.91
2019-02-25T22:02:07.580Z,64.00
2019-02-25T22:04:42.397Z,64.04
2019-02-25T22:07:17.102Z,63.98
2019-02-25T22:09:46.668Z,64.17
2019-02-25T22:12:18.243Z,64.26
2019-02-25T22:14:51.714Z,64.32
2019-02-25T22:17:24.662Z,64.49
2019-02-25T22:19:56.485Z,64.60
2019-02-25T22:22:28.862Z,64.73
2019-02-25T22:25:05.928Z,64.67
2019-02-25T22:27:36.848Z,64.63
2019-02-25T22:30:10.803Z,64.82
2019-02-25T22:32:43.146Z,64.61
2019-02-25T22:35:15.299Z,64.66
2019-02-25T22:37:49.625Z,64.66
2019-02-25T22:40:20.272Z,64.57
2019-02-25T22:42:52.768Z,64.94
2019-02-25T22:45:25.124Z,65.18
2019-02-25T22:47:56.683Z,65.60
2019-02-25T22:50:29.133Z,65.31
2019-02-25T22:53:03.648Z,64.84
2019-02-25T22:55:39.264Z,65.33
2019-02-25T22:58:08.877Z,65.53
2019-02-25T23:00:49.103Z,65.64
2019-02-25T23:03:23.230Z,65.54
2019-02-25T23:05:55.276Z,66.00
2019-02-25T23:08:26.906Z,65.94
2019-02-25T23:10:58.494Z,65.98
2019-02-25T23:13:31.957Z,66.22
2019-02-25T23:16:03.496Z,66.40
2019-02-25T23:18:35.010Z,66.64
2019-02-25T23:21:06.580Z,66.55
2019-02-25T23:23:40.046Z,66.45
2019-02-25T23:26:12.622Z,66.52
2019-02-25T23:28:44.754Z,66.68
2019-02-25T23:31:16.343Z,66.81
2019-02-25T23:33:48.967Z,66.99
2019-02-25T23:36:21.799Z,67.02
2019-02-25T23:38:55.355Z,66.87
2019-02-25T23:41:32.020Z,66.72
2019-02-25T23:44:00.996Z,66.49
2019-02-25T23:46:34.485Z,66.52
2019-02-25T23:49:05.819Z,66.83
2019-02-25T23:51:39.367Z,67.02
2019-02-25T23:54:12.203Z,66.55
2019-02-25T23:56:47.679Z,66.82
2019-02-25T23:59:19.314Z,66.90
