createdAt,value
2023-05-03T00:01:32.932Z,94957.03
2023-05-03T00:03:59.444Z,94959.69
2023-05-03T00:06:26.829Z,94950.88
2023-05-03T00:08:53.506Z,94957.94
2023-05-03T00:11:19.938Z,94952.19
2023-05-03T00:13:46.620Z,94961.59
2023-05-03T00:16:13.157Z,94955.34
2023-05-03T00:18:39.744Z,94958.44
2023-05-03T00:21:06.240Z,94956.91
2023-05-03T00:23:32.657Z,94954.56
2023-05-03T00:25:59.284Z,94951.44
2023-05-03T00:28:26.869Z,94952.75
2023-05-03T00:30:53.916Z,94945.22
2023-05-03T00:33:20.509Z,94956.41
2023-05-03T00:35:47.103Z,94948.34
2023-05-03T00:38:15.434Z,94948.34
2023-05-03T00:40:41.909Z,94954.59
2023-05-03T00:43:11.580Z,94953.03
2023-05-03T00:45:38.282Z,94947.59
2023-05-03T00:48:04.882Z,94946.28
2023-05-03T00:50:31.440Z,94945.28
2023-05-03T00:52:58.174Z,94937.50
2023-05-03T00:55:26.193Z,94940.09
2023-05-03T00:57:52.736Z,94938.53
2023-05-03T01:00:20.331Z,94943.75
2023-05-03T01:02:47.031Z,94945.28
2023-05-03T01:05:13.739Z,94947.91
2023-05-03T01:07:55.562Z,94943.22
2023-05-03T01:10:31.091Z,94944.25
2023-05-03T01:13:16.264Z,94941.94
2023-05-03T01:16:12.668Z,94944.25
2023-05-03T01:18:44.066Z,94947.41
2023-05-03T01:21:13.204Z,94937.53
2023-05-03T01:24:03.748Z,94951.03
2023-05-03T01:26:30.243Z,94942.22
2023-05-03T01:28:56.852Z,94939.63
2023-05-03T01:31:38.410Z,94940.41
2023-05-03T01:34:21.884Z,94933.38
2023-05-03T01:36:49.747Z,94933.63
2023-05-03T01:39:24.730Z,94936.75
2023-05-03T01:41:52.832Z,94941.19
2023-05-03T01:44:22.094Z,94946.09
2023-05-03T01:46:49.626Z,94938.31
2023-05-03T01:49:16.414Z,94935.47
2023-05-03T01:51:42.892Z,94940.69
2023-05-03T01:54:09.341Z,94932.63
2023-05-03T01:56:36.857Z,94928.72
2023-05-03T01:59:03.974Z,94921.69
2023-05-03T02:01:30.701Z,94929.25
2023-05-03T02:03:57.227Z,94932.34
2023-05-03T02:06:27.133Z,94929.50
2023-05-03T02:08:54.314Z,94927.16
2023-05-03T02:11:21.479Z,94925.59
2023-05-03T02:13:50.422Z,94926.63
2023-05-03T02:16:18.038Z,94928.72
2023-05-03T02:18:44.695Z,94935.47
2023-05-03T02:21:11.289Z,94929.00
2023-05-03T02:23:37.741Z,94926.41
2023-05-03T02:26:04.195Z,94919.38
2023-05-03T02:28:30.653Z,94904.06
2023-05-03T02:30:57.267Z,94927.69
2023-05-03T02:33:23.887Z,94934.44
2023-05-03T02:35:50.817Z,94924.81
2023-05-03T02:38:17.421Z,94928.72
2023-05-03T02:40:43.937Z,94933.38
2023-05-03T02:43:10.495Z,94919.88
2023-05-03T02:45:37.387Z,94919.09
2023-05-03T02:48:04.057Z,94914.69
2023-05-03T02:50:31.135Z,94921.97
2023-05-03T02:52:57.656Z,94919.38
2023-05-03T02:55:24.491Z,94926.88
2023-05-03T02:57:50.957Z,94923.00
2023-05-03T03:00:19.567Z,94933.16
2023-05-03T03:02:46.471Z,94920.66
2023-05-03T03:05:13.067Z,94922.50
2023-05-03T03:07:43.810Z,94924.56
2023-05-03T03:10:10.670Z,94923.78
2023-05-03T03:12:38.007Z,94929.78
2023-05-03T03:15:07.810Z,94925.88
2023-05-03T03:17:38.934Z,94923.25
2023-05-03T03:20:11.661Z,94915.97
2023-05-03T03:22:41.148Z,94921.19
2023-05-03T03:25:08.262Z,94926.66
2023-05-03T03:27:35.260Z,94930.03
2023-05-03T03:30:02.880Z,94927.16
2023-05-03T03:32:33.759Z,94931.06
2023-05-03T03:35:02.594Z,94927.41
2023-05-03T03:37:30.805Z,94938.88
2023-05-03T03:39:57.272Z,94936.00
2023-05-03T03:42:25.754Z,94933.91
2023-05-03T03:44:52.800Z,94943.28
2023-05-03T03:47:19.364Z,94939.09
2023-05-03T03:49:45.998Z,94931.84
2023-05-03T03:52:12.608Z,94938.34
2023-05-03T03:54:39.432Z,94931.31
2023-05-03T03:57:05.989Z,94931.59
2023-05-03T03:59:33.388Z,94932.38
2023-05-03T04:02:00.090Z,94937.28
2023-05-03T04:04:26.800Z,94935.47
2023-05-03T04:06:55.222Z,94943.25
2023-05-03T04:09:24.722Z,94935.75
2023-05-03T04:11:51.313Z,94938.84
2023-05-03T04:14:18.239Z,94940.13
2023-05-03T04:16:45.698Z,94938.09
2023-05-03T04:19:12.230Z,94946.38
2023-05-03T04:21:40.873Z,94944.03
2023-05-03T04:24:07.737Z,94947.94
2023-05-03T04:26:35.212Z,94946.91
2023-05-03T04:29:12.466Z,94947.94
2023-05-03T04:31:40.275Z,94955.75
2023-05-03T04:34:07.727Z,94958.84
2023-05-03T04:36:35.311Z,94956.78
2023-05-03T04:39:01.836Z,94959.38
2023-05-03T04:41:28.294Z,94957.31
2023-05-03T04:43:55.169Z,94951.84
2023-05-03T04:46:21.793Z,94959.91
2023-05-03T04:48:49.634Z,94958.84
2023-05-03T04:51:17.653Z,94963.03
2023-05-03T04:53:45.567Z,94964.59
2023-05-03T04:56:16.333Z,94966.91
2023-05-03T04:58:44.563Z,94970.56
2023-05-03T05:01:12.544Z,94963.00
2023-05-03T05:03:39.179Z,94969.25
2023-05-03T05:06:12.409Z,94977.56
2023-05-03T05:08:40.660Z,94982.75
2023-05-03T05:11:10.689Z,94982.50
2023-05-03T05:13:37.254Z,94982.22
2023-05-03T05:16:04.015Z,94982.78
2023-05-03T05:18:31.524Z,94987.97
2023-05-03T05:21:01.385Z,94986.91
2023-05-03T05:23:29.348Z,94997.84
2023-05-03T05:26:00.361Z,94999.41
2023-05-03T05:28:29.664Z,95004.09
2023-05-03T05:30:56.178Z,95006.69
2023-05-03T05:33:22.920Z,95003.56
2023-05-03T05:35:49.980Z,95004.59
2023-05-03T05:38:19.908Z,95005.09
2023-05-03T05:40:46.807Z,95008.47
2023-05-03T05:43:13.337Z,95006.09
2023-05-03T05:45:42.908Z,95003.75
2023-05-03T05:48:09.368Z,95003.75
2023-05-03T05:50:36.495Z,95005.81
2023-05-03T05:53:09.082Z,95005.00
2023-05-03T05:55:39.510Z,95007.84
2023-05-03T05:58:06.097Z,95010.19
2023-05-03T06:00:39.393Z,95013.84
2023-05-03T06:03:06.015Z,95013.84
2023-05-03T06:05:32.550Z,95019.84
2023-05-03T06:07:59.106Z,95020.63
2023-05-03T06:10:26.223Z,95022.13
2023-05-03T06:12:55.272Z,95018.25
2023-05-03T06:15:24.349Z,95015.13
2023-05-03T06:17:50.845Z,95017.72
2023-05-03T06:20:18.382Z,95019.06
2023-05-03T06:22:46.481Z,95021.16
2023-05-03T06:25:16.195Z,95018.00
2023-05-03T06:27:45.786Z,95023.47
2023-05-03T06:30:12.805Z,95026.56
2023-05-03T06:32:41.856Z,95022.41
2023-05-03T06:35:12.518Z,95019.22
2023-05-03T06:37:40.077Z,95018.19
2023-05-03T06:40:07.584Z,95024.69
2023-05-03T06:42:36.262Z,95017.13
2023-05-03T06:45:08.300Z,95011.16
2023-05-03T06:47:37.511Z,95009.56
2023-05-03T06:50:04.993Z,95017.38
2023-05-03T06:52:31.928Z,95014.47
2023-05-03T06:54:58.707Z,95012.91
2023-05-03T06:57:27.031Z,95006.91
2023-05-03T06:59:55.247Z,95005.84
2023-05-03T07:02:21.757Z,95001.16
2023-05-03T07:04:48.198Z,94997.09
2023-05-03T07:07:15.855Z,95013.97
2023-05-03T07:09:43.665Z,95011.38
2023-05-03T07:12:11.399Z,95010.53
2023-05-03T07:14:39.592Z,95011.06
2023-05-03T07:17:06.465Z,95006.88
2023-05-03T07:19:32.984Z,95004.28
2023-05-03T07:21:59.463Z,95015.19
2023-05-03T07:24:26.236Z,95013.91
2023-05-03T07:26:53.729Z,95009.75
2023-05-03T07:29:21.035Z,95002.75
2023-05-03T07:31:47.703Z,95008.47
2023-05-03T07:34:14.268Z,95009.00
2023-05-03T07:36:40.968Z,95020.22
2023-05-03T07:39:07.792Z,94994.69
2023-05-03T07:41:34.301Z,95005.09
2023-05-03T07:44:00.897Z,95004.06
2023-05-03T07:46:27.472Z,95010.81
2023-05-03T07:48:53.948Z,95001.44
2023-05-03T07:51:20.981Z,95004.28
2023-05-03T07:53:47.488Z,95003.75
2023-05-03T07:56:13.974Z,94998.50
2023-05-03T07:58:41.077Z,94995.31
2023-05-03T08:01:08.296Z,94986.41
2023-05-03T08:03:34.951Z,94988.19
2023-05-03T08:06:01.808Z,94991.28
2023-05-03T08:08:28.445Z,94988.63
2023-05-03T08:10:54.989Z,94990.41
2023-05-03T08:13:22.703Z,94975.25
2023-05-03T08:15:50.128Z,94982.69
2023-05-03T08:18:16.819Z,94978.22
2023-05-03T08:20:44.882Z,94976.13
2023-05-03T08:23:11.361Z,94984.34
2023-05-03T08:25:37.921Z,94988.47
2023-05-03T08:28:04.591Z,94990.22
2023-05-03T08:30:31.421Z,94982.00
2023-05-03T08:32:58.070Z,94986.81
2023-05-03T08:35:24.692Z,94993.25
2023-05-03T08:37:51.155Z,94994.13
2023-05-03T08:40:17.760Z,94996.28
2023-05-03T08:42:45.544Z,95002.44
2023-05-03T08:45:15.875Z,95004.16
2023-05-03T08:47:45.743Z,94997.22
2023-05-03T08:50:14.153Z,95008.47
2023-05-03T08:52:42.630Z,94999.97
2023-05-03T08:55:10.616Z,95006.59
2023-05-03T08:57:37.767Z,95000.44
2023-05-03T09:00:12.997Z,95013.16
2023-05-03T09:02:40.710Z,94999.50
2023-05-03T09:05:16.327Z,95011.19
2023-05-03T09:08:09.963Z,95007.88
2023-05-03T09:10:41.247Z,95006.63
2023-05-03T09:13:08.105Z,95008.88
2023-05-03T09:15:35.440Z,95010.47
2023-05-03T09:18:10.624Z,95013.84
2023-05-03T09:20:39.746Z,95005.94
2023-05-03T09:23:10.189Z,95007.00
2023-05-03T09:25:57.597Z,95007.28
2023-05-03T09:28:25.254Z,95016.38
2023-05-03T09:31:04.505Z,95010.03
2023-05-03T09:33:31.008Z,95009.28
2023-05-03T09:36:03.357Z,95006.63
2023-05-03T09:38:32.340Z,95011.03
2023-05-03T09:40:59.236Z,95001.47
2023-05-03T09:43:26.032Z,94998.00
2023-05-03T09:45:52.928Z,94998.88
2023-05-03T09:48:23.569Z,95001.28
2023-05-03T09:50:51.179Z,95003.53
2023-05-03T09:53:21.505Z,94998.94
2023-05-03T09:55:50.813Z,94996.31
2023-05-03T09:58:18.627Z,95005.25
2023-05-03T10:00:46.460Z,94999.84
2023-05-03T10:03:20.069Z,95001.22
2023-05-03T10:05:48.423Z,94996.56
2023-05-03T10:08:38.743Z,95001.03
2023-05-03T10:11:08.901Z,94995.25
2023-05-03T10:13:36.265Z,95000.69
2023-05-03T10:16:09.266Z,94992.59
2023-05-03T10:18:43.773Z,94990.44
2023-05-03T10:21:16.368Z,94990.88
2023-05-03T10:24:15.884Z,94994.03
2023-05-03T10:26:47.617Z,94989.53
2023-05-03T10:29:36.059Z,94981.28
2023-05-03T10:32:26.034Z,94965.19
2023-05-03T10:35:07.891Z,94983.47
2023-05-03T10:37:36.087Z,94973.28
2023-05-03T10:40:16.323Z,94974.66
2023-05-03T10:42:50.536Z,94974.50
2023-05-03T10:45:28.480Z,94968.91
2023-05-03T10:48:13.023Z,94965.34
2023-05-03T10:50:40.613Z,94960.88
2023-05-03T10:53:07.583Z,94961.00
2023-05-03T10:55:34.758Z,94966.91
2023-05-03T10:58:03.497Z,94971.69
2023-05-03T11:00:33.963Z,94979.59
2023-05-03T11:03:35.750Z,94966.44
2023-05-03T11:06:03.318Z,94964.59
2023-05-03T11:08:37.633Z,94966.88
2023-05-03T11:11:09.834Z,94967.06
2023-05-03T11:13:36.985Z,94968.47
2023-05-03T11:16:07.941Z,94966.88
2023-05-03T11:18:34.562Z,94958.31
2023-05-03T11:21:01.536Z,94960.88
2023-05-03T11:23:29.158Z,94965.69
2023-05-03T11:25:57.784Z,94961.16
2023-05-03T11:28:25.780Z,94953.63
2023-05-03T11:30:52.448Z,94947.88
2023-05-03T11:33:18.996Z,94947.00
2023-05-03T11:35:45.711Z,94956.50
2023-05-03T11:38:12.144Z,94953.91
2023-05-03T11:40:39.634Z,94951.31
2023-05-03T11:43:09.631Z,94948.53
2023-05-03T11:45:45.470Z,94957.31
2023-05-03T11:48:13.856Z,94946.03
2023-05-03T11:50:51.579Z,94947.59
2023-05-03T11:53:19.302Z,94945.34
2023-05-03T11:55:48.189Z,94944.38
2023-05-03T11:58:17.624Z,94938.78
2023-05-03T12:00:46.840Z,94936.75
2023-05-03T12:03:18.547Z,94931.88
2023-05-03T12:05:46.317Z,94940.09
2023-05-03T12:08:15.162Z,94936.97
2023-05-03T12:10:42.855Z,94933.41
2023-05-03T12:13:10.008Z,94934.53
2023-05-03T12:15:40.528Z,94929.94
2023-05-03T12:18:12.439Z,94924.31
2023-05-03T12:23:10.516Z,94928.06
2023-05-03T12:25:39.649Z,94914.06
2023-05-03T12:28:19.827Z,94915.84
2023-05-03T12:30:47.877Z,94905.63
2023-05-03T12:33:16.614Z,94912.69
2023-05-03T12:35:47.283Z,94904.19
2023-05-03T12:38:16.438Z,94900.03
2023-05-03T12:40:45.378Z,94895.69
2023-05-03T12:43:12.447Z,94904.91
2023-05-03T12:45:40.796Z,94897.25
2023-05-03T12:48:08.388Z,94903.25
2023-05-03T12:53:08.599Z,94897.66
2023-05-03T12:55:41.894Z,94886.75
2023-05-03T13:00:49.152Z,94879.13
2023-05-03T13:03:32.511Z,94879.25
2023-05-03T13:06:00.715Z,94884.94
2023-05-03T13:08:33.854Z,94874.66
2023-05-03T13:11:01.824Z,94871.47
2023-05-03T13:13:28.608Z,94868.41
2023-05-03T13:15:55.363Z,94874.69
2023-05-03T13:18:22.787Z,94872.09
2023-05-03T13:20:50.406Z,94869.69
2023-05-03T13:23:16.875Z,94868.03
2023-05-03T13:25:44.472Z,94869.25
2023-05-03T13:28:10.925Z,94859.97
2023-05-03T13:30:37.333Z,94875.16
2023-05-03T13:33:03.871Z,94870.97
2023-05-03T13:35:30.892Z,94874.56
2023-05-03T13:37:57.805Z,94862.69
2023-05-03T13:40:24.632Z,94867.59
2023-05-03T13:42:51.320Z,94862.91
2023-05-03T13:45:18.487Z,94862.91
2023-05-03T13:50:14.959Z,94848.34
2023-05-03T13:52:42.500Z,94851.78
2023-05-03T13:55:09.188Z,94848.06
2023-05-03T13:57:36.166Z,94843.81
2023-05-03T14:00:02.918Z,94831.84
2023-05-03T14:02:33.010Z,94837.75
2023-05-03T14:04:59.444Z,94842.72
2023-05-03T14:07:25.865Z,94836.84
2023-05-03T14:09:52.278Z,94836.06
2023-05-03T14:12:18.692Z,94836.84
2023-05-03T14:14:46.022Z,94836.91
2023-05-03T14:17:13.151Z,94828.72
2023-05-03T14:19:39.807Z,94830.00
2023-05-03T14:22:06.302Z,94839.44
2023-05-03T14:24:32.805Z,94836.22
2023-05-03T14:27:00.166Z,94827.97
2023-05-03T14:29:27.264Z,94832.16
2023-05-03T14:31:54.033Z,94841.44
2023-05-03T14:34:20.563Z,94838.69
2023-05-03T14:36:47.002Z,94840.63
2023-05-03T14:39:16.573Z,94834.19
2023-05-03T14:41:45.944Z,94841.75
2023-05-03T14:44:12.445Z,94836.25
2023-05-03T14:46:38.975Z,94829.88
2023-05-03T14:49:05.488Z,94829.09
2023-05-03T14:51:32.787Z,94824.97
2023-05-03T14:53:59.476Z,94830.34
2023-05-03T14:56:26.458Z,94830.31
2023-05-03T14:58:53.250Z,94830.44
2023-05-03T15:01:20.471Z,94828.88
2023-05-03T15:03:47.353Z,94830.63
2023-05-03T15:06:14.007Z,94830.47
2023-05-03T15:08:41.196Z,94823.47
2023-05-03T15:11:07.821Z,94827.47
2023-05-03T15:13:34.886Z,94824.53
2023-05-03T15:16:01.463Z,94823.19
2023-05-03T15:18:27.960Z,94826.13
2023-05-03T15:20:54.611Z,94809.69
2023-05-03T15:23:21.067Z,94812.13
2023-05-03T15:25:48.075Z,94804.44
2023-05-03T15:28:14.484Z,94803.31
2023-05-03T15:30:41.222Z,94802.81
2023-05-03T15:33:10.588Z,94807.03
2023-05-03T15:35:40.235Z,94803.41
2023-05-03T15:38:07.623Z,94802.13
2023-05-03T15:40:34.119Z,94803.63
2023-05-03T15:43:01.039Z,94804.84
2023-05-03T15:45:28.370Z,94797.38
2023-05-03T15:47:56.417Z,94791.59
2023-05-03T15:50:22.922Z,94795.09
2023-05-03T15:52:49.443Z,94799.44
2023-05-03T15:55:17.417Z,94797.91
2023-05-03T15:57:43.851Z,94801.91
2023-05-03T16:00:12.620Z,94811.47
2023-05-03T16:02:40.151Z,94808.81
2023-05-03T16:05:07.169Z,94810.69
2023-05-03T16:07:33.846Z,94820.16
2023-05-03T16:10:00.792Z,94812.94
2023-05-03T16:12:27.895Z,94816.59
2023-05-03T16:14:55.506Z,94819.81
2023-05-03T16:17:22.094Z,94816.72
2023-05-03T16:19:48.722Z,94809.41
2023-05-03T16:22:15.388Z,94802.69
2023-05-03T16:24:41.876Z,94794.16
2023-05-03T16:27:08.329Z,94784.50
2023-05-03T16:29:36.912Z,94789.22
2023-05-03T16:32:06.165Z,94778.72
2023-05-03T16:34:32.817Z,94775.69
2023-05-03T16:36:59.265Z,94774.28
2023-05-03T16:39:25.932Z,94770.47
2023-05-03T16:41:52.398Z,94771.59
2023-05-03T16:44:19.258Z,94769.91
2023-05-03T16:46:46.771Z,94769.47
2023-05-03T16:49:13.391Z,94771.75
2023-05-03T16:51:41.050Z,94768.94
2023-05-03T16:54:07.606Z,94778.72
2023-05-03T16:56:34.134Z,94776.44
2023-05-03T16:59:00.612Z,94783.09
2023-05-03T17:01:27.172Z,94789.84
2023-05-03T17:03:53.764Z,94788.19
2023-05-03T17:06:20.419Z,94784.84
2023-05-03T17:08:47.005Z,94789.25
2023-05-03T17:11:14.414Z,94789.25
2023-05-03T17:13:41.492Z,94791.94
2023-05-03T17:16:09.865Z,94790.13
2023-05-03T17:18:38.563Z,94786.97
2023-05-03T17:21:05.776Z,94786.69
2023-05-03T17:23:36.162Z,94776.25
2023-05-03T17:26:04.238Z,94787.28
2023-05-03T17:28:32.572Z,94783.22
2023-05-03T17:30:59.699Z,94787.56
2023-05-03T17:33:26.743Z,94776.88
2023-05-03T17:35:53.647Z,94787.66
2023-05-03T17:38:20.161Z,94789.31
2023-05-03T17:40:46.676Z,94784.09
2023-05-03T17:43:13.951Z,94774.16
2023-05-03T17:45:43.694Z,94783.13
2023-05-03T17:48:11.217Z,94770.50
2023-05-03T17:50:37.948Z,94778.28
2023-05-03T17:53:04.495Z,94777.88
2023-05-03T17:55:34.928Z,94774.19
2023-05-03T17:58:01.532Z,94776.06
2023-05-03T18:00:28.028Z,94786.56
2023-05-03T18:02:54.593Z,94784.63
2023-05-03T18:05:21.051Z,94787.09
2023-05-03T18:07:47.503Z,94785.56
2023-05-03T18:10:16.326Z,94782.78
2023-05-03T18:12:43.568Z,94791.47
2023-05-03T18:15:10.724Z,94788.56
2023-05-03T18:17:37.430Z,94783.47
2023-05-03T18:20:06.126Z,94794.78
2023-05-03T18:22:32.894Z,94788.38
2023-05-03T18:25:01.813Z,94797.28
2023-05-03T18:27:28.851Z,94793.34
2023-05-03T18:29:55.361Z,94794.78
2023-05-03T18:32:23.555Z,94786.13
2023-05-03T18:34:49.980Z,94800.38
2023-05-03T18:37:16.579Z,94803.44
2023-05-03T18:39:43.047Z,94799.72
2023-05-03T18:42:10.332Z,94798.63
2023-05-03T18:44:38.438Z,94806.81
2023-05-03T18:47:05.197Z,94809.22
2023-05-03T18:49:31.752Z,94802.25
2023-05-03T18:51:58.196Z,94807.31
2023-05-03T18:54:24.608Z,94806.97
2023-05-03T18:56:51.734Z,94812.63
2023-05-03T18:59:18.344Z,94811.50
2023-05-03T19:01:44.865Z,94816.72
2023-05-03T19:04:11.383Z,94818.69
2023-05-03T19:06:37.905Z,94813.13
2023-05-03T19:09:04.339Z,94828.38
2023-05-03T19:11:30.824Z,94821.41
2023-05-03T19:13:57.253Z,94821.81
2023-05-03T19:16:23.699Z,94829.03
2023-05-03T19:18:50.156Z,94817.44
2023-05-03T19:21:17.414Z,94819.22
2023-05-03T19:23:44.486Z,94824.56
2023-05-03T19:26:10.961Z,94827.31
2023-05-03T19:28:37.374Z,94826.06
2023-05-03T19:31:04.927Z,94831.13
2023-05-03T19:33:31.797Z,94832.31
2023-05-03T19:35:58.313Z,94841.25
2023-05-03T19:38:24.723Z,94836.41
2023-05-03T19:40:58.210Z,94826.84
2023-05-03T19:43:25.429Z,94837.59
2023-05-03T19:45:52.609Z,94831.41
2023-05-03T19:48:19.072Z,94833.56
2023-05-03T19:50:45.500Z,94825.97
2023-05-03T19:53:12.666Z,94834.97
2023-05-03T19:55:39.135Z,94831.41
2023-05-03T19:58:05.622Z,94833.06
2023-05-03T20:00:32.093Z,94837.81
2023-05-03T20:02:58.592Z,94835.31
2023-05-03T20:05:25.177Z,94826.31
2023-05-03T20:07:52.978Z,94839.22
2023-05-03T20:10:19.359Z,94837.66
2023-05-03T20:12:45.836Z,94839.00
2023-05-03T20:15:12.395Z,94836.50
2023-05-03T20:17:38.878Z,94834.19
2023-05-03T20:20:12.315Z,94833.22
2023-05-03T20:22:38.815Z,94830.13
2023-05-03T20:25:05.941Z,94833.13
2023-05-03T20:27:32.438Z,94830.50
2023-05-03T20:29:59.315Z,94830.28
2023-05-03T20:32:25.883Z,94833.53
2023-05-03T20:34:52.308Z,94829.16
2023-05-03T20:37:18.748Z,94835.75
2023-05-03T20:39:45.244Z,94830.03
2023-05-03T20:42:11.673Z,94828.47
2023-05-03T20:44:38.330Z,94827.50
2023-05-03T20:47:05.187Z,94822.28
2023-05-03T20:49:31.646Z,94821.00
2023-05-03T20:51:58.037Z,94821.09
2023-05-03T20:54:24.988Z,94819.66
2023-05-03T20:56:51.520Z,94816.53
2023-05-03T20:59:17.975Z,94820.59
2023-05-03T21:01:44.489Z,94817.03
2023-05-03T21:04:11.182Z,94825.44
2023-05-03T21:06:38.316Z,94818.97
2023-05-03T21:09:05.851Z,94819.53
2023-05-03T21:11:32.293Z,94818.75
2023-05-03T21:14:01.077Z,94822.16
2023-05-03T21:16:28.586Z,94820.88
2023-05-03T21:18:55.562Z,94832.72
2023-05-03T21:21:22.014Z,94831.72
2023-05-03T21:23:48.433Z,94839.88
2023-05-03T21:26:14.845Z,94836.25
2023-05-03T21:28:41.330Z,94831.31
2023-05-03T21:31:08.050Z,94830.78
2023-05-03T21:33:34.886Z,94831.34
2023-05-03T21:36:01.364Z,94832.72
2023-05-03T21:38:28.163Z,94830.97
2023-05-03T21:41:04.919Z,94826.59
2023-05-03T21:43:32.407Z,94825.34
2023-05-03T21:45:58.957Z,94824.34
2023-05-03T21:48:25.399Z,94822.31
2023-05-03T21:50:51.972Z,94823.16
2023-05-03T21:53:18.420Z,94814.84
2023-05-03T21:55:48.042Z,94815.41
2023-05-03T21:58:14.588Z,94814.91
2023-05-03T22:00:42.238Z,94806.31
2023-05-03T22:03:09.048Z,94803.00
2023-05-03T22:05:38.368Z,94804.34
2023-05-03T22:08:05.992Z,94802.31
2023-05-03T22:10:33.107Z,94800.81
2023-05-03T22:13:00.050Z,94786.63
2023-05-03T22:15:26.570Z,94793.41
2023-05-03T22:17:53.090Z,94794.53
2023-05-03T22:20:19.852Z,94803.25
2023-05-03T22:22:46.361Z,94804.59
2023-05-03T22:25:25.163Z,94794.22
2023-05-03T22:27:52.154Z,94797.94
2023-05-03T22:30:19.117Z,94794.91
2023-05-03T22:32:46.769Z,94772.97
2023-05-03T22:35:16.140Z,94791.88
2023-05-03T22:37:42.617Z,94794.56
2023-05-03T22:40:09.538Z,94789.13
2023-05-03T22:42:36.110Z,94792.03
2023-05-03T22:45:03.296Z,94790.22
2023-05-03T22:47:29.781Z,94789.47
2023-05-03T22:49:56.728Z,94791.38
2023-05-03T22:52:23.279Z,94795.59
2023-05-03T22:54:54.838Z,94791.22
2023-05-03T22:57:21.236Z,94789.66
2023-05-03T22:59:47.646Z,94791.97
2023-05-03T23:02:14.701Z,94799.53
2023-05-03T23:04:41.165Z,94793.84
2023-05-03T23:07:07.697Z,94789.16
2023-05-03T23:09:34.152Z,94787.88
2023-05-03T23:12:00.636Z,94785.03
2023-05-03T23:14:27.067Z,94786.63
2023-05-03T23:16:53.582Z,94778.88
2023-05-03T23:19:20.101Z,94779.16
2023-05-03T23:21:46.532Z,94781.47
2023-05-03T23:24:12.958Z,94783.59
2023-05-03T23:26:39.512Z,94778.94
2023-05-03T23:29:06.640Z,94777.38
2023-05-03T23:31:34.134Z,94775.84
2023-05-03T23:34:04.822Z,94771.66
2023-05-03T23:36:32.248Z,94776.41
2023-05-03T23:38:58.654Z,94773.56
2023-05-03T23:41:25.135Z,94763.91
2023-05-03T23:43:51.816Z,94767.06
2023-05-03T23:46:18.290Z,94762.16
2023-05-03T23:48:44.779Z,94763.47
2023-05-03T23:51:11.204Z,94764.03
2023-05-03T23:53:37.669Z,94759.09
2023-05-03T23:56:04.242Z,94761.69
2023-05-03T23:58:30.974Z,94765.63
