createdAt,value
2017-09-17T00:01:39.178Z,8.93
2017-09-17T00:04:07.562Z,9.00
2017-09-17T00:06:35.935Z,8.87
2017-09-17T00:09:05.039Z,8.76
2017-09-17T00:11:33.409Z,8.81
2017-09-17T00:14:01.913Z,8.81
2017-09-17T00:16:30.232Z,8.94
2017-09-17T00:18:58.547Z,8.88
2017-09-17T00:21:27.369Z,8.80
2017-09-17T00:23:55.690Z,8.82
2017-09-17T00:26:24.016Z,8.80
2017-09-17T00:28:52.351Z,8.86
2017-09-17T00:31:24.143Z,8.89
2017-09-17T00:33:52.478Z,9.04
2017-09-17T00:36:21.665Z,8.95
2017-09-17T00:38:50.387Z,9.04
2017-09-17T00:41:18.739Z,9.14
2017-09-17T00:43:47.065Z,9.08
2017-09-17T00:46:16.156Z,8.89
2017-09-17T00:48:45.249Z,8.80
2017-09-17T00:51:13.590Z,8.79
2017-09-17T00:53:41.921Z,8.77
2017-09-17T00:56:10.260Z,8.88
2017-09-17T00:58:38.570Z,8.86
2017-09-17T01:01:07.947Z,8.85
2017-09-17T01:03:37.117Z,8.90
2017-09-17T01:06:05.432Z,8.88
2017-09-17T01:08:33.775Z,8.86
2017-09-17T01:11:02.093Z,8.82
2017-09-17T01:13:30.444Z,8.84
2017-09-17T01:15:58.763Z,8.95
2017-09-17T01:18:27.875Z,9.04
2017-09-17T01:20:56.200Z,8.95
2017-09-17T01:23:24.539Z,8.94
2017-09-17T01:25:52.859Z,8.81
2017-09-17T01:28:23.570Z,8.82
2017-09-17T01:30:51.911Z,8.80
2017-09-17T01:33:20.591Z,8.77
2017-09-17T01:35:48.933Z,8.73
2017-09-17T01:38:17.255Z,8.70
2017-09-17T01:40:46.340Z,8.72
2017-09-17T01:43:14.687Z,8.66
2017-09-17T01:45:43.020Z,8.60
2017-09-17T01:48:12.407Z,8.74
2017-09-17T01:50:40.729Z,8.63
2017-09-17T01:53:09.044Z,8.65
2017-09-17T01:55:37.508Z,8.78
2017-09-17T01:58:05.822Z,8.79
2017-09-17T02:00:34.152Z,8.77
2017-09-17T02:03:02.896Z,8.56
2017-09-17T02:05:32.006Z,8.56
2017-09-17T02:08:00.324Z,8.57
2017-09-17T02:10:28.647Z,8.55
2017-09-17T02:12:56.985Z,8.58
2017-09-17T02:15:25.308Z,8.64
2017-09-17T02:17:53.696Z,8.64
2017-09-17T02:20:22.009Z,8.53
2017-09-17T02:22:50.353Z,8.55
2017-09-17T02:25:18.681Z,8.60
2017-09-17T02:27:47.050Z,8.44
2017-09-17T02:30:15.461Z,8.32
2017-09-17T02:32:43.772Z,8.31
2017-09-17T02:35:12.888Z,8.40
2017-09-17T02:37:41.199Z,8.27
2017-09-17T02:40:09.610Z,8.21
2017-09-17T02:42:37.923Z,8.17
2017-09-17T02:45:06.246Z,8.26
2017-09-17T02:47:34.575Z,8.22
2017-09-17T02:50:02.877Z,8.19
2017-09-17T02:52:31.204Z,8.24
2017-09-17T02:54:59.532Z,8.17
2017-09-17T02:57:27.875Z,8.07
2017-09-17T02:59:56.982Z,8.07
2017-09-17T03:02:25.309Z,8.06
2017-09-17T03:04:53.665Z,8.22
2017-09-17T03:07:21.995Z,8.22
2017-09-17T03:09:50.343Z,8.18
2017-09-17T03:12:18.676Z,8.27
2017-09-17T03:14:47.572Z,8.29
2017-09-17T03:17:15.988Z,8.45
2017-09-17T03:19:44.316Z,8.38
2017-09-17T03:22:13.419Z,8.24
2017-09-17T03:24:41.769Z,8.33
2017-09-17T03:27:10.588Z,8.44
2017-09-17T03:29:39.675Z,8.47
2017-09-17T03:32:07.988Z,8.31
2017-09-17T03:34:36.326Z,8.41
2017-09-17T03:37:04.659Z,8.40
2017-09-17T03:39:32.984Z,8.48
2017-09-17T03:42:01.300Z,8.43
2017-09-17T03:44:29.895Z,8.34
2017-09-17T03:46:58.199Z,8.34
2017-09-17T03:49:26.619Z,8.41
2017-09-17T03:51:55.726Z,8.31
2017-09-17T03:54:24.799Z,8.41
2017-09-17T03:56:53.139Z,8.40
2017-09-17T03:59:21.461Z,8.46
2017-09-17T04:01:50.105Z,8.52
2017-09-17T04:04:18.409Z,8.42
2017-09-17T04:06:47.127Z,8.39
2017-09-17T04:09:16.235Z,8.34
2017-09-17T04:11:44.537Z,8.39
2017-09-17T04:14:12.866Z,8.33
2017-09-17T04:16:41.197Z,8.33
2017-09-17T04:19:10.207Z,8.27
2017-09-17T04:21:38.517Z,8.43
2017-09-17T04:24:06.845Z,8.43
2017-09-17T04:26:35.185Z,8.45
2017-09-17T04:29:03.523Z,8.44
2017-09-17T04:31:31.881Z,8.50
2017-09-17T04:34:00.190Z,8.53
2017-09-17T04:36:29.030Z,8.34
2017-09-17T04:38:57.392Z,8.32
2017-09-17T04:41:25.699Z,8.37
2017-09-17T04:43:54.036Z,8.40
2017-09-17T04:46:22.340Z,8.40
2017-09-17T04:48:51.530Z,8.33
2017-09-17T04:51:19.838Z,8.33
2017-09-17T04:53:48.214Z,8.30
2017-09-17T04:56:16.542Z,8.38
2017-09-17T04:58:44.860Z,8.44
2017-09-17T05:01:13.184Z,8.35
2017-09-17T05:03:41.502Z,8.46
2017-09-17T05:06:10.180Z,8.41
2017-09-17T05:08:38.504Z,8.44
2017-09-17T05:11:06.833Z,8.39
2017-09-17T05:13:35.164Z,8.32
2017-09-17T05:16:03.485Z,8.26
2017-09-17T05:18:31.823Z,8.23
2017-09-17T05:21:00.193Z,8.20
2017-09-17T05:23:28.521Z,8.38
2017-09-17T05:25:56.858Z,8.38
2017-09-17T05:28:25.210Z,8.33
2017-09-17T05:30:53.586Z,8.31
2017-09-17T05:33:22.654Z,8.35
2017-09-17T05:35:51.078Z,8.44
2017-09-17T05:38:19.401Z,8.37
2017-09-17T05:40:47.717Z,8.32
2017-09-17T05:43:16.817Z,8.30
2017-09-17T05:45:45.921Z,8.37
2017-09-17T05:48:14.273Z,8.47
2017-09-17T05:50:43.098Z,8.55
2017-09-17T05:53:11.875Z,8.64
2017-09-17T05:55:40.976Z,8.65
2017-09-17T05:58:09.306Z,8.64
2017-09-17T06:00:37.640Z,8.53
2017-09-17T06:03:05.951Z,8.52
2017-09-17T06:05:34.300Z,8.56
2017-09-17T06:08:02.639Z,8.57
2017-09-17T06:10:30.986Z,8.58
2017-09-17T06:12:59.427Z,8.59
2017-09-17T06:15:28.528Z,8.56
2017-09-17T06:17:56.855Z,8.51
2017-09-17T06:20:25.200Z,8.62
2017-09-17T06:22:53.537Z,8.78
2017-09-17T06:25:22.636Z,8.73
2017-09-17T06:27:51.242Z,8.72
2017-09-17T06:30:20.337Z,8.76
2017-09-17T06:32:48.657Z,8.82
2017-09-17T06:35:17.060Z,8.92
2017-09-17T06:37:49.811Z,8.99
2017-09-17T06:40:18.374Z,9.04
2017-09-17T06:42:47.959Z,9.13
2017-09-17T06:45:17.712Z,9.09
2017-09-17T06:47:46.852Z,9.08
2017-09-17T06:50:15.938Z,9.17
2017-09-17T06:52:44.849Z,9.13
2017-09-17T06:55:13.660Z,9.24
2017-09-17T06:57:43.307Z,9.28
2017-09-17T07:00:11.631Z,9.37
2017-09-17T07:02:39.992Z,9.47
2017-09-17T07:05:08.337Z,9.45
2017-09-17T07:07:36.656Z,9.46
2017-09-17T07:10:04.997Z,9.53
2017-09-17T07:12:33.314Z,9.61
2017-09-17T07:15:01.661Z,9.67
2017-09-17T07:17:29.980Z,9.70
2017-09-17T07:19:58.569Z,9.74
2017-09-17T07:22:26.884Z,9.74
2017-09-17T07:24:55.217Z,9.77
2017-09-17T07:27:23.569Z,9.87
2017-09-17T07:29:51.889Z,9.87
2017-09-17T07:32:21.086Z,9.86
2017-09-17T07:34:49.404Z,9.96
2017-09-17T07:37:18.015Z,9.99
2017-09-17T07:39:46.345Z,10.03
2017-09-17T07:42:15.461Z,10.16
2017-09-17T07:44:43.804Z,10.27
2017-09-17T07:47:12.123Z,10.36
2017-09-17T07:49:40.494Z,10.40
2017-09-17T07:52:08.815Z,10.37
2017-09-17T07:54:37.148Z,10.44
2017-09-17T07:57:06.270Z,10.54
2017-09-17T07:59:34.627Z,10.62
2017-09-17T08:02:03.815Z,10.68
2017-09-17T08:04:32.918Z,10.74
2017-09-17T08:07:02.145Z,10.80
2017-09-17T08:09:30.460Z,10.84
2017-09-17T08:11:58.801Z,10.89
2017-09-17T08:14:27.171Z,10.79
2017-09-17T08:16:56.417Z,10.80
2017-09-17T08:19:24.760Z,10.91
2017-09-17T08:21:53.078Z,10.80
2017-09-17T08:24:22.442Z,10.79
2017-09-17T08:26:50.776Z,10.86
2017-09-17T08:29:19.146Z,10.87
2017-09-17T08:31:47.474Z,10.82
2017-09-17T08:34:15.825Z,10.92
2017-09-17T08:36:44.921Z,10.96
2017-09-17T08:39:14.126Z,11.00
2017-09-17T08:41:43.512Z,11.02
2017-09-17T08:44:11.857Z,11.09
2017-09-17T08:46:40.175Z,11.00
2017-09-17T08:49:08.528Z,11.09
2017-09-17T08:51:36.871Z,11.14
2017-09-17T08:54:05.226Z,11.17
2017-09-17T08:56:33.555Z,11.16
2017-09-17T08:59:01.896Z,11.18
2017-09-17T09:01:30.222Z,11.21
2017-09-17T09:03:58.539Z,11.22
2017-09-17T09:06:27.644Z,11.22
2017-09-17T09:08:56.847Z,11.21
2017-09-17T09:11:25.209Z,11.24
2017-09-17T09:13:54.304Z,11.21
2017-09-17T09:16:23.514Z,11.20
2017-09-17T09:18:52.628Z,11.26
2017-09-17T09:21:20.962Z,11.27
2017-09-17T09:23:49.296Z,11.24
2017-09-17T09:26:17.613Z,11.25
2017-09-17T09:28:45.955Z,11.35
2017-09-17T09:31:14.266Z,11.31
2017-09-17T09:33:42.612Z,11.39
2017-09-17T09:36:10.974Z,11.37
2017-09-17T09:38:39.306Z,11.42
2017-09-17T09:41:07.657Z,11.35
2017-09-17T09:43:35.975Z,11.40
2017-09-17T09:46:04.388Z,11.37
2017-09-17T09:48:33.476Z,11.39
2017-09-17T09:51:02.611Z,11.34
2017-09-17T09:53:30.955Z,11.36
2017-09-17T09:55:59.461Z,11.44
2017-09-17T09:58:27.829Z,11.40
2017-09-17T10:00:56.161Z,11.44
2017-09-17T10:03:24.517Z,11.48
2017-09-17T10:05:52.845Z,11.51
2017-09-17T10:08:23.592Z,11.53
2017-09-17T10:10:51.930Z,11.52
2017-09-17T10:13:20.257Z,11.64
2017-09-17T10:15:48.613Z,11.72
2017-09-17T10:18:16.941Z,11.83
2017-09-17T10:20:45.271Z,11.84
2017-09-17T10:23:14.073Z,11.91
2017-09-17T10:25:43.452Z,12.04
2017-09-17T10:28:11.864Z,12.17
2017-09-17T10:30:40.176Z,12.24
2017-09-17T10:33:08.529Z,12.28
2017-09-17T10:35:36.851Z,12.41
2017-09-17T10:38:05.222Z,12.55
2017-09-17T10:40:33.569Z,12.69
2017-09-17T10:43:01.916Z,12.87
2017-09-17T10:45:30.246Z,12.99
2017-09-17T10:47:58.583Z,13.14
2017-09-17T10:50:26.923Z,13.26
2017-09-17T10:52:55.249Z,13.46
2017-09-17T10:55:24.347Z,13.66
2017-09-17T10:57:52.683Z,13.79
2017-09-17T11:00:21.080Z,13.82
2017-09-17T11:02:49.395Z,13.76
2017-09-17T11:05:18.656Z,13.81
2017-09-17T11:07:47.000Z,13.86
2017-09-17T11:10:15.318Z,13.94
2017-09-17T11:12:43.672Z,13.93
2017-09-17T11:15:12.010Z,13.96
2017-09-17T11:17:40.616Z,14.00
2017-09-17T11:20:08.966Z,14.01
2017-09-17T11:22:38.078Z,14.04
2017-09-17T11:25:06.422Z,14.12
2017-09-17T11:27:34.803Z,14.16
2017-09-17T11:30:03.139Z,14.34
2017-09-17T11:32:31.469Z,14.44
2017-09-17T11:35:00.573Z,14.55
2017-09-17T11:37:28.946Z,14.65
2017-09-17T11:39:57.278Z,14.69
2017-09-17T11:42:25.649Z,14.76
2017-09-17T11:44:54.744Z,14.76
2017-09-17T11:47:23.080Z,14.81
2017-09-17T11:49:51.409Z,14.73
2017-09-17T11:52:20.157Z,14.67
2017-09-17T11:54:48.497Z,14.68
2017-09-17T11:57:16.833Z,14.62
2017-09-17T11:59:45.177Z,14.62
2017-09-17T12:02:13.558Z,14.70
2017-09-17T12:04:41.955Z,14.88
2017-09-17T12:07:11.047Z,14.92
2017-09-17T12:09:39.702Z,15.00
2017-09-17T12:12:08.032Z,15.11
2017-09-17T12:14:36.528Z,15.25
2017-09-17T12:17:04.985Z,15.33
2017-09-17T12:19:34.060Z,15.30
2017-09-17T12:22:02.485Z,15.47
2017-09-17T12:24:30.836Z,15.51
2017-09-17T12:27:00.231Z,15.60
2017-09-17T12:29:28.656Z,15.63
2017-09-17T12:31:57.002Z,15.61
2017-09-17T12:34:25.336Z,15.46
2017-09-17T12:36:53.671Z,15.46
2017-09-17T12:39:22.011Z,15.45
2017-09-17T12:41:50.327Z,15.28
2017-09-17T12:44:18.895Z,15.32
2017-09-17T12:46:47.252Z,15.29
2017-09-17T12:49:15.797Z,15.33
2017-09-17T12:51:44.284Z,15.28
2017-09-17T12:54:12.608Z,15.29
2017-09-17T12:56:40.947Z,15.19
2017-09-17T12:59:09.314Z,15.10
2017-09-17T13:01:37.854Z,15.04
2017-09-17T13:04:06.250Z,14.96
2017-09-17T13:06:34.611Z,14.93
2017-09-17T13:09:02.952Z,14.81
2017-09-17T13:11:31.290Z,14.85
2017-09-17T13:14:00.410Z,14.91
2017-09-17T13:16:28.741Z,14.88
2017-09-17T13:18:57.088Z,14.95
2017-09-17T13:21:25.433Z,15.07
2017-09-17T13:23:53.775Z,15.16
2017-09-17T13:26:22.329Z,15.20
2017-09-17T13:28:50.655Z,15.25
2017-09-17T13:31:19.165Z,15.25
2017-09-17T13:33:47.491Z,15.25
2017-09-17T13:36:16.093Z,15.31
2017-09-17T13:38:44.436Z,15.36
2017-09-17T13:41:13.010Z,15.41
2017-09-17T13:43:41.394Z,15.33
2017-09-17T13:46:09.719Z,15.43
2017-09-17T13:48:39.274Z,15.38
2017-09-17T13:51:07.609Z,15.45
2017-09-17T13:53:35.949Z,15.39
2017-09-17T13:56:04.324Z,15.32
2017-09-17T13:58:32.695Z,15.28
2017-09-17T14:01:01.429Z,15.24
2017-09-17T14:03:29.863Z,15.18
2017-09-17T14:05:58.447Z,15.17
2017-09-17T14:08:36.756Z,15.16
2017-09-17T14:11:06.091Z,15.20
2017-09-17T14:13:34.449Z,15.17
2017-09-17T14:16:02.829Z,15.24
2017-09-17T14:18:31.210Z,15.26
2017-09-17T14:20:59.542Z,15.28
2017-09-17T14:23:28.932Z,15.46
2017-09-17T14:25:58.519Z,15.77
2017-09-17T14:28:26.884Z,15.71
2017-09-17T14:30:55.252Z,15.67
2017-09-17T14:33:23.586Z,15.67
2017-09-17T14:35:51.947Z,15.76
2017-09-17T14:38:20.316Z,15.86
2017-09-17T14:40:48.668Z,16.05
2017-09-17T14:43:17.020Z,16.12
2017-09-17T14:45:46.119Z,16.69
2017-09-17T14:48:15.246Z,16.67
2017-09-17T14:50:43.555Z,16.84
2017-09-17T14:53:12.094Z,16.78
2017-09-17T14:55:41.421Z,16.89
2017-09-17T14:58:10.710Z,16.95
2017-09-17T15:00:39.074Z,16.85
2017-09-17T15:03:07.454Z,16.70
2017-09-17T15:05:36.752Z,16.58
2017-09-17T15:08:05.103Z,16.49
2017-09-17T15:10:33.555Z,16.43
2017-09-17T15:13:01.889Z,16.22
2017-09-17T15:15:30.628Z,16.28
2017-09-17T15:18:00.168Z,16.37
2017-09-17T15:20:28.564Z,16.67
2017-09-17T15:22:57.871Z,16.56
2017-09-17T15:25:26.240Z,16.58
2017-09-17T15:27:55.604Z,16.32
2017-09-17T15:30:23.953Z,16.20
2017-09-17T15:32:52.314Z,16.01
2017-09-17T15:35:20.710Z,16.03
2017-09-17T15:37:49.072Z,15.91
2017-09-17T15:40:17.544Z,15.76
2017-09-17T15:42:46.728Z,15.70
2017-09-17T15:45:15.124Z,15.65
2017-09-17T15:47:45.360Z,15.57
2017-09-17T15:50:16.152Z,15.49
2017-09-17T15:52:44.556Z,15.50
2017-09-17T15:55:13.868Z,15.48
2017-09-17T15:57:44.108Z,15.47
2017-09-17T16:00:12.468Z,15.30
2017-09-17T16:02:43.491Z,15.23
2017-09-17T16:05:12.966Z,15.18
2017-09-17T16:07:41.340Z,15.12
2017-09-17T16:10:10.644Z,15.08
2017-09-17T16:12:43.934Z,15.23
2017-09-17T16:15:12.287Z,15.23
2017-09-17T16:17:40.973Z,15.11
2017-09-17T16:20:09.355Z,15.12
2017-09-17T16:22:37.754Z,15.09
2017-09-17T16:25:07.062Z,14.98
2017-09-17T16:27:35.490Z,15.01
2017-09-17T16:30:04.969Z,14.91
2017-09-17T16:32:34.314Z,14.84
2017-09-17T16:35:03.423Z,14.62
2017-09-17T16:37:31.765Z,14.47
2017-09-17T16:40:01.308Z,14.38
2017-09-17T16:42:29.685Z,14.23
2017-09-17T16:44:58.062Z,14.16
2017-09-17T16:47:27.637Z,14.00
2017-09-17T16:49:56.081Z,13.93
2017-09-17T16:52:26.575Z,13.86
2017-09-17T16:54:55.709Z,13.79
2017-09-17T16:57:24.254Z,13.72
2017-09-17T16:59:53.582Z,13.58
2017-09-17T17:02:22.678Z,13.47
2017-09-17T17:04:54.345Z,13.40
2017-09-17T17:07:26.360Z,13.37
2017-09-17T17:09:54.791Z,13.32
2017-09-17T17:12:23.138Z,13.39
2017-09-17T17:14:52.453Z,13.37
2017-09-17T17:17:20.836Z,13.28
2017-09-17T17:19:49.203Z,13.16
2017-09-17T17:22:18.507Z,13.09
2017-09-17T17:24:46.871Z,12.99
2017-09-17T17:27:16.009Z,12.95
2017-09-17T17:29:44.374Z,12.91
2017-09-17T17:32:12.774Z,12.89
2017-09-17T17:34:41.341Z,12.94
2017-09-17T17:37:11.390Z,12.86
2017-09-17T17:39:39.944Z,12.74
2017-09-17T17:42:08.300Z,12.64
2017-09-17T17:44:39.470Z,12.59
2017-09-17T17:47:07.889Z,12.67
2017-09-17T17:49:36.220Z,12.69
2017-09-17T17:52:05.367Z,12.83
2017-09-17T17:54:33.944Z,12.85
2017-09-17T17:57:02.311Z,12.85
2017-09-17T17:59:30.680Z,12.85
2017-09-17T18:01:59.034Z,12.87
2017-09-17T18:04:29.275Z,12.84
2017-09-17T18:06:57.658Z,12.81
2017-09-17T18:09:26.301Z,12.73
2017-09-17T18:11:54.700Z,12.58
2017-09-17T18:14:23.995Z,12.69
2017-09-17T18:16:53.339Z,12.60
2017-09-17T18:19:23.622Z,12.42
2017-09-17T18:21:52.850Z,12.39
2017-09-17T18:24:21.656Z,12.35
2017-09-17T18:26:57.106Z,12.45
2017-09-17T18:29:28.013Z,12.42
2017-09-17T18:32:10.342Z,12.53
2017-09-17T18:37:28.324Z,12.27
2017-09-17T18:39:56.670Z,12.16
2017-09-17T18:42:25.042Z,11.99
2017-09-17T18:44:57.112Z,11.97
2017-09-17T18:47:25.467Z,12.10
2017-09-17T18:49:54.788Z,12.06
2017-09-17T18:52:24.123Z,12.02
2017-09-17T18:54:52.500Z,11.92
2017-09-17T18:57:20.834Z,11.88
2017-09-17T18:59:50.222Z,11.79
2017-09-17T19:02:18.650Z,11.70
2017-09-17T19:05:08.276Z,11.55
2017-09-17T19:07:37.718Z,11.56
2017-09-17T19:10:07.011Z,11.44
2017-09-17T19:12:36.316Z,11.50
2017-09-17T19:15:05.627Z,11.44
2017-09-17T19:17:34.044Z,11.40
2017-09-17T19:20:02.381Z,11.31
2017-09-17T19:22:30.759Z,11.29
2017-09-17T19:25:00.068Z,11.21
2017-09-17T19:27:28.415Z,11.16
2017-09-17T19:29:56.829Z,11.09
2017-09-17T19:32:25.203Z,11.01
2017-09-17T19:34:54.511Z,10.99
2017-09-17T19:37:22.876Z,10.99
2017-09-17T19:39:52.507Z,10.86
2017-09-17T19:42:20.871Z,10.81
2017-09-17T19:44:50.169Z,10.89
2017-09-17T19:47:19.484Z,10.78
2017-09-17T19:49:47.849Z,10.71
2017-09-17T19:52:17.162Z,10.69
2017-09-17T19:54:46.454Z,10.64
2017-09-17T19:57:15.895Z,10.58
2017-09-17T19:59:44.443Z,10.52
2017-09-17T20:02:12.804Z,10.53
2017-09-17T20:04:42.148Z,10.50
2017-09-17T20:07:10.501Z,10.39
2017-09-17T20:09:38.928Z,10.47
2017-09-17T20:12:07.264Z,10.39
2017-09-17T20:14:38.878Z,10.24
2017-09-17T20:17:07.409Z,10.23
2017-09-17T20:19:36.702Z,10.41
2017-09-17T20:22:06.015Z,10.45
2017-09-17T20:24:35.306Z,10.25
2017-09-17T20:27:04.652Z,10.28
2017-09-17T20:29:32.998Z,10.27
2017-09-17T20:32:02.307Z,10.26
2017-09-17T20:34:30.683Z,10.06
2017-09-17T20:36:59.967Z,10.06
2017-09-17T20:39:29.289Z,10.00
2017-09-17T20:41:57.662Z,9.80
2017-09-17T20:44:26.964Z,9.98
2017-09-17T20:46:56.263Z,9.95
2017-09-17T20:49:25.597Z,10.07
2017-09-17T20:51:54.869Z,10.08
2017-09-17T20:54:24.154Z,9.75
2017-09-17T20:56:53.465Z,9.70
2017-09-17T20:59:22.790Z,9.88
2017-09-17T21:01:51.155Z,9.92
2017-09-17T21:04:20.449Z,9.68
2017-09-17T21:06:49.771Z,9.50
2017-09-17T21:09:18.125Z,9.53
2017-09-17T21:11:47.431Z,9.42
2017-09-17T21:14:16.755Z,9.52
2017-09-17T21:16:45.095Z,9.42
2017-09-17T21:19:13.490Z,9.33
2017-09-17T21:21:42.776Z,9.32
2017-09-17T21:24:11.173Z,9.29
2017-09-17T21:26:40.472Z,9.34
2017-09-17T21:29:09.776Z,9.42
2017-09-17T21:31:39.166Z,9.30
2017-09-17T21:34:07.526Z,9.23
2017-09-17T21:36:35.876Z,9.13
2017-09-17T21:39:04.201Z,9.26
2017-09-17T21:41:32.604Z,9.21
2017-09-17T21:44:01.966Z,9.31
2017-09-17T21:46:30.455Z,9.07
2017-09-17T21:48:59.042Z,8.90
2017-09-17T21:51:28.562Z,8.87
2017-09-17T21:53:56.957Z,8.83
2017-09-17T21:56:26.258Z,8.75
2017-09-17T21:58:55.858Z,8.73
2017-09-17T22:01:25.154Z,8.71
2017-09-17T22:03:53.522Z,8.66
2017-09-17T22:06:21.932Z,8.84
2017-09-17T22:08:51.230Z,8.77
2017-09-17T22:11:20.528Z,8.64
2017-09-17T22:13:48.904Z,8.68
2017-09-17T22:16:18.215Z,8.61
2017-09-17T22:18:47.483Z,8.59
2017-09-17T22:21:15.891Z,8.55
2017-09-17T22:23:45.218Z,8.61
2017-09-17T22:26:13.569Z,8.51
2017-09-17T22:28:42.890Z,8.54
2017-09-17T22:31:11.251Z,8.53
2017-09-17T22:33:40.971Z,8.46
2017-09-17T22:36:11.095Z,8.34
2017-09-17T22:38:40.413Z,8.50
2017-09-17T22:41:08.762Z,8.42
2017-09-17T22:43:37.154Z,8.31
2017-09-17T22:46:06.457Z,8.40
2017-09-17T22:48:35.731Z,8.23
2017-09-17T22:51:04.142Z,8.20
2017-09-17T22:53:33.458Z,8.26
2017-09-17T22:56:02.231Z,8.21
2017-09-17T22:58:30.544Z,8.27
2017-09-17T23:00:58.889Z,8.27
2017-09-17T23:03:28.192Z,8.15
2017-09-17T23:05:57.465Z,8.08
2017-09-17T23:08:25.866Z,8.19
2017-09-17T23:10:55.686Z,8.14
2017-09-17T23:13:24.572Z,8.09
2017-09-17T23:15:52.902Z,8.17
2017-09-17T23:18:21.233Z,8.11
2017-09-17T23:20:50.549Z,8.13
2017-09-17T23:23:19.220Z,8.02
2017-09-17T23:25:48.511Z,8.00
2017-09-17T23:28:16.879Z,7.90
2017-09-17T23:30:45.693Z,8.09
2017-09-17T23:33:14.032Z,8.09
2017-09-17T23:35:42.350Z,7.97
2017-09-17T23:38:11.719Z,7.91
2017-09-17T23:40:40.067Z,8.02
2017-09-17T23:43:08.418Z,7.99
2017-09-17T23:45:37.708Z,7.81
2017-09-17T23:48:07.028Z,7.86
2017-09-17T23:50:35.391Z,7.92
2017-09-17T23:53:04.677Z,7.86
2017-09-17T23:55:33.080Z,7.85
2017-09-17T23:58:02.368Z,7.81
