createdAt,value
2018-07-30T00:00:02.146Z,0.00
2018-07-30T00:01:55.601Z,0.00
2018-07-30T00:02:55.610Z,0.00
2018-07-30T00:04:49.046Z,0.00
2018-07-30T00:05:49.074Z,0.00
2018-07-30T00:07:42.120Z,0.00
2018-07-30T00:08:42.133Z,0.00
2018-07-30T00:10:36.611Z,0.00
2018-07-30T00:11:36.623Z,0.00
2018-07-30T00:13:29.649Z,0.00
2018-07-30T00:14:29.680Z,0.00
2018-07-30T00:16:22.730Z,0.00
2018-07-30T00:17:22.734Z,0.00
2018-07-30T00:19:15.775Z,0.00
2018-07-30T00:20:15.807Z,0.00
2018-07-30T00:22:08.838Z,0.00
2018-07-30T00:23:08.848Z,0.00
2018-07-30T00:25:01.874Z,0.00
2018-07-30T00:26:01.903Z,0.00
2018-07-30T00:27:54.952Z,0.00
2018-07-30T00:28:54.963Z,0.00
2018-07-30T00:30:48.005Z,0.00
2018-07-30T00:31:48.016Z,0.00
2018-07-30T00:33:41.045Z,0.00
2018-07-30T00:34:41.071Z,0.00
2018-07-30T00:36:34.119Z,0.00
2018-07-30T00:37:34.127Z,0.00
2018-07-30T00:39:27.153Z,0.00
2018-07-30T00:40:27.184Z,0.00
2018-07-30T00:42:20.231Z,0.00
2018-07-30T00:43:20.242Z,0.00
2018-07-30T00:45:13.266Z,0.00
2018-07-30T00:46:13.298Z,0.00
2018-07-30T00:48:06.375Z,0.00
2018-07-30T00:49:06.354Z,0.00
2018-07-30T00:50:59.398Z,0.00
2018-07-30T00:51:59.411Z,0.00
2018-07-30T00:53:52.435Z,0.00
2018-07-30T00:54:52.476Z,0.00
2018-07-30T00:56:45.517Z,0.00
2018-07-30T00:57:45.522Z,0.00
2018-07-30T00:59:38.550Z,0.00
2018-07-30T01:00:38.580Z,0.00
2018-07-30T01:02:31.625Z,0.00
2018-07-30T01:03:31.710Z,0.00
2018-07-30T01:05:24.661Z,0.00
2018-07-30T01:06:24.690Z,0.00
2018-07-30T01:08:18.147Z,0.00
2018-07-30T01:09:18.171Z,0.00
2018-07-30T01:11:11.203Z,0.00
2018-07-30T01:12:11.227Z,0.00
2018-07-30T01:14:04.241Z,0.00
2018-07-30T01:15:04.270Z,0.00
2018-07-30T01:16:57.315Z,0.00
2018-07-30T01:17:57.329Z,0.00
2018-07-30T01:19:50.357Z,0.00
2018-07-30T01:20:50.382Z,0.00
2018-07-30T01:22:43.428Z,0.00
2018-07-30T01:23:43.438Z,0.00
2018-07-30T01:25:36.465Z,0.00
2018-07-30T01:26:36.493Z,0.00
2018-07-30T01:28:29.539Z,0.00
2018-07-30T01:29:29.550Z,0.00
2018-07-30T01:31:22.596Z,0.00
2018-07-30T01:32:22.606Z,0.00
2018-07-30T01:34:16.052Z,0.00
2018-07-30T01:35:15.668Z,0.00
2018-07-30T01:37:08.707Z,0.00
2018-07-30T01:38:08.719Z,0.00
2018-07-30T01:40:01.648Z,0.00
2018-07-30T01:41:01.683Z,0.00
2018-07-30T01:42:54.720Z,0.00
2018-07-30T01:43:54.729Z,0.00
2018-07-30T01:45:47.757Z,0.00
2018-07-30T01:46:47.816Z,0.00
2018-07-30T01:48:41.241Z,0.00
2018-07-30T01:49:41.249Z,0.00
2018-07-30T01:51:34.296Z,0.00
2018-07-30T01:52:34.306Z,0.00
2018-07-30T01:54:27.420Z,0.00
2018-07-30T01:55:27.527Z,0.00
2018-07-30T01:57:20.525Z,0.00
2018-07-30T01:58:20.537Z,0.00
2018-07-30T02:00:13.550Z,0.00
2018-07-30T02:01:13.596Z,0.00
2018-07-30T02:03:06.627Z,0.00
2018-07-30T02:04:06.635Z,0.00
2018-07-30T02:05:59.665Z,0.00
2018-07-30T02:06:59.693Z,0.00
2018-07-30T02:08:52.737Z,0.00
2018-07-30T02:09:52.750Z,0.00
2018-07-30T02:11:46.208Z,0.00
2018-07-30T02:12:46.214Z,0.00
2018-07-30T02:14:39.270Z,0.00
2018-07-30T02:15:39.304Z,0.00
2018-07-30T02:17:39.795Z,0.00
2018-07-30T02:18:39.806Z,0.00
2018-07-30T02:20:32.992Z,0.00
2018-07-30T02:21:33.092Z,0.00
2018-07-30T02:23:26.006Z,0.00
2018-07-30T02:24:26.021Z,0.00
2018-07-30T02:26:19.470Z,0.00
2018-07-30T02:27:20.338Z,0.00
2018-07-30T02:29:12.659Z,0.00
2018-07-30T02:30:12.540Z,0.00
2018-07-30T02:32:06.006Z,0.00
2018-07-30T02:33:06.006Z,0.00
2018-07-30T02:35:08.946Z,0.00
2018-07-30T02:36:08.969Z,0.00
2018-07-30T02:38:01.912Z,0.00
2018-07-30T02:39:01.922Z,0.00
2018-07-30T02:40:54.838Z,0.00
2018-07-30T02:41:54.869Z,0.00
2018-07-30T02:43:47.808Z,0.00
2018-07-30T02:44:47.822Z,0.00
2018-07-30T02:46:40.737Z,0.00
2018-07-30T02:47:40.765Z,0.00
2018-07-30T02:49:33.713Z,0.00
2018-07-30T02:50:33.716Z,0.00
2018-07-30T02:52:26.657Z,0.00
2018-07-30T02:53:26.666Z,0.00
2018-07-30T02:55:19.599Z,0.00
2018-07-30T02:56:19.618Z,0.00
2018-07-30T02:58:12.566Z,0.00
2018-07-30T02:59:12.571Z,0.00
2018-07-30T03:01:05.494Z,0.00
2018-07-30T03:02:05.524Z,0.00
2018-07-30T03:03:58.459Z,0.00
2018-07-30T03:04:58.469Z,0.00
2018-07-30T03:06:51.413Z,0.00
2018-07-30T03:07:51.414Z,0.00
2018-07-30T03:09:44.358Z,0.00
2018-07-30T03:10:44.362Z,0.00
2018-07-30T03:12:37.449Z,0.00
2018-07-30T03:13:37.457Z,0.00
2018-07-30T03:15:30.380Z,0.00
2018-07-30T03:16:30.407Z,0.00
2018-07-30T03:18:23.355Z,0.00
2018-07-30T03:19:23.355Z,0.00
2018-07-30T03:21:16.275Z,0.00
2018-07-30T03:22:16.304Z,0.00
2018-07-30T03:24:09.248Z,0.00
2018-07-30T03:25:09.252Z,0.00
2018-07-30T03:27:02.170Z,0.00
2018-07-30T03:28:02.200Z,0.00
2018-07-30T03:29:55.141Z,0.00
2018-07-30T03:30:55.145Z,0.00
2018-07-30T03:32:48.155Z,0.00
2018-07-30T03:33:48.091Z,0.00
2018-07-30T03:35:41.006Z,0.00
2018-07-30T03:36:41.036Z,0.00
2018-07-30T03:38:33.982Z,0.00
2018-07-30T03:39:33.985Z,0.00
2018-07-30T03:41:26.905Z,5.63
2018-07-30T03:42:26.933Z,5.63
2018-07-30T03:44:19.869Z,5.63
2018-07-30T03:45:19.880Z,5.63
2018-07-30T03:47:12.794Z,5.63
2018-07-30T03:48:12.826Z,5.63
2018-07-30T03:50:05.785Z,11.25
2018-07-30T03:51:05.771Z,11.25
2018-07-30T03:52:58.720Z,11.25
2018-07-30T03:53:58.723Z,16.88
2018-07-30T03:55:51.640Z,16.88
2018-07-30T03:56:51.673Z,16.88
2018-07-30T03:58:44.607Z,22.50
2018-07-30T03:59:44.616Z,22.50
2018-07-30T04:01:37.530Z,22.50
2018-07-30T04:02:37.556Z,28.13
2018-07-30T04:04:30.532Z,33.75
2018-07-30T04:05:30.506Z,39.38
2018-07-30T04:07:23.428Z,50.63
2018-07-30T04:08:23.457Z,50.63
2018-07-30T04:10:16.395Z,45.00
2018-07-30T04:11:16.405Z,39.38
2018-07-30T04:13:09.341Z,45.00
2018-07-30T04:14:09.351Z,50.63
2018-07-30T04:16:02.266Z,61.88
2018-07-30T04:17:02.297Z,61.88
2018-07-30T04:18:55.233Z,67.50
2018-07-30T04:19:55.245Z,73.13
2018-07-30T04:21:48.162Z,101.25
2018-07-30T04:22:48.190Z,118.13
2018-07-30T04:24:41.128Z,135.00
2018-07-30T04:25:41.140Z,140.63
2018-07-30T04:27:34.053Z,146.25
2018-07-30T04:28:34.083Z,151.88
2018-07-30T04:30:27.019Z,157.50
2018-07-30T04:31:27.039Z,163.13
2018-07-30T04:33:19.977Z,174.38
2018-07-30T04:34:19.976Z,185.63
2018-07-30T04:36:12.897Z,196.88
2018-07-30T04:37:12.924Z,196.88
2018-07-30T04:39:05.868Z,106.88
2018-07-30T04:40:05.876Z,95.63
2018-07-30T04:41:58.797Z,202.50
2018-07-30T04:42:58.827Z,236.25
2018-07-30T04:44:51.770Z,219.38
2018-07-30T04:45:51.778Z,258.75
2018-07-30T04:47:44.701Z,320.63
2018-07-30T04:48:44.729Z,309.38
2018-07-30T04:50:37.671Z,264.38
2018-07-30T04:51:37.680Z,264.38
2018-07-30T04:53:30.610Z,286.88
2018-07-30T04:54:30.635Z,315.00
2018-07-30T04:56:23.581Z,258.75
2018-07-30T04:57:23.589Z,320.63
2018-07-30T04:59:16.543Z,337.50
2018-07-30T05:00:16.548Z,343.13
2018-07-30T05:02:09.476Z,360.00
2018-07-30T05:03:09.507Z,337.50
2018-07-30T05:05:02.475Z,213.75
2018-07-30T05:06:02.465Z,185.63
2018-07-30T05:07:55.395Z,241.88
2018-07-30T05:08:55.425Z,258.75
2018-07-30T05:10:48.378Z,270.00
2018-07-30T05:11:48.383Z,388.13
2018-07-30T05:13:41.311Z,180.00
2018-07-30T05:14:41.341Z,191.25
2018-07-30T05:16:34.287Z,208.13
2018-07-30T05:17:34.299Z,213.75
2018-07-30T05:19:27.319Z,219.38
2018-07-30T05:20:27.253Z,219.38
2018-07-30T05:22:20.181Z,213.75
2018-07-30T05:23:20.211Z,213.75
2018-07-30T05:25:13.164Z,208.13
2018-07-30T05:26:13.166Z,208.13
2018-07-30T05:28:06.091Z,208.13
2018-07-30T05:29:06.120Z,208.13
2018-07-30T05:30:59.066Z,202.50
2018-07-30T05:31:59.076Z,202.50
2018-07-30T05:33:51.995Z,208.13
2018-07-30T05:34:52.028Z,208.13
2018-07-30T05:36:44.982Z,208.13
2018-07-30T05:37:44.985Z,196.88
2018-07-30T05:39:37.932Z,180.00
2018-07-30T05:40:37.940Z,180.00
2018-07-30T05:42:30.867Z,202.50
2018-07-30T05:43:30.893Z,219.38
2018-07-30T05:45:23.840Z,270.00
2018-07-30T05:46:23.849Z,270.00
2018-07-30T05:48:16.774Z,320.63
2018-07-30T05:49:16.801Z,444.38
2018-07-30T05:51:09.743Z,675.00
2018-07-30T05:52:09.754Z,686.25
2018-07-30T05:54:02.682Z,742.50
2018-07-30T05:55:02.709Z,753.75
2018-07-30T05:56:55.652Z,708.75
2018-07-30T05:57:55.663Z,787.50
2018-07-30T05:59:48.642Z,804.38
2018-07-30T06:00:48.620Z,810.00
2018-07-30T06:02:41.576Z,838.13
2018-07-30T06:03:41.588Z,832.50
2018-07-30T06:05:34.560Z,421.88
2018-07-30T06:06:34.550Z,348.75
2018-07-30T06:08:27.480Z,585.00
2018-07-30T06:09:27.513Z,343.13
2018-07-30T06:11:20.471Z,365.63
2018-07-30T06:12:20.475Z,281.25
2018-07-30T06:14:13.420Z,573.75
2018-07-30T06:15:13.445Z,680.63
2018-07-30T06:17:06.397Z,540.00
2018-07-30T06:18:06.409Z,585.00
2018-07-30T06:19:59.336Z,798.75
2018-07-30T06:20:59.401Z,810.00
2018-07-30T06:22:52.320Z,793.13
2018-07-30T06:23:52.333Z,810.00
2018-07-30T06:25:45.359Z,815.63
2018-07-30T06:26:45.299Z,821.25
2018-07-30T06:28:38.233Z,843.75
2018-07-30T06:29:38.265Z,855.00
2018-07-30T06:31:31.228Z,894.38
2018-07-30T06:32:31.238Z,911.25
2018-07-30T06:34:24.174Z,990.00
2018-07-30T06:35:24.212Z,1057.50
2018-07-30T06:37:17.171Z,1130.63
2018-07-30T06:38:17.228Z,1147.50
2018-07-30T06:40:10.125Z,1130.63
2018-07-30T06:41:10.160Z,1136.25
2018-07-30T06:43:03.120Z,1203.75
2018-07-30T06:44:03.131Z,1237.50
2018-07-30T06:45:56.066Z,1276.88
2018-07-30T06:46:56.101Z,1293.75
2018-07-30T06:48:49.061Z,1288.13
2018-07-30T06:49:49.072Z,1310.63
2018-07-30T06:51:42.043Z,1316.25
2018-07-30T06:52:42.047Z,1333.13
2018-07-30T06:54:35.157Z,1389.38
2018-07-30T06:55:35.187Z,1406.25
2018-07-30T06:57:28.154Z,1411.88
2018-07-30T06:58:28.172Z,1451.25
2018-07-30T07:00:21.111Z,1462.50
2018-07-30T07:01:21.146Z,1479.38
2018-07-30T07:03:14.163Z,1490.63
2018-07-30T07:04:14.134Z,1496.25
2018-07-30T07:06:07.067Z,1501.88
2018-07-30T07:07:07.103Z,1513.13
2018-07-30T07:09:00.064Z,1546.88
2018-07-30T07:10:00.163Z,1541.25
2018-07-30T07:11:53.039Z,1552.50
2018-07-30T07:12:53.058Z,1535.63
2018-07-30T07:14:46.024Z,1513.13
2018-07-30T07:15:46.042Z,1485.00
2018-07-30T07:17:39.006Z,1473.75
2018-07-30T07:18:39.022Z,1462.50
2018-07-30T07:20:31.964Z,1018.13
2018-07-30T07:21:32.047Z,528.75
2018-07-30T07:23:24.965Z,376.88
2018-07-30T07:24:24.980Z,399.38
2018-07-30T07:26:17.921Z,388.13
2018-07-30T07:27:17.960Z,382.50
2018-07-30T07:29:10.918Z,354.38
2018-07-30T07:30:10.934Z,343.13
2018-07-30T07:32:03.894Z,315.00
2018-07-30T07:33:03.927Z,309.38
2018-07-30T07:34:56.902Z,270.00
2018-07-30T07:35:56.902Z,264.38
2018-07-30T07:37:49.866Z,258.75
2018-07-30T07:38:49.935Z,247.50
2018-07-30T07:40:42.806Z,236.25
2018-07-30T07:41:42.835Z,225.00
2018-07-30T07:43:35.795Z,208.13
2018-07-30T07:44:35.801Z,202.50
2018-07-30T07:46:28.733Z,196.88
2018-07-30T07:47:28.765Z,196.88
2018-07-30T07:49:21.722Z,191.25
2018-07-30T07:50:22.008Z,191.25
2018-07-30T07:52:14.664Z,191.25
2018-07-30T07:53:14.698Z,185.63
2018-07-30T07:55:07.651Z,185.63
2018-07-30T07:56:07.663Z,185.63
2018-07-30T07:58:00.590Z,185.63
2018-07-30T07:59:00.628Z,185.63
2018-07-30T08:00:53.583Z,191.25
2018-07-30T08:01:53.583Z,191.25
2018-07-30T08:03:46.535Z,196.88
2018-07-30T08:04:46.545Z,213.75
2018-07-30T08:06:39.501Z,225.00
2018-07-30T08:07:39.509Z,236.25
2018-07-30T08:09:32.457Z,241.88
2018-07-30T08:10:32.462Z,258.75
2018-07-30T08:12:25.397Z,281.25
2018-07-30T08:13:25.423Z,270.00
2018-07-30T08:15:18.379Z,264.38
2018-07-30T08:16:18.418Z,275.63
2018-07-30T08:18:11.316Z,303.75
2018-07-30T08:19:11.347Z,315.00
2018-07-30T08:21:04.302Z,337.50
2018-07-30T08:22:04.313Z,354.38
2018-07-30T08:23:57.246Z,365.63
2018-07-30T08:24:57.276Z,388.13
2018-07-30T08:26:50.232Z,410.63
2018-07-30T08:27:50.239Z,427.50
2018-07-30T08:29:43.202Z,461.25
2018-07-30T08:30:43.200Z,450.00
2018-07-30T08:32:36.134Z,472.50
2018-07-30T08:33:36.165Z,483.75
2018-07-30T08:35:29.113Z,483.75
2018-07-30T08:36:29.125Z,466.88
2018-07-30T08:38:22.053Z,483.75
2018-07-30T08:39:22.087Z,506.25
2018-07-30T08:41:15.036Z,562.50
2018-07-30T08:42:15.097Z,596.25
2018-07-30T08:44:07.983Z,590.63
2018-07-30T08:45:08.014Z,573.75
2018-07-30T08:47:00.971Z,551.25
2018-07-30T08:48:00.976Z,551.25
2018-07-30T08:49:53.940Z,579.38
2018-07-30T08:50:53.942Z,590.63
2018-07-30T08:52:46.876Z,601.88
2018-07-30T08:53:46.908Z,607.50
2018-07-30T08:55:39.867Z,607.50
2018-07-30T08:56:39.876Z,607.50
2018-07-30T08:58:32.811Z,596.25
2018-07-30T08:59:32.841Z,590.63
2018-07-30T09:01:25.798Z,568.13
2018-07-30T09:02:25.806Z,556.88
2018-07-30T09:04:18.742Z,562.50
2018-07-30T09:05:18.782Z,556.88
2018-07-30T09:07:11.784Z,545.63
2018-07-30T09:08:11.743Z,556.88
2018-07-30T09:10:04.674Z,545.63
2018-07-30T09:11:04.710Z,545.63
2018-07-30T09:12:57.752Z,545.63
2018-07-30T09:13:57.678Z,534.38
2018-07-30T09:15:50.644Z,545.63
2018-07-30T09:16:50.645Z,556.88
2018-07-30T09:18:43.579Z,568.13
2018-07-30T09:19:43.612Z,556.88
2018-07-30T09:21:36.571Z,562.50
2018-07-30T09:22:36.585Z,568.13
2018-07-30T09:24:29.514Z,579.38
2018-07-30T09:25:29.549Z,585.00
2018-07-30T09:27:22.507Z,573.75
2018-07-30T09:28:22.519Z,568.13
2018-07-30T09:30:15.452Z,534.38
2018-07-30T09:31:15.484Z,517.50
2018-07-30T09:33:08.541Z,500.63
2018-07-30T09:34:08.451Z,500.63
2018-07-30T09:36:01.393Z,500.63
2018-07-30T09:37:01.425Z,500.63
2018-07-30T09:38:54.382Z,495.00
2018-07-30T09:39:54.390Z,483.75
2018-07-30T09:41:47.350Z,461.25
2018-07-30T09:42:47.362Z,455.63
2018-07-30T09:44:40.382Z,455.63
2018-07-30T09:45:40.328Z,461.25
2018-07-30T09:47:33.289Z,472.50
2018-07-30T09:48:33.297Z,472.50
2018-07-30T09:50:26.241Z,483.75
2018-07-30T09:51:26.261Z,478.13
2018-07-30T09:53:19.220Z,466.88
2018-07-30T09:54:19.231Z,466.88
2018-07-30T09:56:12.181Z,478.13
2018-07-30T09:57:12.203Z,472.50
2018-07-30T09:59:05.161Z,455.63
2018-07-30T10:00:05.173Z,444.38
2018-07-30T10:01:58.128Z,450.00
2018-07-30T10:02:58.139Z,450.00
2018-07-30T10:04:51.073Z,433.13
2018-07-30T10:05:51.105Z,427.50
2018-07-30T10:07:44.065Z,410.63
2018-07-30T10:08:44.081Z,388.13
2018-07-30T10:10:37.014Z,360.00
2018-07-30T10:11:37.060Z,360.00
2018-07-30T10:13:30.007Z,382.50
2018-07-30T10:14:30.020Z,365.63
2018-07-30T10:16:22.954Z,275.63
2018-07-30T10:17:22.992Z,275.63
2018-07-30T10:19:15.940Z,270.00
2018-07-30T10:20:15.948Z,247.50
2018-07-30T10:22:08.917Z,230.63
2018-07-30T10:23:08.919Z,225.00
2018-07-30T10:25:01.876Z,202.50
2018-07-30T10:26:01.884Z,180.00
2018-07-30T10:27:54.842Z,180.00
2018-07-30T10:28:54.846Z,180.00
2018-07-30T10:30:47.890Z,168.75
2018-07-30T10:31:47.813Z,168.75
2018-07-30T10:33:40.772Z,163.13
2018-07-30T10:34:40.783Z,174.38
2018-07-30T10:36:33.734Z,163.13
2018-07-30T10:37:33.770Z,163.13
2018-07-30T10:39:26.738Z,180.00
2018-07-30T10:40:26.750Z,180.00
2018-07-30T10:42:19.698Z,180.00
2018-07-30T10:43:19.715Z,168.75
2018-07-30T10:45:12.667Z,163.13
2018-07-30T10:46:12.716Z,168.75
2018-07-30T10:48:05.649Z,174.38
2018-07-30T10:49:05.667Z,180.00
2018-07-30T10:50:58.600Z,180.00
2018-07-30T10:51:58.633Z,208.13
2018-07-30T10:53:51.634Z,236.25
2018-07-30T10:54:51.595Z,253.13
2018-07-30T10:56:45.736Z,326.25
2018-07-30T10:57:45.767Z,365.63
2018-07-30T10:59:38.784Z,421.88
2018-07-30T11:00:38.797Z,438.75
2018-07-30T11:02:31.736Z,466.88
2018-07-30T11:03:31.762Z,495.00
2018-07-30T11:05:24.721Z,478.13
2018-07-30T11:06:24.729Z,455.63
2018-07-30T11:08:17.709Z,433.13
2018-07-30T11:09:17.712Z,455.63
2018-07-30T11:11:10.648Z,376.88
2018-07-30T11:12:10.684Z,348.75
2018-07-30T11:14:03.951Z,348.75
2018-07-30T11:15:03.965Z,337.50
2018-07-30T11:16:56.901Z,309.38
2018-07-30T11:17:56.941Z,343.13
2018-07-30T11:19:49.902Z,348.75
2018-07-30T11:20:49.917Z,309.38
2018-07-30T11:22:42.854Z,275.63
2018-07-30T11:23:42.885Z,281.25
2018-07-30T11:25:35.847Z,286.88
2018-07-30T11:26:35.851Z,264.38
2018-07-30T11:28:28.785Z,264.38
2018-07-30T11:29:28.819Z,281.25
2018-07-30T11:31:21.778Z,270.00
2018-07-30T11:32:21.786Z,253.13
2018-07-30T11:34:14.746Z,225.00
2018-07-30T11:35:14.753Z,225.00
2018-07-30T11:37:07.693Z,208.13
2018-07-30T11:38:07.726Z,202.50
2018-07-30T11:40:00.693Z,202.50
2018-07-30T11:41:00.697Z,202.50
2018-07-30T11:42:53.670Z,196.88
2018-07-30T11:43:53.670Z,185.63
2018-07-30T11:45:46.628Z,163.13
2018-07-30T11:46:46.636Z,163.13
2018-07-30T11:48:39.592Z,163.13
2018-07-30T11:49:39.605Z,168.75
2018-07-30T11:51:32.563Z,168.75
2018-07-30T11:52:32.730Z,168.75
2018-07-30T11:54:25.635Z,163.13
2018-07-30T11:55:25.545Z,163.13
2018-07-30T11:57:18.506Z,163.13
2018-07-30T11:58:18.517Z,163.13
2018-07-30T12:00:11.476Z,157.50
2018-07-30T12:01:11.558Z,168.75
2018-07-30T12:03:04.422Z,163.13
2018-07-30T12:04:04.457Z,163.13
2018-07-30T12:05:57.413Z,140.63
2018-07-30T12:06:57.422Z,140.63
2018-07-30T12:08:50.401Z,168.75
2018-07-30T12:09:50.389Z,202.50
2018-07-30T12:11:43.347Z,230.63
2018-07-30T12:12:43.360Z,225.00
2018-07-30T12:14:36.300Z,213.75
2018-07-30T12:15:36.328Z,208.13
2018-07-30T12:17:29.287Z,236.25
2018-07-30T12:18:29.300Z,270.00
2018-07-30T12:20:22.238Z,348.75
2018-07-30T12:21:22.272Z,337.50
2018-07-30T12:23:15.227Z,320.63
2018-07-30T12:24:15.242Z,343.13
2018-07-30T12:26:08.200Z,393.75
2018-07-30T12:27:08.211Z,410.63
2018-07-30T12:29:01.147Z,371.25
2018-07-30T12:30:01.244Z,365.63
2018-07-30T12:31:54.139Z,320.63
2018-07-30T12:32:54.151Z,320.63
2018-07-30T12:34:47.092Z,326.25
2018-07-30T12:35:47.121Z,331.88
2018-07-30T12:37:40.088Z,354.38
2018-07-30T12:38:40.097Z,337.50
2018-07-30T12:40:33.033Z,331.88
2018-07-30T12:41:33.068Z,331.88
2018-07-30T12:43:26.027Z,292.50
2018-07-30T12:44:26.039Z,281.25
2018-07-30T12:46:18.983Z,275.63
2018-07-30T12:47:19.010Z,253.13
2018-07-30T12:49:11.971Z,230.63
2018-07-30T12:50:11.984Z,213.75
2018-07-30T12:52:04.943Z,236.25
2018-07-30T12:53:04.960Z,225.00
2018-07-30T12:54:57.910Z,180.00
2018-07-30T12:55:57.952Z,168.75
2018-07-30T12:57:50.959Z,146.25
2018-07-30T12:58:50.948Z,146.25
2018-07-30T13:00:43.889Z,163.13
2018-07-30T13:01:43.920Z,180.00
2018-07-30T13:03:37.428Z,253.13
2018-07-30T13:04:37.452Z,281.25
2018-07-30T13:06:30.373Z,326.25
2018-07-30T13:07:30.406Z,348.75
2018-07-30T13:09:23.366Z,382.50
2018-07-30T13:10:23.382Z,376.88
2018-07-30T13:12:16.322Z,348.75
2018-07-30T13:13:16.357Z,309.38
2018-07-30T13:15:09.367Z,326.25
2018-07-30T13:16:09.324Z,326.25
2018-07-30T13:18:02.298Z,298.13
2018-07-30T13:19:02.314Z,286.88
2018-07-30T13:20:55.270Z,320.63
2018-07-30T13:21:55.296Z,326.25
2018-07-30T13:23:48.303Z,281.25
2018-07-30T13:24:48.270Z,264.38
2018-07-30T13:26:41.319Z,286.88
2018-07-30T13:27:41.241Z,298.13
2018-07-30T13:29:34.201Z,303.75
2018-07-30T13:30:34.214Z,309.38
2018-07-30T13:32:27.181Z,326.25
2018-07-30T13:33:27.213Z,315.00
2018-07-30T13:35:20.397Z,298.13
2018-07-30T13:36:20.224Z,286.88
2018-07-30T13:38:13.183Z,270.00
2018-07-30T13:39:13.198Z,258.75
2018-07-30T13:41:06.140Z,241.88
2018-07-30T13:42:06.170Z,230.63
2018-07-30T13:43:59.129Z,298.13
2018-07-30T13:44:59.147Z,309.38
2018-07-30T13:46:52.083Z,326.25
2018-07-30T13:47:52.118Z,326.25
2018-07-30T13:49:45.079Z,326.25
2018-07-30T13:50:45.092Z,315.00
2018-07-30T13:52:38.028Z,348.75
2018-07-30T13:53:38.064Z,309.38
2018-07-30T13:55:31.031Z,281.25
2018-07-30T13:56:31.041Z,281.25
2018-07-30T13:58:23.983Z,281.25
2018-07-30T13:59:24.021Z,315.00
2018-07-30T14:01:16.977Z,298.13
2018-07-30T14:02:16.992Z,286.88
2018-07-30T14:04:09.955Z,270.00
2018-07-30T14:05:09.973Z,281.25
2018-07-30T14:07:02.942Z,309.38
2018-07-30T14:08:02.941Z,286.88
2018-07-30T14:09:55.935Z,247.50
2018-07-30T14:10:55.921Z,258.75
2018-07-30T14:12:48.910Z,303.75
2018-07-30T14:13:48.933Z,337.50
2018-07-30T14:15:41.858Z,376.88
2018-07-30T14:16:41.869Z,365.63
2018-07-30T14:18:34.819Z,343.13
2018-07-30T14:19:34.845Z,348.75
2018-07-30T14:21:27.811Z,388.13
2018-07-30T14:22:27.825Z,388.13
2018-07-30T14:24:20.842Z,416.25
2018-07-30T14:25:20.875Z,427.50
2018-07-30T14:27:13.834Z,399.38
2018-07-30T14:28:13.851Z,388.13
2018-07-30T14:30:07.307Z,348.75
2018-07-30T14:31:07.325Z,326.25
2018-07-30T14:33:00.329Z,309.38
2018-07-30T14:34:00.365Z,303.75
2018-07-30T14:35:53.404Z,281.25
2018-07-30T14:36:53.426Z,253.13
2018-07-30T14:38:46.445Z,236.25
2018-07-30T14:39:46.478Z,219.38
2018-07-30T14:41:39.438Z,202.50
2018-07-30T14:42:39.459Z,208.13
2018-07-30T14:44:32.462Z,225.00
2018-07-30T14:45:32.491Z,241.88
2018-07-30T14:47:25.526Z,275.63
2018-07-30T14:48:25.547Z,292.50
2018-07-30T14:50:18.583Z,315.00
2018-07-30T14:51:18.601Z,326.25
2018-07-30T14:53:11.624Z,371.25
2018-07-30T14:54:11.657Z,388.13
2018-07-30T14:56:04.694Z,405.00
2018-07-30T14:57:04.710Z,405.00
2018-07-30T14:58:57.737Z,393.75
2018-07-30T14:59:57.846Z,382.50
2018-07-30T15:01:51.321Z,376.88
2018-07-30T15:02:51.338Z,343.13
2018-07-30T15:04:44.357Z,309.38
2018-07-30T15:05:44.393Z,292.50
2018-07-30T15:07:37.432Z,303.75
2018-07-30T15:08:37.449Z,320.63
2018-07-30T15:10:30.488Z,309.38
2018-07-30T15:11:30.506Z,315.00
2018-07-30T15:13:24.038Z,298.13
2018-07-30T15:14:24.077Z,286.88
2018-07-30T15:16:17.118Z,286.88
2018-07-30T15:17:17.138Z,286.88
2018-07-30T15:19:10.233Z,298.13
2018-07-30T15:20:10.186Z,292.50
2018-07-30T15:22:03.231Z,292.50
2018-07-30T15:23:03.245Z,303.75
2018-07-30T15:24:56.262Z,315.00
2018-07-30T15:25:56.299Z,303.75
2018-07-30T15:27:49.343Z,309.38
2018-07-30T15:28:49.357Z,315.00
2018-07-30T15:30:42.378Z,320.63
2018-07-30T15:31:42.411Z,320.63
2018-07-30T15:33:35.965Z,320.63
2018-07-30T15:34:36.004Z,320.63
2018-07-30T15:36:29.017Z,331.88
2018-07-30T15:37:29.038Z,337.50
2018-07-30T15:39:22.054Z,348.75
2018-07-30T15:40:22.093Z,360.00
2018-07-30T15:42:15.132Z,365.63
2018-07-30T15:43:15.149Z,371.25
2018-07-30T15:45:08.170Z,382.50
2018-07-30T15:46:08.211Z,382.50
2018-07-30T15:48:02.189Z,393.75
2018-07-30T15:49:01.260Z,410.63
2018-07-30T15:50:54.283Z,433.13
2018-07-30T15:51:54.316Z,438.75
2018-07-30T15:53:47.384Z,427.50
2018-07-30T15:54:47.417Z,416.25
2018-07-30T15:56:40.395Z,405.00
2018-07-30T15:57:40.432Z,388.13
2018-07-30T15:59:34.920Z,393.75
2018-07-30T16:00:34.933Z,371.25
2018-07-30T16:02:27.979Z,343.13
2018-07-30T16:03:27.984Z,337.50
2018-07-30T16:05:21.258Z,320.63
2018-07-30T16:06:21.290Z,309.38
2018-07-30T16:08:14.280Z,275.63
2018-07-30T16:09:14.294Z,258.75
2018-07-30T16:11:07.322Z,236.25
2018-07-30T16:12:07.373Z,230.63
2018-07-30T16:14:00.904Z,225.00
2018-07-30T16:15:00.921Z,241.88
2018-07-30T16:16:53.941Z,225.00
2018-07-30T16:17:53.984Z,202.50
2018-07-30T16:19:47.013Z,180.00
2018-07-30T16:20:47.031Z,185.63
2018-07-30T16:22:40.464Z,180.00
2018-07-30T16:23:40.502Z,180.00
2018-07-30T16:25:33.536Z,174.38
2018-07-30T16:26:33.552Z,185.63
2018-07-30T16:28:26.594Z,180.00
2018-07-30T16:29:26.608Z,174.38
2018-07-30T16:31:19.549Z,191.25
2018-07-30T16:32:19.583Z,196.88
2018-07-30T16:34:12.605Z,191.25
2018-07-30T16:35:12.626Z,185.63
2018-07-30T16:37:05.643Z,168.75
2018-07-30T16:38:05.679Z,163.13
2018-07-30T16:39:58.636Z,140.63
2018-07-30T16:40:58.653Z,140.63
2018-07-30T16:42:51.672Z,146.25
2018-07-30T16:43:51.708Z,146.25
2018-07-30T16:45:46.269Z,135.00
2018-07-30T16:46:46.354Z,135.00
2018-07-30T16:48:39.301Z,135.00
2018-07-30T16:49:39.364Z,135.00
2018-07-30T16:51:35.981Z,135.00
2018-07-30T16:52:35.934Z,146.25
2018-07-30T16:54:29.428Z,157.50
2018-07-30T16:55:29.442Z,174.38
2018-07-30T16:57:22.465Z,196.88
2018-07-30T16:58:22.496Z,208.13
2018-07-30T17:00:15.535Z,213.75
2018-07-30T17:01:15.551Z,213.75
2018-07-30T17:03:08.574Z,208.13
2018-07-30T17:04:08.610Z,202.50
2018-07-30T17:06:02.161Z,202.50
2018-07-30T17:07:02.175Z,196.88
2018-07-30T17:08:56.119Z,196.88
2018-07-30T17:09:56.155Z,191.25
2018-07-30T17:11:49.249Z,180.00
2018-07-30T17:12:49.214Z,180.00
2018-07-30T17:14:42.265Z,174.38
2018-07-30T17:15:42.267Z,180.00
2018-07-30T17:17:35.290Z,180.00
2018-07-30T17:18:35.324Z,185.63
2018-07-30T17:20:28.875Z,185.63
2018-07-30T17:21:28.893Z,185.63
2018-07-30T17:23:21.911Z,174.38
2018-07-30T17:24:21.948Z,174.38
2018-07-30T17:26:15.500Z,168.75
2018-07-30T17:27:15.515Z,174.38
2018-07-30T17:29:08.536Z,174.38
2018-07-30T17:30:08.639Z,180.00
2018-07-30T17:32:01.615Z,180.00
2018-07-30T17:33:01.634Z,185.63
2018-07-30T17:34:55.165Z,196.88
2018-07-30T17:35:55.197Z,185.63
2018-07-30T17:37:49.669Z,185.63
2018-07-30T17:38:49.693Z,180.00
2018-07-30T17:40:43.241Z,168.75
2018-07-30T17:41:43.258Z,157.50
2018-07-30T17:43:36.275Z,146.25
2018-07-30T17:44:36.311Z,146.25
2018-07-30T17:46:29.352Z,135.00
2018-07-30T17:47:29.368Z,129.38
2018-07-30T17:49:22.389Z,118.13
2018-07-30T17:50:22.425Z,118.13
2018-07-30T17:52:15.465Z,112.50
2018-07-30T17:53:15.483Z,112.50
2018-07-30T17:55:08.507Z,112.50
2018-07-30T17:56:08.536Z,112.50
2018-07-30T17:58:01.583Z,112.50
2018-07-30T17:59:01.595Z,112.50
2018-07-30T18:00:56.078Z,118.13
2018-07-30T18:01:56.083Z,112.50
2018-07-30T18:03:49.019Z,118.13
2018-07-30T18:04:49.053Z,129.38
2018-07-30T18:06:42.075Z,135.00
2018-07-30T18:07:42.095Z,135.00
2018-07-30T18:09:35.132Z,129.38
2018-07-30T18:10:35.188Z,129.38
2018-07-30T18:12:28.705Z,123.75
2018-07-30T18:13:28.720Z,118.13