createdAt,value
2022-10-19T00:02:14.708Z,17.10
2022-10-19T00:04:41.096Z,13.15
2022-10-19T00:10:40.321Z,13.52
2022-10-19T00:13:06.794Z,13.70
2022-10-19T00:19:09.120Z,8.90
2022-10-19T00:21:35.995Z,11.20
2022-10-19T00:24:14.956Z,10.65
2022-10-19T00:26:42.225Z,9.57
2022-10-19T00:29:25.247Z,7.53
2022-10-19T00:31:52.116Z,8.57
2022-10-19T00:34:35.802Z,9.85
2022-10-19T00:37:02.200Z,27.83
2022-10-19T00:45:16.786Z,18.45
2022-10-19T00:47:44.584Z,8.90
2022-10-19T00:50:14.591Z,25.10
2022-10-19T00:52:41.602Z,38.20
2022-10-19T00:55:08.955Z,16.50
2022-10-19T00:57:35.857Z,52.67
2022-10-19T01:00:06.066Z,61.75
2022-10-19T01:02:32.688Z,9.05
2022-10-19T01:04:59.606Z,13.30
2022-10-19T01:07:26.818Z,15.75
2022-10-19T01:09:54.484Z,7.10
2022-10-19T01:12:55.741Z,7.05
2022-10-19T01:15:31.148Z,7.15
2022-10-19T01:18:05.043Z,6.88
2022-10-19T01:20:31.384Z,8.25
2022-10-19T01:23:19.153Z,10.52
2022-10-19T01:26:07.684Z,7.22
2022-10-19T01:28:51.335Z,7.57
2022-10-19T01:31:48.822Z,7.20
2022-10-19T01:34:48.112Z,12.63
2022-10-19T01:37:37.874Z,11.32
2022-10-19T01:40:19.975Z,10.68
2022-10-19T01:42:58.567Z,12.18
2022-10-19T01:45:35.104Z,9.60
2022-10-19T01:48:15.502Z,11.27
2022-10-19T01:51:01.614Z,9.98
2022-10-19T01:53:32.163Z,11.68
2022-10-19T01:56:02.787Z,11.10
2022-10-19T01:58:33.635Z,10.07
2022-10-19T02:01:04.734Z,9.25
2022-10-19T02:03:32.776Z,9.45
2022-10-19T02:06:04.937Z,9.98
2022-10-19T02:08:45.938Z,9.60
2022-10-19T02:11:12.485Z,10.00
2022-10-19T02:13:41.247Z,7.80
2022-10-19T02:16:16.448Z,6.38
2022-10-19T02:18:47.258Z,8.40
2022-10-19T02:23:40.494Z,9.23
2022-10-19T02:26:07.898Z,10.13
2022-10-19T02:28:35.167Z,8.02
2022-10-19T02:31:01.917Z,7.97
2022-10-19T02:33:29.500Z,6.55
2022-10-19T02:35:58.025Z,5.80
2022-10-19T02:38:25.499Z,6.65
2022-10-19T02:41:00.217Z,9.40
2022-10-19T02:43:28.954Z,9.23
2022-10-19T02:46:08.157Z,7.03
2022-10-19T02:48:42.018Z,8.10
2022-10-19T02:51:29.669Z,8.10
2022-10-19T02:53:57.385Z,6.72
2022-10-19T02:56:25.524Z,11.55
2022-10-19T02:58:52.199Z,6.70
2022-10-19T03:01:18.735Z,8.20
2022-10-19T03:03:45.342Z,6.65
2022-10-19T03:06:12.026Z,8.40
2022-10-19T03:08:38.697Z,8.40
2022-10-19T03:11:05.384Z,7.40
2022-10-19T03:13:31.894Z,7.72
2022-10-19T03:16:05.212Z,8.30
2022-10-19T03:18:31.779Z,5.80
2022-10-19T03:21:10.365Z,5.20
2022-10-19T03:23:37.770Z,19.67
2022-10-19T03:26:07.578Z,7.07
2022-10-19T03:28:36.634Z,7.30
2022-10-19T03:31:03.215Z,6.43
2022-10-19T03:33:29.687Z,6.45
2022-10-19T03:36:25.864Z,5.78
2022-10-19T03:39:03.878Z,6.18
2022-10-19T03:41:32.878Z,6.82
2022-10-19T03:46:26.773Z,6.57
2022-10-19T03:48:53.981Z,6.25
2022-10-19T03:51:26.001Z,5.97
2022-10-19T03:53:54.397Z,7.50
2022-10-19T03:56:22.922Z,5.38
2022-10-19T03:58:50.535Z,5.80
2022-10-19T04:01:20.519Z,5.28
2022-10-19T04:03:47.021Z,6.10
2022-10-19T04:06:18.312Z,4.88
2022-10-19T04:08:49.150Z,6.18
2022-10-19T04:11:18.363Z,4.43
2022-10-19T04:13:44.831Z,6.47
2022-10-19T04:16:14.013Z,6.20
2022-10-19T04:18:40.714Z,6.85
2022-10-19T04:21:07.826Z,5.00
2022-10-19T04:23:36.122Z,4.70
2022-10-19T04:26:06.229Z,5.38
2022-10-19T04:28:33.454Z,7.05
2022-10-19T04:31:05.554Z,5.57
2022-10-19T04:33:33.441Z,6.68
2022-10-19T04:36:05.556Z,5.30
2022-10-19T04:38:34.922Z,5.20
2022-10-19T04:41:10.400Z,6.10
2022-10-19T04:43:37.446Z,7.25
2022-10-19T04:46:24.445Z,6.72
2022-10-19T04:48:51.277Z,7.18
2022-10-19T04:51:18.497Z,9.18
2022-10-19T04:53:45.153Z,7.53
2022-10-19T04:56:15.031Z,7.93
2022-10-19T04:58:41.944Z,13.15
2022-10-19T05:01:11.394Z,6.10
2022-10-19T05:03:38.158Z,12.50
2022-10-19T05:06:05.504Z,12.82
2022-10-19T05:08:32.240Z,8.35
2022-10-19T05:11:07.524Z,10.52
2022-10-19T05:13:35.283Z,10.10
2022-10-19T05:16:04.070Z,8.82
2022-10-19T05:18:31.029Z,7.22
2022-10-19T05:21:09.653Z,12.57
2022-10-19T05:23:36.464Z,10.73
2022-10-19T05:26:17.617Z,12.32
2022-10-19T05:28:49.080Z,11.90
2022-10-19T05:31:18.983Z,10.32
2022-10-19T05:33:46.378Z,13.35
2022-10-19T05:36:18.547Z,11.25
2022-10-19T05:38:47.704Z,9.88
2022-10-19T05:41:15.504Z,13.15
2022-10-19T05:43:42.695Z,12.95
2022-10-19T05:46:11.847Z,11.35
2022-10-19T05:48:39.494Z,14.40
2022-10-19T05:51:08.623Z,14.02
2022-10-19T05:53:35.801Z,13.02
2022-10-19T05:56:05.828Z,13.52
2022-10-19T05:58:32.806Z,12.98
2022-10-19T06:01:00.701Z,17.30
2022-10-19T06:03:28.491Z,13.80
2022-10-19T06:05:55.908Z,16.17
2022-10-19T06:08:26.332Z,15.98
2022-10-19T06:10:52.946Z,12.20
2022-10-19T06:13:20.237Z,15.07
2022-10-19T06:15:50.672Z,12.48
2022-10-19T06:18:17.587Z,10.02
2022-10-19T06:20:44.372Z,9.90
2022-10-19T06:23:11.596Z,12.77
2022-10-19T06:25:38.226Z,12.40
2022-10-19T06:28:05.994Z,11.38
2022-10-19T06:30:32.762Z,10.85
2022-10-19T06:32:59.766Z,11.98
2022-10-19T06:35:26.420Z,11.70
2022-10-19T06:37:53.663Z,9.98
2022-10-19T06:40:20.275Z,12.15
2022-10-19T06:42:46.988Z,7.78
2022-10-19T06:45:13.482Z,24.83
2022-10-19T06:47:39.968Z,12.02
2022-10-19T06:50:07.576Z,9.98
2022-10-19T06:52:35.584Z,16.60
2022-10-19T06:55:02.753Z,14.30
2022-10-19T06:57:29.842Z,13.63
2022-10-19T06:59:56.441Z,11.45
2022-10-19T07:02:23.320Z,10.65
2022-10-19T07:04:50.578Z,6.63
2022-10-19T07:07:17.600Z,6.10
2022-10-19T07:09:44.245Z,5.43
2022-10-19T07:12:11.136Z,7.38
2022-10-19T07:14:39.893Z,6.20
2022-10-19T07:17:09.669Z,5.75
2022-10-19T07:19:36.759Z,4.38
2022-10-19T07:22:03.850Z,3.90
2022-10-19T07:24:30.720Z,6.18
2022-10-19T07:26:57.469Z,5.57
2022-10-19T07:29:27.094Z,5.35
2022-10-19T07:31:54.189Z,5.50
2022-10-19T07:34:28.926Z,6.25
2022-10-19T07:36:56.328Z,11.25
2022-10-19T07:39:23.436Z,6.70
2022-10-19T07:41:51.253Z,6.35
2022-10-19T07:44:18.554Z,7.38
2022-10-19T07:46:45.906Z,9.00
2022-10-19T07:49:19.246Z,10.45
2022-10-19T07:51:47.107Z,12.32
2022-10-19T07:54:14.017Z,10.65
2022-10-19T07:56:41.172Z,11.00
2022-10-19T07:59:08.432Z,8.82
2022-10-19T08:01:41.357Z,9.23
2022-10-19T08:06:55.677Z,14.23
2022-10-19T08:09:50.861Z,15.57
2022-10-19T08:12:14.897Z,13.88
2022-10-19T08:14:51.858Z,11.55
2022-10-19T08:17:21.455Z,13.95
2022-10-19T08:19:51.767Z,11.73
2022-10-19T08:22:18.376Z,11.55
2022-10-19T08:24:50.083Z,12.57
2022-10-19T08:27:17.186Z,10.85
2022-10-19T08:29:44.100Z,10.55
2022-10-19T08:32:16.761Z,10.23
2022-10-19T08:34:46.840Z,8.02
2022-10-19T08:37:26.321Z,9.70
2022-10-19T08:40:17.711Z,10.27
2022-10-19T08:42:53.759Z,8.88
2022-10-19T08:48:26.032Z,14.93
2022-10-19T08:50:54.446Z,9.23
2022-10-19T08:53:32.412Z,8.82
2022-10-19T08:56:49.475Z,8.73
2022-10-19T08:59:38.767Z,8.75
2022-10-19T09:02:20.372Z,10.55
2022-10-19T09:05:16.273Z,9.70
2022-10-19T09:07:45.821Z,7.72
2022-10-19T09:10:15.771Z,8.18
2022-10-19T09:12:49.388Z,8.65
2022-10-19T09:15:25.511Z,8.20
2022-10-19T09:17:52.147Z,9.48
2022-10-19T09:20:23.366Z,9.55
2022-10-19T09:23:02.219Z,10.70
2022-10-19T09:25:31.171Z,8.80
2022-10-19T09:28:13.836Z,8.13
2022-10-19T09:30:43.493Z,10.30
2022-10-19T09:33:19.272Z,10.85
2022-10-19T09:35:47.571Z,9.98
2022-10-19T09:38:17.088Z,12.25
2022-10-19T09:40:44.164Z,10.38
2022-10-19T09:43:21.703Z,8.82
2022-10-19T09:46:29.403Z,9.18
2022-10-19T09:48:59.099Z,10.90
2022-10-19T09:51:25.873Z,18.17
2022-10-19T09:53:57.096Z,9.73
2022-10-19T09:56:30.066Z,11.00
2022-10-19T09:58:59.956Z,10.80
2022-10-19T10:01:43.493Z,10.27
2022-10-19T10:04:18.954Z,11.75
2022-10-19T10:06:48.725Z,11.73
2022-10-19T10:09:22.862Z,10.57
2022-10-19T10:11:51.771Z,10.40
2022-10-19T10:14:38.714Z,15.50
2022-10-19T10:17:13.811Z,10.52
2022-10-19T10:19:51.854Z,10.43
2022-10-19T10:22:27.780Z,11.77
2022-10-19T10:24:59.393Z,11.68
2022-10-19T10:27:32.963Z,11.93
2022-10-19T10:30:05.151Z,11.93
2022-10-19T10:32:32.736Z,11.38
2022-10-19T10:35:17.279Z,11.10
2022-10-19T10:37:46.262Z,12.25
2022-10-19T10:40:32.094Z,11.77
2022-10-19T10:43:05.430Z,10.40
2022-10-19T10:45:37.161Z,10.90
2022-10-19T10:48:30.538Z,12.27
2022-10-19T10:50:59.915Z,12.18
2022-10-19T10:53:35.685Z,12.93
2022-10-19T10:56:04.591Z,12.20
2022-10-19T10:58:39.633Z,12.40
2022-10-19T11:01:16.144Z,13.85
2022-10-19T11:03:50.937Z,13.85
2022-10-19T11:06:20.125Z,13.85
2022-10-19T11:09:11.689Z,13.05
2022-10-19T11:11:43.366Z,14.90
2022-10-19T11:14:33.593Z,13.38
2022-10-19T11:17:06.623Z,14.73
2022-10-19T11:19:44.981Z,13.65
2022-10-19T11:22:34.870Z,14.43
2022-10-19T11:25:19.910Z,13.38
2022-10-19T11:27:52.853Z,12.85
2022-10-19T11:30:25.635Z,12.50
2022-10-19T11:33:06.310Z,13.23
2022-10-19T11:35:53.291Z,14.02
2022-10-19T11:38:31.207Z,12.80
2022-10-19T11:41:23.108Z,11.45
2022-10-19T11:44:26.966Z,12.90
2022-10-19T11:47:19.732Z,13.35
2022-10-19T11:52:49.639Z,12.70
2022-10-19T11:55:16.199Z,12.32
2022-10-19T11:57:56.621Z,13.88
2022-10-19T12:00:39.814Z,11.43
2022-10-19T12:03:18.967Z,12.40
2022-10-19T12:06:09.388Z,12.20
2022-10-19T12:09:00.723Z,11.02
2022-10-19T12:11:51.232Z,11.52
2022-10-19T12:14:23.533Z,16.85
2022-10-19T12:17:00.833Z,14.75
2022-10-19T12:19:38.601Z,13.57
2022-10-19T12:22:13.542Z,12.77
2022-10-19T12:24:40.218Z,12.38
2022-10-19T12:27:10.426Z,13.10
2022-10-19T12:29:42.195Z,10.57
2022-10-19T12:32:14.190Z,11.80
2022-10-19T12:37:59.936Z,10.98
2022-10-19T12:40:39.362Z,12.10
2022-10-19T12:43:28.011Z,10.88
2022-10-19T12:46:08.040Z,10.57
2022-10-19T12:48:36.401Z,10.80
2022-10-19T12:51:05.796Z,12.18
2022-10-19T12:53:36.436Z,9.90
2022-10-19T12:56:05.092Z,10.60
2022-10-19T12:58:41.559Z,7.93
2022-10-19T13:01:21.017Z,11.07
2022-10-19T13:03:50.719Z,9.85
2022-10-19T13:06:23.287Z,12.05
2022-10-19T13:08:52.963Z,11.02
2022-10-19T13:11:20.294Z,9.77
2022-10-19T13:14:00.250Z,10.75
2022-10-19T13:16:29.882Z,10.25
2022-10-19T13:18:59.396Z,8.30
2022-10-19T13:21:47.746Z,9.95
2022-10-19T13:24:30.176Z,9.77
2022-10-19T13:27:02.758Z,9.10
2022-10-19T13:29:41.380Z,9.38
2022-10-19T13:32:36.585Z,9.85
2022-10-19T13:35:26.653Z,9.68
2022-10-19T13:38:15.017Z,8.95
2022-10-19T13:40:55.911Z,9.32
2022-10-19T13:43:29.039Z,8.18
2022-10-19T13:46:07.628Z,8.25
2022-10-19T13:48:46.715Z,11.27
2022-10-19T13:51:40.805Z,9.18
2022-10-19T13:54:32.193Z,8.25
2022-10-19T13:57:23.280Z,7.88
2022-10-19T14:00:27.209Z,10.15
2022-10-19T14:03:01.349Z,7.85
2022-10-19T14:08:21.568Z,6.82
2022-10-19T14:11:01.070Z,6.97
2022-10-19T14:13:29.257Z,9.55
2022-10-19T14:15:58.821Z,7.93
2022-10-19T14:18:35.767Z,6.82
2022-10-19T14:21:09.948Z,7.40
2022-10-19T14:23:41.159Z,7.50
2022-10-19T14:26:17.193Z,8.05
2022-10-19T14:28:43.872Z,6.15
2022-10-19T14:31:18.195Z,7.68
2022-10-19T14:33:52.063Z,6.97
2022-10-19T14:36:20.990Z,7.70
2022-10-19T14:38:50.380Z,6.40
2022-10-19T14:41:39.449Z,8.82
2022-10-19T14:44:46.182Z,8.27
2022-10-19T14:47:24.210Z,6.72
2022-10-19T14:49:51.151Z,11.38
2022-10-19T14:57:31.174Z,8.23
2022-10-19T15:00:03.915Z,7.05
2022-10-19T15:02:37.468Z,7.82
2022-10-19T15:05:06.619Z,6.03
2022-10-19T15:07:42.023Z,9.65
2022-10-19T15:10:16.219Z,7.78
2022-10-19T15:12:43.906Z,7.15
2022-10-19T15:15:16.619Z,9.55
2022-10-19T15:18:30.189Z,8.25
2022-10-19T15:21:12.097Z,8.25
2022-10-19T15:23:48.054Z,9.20
2022-10-19T15:26:26.840Z,8.00
2022-10-19T15:29:20.734Z,6.40
2022-10-19T15:31:48.054Z,7.88
2022-10-19T15:34:25.431Z,8.65
2022-10-19T15:37:00.359Z,10.65
2022-10-19T15:39:42.094Z,8.68
2022-10-19T15:42:36.523Z,8.85
2022-10-19T15:45:24.668Z,9.05
2022-10-19T15:48:25.889Z,10.45
2022-10-19T15:50:53.297Z,9.73
2022-10-19T15:53:20.796Z,8.13
2022-10-19T15:55:47.664Z,9.20
2022-10-19T15:58:14.510Z,9.18
2022-10-19T16:00:41.928Z,8.55
2022-10-19T16:03:09.236Z,9.75
2022-10-19T16:05:39.004Z,14.93
2022-10-19T16:08:11.701Z,9.10
2022-10-19T16:10:39.871Z,11.52
2022-10-19T16:13:06.617Z,11.00
2022-10-19T16:15:33.514Z,12.70
2022-10-19T16:18:00.960Z,9.82
2022-10-19T16:20:29.575Z,10.40
2022-10-19T16:22:56.966Z,13.82
2022-10-19T16:25:23.614Z,11.35
2022-10-19T16:27:50.248Z,9.90
2022-10-19T16:30:19.985Z,11.50
2022-10-19T16:32:49.836Z,12.95
2022-10-19T16:35:16.768Z,12.27
2022-10-19T16:37:43.449Z,10.18
2022-10-19T16:40:10.924Z,14.63
2022-10-19T16:42:37.917Z,9.65
2022-10-19T16:45:04.976Z,10.05
2022-10-19T16:47:31.503Z,10.70
2022-10-19T16:50:02.922Z,10.25
2022-10-19T16:52:31.779Z,10.20
2022-10-19T16:54:59.762Z,12.65
2022-10-19T16:57:26.441Z,12.40
2022-10-19T17:02:23.951Z,11.13
2022-10-19T17:04:50.866Z,18.08
2022-10-19T17:07:18.201Z,13.15
2022-10-19T17:09:45.075Z,16.85
2022-10-19T17:12:12.270Z,14.20
2022-10-19T17:14:43.282Z,10.05
2022-10-19T17:17:11.332Z,9.15
2022-10-19T17:19:38.258Z,11.32
2022-10-19T17:22:05.676Z,12.65
2022-10-19T17:24:32.417Z,8.73
2022-10-19T17:27:02.177Z,8.95
2022-10-19T17:29:29.044Z,10.88
2022-10-19T17:31:55.829Z,9.60
2022-10-19T17:34:22.921Z,10.73
2022-10-19T17:36:49.966Z,10.38
2022-10-19T17:39:24.341Z,10.55
2022-10-19T17:41:54.501Z,11.98
2022-10-19T17:44:22.321Z,10.88
2022-10-19T17:46:49.038Z,11.10
2022-10-19T17:49:17.507Z,11.52
2022-10-19T17:51:44.027Z,12.13
2022-10-19T17:54:13.093Z,12.95
2022-10-19T17:56:40.781Z,12.43
2022-10-19T17:59:09.029Z,9.63
2022-10-19T18:01:37.463Z,13.57
2022-10-19T18:04:05.506Z,14.30
2022-10-19T18:06:35.055Z,12.25
2022-10-19T18:09:04.057Z,11.60
2022-10-19T18:11:45.035Z,11.55
2022-10-19T18:14:13.957Z,12.00
2022-10-19T18:16:47.277Z,13.68
2022-10-19T18:19:16.681Z,13.20
2022-10-19T18:21:45.541Z,14.68
2022-10-19T18:24:20.445Z,13.63
2022-10-19T18:26:49.090Z,12.07
2022-10-19T18:29:19.167Z,12.60
2022-10-19T18:31:51.408Z,14.50
2022-10-19T18:34:21.397Z,15.63
2022-10-19T18:36:48.434Z,12.45
2022-10-19T18:39:15.289Z,15.20
2022-10-19T18:41:41.942Z,13.75
2022-10-19T18:44:11.385Z,12.05
2022-10-19T18:46:38.588Z,12.15
2022-10-19T18:49:08.165Z,10.90
2022-10-19T18:51:35.590Z,18.92
2022-10-19T18:54:08.669Z,32.15
2022-10-19T18:56:36.627Z,25.70
2022-10-19T18:59:05.162Z,25.92
2022-10-19T19:01:31.903Z,17.50
2022-10-19T19:04:06.536Z,24.95
2022-10-19T19:06:35.738Z,23.30
2022-10-19T19:09:06.204Z,16.30
2022-10-19T19:11:36.897Z,15.32
2022-10-19T19:14:12.274Z,14.80
2022-10-19T19:16:41.197Z,21.58
2022-10-19T19:22:00.314Z,17.90
2022-10-19T19:24:32.823Z,15.93
2022-10-19T19:26:59.849Z,15.73
2022-10-19T19:29:39.907Z,14.25
2022-10-19T19:32:09.760Z,17.98
2022-10-19T19:37:33.170Z,17.17
2022-10-19T19:45:22.730Z,19.40
2022-10-19T19:47:52.533Z,23.83
2022-10-19T19:53:32.424Z,19.77
2022-10-19T19:55:59.463Z,20.60
2022-10-19T19:58:28.560Z,21.27
2022-10-19T20:00:55.717Z,20.77
2022-10-19T20:03:22.349Z,17.25
2022-10-19T20:05:49.086Z,22.00
2022-10-19T20:08:15.728Z,19.70
2022-10-19T20:10:43.320Z,19.40
2022-10-19T20:13:10.583Z,20.00
2022-10-19T20:15:38.819Z,20.15
2022-10-19T20:18:06.886Z,13.68
2022-10-19T20:20:33.602Z,18.42
2022-10-19T20:23:00.242Z,19.80
2022-10-19T20:25:27.405Z,18.90
2022-10-19T20:27:54.071Z,19.35
2022-10-19T20:30:22.038Z,21.77
2022-10-19T20:32:49.485Z,14.02
2022-10-19T20:35:16.347Z,17.02
2022-10-19T20:37:42.978Z,16.50
2022-10-19T20:40:10.324Z,16.13
2022-10-19T20:42:37.889Z,18.60
2022-10-19T20:45:05.115Z,17.23
2022-10-19T20:47:31.592Z,13.68
2022-10-19T20:49:58.160Z,13.38
2022-10-19T20:52:24.763Z,18.02
2022-10-19T20:54:51.316Z,14.48
2022-10-19T20:57:17.930Z,20.92
2022-10-19T20:59:45.769Z,13.63
2022-10-19T21:02:12.378Z,14.93
2022-10-19T21:04:39.063Z,15.35
2022-10-19T21:07:05.704Z,17.17
2022-10-19T21:09:32.389Z,14.25
2022-10-19T21:11:59.659Z,15.07
2022-10-19T21:14:28.810Z,13.40
2022-10-19T21:16:59.537Z,16.75
2022-10-19T21:19:28.710Z,13.88
2022-10-19T21:22:03.637Z,14.93
2022-10-19T21:24:32.810Z,15.75
2022-10-19T21:27:05.672Z,14.80
2022-10-19T21:29:32.850Z,13.45
2022-10-19T21:32:04.858Z,13.90
2022-10-19T21:34:32.394Z,14.93
2022-10-19T21:37:00.173Z,13.70
2022-10-19T21:39:26.900Z,11.60
2022-10-19T21:41:53.551Z,22.67
2022-10-19T21:44:22.954Z,12.10
2022-10-19T21:46:49.741Z,13.25
2022-10-19T21:49:17.390Z,11.30
2022-10-19T21:51:53.588Z,11.73
2022-10-19T21:54:24.957Z,12.52
2022-10-19T21:56:52.039Z,13.55
2022-10-19T21:59:18.709Z,11.88
2022-10-19T22:01:45.325Z,11.43
2022-10-19T22:04:17.184Z,10.93
2022-10-19T22:06:43.861Z,13.38
2022-10-19T22:09:14.459Z,11.32
2022-10-19T22:11:41.105Z,11.23
2022-10-19T22:14:08.034Z,10.95
2022-10-19T22:16:36.988Z,11.75
2022-10-19T22:19:05.505Z,9.95
2022-10-19T22:21:33.505Z,12.25
2022-10-19T22:24:12.728Z,13.18
2022-10-19T22:26:50.673Z,11.63
2022-10-19T22:29:17.501Z,12.27
2022-10-19T22:31:44.423Z,11.25
2022-10-19T22:34:14.815Z,11.30
2022-10-19T22:36:41.696Z,11.93
2022-10-19T22:39:08.316Z,11.43
2022-10-19T22:41:34.773Z,10.93
2022-10-19T22:44:01.347Z,10.60
2022-10-19T22:46:27.934Z,11.82
2022-10-19T22:48:54.405Z,11.05
2022-10-19T22:51:21.011Z,13.82
2022-10-19T22:53:47.549Z,10.63
2022-10-19T22:56:14.148Z,10.43
2022-10-19T22:58:40.900Z,11.18
2022-10-19T23:01:10.524Z,11.23
2022-10-19T23:03:40.524Z,11.23
2022-10-19T23:06:12.898Z,10.23
2022-10-19T23:08:39.748Z,10.43
2022-10-19T23:11:06.289Z,10.93
2022-10-19T23:13:33.216Z,11.15
2022-10-19T23:15:59.724Z,10.45
2022-10-19T23:18:26.483Z,12.00
2022-10-19T23:20:56.534Z,11.38
2022-10-19T23:23:23.421Z,10.55
2022-10-19T23:26:05.381Z,10.88
2022-10-19T23:28:33.827Z,10.73
2022-10-19T23:31:15.234Z,9.18
2022-10-19T23:33:42.953Z,12.60
2022-10-19T23:36:14.291Z,12.07
2022-10-19T23:38:43.276Z,14.43
2022-10-19T23:41:10.343Z,10.48
2022-10-19T23:46:03.334Z,11.45
2022-10-19T23:48:29.985Z,9.75
2022-10-19T23:51:05.026Z,10.27
2022-10-19T23:53:35.725Z,12.13
2022-10-19T23:56:10.061Z,10.07
2022-10-19T23:58:36.652Z,9.73
