createdAt,value
2018-06-20T00:00:21.684Z,18.03
2018-06-20T00:01:21.674Z,18.00
2018-06-20T00:02:21.660Z,17.99
2018-06-20T00:03:21.654Z,18.05
2018-06-20T00:04:21.646Z,18.00
2018-06-20T00:05:21.640Z,17.99
2018-06-20T00:06:21.636Z,17.92
2018-06-20T00:07:21.666Z,17.95
2018-06-20T00:08:21.615Z,17.96
2018-06-20T00:09:21.605Z,17.87
2018-06-20T00:10:21.599Z,17.96
2018-06-20T00:11:21.587Z,17.96
2018-06-20T00:12:21.579Z,17.92
2018-06-20T00:13:21.575Z,17.90
2018-06-20T00:14:21.561Z,17.86
2018-06-20T00:15:21.557Z,17.90
2018-06-20T00:16:21.548Z,17.86
2018-06-20T00:17:21.536Z,17.87
2018-06-20T00:18:21.527Z,17.82
2018-06-20T00:19:21.522Z,17.84
2018-06-20T00:20:21.516Z,17.79
2018-06-20T00:21:21.508Z,17.86
2018-06-20T00:22:21.500Z,17.81
2018-06-20T00:23:21.489Z,17.74
2018-06-20T00:24:21.479Z,17.79
2018-06-20T00:25:21.469Z,17.75
2018-06-20T00:26:21.462Z,17.75
2018-06-20T00:27:21.462Z,17.84
2018-06-20T00:28:21.448Z,17.81
2018-06-20T00:29:21.440Z,17.74
2018-06-20T00:30:21.430Z,17.78
2018-06-20T00:31:21.422Z,17.75
2018-06-20T00:32:21.411Z,17.79
2018-06-20T00:33:21.405Z,17.72
2018-06-20T00:34:21.399Z,17.75
2018-06-20T00:35:21.386Z,17.72
2018-06-20T00:36:21.378Z,17.72
2018-06-20T00:37:21.368Z,17.68
2018-06-20T00:38:21.360Z,17.64
2018-06-20T00:39:21.363Z,17.70
2018-06-20T00:40:21.341Z,17.66
2018-06-20T00:41:21.333Z,17.58
2018-06-20T00:42:21.327Z,17.71
2018-06-20T00:43:21.321Z,17.63
2018-06-20T00:44:21.315Z,17.59
2018-06-20T00:45:21.301Z,17.56
2018-06-20T00:46:21.295Z,17.58
2018-06-20T00:47:21.287Z,17.56
2018-06-20T00:48:21.280Z,17.55
2018-06-20T00:49:21.272Z,17.54
2018-06-20T00:50:21.260Z,17.51
2018-06-20T00:51:21.252Z,17.52
2018-06-20T00:52:21.250Z,17.51
2018-06-20T00:53:21.232Z,17.49
2018-06-20T00:54:21.250Z,17.44
2018-06-20T00:55:21.222Z,17.54
2018-06-20T00:56:21.210Z,17.48
2018-06-20T00:57:21.204Z,17.43
2018-06-20T00:58:21.193Z,17.48
2018-06-20T00:59:21.175Z,17.49
2018-06-20T01:00:21.175Z,17.38
2018-06-20T01:01:21.163Z,17.41
2018-06-20T01:02:21.161Z,17.38
2018-06-20T01:03:21.147Z,17.37
2018-06-20T01:04:21.142Z,17.38
2018-06-20T01:05:21.136Z,17.31
2018-06-20T01:06:21.129Z,17.28
2018-06-20T01:07:21.114Z,17.31
2018-06-20T01:08:21.101Z,17.30
2018-06-20T01:09:21.097Z,17.31
2018-06-20T01:10:21.097Z,17.28
2018-06-20T01:11:21.079Z,17.25
2018-06-20T01:12:21.072Z,17.30
2018-06-20T01:13:21.074Z,17.26
2018-06-20T01:14:21.060Z,17.30
2018-06-20T01:15:21.048Z,17.37
2018-06-20T01:16:21.037Z,17.34
2018-06-20T01:17:21.024Z,17.34
2018-06-20T01:18:21.019Z,17.26
2018-06-20T01:19:21.013Z,17.40
2018-06-20T01:20:21.001Z,17.31
2018-06-20T01:21:20.992Z,17.28
2018-06-20T01:22:20.981Z,17.33
2018-06-20T01:23:20.980Z,17.28
2018-06-20T01:24:20.970Z,17.26
2018-06-20T01:25:20.956Z,17.28
2018-06-20T01:26:20.946Z,17.34
2018-06-20T01:27:20.940Z,17.25
2018-06-20T01:28:20.940Z,17.34
2018-06-20T01:29:20.926Z,17.25
2018-06-20T01:30:20.915Z,17.25
2018-06-20T01:31:20.909Z,17.31
2018-06-20T01:32:20.898Z,17.21
2018-06-20T01:33:20.888Z,17.34
2018-06-20T01:34:20.882Z,17.31
2018-06-20T01:35:20.871Z,17.22
2018-06-20T01:36:20.867Z,17.25
2018-06-20T01:37:20.856Z,17.31
2018-06-20T01:38:20.846Z,17.21
2018-06-20T01:39:20.836Z,17.18
2018-06-20T01:40:20.832Z,17.19
2018-06-20T01:41:20.819Z,17.16
2018-06-20T01:42:20.813Z,17.19
2018-06-20T01:43:20.799Z,17.18
2018-06-20T01:44:20.792Z,17.23
2018-06-20T01:45:20.786Z,17.21
2018-06-20T01:46:20.779Z,17.16
2018-06-20T01:47:20.762Z,17.23
2018-06-20T01:48:20.756Z,17.14
2018-06-20T01:49:20.750Z,17.19
2018-06-20T01:50:20.738Z,17.15
2018-06-20T01:51:20.732Z,17.22
2018-06-20T01:52:20.725Z,17.23
2018-06-20T01:53:20.713Z,17.16
2018-06-20T01:54:20.704Z,17.23
2018-06-20T01:55:20.693Z,17.14
2018-06-20T01:56:20.689Z,17.14
2018-06-20T01:57:20.677Z,17.25
2018-06-20T01:58:20.669Z,17.21
2018-06-20T01:59:20.659Z,17.21
2018-06-20T02:00:20.656Z,17.21
2018-06-20T02:01:20.646Z,17.22
2018-06-20T02:02:20.634Z,17.22
2018-06-20T02:03:20.622Z,17.16
2018-06-20T02:04:20.614Z,17.07
2018-06-20T02:05:20.609Z,17.14
2018-06-20T02:06:20.598Z,17.06
2018-06-20T02:07:20.584Z,17.07
2018-06-20T02:08:20.576Z,17.08
2018-06-20T02:09:20.574Z,17.01
2018-06-20T02:10:20.566Z,17.04
2018-06-20T02:11:20.553Z,17.03
2018-06-20T02:12:20.540Z,17.03
2018-06-20T02:13:20.534Z,17.03
2018-06-20T02:14:20.522Z,16.98
2018-06-20T02:15:20.515Z,16.97
2018-06-20T02:16:20.509Z,16.98
2018-06-20T02:17:20.503Z,16.91
2018-06-20T02:18:20.493Z,16.85
2018-06-20T02:19:20.484Z,16.85
2018-06-20T02:20:20.477Z,16.85
2018-06-20T02:21:20.462Z,16.83
2018-06-20T02:22:20.454Z,16.88
2018-06-20T02:23:20.449Z,16.85
2018-06-20T02:24:20.434Z,16.88
2018-06-20T02:25:20.424Z,16.82
2018-06-20T02:26:20.418Z,16.83
2018-06-20T02:27:20.408Z,16.83
2018-06-20T02:28:20.396Z,16.91
2018-06-20T02:29:20.391Z,16.96
2018-06-20T02:30:20.401Z,16.96
2018-06-20T02:31:20.376Z,16.98
2018-06-20T02:32:20.372Z,17.00
2018-06-20T02:33:20.354Z,16.89
2018-06-20T02:34:20.346Z,16.93
2018-06-20T02:35:20.338Z,16.97
2018-06-20T02:36:20.327Z,16.96
2018-06-20T02:37:20.321Z,16.96
2018-06-20T02:38:20.308Z,16.96
2018-06-20T02:39:20.302Z,16.96
2018-06-20T02:40:20.296Z,16.94
2018-06-20T02:41:20.285Z,16.96
2018-06-20T02:42:20.273Z,17.03
2018-06-20T02:43:20.260Z,16.98
2018-06-20T02:44:20.257Z,16.93
2018-06-20T02:45:20.245Z,16.91
2018-06-20T02:46:20.237Z,16.88
2018-06-20T02:47:20.224Z,16.86
2018-06-20T02:48:20.220Z,16.86
2018-06-20T02:49:20.209Z,16.85
2018-06-20T02:50:20.198Z,16.85
2018-06-20T02:51:20.191Z,16.70
2018-06-20T02:52:20.180Z,16.78
2018-06-20T02:53:20.170Z,16.79
2018-06-20T02:54:20.164Z,16.63
2018-06-20T02:55:20.153Z,16.61
2018-06-20T02:56:20.155Z,16.73
2018-06-20T02:57:20.135Z,16.67
2018-06-20T02:58:20.125Z,16.63
2018-06-20T02:59:20.123Z,16.63
2018-06-20T03:00:20.107Z,16.63
2018-06-20T03:01:20.095Z,16.63
2018-06-20T03:02:20.091Z,16.79
2018-06-20T03:03:20.077Z,16.73
2018-06-20T03:04:20.070Z,16.75
2018-06-20T03:05:20.063Z,16.70
2018-06-20T03:06:20.053Z,16.73
2018-06-20T03:07:20.036Z,16.75
2018-06-20T03:08:20.036Z,16.79
2018-06-20T03:09:20.024Z,16.78
2018-06-20T03:10:20.014Z,16.75
2018-06-20T03:11:20.007Z,16.75
2018-06-20T03:12:20.001Z,16.71
2018-06-20T03:13:19.987Z,16.82
2018-06-20T03:14:19.982Z,16.71
2018-06-20T03:15:19.970Z,16.71
2018-06-20T03:16:19.963Z,16.75
2018-06-20T03:17:19.950Z,16.76
2018-06-20T03:18:19.940Z,16.67
2018-06-20T03:19:19.933Z,16.76
2018-06-20T03:20:19.944Z,16.71
2018-06-20T03:21:19.917Z,16.58
2018-06-20T03:22:19.905Z,16.64
2018-06-20T03:23:19.899Z,16.64
2018-06-20T03:24:19.885Z,16.61
2018-06-20T03:25:19.884Z,16.58
2018-06-20T03:26:19.873Z,16.66
2018-06-20T03:27:19.924Z,16.71
2018-06-20T03:28:19.850Z,16.73
2018-06-20T03:29:19.837Z,16.73
2018-06-20T03:30:19.833Z,16.67
2018-06-20T03:31:19.822Z,16.64
2018-06-20T03:32:19.816Z,16.67
2018-06-20T03:33:19.805Z,16.68
2018-06-20T03:34:19.798Z,16.61
2018-06-20T03:35:19.785Z,16.64
2018-06-20T03:36:19.779Z,16.64
2018-06-20T03:37:19.767Z,16.71
2018-06-20T03:38:19.757Z,16.66
2018-06-20T03:39:19.749Z,16.78
2018-06-20T03:40:19.743Z,16.66
2018-06-20T03:41:19.737Z,16.75
2018-06-20T03:42:19.724Z,16.68
2018-06-20T03:43:19.710Z,16.73
2018-06-20T03:44:19.702Z,16.71
2018-06-20T03:45:19.695Z,16.73
2018-06-20T03:46:19.692Z,16.75
2018-06-20T03:47:19.675Z,16.76
2018-06-20T03:48:19.663Z,16.83
2018-06-20T03:49:19.661Z,16.76
2018-06-20T03:50:19.648Z,16.73
2018-06-20T03:51:19.646Z,16.79
2018-06-20T03:52:19.627Z,16.83
2018-06-20T03:53:19.616Z,16.81
2018-06-20T03:54:19.611Z,16.76
2018-06-20T03:55:19.602Z,16.81
2018-06-20T03:56:19.591Z,16.75
2018-06-20T03:57:19.591Z,16.71
2018-06-20T03:58:19.575Z,16.76
2018-06-20T03:59:19.558Z,16.78
2018-06-20T04:00:19.559Z,16.75
2018-06-20T04:01:19.544Z,16.79
2018-06-20T04:02:19.563Z,16.73
2018-06-20T04:03:19.528Z,16.81
2018-06-20T04:04:19.516Z,16.82
2018-06-20T04:05:19.506Z,16.76
2018-06-20T04:06:19.497Z,16.82
2018-06-20T04:07:19.491Z,16.81
2018-06-20T04:08:19.483Z,16.83
2018-06-20T04:09:19.468Z,16.73
2018-06-20T04:10:19.473Z,16.86
2018-06-20T04:11:19.451Z,16.85
2018-06-20T04:12:19.441Z,16.88
2018-06-20T04:13:19.436Z,16.83
2018-06-20T04:14:19.423Z,16.88
2018-06-20T04:15:19.415Z,16.82
2018-06-20T04:16:19.407Z,16.86
2018-06-20T04:17:19.396Z,16.88
2018-06-20T04:18:19.412Z,16.83
2018-06-20T04:19:19.378Z,16.86
2018-06-20T04:20:19.368Z,16.83
2018-06-20T04:21:19.363Z,16.79
2018-06-20T04:22:19.349Z,16.83
2018-06-20T04:23:19.343Z,16.85
2018-06-20T04:24:19.334Z,16.83
2018-06-20T04:25:19.323Z,16.71
2018-06-20T04:26:19.316Z,16.71
2018-06-20T04:27:19.320Z,16.76
2018-06-20T04:28:19.299Z,16.81
2018-06-20T04:29:19.285Z,16.75
2018-06-20T04:30:19.277Z,16.71
2018-06-20T04:31:19.268Z,16.66
2018-06-20T04:32:19.258Z,16.79
2018-06-20T04:33:19.252Z,16.66
2018-06-20T04:34:19.241Z,16.63
2018-06-20T04:35:19.234Z,16.68
2018-06-20T04:36:19.225Z,16.63
2018-06-20T04:37:19.212Z,16.66
2018-06-20T04:38:19.206Z,16.66
2018-06-20T04:39:19.193Z,16.68
2018-06-20T04:40:19.186Z,16.71
2018-06-20T04:41:19.175Z,16.58
2018-06-20T04:42:19.171Z,16.73
2018-06-20T04:43:19.157Z,16.70
2018-06-20T04:44:19.155Z,16.81
2018-06-20T04:45:19.139Z,16.79
2018-06-20T04:46:19.132Z,16.76
2018-06-20T04:47:19.118Z,16.82
2018-06-20T04:48:19.114Z,16.86
2018-06-20T04:49:19.100Z,16.81
2018-06-20T04:50:19.088Z,16.79
2018-06-20T04:51:19.084Z,16.75
2018-06-20T04:52:19.076Z,16.71
2018-06-20T04:53:19.070Z,16.73
2018-06-20T04:54:19.057Z,16.78
2018-06-20T04:55:19.044Z,16.78
2018-06-20T04:56:19.035Z,16.67
2018-06-20T04:57:19.025Z,16.78
2018-06-20T04:58:19.019Z,16.67
2018-06-20T04:59:19.009Z,16.78
2018-06-20T05:00:19.000Z,16.71
2018-06-20T05:01:18.994Z,16.49
2018-06-20T05:02:18.989Z,16.53
2018-06-20T05:03:18.971Z,16.49
2018-06-20T05:04:18.996Z,16.49
2018-06-20T05:05:18.948Z,16.49
2018-06-20T05:06:18.945Z,16.43
2018-06-20T05:07:18.937Z,16.42
2018-06-20T05:08:18.925Z,16.46
2018-06-20T05:09:18.918Z,16.41
2018-06-20T05:10:18.913Z,16.49
2018-06-20T05:11:18.902Z,16.45
2018-06-20T05:12:18.891Z,16.49
2018-06-20T05:13:18.880Z,16.53
2018-06-20T05:14:18.873Z,16.52
2018-06-20T05:15:18.859Z,16.53
2018-06-20T05:16:18.855Z,16.58
2018-06-20T05:17:18.843Z,16.57
2018-06-20T05:18:18.835Z,16.63
2018-06-20T05:19:18.818Z,16.63
2018-06-20T05:20:18.826Z,16.58
2018-06-20T05:21:18.806Z,16.61
2018-06-20T05:22:18.801Z,16.63
2018-06-20T05:23:18.787Z,16.58
2018-06-20T05:24:18.774Z,16.66
2018-06-20T05:25:18.769Z,16.68
2018-06-20T05:26:18.759Z,16.66
2018-06-20T05:27:18.747Z,16.63
2018-06-20T05:28:18.742Z,16.70
2018-06-20T05:29:18.732Z,16.68
2018-06-20T05:30:18.722Z,16.66
2018-06-20T05:31:18.714Z,16.68
2018-06-20T05:32:18.703Z,16.60
2018-06-20T05:33:18.703Z,16.63
2018-06-20T05:34:18.689Z,16.71
2018-06-20T05:35:18.673Z,16.68
2018-06-20T05:36:18.667Z,16.71
2018-06-20T05:37:18.664Z,16.68
2018-06-20T05:38:18.645Z,16.68
2018-06-20T05:39:18.635Z,16.63
2018-06-20T05:40:18.629Z,16.73
2018-06-20T05:41:18.625Z,16.68
2018-06-20T05:42:18.609Z,16.73
2018-06-20T05:43:18.607Z,16.76
2018-06-20T05:44:18.593Z,16.79
2018-06-20T05:45:18.583Z,16.79
2018-06-20T05:46:18.580Z,16.82
2018-06-20T05:47:18.565Z,16.81
2018-06-20T05:48:18.562Z,16.81
2018-06-20T05:49:18.553Z,16.79
2018-06-20T05:50:18.537Z,16.76
2018-06-20T05:51:18.526Z,16.86
2018-06-20T05:52:18.522Z,16.79
2018-06-20T05:53:18.505Z,16.86
2018-06-20T05:54:18.505Z,16.79
2018-06-20T05:55:18.490Z,16.86
2018-06-20T05:56:18.483Z,16.86
2018-06-20T05:57:18.508Z,16.85
2018-06-20T05:58:18.462Z,16.88
2018-06-20T05:59:18.448Z,16.97
2018-06-20T06:00:18.450Z,17.03
2018-06-20T06:01:18.441Z,17.18
2018-06-20T06:02:18.427Z,17.26
2018-06-20T06:03:18.417Z,17.30
2018-06-20T06:04:18.409Z,17.49
2018-06-20T06:05:18.500Z,17.56
2018-06-20T06:06:18.394Z,17.63
2018-06-20T06:07:18.383Z,17.71
2018-06-20T06:08:18.372Z,17.90
2018-06-20T06:09:18.361Z,17.90
2018-06-20T06:10:18.357Z,18.05
2018-06-20T06:11:18.352Z,18.07
2018-06-20T06:12:18.333Z,18.25
2018-06-20T06:13:18.334Z,18.27
2018-06-20T06:14:18.318Z,18.37
2018-06-20T06:15:18.317Z,18.50
2018-06-20T06:16:18.310Z,18.62
2018-06-20T06:17:18.294Z,18.57
2018-06-20T06:18:18.287Z,18.73
2018-06-20T06:19:18.273Z,18.78
2018-06-20T06:20:18.268Z,18.80
2018-06-20T06:21:18.258Z,18.73
2018-06-20T06:22:18.253Z,18.90
2018-06-20T06:23:18.275Z,19.04
2018-06-20T06:24:18.236Z,19.13
2018-06-20T06:25:18.229Z,19.11
2018-06-20T06:26:18.211Z,19.22
2018-06-20T06:27:18.207Z,19.33
2018-06-20T06:28:18.202Z,19.41
2018-06-20T06:29:18.194Z,19.50
2018-06-20T06:30:18.186Z,19.44
2018-06-20T06:31:18.173Z,19.48
2018-06-20T06:32:18.167Z,19.55
2018-06-20T06:33:18.157Z,19.65
2018-06-20T06:34:18.145Z,19.77
2018-06-20T06:35:18.142Z,19.73
2018-06-20T06:36:18.137Z,19.78
2018-06-20T06:37:18.123Z,19.92
2018-06-20T06:38:18.119Z,19.86
2018-06-20T06:39:18.106Z,20.01
2018-06-20T06:40:18.100Z,20.01
2018-06-20T06:41:18.096Z,20.10
2018-06-20T06:42:18.089Z,20.16
2018-06-20T06:43:18.076Z,20.16
2018-06-20T06:44:18.074Z,20.16
2018-06-20T06:45:18.058Z,20.32
2018-06-20T06:46:18.052Z,20.29
2018-06-20T06:47:18.044Z,20.23
2018-06-20T06:48:18.037Z,20.33
2018-06-20T06:49:18.030Z,20.36
2018-06-20T06:50:18.024Z,20.38
2018-06-20T06:51:18.013Z,20.39
2018-06-20T06:52:18.010Z,20.51
2018-06-20T06:53:18.001Z,20.55
2018-06-20T06:54:17.991Z,20.47
2018-06-20T06:55:17.984Z,20.55
2018-06-20T06:56:17.982Z,20.55
2018-06-20T06:57:17.968Z,20.64
2018-06-20T06:58:17.960Z,20.64
2018-06-20T06:59:17.954Z,20.73
2018-06-20T07:00:17.949Z,20.77
2018-06-20T07:01:17.939Z,20.87
2018-06-20T07:02:17.935Z,20.88
2018-06-20T07:03:17.922Z,20.98
2018-06-20T07:04:17.920Z,20.92
2018-06-20T07:05:17.909Z,21.01
2018-06-20T07:06:17.900Z,21.07
2018-06-20T07:07:17.896Z,21.10
2018-06-20T07:08:17.883Z,21.10
2018-06-20T07:09:17.890Z,21.19
2018-06-20T07:10:17.872Z,21.21
2018-06-20T07:11:17.861Z,21.27
2018-06-20T07:12:17.853Z,21.40
2018-06-20T07:13:17.849Z,21.40
2018-06-20T07:14:17.851Z,21.44
2018-06-20T07:15:17.839Z,21.44
2018-06-20T07:16:17.823Z,21.46
2018-06-20T07:17:17.819Z,21.56
2018-06-20T07:18:17.813Z,21.64
2018-06-20T07:19:17.808Z,21.64
2018-06-20T07:20:17.800Z,21.72
2018-06-20T07:21:17.794Z,21.74
2018-06-20T07:22:17.788Z,21.67
2018-06-20T07:23:17.777Z,21.77
2018-06-20T07:24:17.838Z,21.88
2018-06-20T07:25:17.767Z,21.79
2018-06-20T07:26:17.760Z,21.94
2018-06-20T07:27:17.755Z,21.86
2018-06-20T07:28:17.745Z,22.00
2018-06-20T07:29:17.806Z,21.99
2018-06-20T07:30:17.733Z,22.10
2018-06-20T07:31:17.720Z,22.12
2018-06-20T07:32:17.713Z,22.09
2018-06-20T07:33:17.706Z,22.14
2018-06-20T07:34:17.706Z,22.21
2018-06-20T07:35:17.696Z,22.27
2018-06-20T07:36:17.803Z,22.27
2018-06-20T07:37:17.686Z,22.35
2018-06-20T07:38:17.681Z,22.40
2018-06-20T07:39:17.667Z,22.47
2018-06-20T07:40:17.665Z,22.43
2018-06-20T07:41:17.659Z,22.52
2018-06-20T07:42:17.649Z,22.47
2018-06-20T07:43:17.645Z,22.52
2018-06-20T07:44:17.635Z,22.51
2018-06-20T07:45:17.633Z,22.46
2018-06-20T07:46:17.631Z,22.57
2018-06-20T07:47:17.624Z,22.58
2018-06-20T07:48:17.615Z,22.64
2018-06-20T07:49:17.605Z,22.57
2018-06-20T07:50:17.597Z,22.58
2018-06-20T07:51:17.591Z,22.54
2018-06-20T07:52:17.588Z,22.60
2018-06-20T07:53:17.579Z,22.62
2018-06-20T07:54:17.575Z,22.61
2018-06-20T07:55:17.564Z,22.70
2018-06-20T07:56:17.559Z,22.73
2018-06-20T07:57:17.557Z,22.68
2018-06-20T07:58:17.553Z,22.85
2018-06-20T07:59:17.546Z,22.86
2018-06-20T08:00:17.538Z,22.86
2018-06-20T08:01:17.531Z,22.92
2018-06-20T08:02:17.524Z,22.94
2018-06-20T08:03:17.515Z,23.02
2018-06-20T08:04:17.517Z,23.09
2018-06-20T08:05:17.505Z,23.16
2018-06-20T08:06:17.559Z,23.07
2018-06-20T08:07:17.502Z,23.17
2018-06-20T08:08:17.484Z,23.28
2018-06-20T08:09:17.482Z,23.31
2018-06-20T08:10:17.474Z,23.36
2018-06-20T08:11:17.462Z,23.31
2018-06-20T08:12:17.468Z,23.35
2018-06-20T08:13:17.459Z,23.43
2018-06-20T08:14:17.450Z,23.36
2018-06-20T08:15:17.446Z,23.36
2018-06-20T08:16:17.437Z,23.32
2018-06-20T08:17:17.436Z,23.25
2018-06-20T08:18:17.424Z,23.20
2018-06-20T08:19:17.421Z,23.31
2018-06-20T08:20:17.412Z,23.23
2018-06-20T08:21:17.409Z,23.22
2018-06-20T08:22:17.408Z,23.13
2018-06-20T08:23:17.396Z,23.09
2018-06-20T08:24:17.394Z,23.04
2018-06-20T08:25:17.386Z,22.95
2018-06-20T08:26:17.378Z,22.97
2018-06-20T08:27:17.372Z,23.05
2018-06-20T08:28:17.366Z,23.01
2018-06-20T08:29:17.370Z,23.01
2018-06-20T08:30:17.358Z,22.98
2018-06-20T08:31:17.347Z,23.04
2018-06-20T08:32:17.343Z,23.15
2018-06-20T08:33:17.339Z,23.16
2018-06-20T08:34:17.331Z,23.05
2018-06-20T08:35:17.326Z,23.17
2018-06-20T08:36:17.316Z,23.23
2018-06-20T08:37:17.321Z,23.31
2018-06-20T08:38:17.308Z,23.27
2018-06-20T08:39:17.296Z,23.35
2018-06-20T08:40:17.299Z,23.43
2018-06-20T08:41:17.289Z,23.51
2018-06-20T08:42:17.281Z,23.51
2018-06-20T08:43:17.277Z,23.55
2018-06-20T08:44:17.273Z,23.57
2018-06-20T08:45:17.265Z,23.60
2018-06-20T08:46:17.259Z,23.48
2018-06-20T08:47:17.258Z,23.55
2018-06-20T08:48:17.252Z,23.61
2018-06-20T08:49:17.243Z,23.60
2018-06-20T08:50:17.236Z,23.51
2018-06-20T08:51:17.234Z,23.57
2018-06-20T08:52:17.224Z,23.61
2018-06-20T08:53:17.222Z,23.63
2018-06-20T08:54:17.216Z,23.65
2018-06-20T08:55:17.211Z,23.69
2018-06-20T08:56:17.199Z,23.78
2018-06-20T08:57:17.199Z,23.69
2018-06-20T08:58:17.189Z,23.76
2018-06-20T08:59:17.181Z,23.63
2018-06-20T09:00:17.178Z,23.79
2018-06-20T09:01:17.172Z,23.84
2018-06-20T09:02:17.167Z,23.80
2018-06-20T09:03:17.172Z,23.80
2018-06-20T09:04:17.160Z,23.83
2018-06-20T09:05:17.164Z,23.84
2018-06-20T09:06:17.156Z,23.83
2018-06-20T09:07:17.139Z,23.78
2018-06-20T09:08:17.136Z,23.76
2018-06-20T09:09:17.133Z,23.87
2018-06-20T09:10:17.121Z,23.93
2018-06-20T09:11:17.120Z,23.84
2018-06-20T09:12:17.112Z,23.94
2018-06-20T09:13:17.106Z,23.97
2018-06-20T09:14:17.137Z,23.88
2018-06-20T09:15:17.097Z,23.91
2018-06-20T09:16:17.090Z,23.94
2018-06-20T09:17:17.088Z,23.95
2018-06-20T09:18:17.078Z,24.06
2018-06-20T09:19:17.075Z,24.09
2018-06-20T09:20:17.067Z,24.08
2018-06-20T09:21:17.065Z,24.15
2018-06-20T09:22:17.059Z,24.24
2018-06-20T09:23:17.051Z,24.15
2018-06-20T09:24:17.045Z,24.21
2018-06-20T09:25:17.041Z,24.24
2018-06-20T09:26:17.036Z,24.31
2018-06-20T09:27:17.033Z,24.35
2018-06-20T09:28:17.024Z,24.40
2018-06-20T09:29:17.025Z,24.39
2018-06-20T09:30:17.018Z,24.34
2018-06-20T09:31:17.012Z,24.45
2018-06-20T09:32:17.002Z,24.39
2018-06-20T09:33:17.002Z,24.40
2018-06-20T09:34:16.985Z,24.32
2018-06-20T09:35:16.989Z,24.42
2018-06-20T09:36:16.983Z,24.34
2018-06-20T09:37:16.977Z,24.30
2018-06-20T09:38:16.975Z,24.39
2018-06-20T09:39:16.972Z,24.39
2018-06-20T09:40:16.960Z,24.42
2018-06-20T09:41:16.956Z,24.49
2018-06-20T09:42:16.949Z,24.52
2018-06-20T09:43:16.945Z,24.57
2018-06-20T09:44:16.939Z,24.61
2018-06-20T09:45:16.927Z,24.64
2018-06-20T09:46:16.923Z,24.62
2018-06-20T09:47:16.923Z,24.64
2018-06-20T09:48:16.921Z,24.60
2018-06-20T09:49:16.911Z,24.67
2018-06-20T09:50:16.912Z,24.73
2018-06-20T09:51:16.900Z,24.73
2018-06-20T09:52:16.894Z,24.78
2018-06-20T09:53:16.891Z,24.85
2018-06-20T09:54:16.939Z,24.85
2018-06-20T09:55:16.879Z,24.91
2018-06-20T09:56:16.877Z,24.87
2018-06-20T09:57:16.870Z,24.95
2018-06-20T09:58:16.870Z,24.85
2018-06-20T09:59:16.863Z,24.88
2018-06-20T10:00:16.859Z,24.85
2018-06-20T10:01:16.853Z,24.98
2018-06-20T10:02:16.884Z,24.96
2018-06-20T10:03:16.839Z,24.96
2018-06-20T10:04:16.839Z,25.02
2018-06-20T10:05:16.829Z,25.03
2018-06-20T10:06:16.829Z,25.13
2018-06-20T10:07:16.820Z,25.08
2018-06-20T10:08:16.816Z,25.18
2018-06-20T10:09:16.812Z,25.13
2018-06-20T10:10:16.812Z,25.20
2018-06-20T10:11:16.843Z,25.20
2018-06-20T10:12:16.792Z,25.13
2018-06-20T10:13:16.813Z,25.17
2018-06-20T10:14:16.792Z,25.13
2018-06-20T10:15:16.782Z,25.15
2018-06-20T10:16:16.775Z,25.20
2018-06-20T10:17:16.777Z,25.23
2018-06-20T10:18:16.768Z,25.21
2018-06-20T10:19:16.759Z,25.32
2018-06-20T10:20:16.773Z,25.39
2018-06-20T10:21:16.833Z,25.40
2018-06-20T10:22:16.762Z,25.36
2018-06-20T10:23:16.746Z,25.50
2018-06-20T10:24:16.741Z,25.40
2018-06-20T10:25:16.731Z,25.32
2018-06-20T10:26:16.726Z,25.35
2018-06-20T10:27:16.723Z,25.18
2018-06-20T10:28:16.719Z,25.23
2018-06-20T10:29:16.713Z,25.33
2018-06-20T10:30:16.701Z,25.30
2018-06-20T10:31:16.710Z,25.35
2018-06-20T10:32:16.700Z,25.46
2018-06-20T10:33:16.696Z,25.50
2018-06-20T10:34:16.712Z,25.40
2018-06-20T10:35:16.691Z,25.46
2018-06-20T10:36:16.683Z,25.45
2018-06-20T10:37:16.676Z,25.46
2018-06-20T10:38:16.670Z,25.52
2018-06-20T10:39:16.663Z,25.55
2018-06-20T10:40:16.661Z,25.43
2018-06-20T10:41:16.662Z,25.50
2018-06-20T10:42:16.653Z,25.55
2018-06-20T10:43:16.647Z,25.64
2018-06-20T10:44:16.642Z,25.64
2018-06-20T10:45:16.638Z,25.51
2018-06-20T10:46:16.715Z,25.60
2018-06-20T10:47:16.629Z,25.60
2018-06-20T10:48:16.623Z,25.64
2018-06-20T10:49:16.678Z,25.73
2018-06-20T10:50:16.611Z,25.76
2018-06-20T10:51:16.605Z,25.79
2018-06-20T10:52:16.604Z,25.79
2018-06-20T10:53:16.600Z,25.92
2018-06-20T10:54:16.652Z,25.90
2018-06-20T10:55:16.589Z,25.94
2018-06-20T10:56:16.588Z,25.94
2018-06-20T10:57:16.580Z,26.09
2018-06-20T10:58:16.577Z,25.97
2018-06-20T10:59:16.574Z,25.95
2018-06-20T11:00:16.567Z,26.01
2018-06-20T11:01:16.564Z,26.10
2018-06-20T11:02:16.558Z,26.10
2018-06-20T11:03:16.555Z,26.15
2018-06-20T11:04:16.545Z,26.29
2018-06-20T11:05:16.535Z,26.28
2018-06-20T11:06:16.555Z,26.28
2018-06-20T11:07:16.531Z,26.23
2018-06-20T11:08:16.529Z,26.32
2018-06-20T11:09:16.525Z,26.44
2018-06-20T11:10:16.523Z,26.40
2018-06-20T11:11:16.522Z,26.52
2018-06-20T11:12:16.514Z,26.37
2018-06-20T11:13:16.512Z,26.52
2018-06-20T11:14:16.506Z,26.69
2018-06-20T11:15:16.520Z,26.66
2018-06-20T11:16:16.495Z,26.73
2018-06-20T11:17:16.487Z,26.73
2018-06-20T11:18:16.485Z,26.69
2018-06-20T11:19:16.486Z,26.76
2018-06-20T11:20:16.482Z,26.84
2018-06-20T11:21:16.488Z,26.95
2018-06-20T11:22:16.470Z,27.03
2018-06-20T11:23:16.480Z,27.00
2018-06-20T11:24:16.461Z,27.06
2018-06-20T11:25:16.458Z,27.04
2018-06-20T11:26:16.456Z,27.07
2018-06-20T11:27:16.447Z,27.17
2018-06-20T11:28:16.447Z,27.19
2018-06-20T11:29:16.479Z,27.22
2018-06-20T11:30:16.438Z,27.17
2018-06-20T11:31:16.435Z,27.22
2018-06-20T11:32:16.427Z,27.27
2018-06-20T11:33:16.431Z,27.29
2018-06-20T11:34:16.426Z,27.22
2018-06-20T11:35:16.416Z,27.25
2018-06-20T11:36:16.414Z,27.29
2018-06-20T11:37:16.410Z,27.29
2018-06-20T11:38:16.408Z,27.24
2018-06-20T11:39:16.404Z,27.28
2018-06-20T11:40:16.400Z,27.34
2018-06-20T11:41:16.401Z,27.28
2018-06-20T11:42:16.394Z,27.37
2018-06-20T11:43:16.387Z,27.41
2018-06-20T11:44:16.383Z,27.37
2018-06-20T11:45:16.381Z,27.44
2018-06-20T11:46:16.377Z,27.44
2018-06-20T11:47:16.374Z,27.43
2018-06-20T11:48:16.370Z,27.43
2018-06-20T11:49:16.368Z,27.47
2018-06-20T11:50:16.364Z,27.57
2018-06-20T11:51:16.359Z,27.57
2018-06-20T11:52:16.357Z,27.57
2018-06-20T11:53:16.351Z,27.59
2018-06-20T11:54:16.353Z,27.74
2018-06-20T11:55:16.347Z,27.81
2018-06-20T11:56:16.343Z,27.87
2018-06-20T11:57:16.339Z,27.90
2018-06-20T11:58:16.354Z,27.85
2018-06-20T11:59:16.330Z,27.94
2018-06-20T12:00:16.328Z,27.96
2018-06-20T12:01:16.326Z,28.03
2018-06-20T12:02:16.320Z,28.02
2018-06-20T12:03:16.318Z,28.02
2018-06-20T12:04:16.316Z,28.04
2018-06-20T12:05:16.316Z,27.92
2018-06-20T12:06:16.312Z,27.93
2018-06-20T12:07:16.303Z,28.11
2018-06-20T12:08:16.303Z,28.15
2018-06-20T12:09:16.299Z,28.11
2018-06-20T12:10:16.291Z,28.02
2018-06-20T12:11:16.295Z,28.04
2018-06-20T12:12:16.289Z,27.90
2018-06-20T12:13:16.283Z,28.07
2018-06-20T12:14:16.283Z,28.11
2018-06-20T12:15:16.274Z,28.15
2018-06-20T12:16:16.282Z,28.18
2018-06-20T12:17:16.276Z,28.11
2018-06-20T12:18:16.270Z,27.69
2018-06-20T12:19:16.265Z,27.50
2018-06-20T12:20:16.266Z,27.31
2018-06-20T12:21:16.261Z,27.21
2018-06-20T12:22:16.257Z,27.04
2018-06-20T12:23:16.256Z,27.19
2018-06-20T12:24:16.252Z,27.18
2018-06-20T12:25:16.250Z,27.36
2018-06-20T12:26:16.250Z,27.39
2018-06-20T12:27:16.244Z,27.55
2018-06-20T12:28:16.250Z,27.55
2018-06-20T12:29:16.245Z,27.69
2018-06-20T12:30:16.234Z,27.85
2018-06-20T12:31:16.225Z,27.87
2018-06-20T12:32:16.226Z,27.87
2018-06-20T12:33:16.223Z,28.00
2018-06-20T12:34:16.219Z,27.85
2018-06-20T12:35:16.221Z,27.97
2018-06-20T12:36:16.208Z,27.90
2018-06-20T12:37:16.213Z,27.93
2018-06-20T12:38:16.210Z,27.94
2018-06-20T12:39:16.209Z,28.07
2018-06-20T12:40:16.205Z,27.99
2018-06-20T12:41:16.199Z,28.00
2018-06-20T12:42:16.227Z,27.96
2018-06-20T12:43:16.190Z,27.93
2018-06-20T12:44:16.192Z,27.94
2018-06-20T12:45:16.188Z,27.94
2018-06-20T12:46:16.182Z,27.92
2018-06-20T12:47:16.207Z,27.96
2018-06-20T12:48:16.179Z,28.09
2018-06-20T12:49:16.179Z,28.12
2018-06-20T12:50:16.171Z,28.02
2018-06-20T12:51:16.165Z,28.00
2018-06-20T12:52:16.163Z,28.00