createdAt,value
2023-01-11T00:01:07.194Z,100.00
2023-01-11T00:03:34.391Z,100.00
2023-01-11T00:06:02.464Z,100.00
2023-01-11T00:08:29.037Z,100.00
2023-01-11T00:10:55.934Z,100.00
2023-01-11T00:13:22.864Z,100.00
2023-01-11T00:15:49.651Z,100.00
2023-01-11T00:18:16.234Z,100.00
2023-01-11T00:20:42.809Z,100.00
2023-01-11T00:23:10.723Z,100.00
2023-01-11T00:25:37.557Z,100.00
2023-01-11T00:28:05.034Z,100.00
2023-01-11T00:30:32.003Z,100.00
2023-01-11T00:32:59.980Z,100.00
2023-01-11T00:35:27.607Z,100.00
2023-01-11T00:37:54.215Z,100.00
2023-01-11T00:40:22.402Z,100.00
2023-01-11T00:42:49.064Z,100.00
2023-01-11T00:45:16.042Z,100.00
2023-01-11T00:47:42.545Z,100.00
2023-01-11T00:50:10.300Z,100.00
2023-01-11T00:52:36.836Z,100.00
2023-01-11T00:55:03.726Z,100.00
2023-01-11T00:57:31.670Z,100.00
2023-01-11T00:59:58.239Z,100.00
2023-01-11T01:02:24.875Z,100.00
2023-01-11T01:04:51.430Z,100.00
2023-01-11T01:07:18.112Z,100.00
2023-01-11T01:09:44.696Z,100.00
2023-01-11T01:12:11.265Z,100.00
2023-01-11T01:14:39.413Z,100.00
2023-01-11T01:17:08.446Z,100.00
2023-01-11T01:19:37.426Z,100.00
2023-01-11T01:22:04.365Z,100.00
2023-01-11T01:24:31.079Z,100.00
2023-01-11T01:26:58.439Z,100.00
2023-01-11T01:29:25.742Z,100.00
2023-01-11T01:31:53.644Z,100.00
2023-01-11T01:34:20.244Z,100.00
2023-01-11T01:36:46.997Z,100.00
2023-01-11T01:39:13.577Z,100.00
2023-01-11T01:41:40.437Z,100.00
2023-01-11T01:44:40.600Z,100.00
2023-01-11T01:47:09.218Z,100.00
2023-01-11T01:49:36.190Z,100.00
2023-01-11T01:52:03.277Z,100.00
2023-01-11T01:54:35.513Z,100.00
2023-01-11T01:57:05.747Z,100.00
2023-01-11T01:59:33.748Z,100.00
2023-01-11T02:02:01.099Z,100.00
2023-01-11T02:04:32.813Z,100.00
2023-01-11T02:07:03.577Z,100.00
2023-01-11T02:09:36.211Z,100.00
2023-01-11T02:12:03.765Z,100.00
2023-01-11T02:14:31.789Z,100.00
2023-01-11T02:16:59.111Z,100.00
2023-01-11T02:19:41.821Z,100.00
2023-01-11T02:22:27.861Z,100.00
2023-01-11T02:25:16.549Z,100.00
2023-01-11T02:27:56.960Z,100.00
2023-01-11T02:30:32.450Z,100.00
2023-01-11T02:33:08.663Z,100.00
2023-01-11T02:35:44.311Z,100.00
2023-01-11T02:38:19.399Z,100.00
2023-01-11T02:40:54.288Z,100.00
2023-01-11T02:43:27.264Z,100.00
2023-01-11T02:46:01.880Z,100.00
2023-01-11T02:48:34.680Z,100.00
2023-01-11T02:51:05.832Z,100.00
2023-01-11T02:53:37.625Z,100.00
2023-01-11T02:56:09.023Z,100.00
2023-01-11T02:58:41.940Z,100.00
2023-01-11T03:01:09.690Z,100.00
2023-01-11T03:03:36.303Z,100.00
2023-01-11T03:06:05.823Z,100.00
2023-01-11T03:09:05.010Z,100.00
2023-01-11T03:11:47.904Z,100.00
2023-01-11T03:14:24.278Z,100.00
2023-01-11T03:17:01.027Z,100.00
2023-01-11T03:19:34.715Z,100.00
2023-01-11T03:22:07.770Z,100.00
2023-01-11T03:24:40.718Z,100.00
2023-01-11T03:27:19.025Z,100.00
2023-01-11T03:29:53.565Z,100.00
2023-01-11T03:32:29.152Z,100.00
2023-01-11T03:35:05.270Z,100.00
2023-01-11T03:37:38.334Z,100.00
2023-01-11T03:40:11.223Z,100.00
2023-01-11T03:42:41.281Z,100.00
2023-01-11T03:45:10.402Z,100.00
2023-01-11T03:47:37.011Z,100.00
2023-01-11T03:50:06.747Z,100.00
2023-01-11T03:52:37.413Z,100.00
2023-01-11T03:55:06.765Z,100.00
2023-01-11T03:57:36.458Z,100.00
2023-01-11T04:00:04.930Z,100.00
2023-01-11T04:02:38.793Z,100.00
2023-01-11T04:05:06.648Z,100.00
2023-01-11T04:07:33.383Z,100.00
2023-01-11T04:09:59.949Z,100.00
2023-01-11T04:12:27.142Z,100.00
2023-01-11T04:14:53.705Z,100.00
2023-01-11T04:17:20.415Z,100.00
2023-01-11T04:19:48.382Z,100.00
2023-01-11T04:22:14.998Z,100.00
2023-01-11T04:24:41.537Z,100.00
2023-01-11T04:27:08.121Z,100.00
2023-01-11T04:29:34.654Z,100.00
2023-01-11T04:32:01.246Z,100.00
2023-01-11T04:34:27.807Z,100.00
2023-01-11T04:36:55.682Z,100.00
2023-01-11T04:39:22.523Z,100.00
2023-01-11T04:41:49.095Z,100.00
2023-01-11T04:44:15.630Z,100.00
2023-01-11T04:46:42.146Z,100.00
2023-01-11T04:49:08.704Z,100.00
2023-01-11T04:51:35.234Z,100.00
2023-01-11T04:54:03.397Z,100.00
2023-01-11T04:56:30.009Z,100.00
2023-01-11T04:58:56.959Z,100.00
2023-01-11T05:01:23.721Z,100.00
2023-01-11T05:03:50.367Z,100.00
2023-01-11T05:06:18.968Z,100.00
2023-01-11T05:08:46.974Z,100.00
2023-01-11T05:11:16.976Z,100.00
2023-01-11T05:13:43.803Z,100.00
2023-01-11T05:16:12.332Z,100.00
2023-01-11T05:18:40.226Z,100.00
2023-01-11T05:21:07.676Z,100.00
2023-01-11T05:23:35.244Z,100.00
2023-01-11T05:26:02.861Z,100.00
2023-01-11T05:28:30.784Z,100.00
2023-01-11T05:30:57.392Z,100.00
2023-01-11T05:33:23.975Z,100.00
2023-01-11T05:35:50.488Z,100.00
2023-01-11T05:38:17.002Z,100.00
2023-01-11T05:40:43.489Z,100.00
2023-01-11T05:43:10.065Z,100.00
2023-01-11T05:45:38.579Z,100.00
2023-01-11T05:48:05.382Z,100.00
2023-01-11T05:50:31.938Z,100.00
2023-01-11T05:52:58.641Z,100.00
2023-01-11T05:55:25.157Z,100.00
2023-01-11T05:57:51.903Z,100.00
2023-01-11T06:00:19.335Z,100.00
2023-01-11T06:02:47.459Z,100.00
2023-01-11T06:05:14.256Z,100.00
2023-01-11T06:07:40.964Z,100.00
2023-01-11T06:10:09.021Z,100.00
2023-01-11T06:12:35.615Z,100.00
2023-01-11T06:15:02.153Z,100.00
2023-01-11T06:17:28.704Z,100.00
2023-01-11T06:19:56.710Z,100.00
2023-01-11T06:22:23.357Z,100.00
2023-01-11T06:24:49.856Z,100.00
2023-01-11T06:27:17.105Z,100.00
2023-01-11T06:29:43.873Z,100.00
2023-01-11T06:32:10.793Z,100.00
2023-01-11T06:34:37.352Z,100.00
2023-01-11T06:37:05.351Z,100.00
2023-01-11T06:39:31.895Z,100.00
2023-01-11T06:41:58.391Z,100.00
2023-01-11T06:44:25.072Z,100.00
2023-01-11T06:46:51.664Z,100.00
2023-01-11T06:49:18.377Z,100.00
2023-01-11T06:51:45.068Z,100.00
2023-01-11T06:54:13.168Z,100.00
2023-01-11T06:56:39.842Z,100.00
2023-01-11T06:59:06.423Z,100.00
2023-01-11T07:01:33.078Z,100.00
2023-01-11T07:03:59.741Z,100.00
2023-01-11T07:06:26.450Z,100.00
2023-01-11T07:08:53.596Z,100.00
2023-01-11T07:11:21.497Z,100.00
2023-01-11T07:13:48.230Z,100.00
2023-01-11T07:16:17.127Z,100.00
2023-01-11T07:18:45.856Z,100.00
2023-01-11T07:21:13.191Z,100.00
2023-01-11T07:23:39.730Z,100.00
2023-01-11T07:26:06.302Z,100.00
2023-01-11T07:28:34.196Z,100.00
2023-01-11T07:31:00.854Z,100.00
2023-01-11T07:33:27.629Z,100.00
2023-01-11T07:35:54.210Z,100.00
2023-01-11T07:38:21.629Z,100.00
2023-01-11T07:40:48.189Z,100.00
2023-01-11T07:43:15.388Z,100.00
2023-01-11T07:45:46.947Z,100.00
2023-01-11T07:48:14.690Z,100.00
2023-01-11T07:50:44.513Z,100.00
2023-01-11T07:53:12.417Z,100.00
2023-01-11T07:55:39.171Z,100.00
2023-01-11T07:58:05.889Z,100.00
2023-01-11T08:00:32.645Z,100.00
2023-01-11T08:03:01.201Z,100.00
2023-01-11T08:05:27.847Z,100.00
2023-01-11T08:07:54.360Z,100.00
2023-01-11T08:10:20.831Z,100.00
2023-01-11T08:12:51.445Z,100.00
2023-01-11T08:15:18.163Z,100.00
2023-01-11T08:17:44.750Z,100.00
2023-01-11T08:20:12.712Z,100.00
2023-01-11T08:22:39.292Z,100.00
2023-01-11T08:25:06.684Z,100.00
2023-01-11T08:27:33.211Z,100.00
2023-01-11T08:29:59.739Z,100.00
2023-01-11T08:32:28.050Z,100.00
2023-01-11T08:34:54.635Z,100.00
2023-01-11T08:37:22.700Z,100.00
2023-01-11T08:39:49.384Z,100.00
2023-01-11T08:42:15.928Z,100.00
2023-01-11T08:44:42.592Z,100.00
2023-01-11T08:47:09.240Z,100.00
2023-01-11T08:49:35.809Z,100.00
2023-01-11T08:52:02.398Z,100.00
2023-01-11T08:54:30.412Z,100.00
2023-01-11T08:56:57.048Z,100.00
2023-01-11T08:59:23.564Z,100.00
2023-01-11T09:01:50.207Z,100.00
2023-01-11T09:04:24.818Z,100.00
2023-01-11T09:06:52.201Z,100.00
2023-01-11T09:09:18.720Z,100.00
2023-01-11T09:11:46.568Z,100.00
2023-01-11T09:14:13.139Z,100.00
2023-01-11T09:16:39.754Z,100.00
2023-01-11T09:19:06.313Z,100.00
2023-01-11T09:21:32.911Z,100.00
2023-01-11T09:23:59.493Z,100.00
2023-01-11T09:26:26.020Z,100.00
2023-01-11T09:28:53.965Z,100.00
2023-01-11T09:31:20.538Z,100.00
2023-01-11T09:33:47.124Z,100.00
2023-01-11T09:36:13.722Z,100.00
2023-01-11T09:38:40.447Z,100.00
2023-01-11T09:41:19.659Z,100.00
2023-01-11T09:43:55.033Z,100.00
2023-01-11T09:46:24.445Z,100.00
2023-01-11T09:48:55.629Z,100.00
2023-01-11T09:51:26.147Z,100.00
2023-01-11T09:53:52.846Z,100.00
2023-01-11T09:56:22.326Z,100.00
2023-01-11T09:58:59.675Z,100.00
2023-01-11T10:01:34.150Z,100.00
2023-01-11T10:04:31.357Z,100.00
2023-01-11T10:07:24.100Z,100.00
2023-01-11T10:18:33.614Z,100.00
2023-01-11T10:19:30.822Z,100.00
2023-01-11T10:21:48.873Z,100.00
2023-01-11T10:24:22.917Z,100.00
2023-01-11T10:26:53.238Z,100.00
2023-01-11T10:29:23.817Z,100.00
2023-01-11T10:31:56.717Z,100.00
2023-01-11T10:34:27.807Z,100.00
2023-01-11T10:36:59.751Z,100.00
2023-01-11T10:39:30.919Z,100.00
2023-01-11T10:42:04.635Z,100.00
2023-01-11T10:44:36.453Z,100.00
2023-01-11T10:47:04.301Z,100.00
2023-01-11T10:49:43.339Z,100.00
2023-01-11T10:52:35.106Z,100.00
2023-01-11T10:55:10.524Z,100.00
2023-01-11T10:57:59.448Z,100.00
2023-01-11T11:00:34.281Z,100.00
2023-01-11T11:03:15.314Z,100.00
2023-01-11T11:05:52.824Z,100.00
2023-01-11T11:08:26.967Z,100.00
2023-01-11T11:11:00.355Z,100.00
2023-01-11T11:13:39.185Z,100.00
2023-01-11T11:16:13.497Z,100.00
2023-01-11T11:18:42.405Z,100.00
2023-01-11T11:21:21.754Z,100.00
2023-01-11T11:23:55.499Z,100.00
2023-01-11T11:26:27.586Z,100.00
2023-01-11T11:29:05.741Z,100.00
2023-01-11T11:31:34.984Z,100.00
2023-01-11T11:34:05.392Z,100.00
2023-01-11T11:36:42.081Z,100.00
2023-01-11T11:39:11.582Z,100.00
2023-01-11T11:41:47.320Z,100.00
2023-01-11T11:44:20.223Z,100.00
2023-01-11T11:46:57.515Z,100.00
2023-01-11T11:49:24.324Z,100.00
2023-01-11T11:51:53.023Z,100.00
2023-01-11T11:54:22.506Z,100.00
2023-01-11T11:56:49.596Z,100.00
2023-01-11T11:59:19.682Z,100.00
2023-01-11T12:01:49.739Z,100.00
2023-01-11T12:04:18.810Z,100.00
2023-01-11T12:06:49.201Z,100.00
2023-01-11T12:09:27.893Z,100.00
2023-01-11T12:11:54.810Z,100.00
2023-01-11T12:14:27.582Z,100.00
2023-01-11T12:16:54.372Z,100.00
2023-01-11T12:19:34.398Z,100.00
2023-01-11T12:22:11.974Z,100.00
2023-01-11T12:24:39.926Z,100.00
2023-01-11T12:27:17.706Z,100.00
2023-01-11T12:29:57.287Z,100.00
2023-01-11T12:32:53.021Z,100.00
2023-01-11T12:35:33.584Z,100.00
2023-01-11T12:38:16.452Z,100.00
2023-01-11T12:40:58.013Z,100.00
2023-01-11T12:43:42.945Z,100.00
2023-01-11T12:46:20.228Z,100.00
2023-01-11T12:48:59.370Z,100.00
2023-01-11T12:51:41.200Z,100.00
2023-01-11T12:54:31.699Z,100.00
2023-01-11T12:57:09.904Z,100.00
2023-01-11T13:00:09.975Z,100.00
2023-01-11T13:02:52.727Z,100.00
2023-01-11T13:05:27.767Z,100.00
2023-01-11T13:08:05.295Z,100.00
2023-01-11T13:10:39.062Z,100.00
2023-01-11T13:13:12.036Z,100.00
2023-01-11T13:15:55.682Z,100.00
2023-01-11T13:18:32.867Z,100.00
2023-01-11T13:21:10.171Z,100.00
2023-01-11T13:23:41.760Z,100.00
2023-01-11T13:26:17.877Z,100.00
2023-01-11T13:28:50.173Z,100.00
2023-01-11T13:31:18.689Z,100.00
2023-01-11T13:33:49.518Z,100.00
2023-01-11T13:36:23.710Z,100.00
2023-01-11T13:38:58.000Z,100.00
2023-01-11T13:41:28.195Z,100.00
2023-01-11T13:43:59.759Z,100.00
2023-01-11T13:46:45.973Z,100.00
2023-01-11T13:49:32.176Z,100.00
2023-01-11T13:52:03.355Z,100.00
2023-01-11T13:54:39.030Z,100.00
2023-01-11T13:57:13.105Z,100.00
2023-01-11T13:59:44.117Z,100.00
2023-01-11T14:02:17.230Z,100.00
2023-01-11T14:04:50.468Z,100.00
2023-01-11T14:07:30.669Z,100.00
2023-01-11T14:10:26.052Z,100.00
2023-01-11T14:13:09.231Z,100.00
2023-01-11T14:15:44.300Z,100.00
2023-01-11T14:18:26.086Z,100.00
2023-01-11T14:21:03.037Z,100.00
2023-01-11T14:23:39.798Z,100.00
2023-01-11T14:26:23.479Z,100.00
2023-01-11T14:29:06.848Z,100.00
2023-01-11T14:31:52.600Z,100.00
2023-01-11T14:34:31.406Z,100.00
2023-01-11T14:37:49.938Z,100.00
2023-01-11T14:40:39.893Z,100.00
2023-01-11T14:43:43.472Z,100.00
2023-01-11T14:46:45.953Z,100.00
2023-01-11T14:49:27.491Z,100.00
2023-01-11T14:51:58.449Z,100.00
2023-01-11T14:54:28.334Z,100.00
2023-01-11T14:56:56.619Z,100.00
2023-01-11T14:59:35.234Z,100.00
2023-01-11T15:02:23.105Z,100.00
2023-01-11T15:05:11.536Z,100.00
2023-01-11T15:07:41.589Z,100.00
2023-01-11T15:10:54.196Z,100.00
2023-01-11T15:13:23.962Z,100.00
2023-01-11T15:15:52.060Z,100.00
2023-01-11T15:18:21.335Z,100.00
2023-01-11T15:20:54.170Z,100.00
2023-01-11T15:23:21.384Z,100.00
2023-01-11T15:25:49.962Z,100.00
2023-01-11T15:28:43.274Z,100.00
2023-01-11T15:31:29.107Z,100.00
2023-01-11T15:34:01.245Z,100.00
2023-01-11T15:36:51.325Z,100.00
2023-01-11T15:39:28.051Z,100.00
2023-01-11T15:42:16.075Z,100.00
2023-01-11T15:45:08.162Z,100.00
2023-01-11T15:47:49.857Z,100.00
2023-01-11T15:50:45.488Z,100.00
2023-01-11T15:53:48.963Z,99.71
2023-01-11T15:56:51.603Z,99.46
2023-01-11T15:59:41.197Z,100.00
2023-01-11T16:02:42.139Z,100.00
2023-01-11T16:05:16.380Z,100.00
2023-01-11T16:07:51.702Z,100.00
2023-01-11T16:10:51.107Z,100.00
2023-01-11T16:13:30.797Z,100.00
2023-01-11T16:16:08.944Z,100.00
2023-01-11T16:18:40.323Z,99.81
2023-01-11T16:21:11.188Z,99.02
2023-01-11T16:23:39.449Z,99.47
2023-01-11T16:26:07.903Z,98.90
2023-01-11T16:28:34.906Z,99.36
2023-01-11T16:31:03.538Z,99.25
2023-01-11T16:33:32.082Z,99.03
2023-01-11T16:36:06.680Z,99.48
2023-01-11T16:38:47.379Z,99.27
2023-01-11T16:41:16.641Z,99.52
2023-01-11T16:43:50.008Z,97.81
2023-01-11T16:46:46.612Z,97.66
2023-01-11T16:49:16.714Z,98.16
2023-01-11T16:51:43.400Z,97.39
2023-01-11T16:54:15.240Z,97.07
2023-01-11T16:56:49.242Z,97.17
2023-01-11T16:59:23.052Z,97.40
2023-01-11T17:01:51.590Z,98.11
2023-01-11T17:04:27.408Z,98.44
2023-01-11T17:06:53.951Z,99.22
2023-01-11T17:09:21.109Z,99.85
2023-01-11T17:11:50.921Z,100.00
2023-01-11T17:14:43.763Z,100.00
2023-01-11T17:17:11.978Z,100.00
2023-01-11T17:19:44.762Z,100.00
2023-01-11T17:22:18.046Z,100.00
2023-01-11T17:24:50.335Z,100.00
2023-01-11T17:27:21.905Z,99.99
2023-01-11T17:29:52.067Z,99.81
2023-01-11T17:32:23.263Z,99.88
2023-01-11T17:34:51.093Z,100.00
2023-01-11T17:37:18.682Z,100.00
2023-01-11T17:39:47.750Z,99.96
2023-01-11T17:42:15.743Z,100.00
2023-01-11T17:44:45.410Z,100.00
2023-01-11T17:47:12.848Z,100.00
2023-01-11T17:49:39.702Z,100.00
2023-01-11T17:52:20.702Z,100.00
2023-01-11T17:54:47.609Z,100.00
2023-01-11T17:57:14.204Z,100.00
2023-01-11T17:59:40.809Z,100.00
2023-01-11T18:02:13.105Z,100.00
2023-01-11T18:04:39.933Z,100.00
2023-01-11T18:07:09.222Z,100.00
2023-01-11T18:09:40.170Z,100.00
2023-01-11T18:12:12.053Z,100.00
2023-01-11T18:14:41.515Z,100.00
2023-01-11T18:17:30.666Z,100.00
2023-01-11T18:19:57.328Z,100.00
2023-01-11T18:22:31.755Z,100.00
2023-01-11T18:24:59.227Z,100.00
2023-01-11T18:27:30.811Z,100.00
2023-01-11T18:30:00.208Z,100.00
2023-01-11T18:32:33.725Z,100.00
2023-01-11T18:35:00.348Z,100.00
2023-01-11T18:37:27.098Z,100.00
2023-01-11T18:39:53.850Z,100.00
2023-01-11T18:42:25.757Z,100.00
2023-01-11T18:44:52.399Z,100.00
2023-01-11T18:47:21.531Z,100.00
2023-01-11T18:49:51.119Z,100.00
2023-01-11T18:52:19.044Z,100.00
2023-01-11T18:54:45.783Z,100.00
2023-01-11T18:57:12.354Z,100.00
2023-01-11T18:59:39.431Z,100.00
2023-01-11T19:02:17.800Z,100.00
2023-01-11T19:04:44.561Z,100.00
2023-01-11T19:07:13.676Z,100.00
2023-01-11T19:09:40.459Z,100.00
2023-01-11T19:12:07.349Z,100.00
2023-01-11T19:14:33.907Z,100.00
2023-01-11T19:17:00.506Z,99.76
2023-01-11T19:19:27.101Z,99.65
2023-01-11T19:21:53.664Z,99.32
2023-01-11T19:24:21.808Z,99.15
2023-01-11T19:26:48.717Z,99.06
2023-01-11T19:29:15.713Z,99.02
2023-01-11T19:31:47.332Z,99.30
2023-01-11T19:34:14.237Z,98.95
2023-01-11T19:36:40.919Z,99.10
2023-01-11T19:39:07.997Z,99.12
2023-01-11T19:41:36.437Z,99.19
2023-01-11T19:44:03.179Z,98.54
2023-01-11T19:46:31.944Z,98.04
2023-01-11T19:48:58.819Z,98.38
2023-01-11T19:51:25.383Z,98.21
2023-01-11T19:53:52.052Z,97.56
2023-01-11T19:56:18.768Z,97.80
2023-01-11T19:58:46.883Z,96.97
2023-01-11T20:01:13.468Z,97.26
2023-01-11T20:03:40.356Z,96.95
2023-01-11T20:06:07.781Z,97.19
2023-01-11T20:08:34.769Z,97.56
2023-01-11T20:11:04.671Z,97.45
2023-01-11T20:13:31.308Z,97.92
2023-01-11T20:15:59.388Z,97.31
2023-01-11T20:18:25.974Z,97.78
2023-01-11T20:20:55.041Z,97.53
2023-01-11T20:23:21.675Z,97.20
2023-01-11T20:25:48.379Z,97.65
2023-01-11T20:28:15.041Z,98.04
2023-01-11T20:30:41.970Z,98.18
2023-01-11T20:33:09.865Z,98.41
2023-01-11T20:35:37.017Z,98.55
2023-01-11T20:38:03.609Z,98.64
2023-01-11T20:40:30.174Z,98.45
2023-01-11T20:42:56.751Z,98.93
2023-01-11T20:45:23.345Z,98.63
2023-01-11T20:47:49.875Z,98.99
2023-01-11T20:50:17.975Z,98.83
2023-01-11T20:52:44.698Z,98.73
2023-01-11T20:55:11.243Z,98.06
2023-01-11T20:57:37.789Z,97.78
2023-01-11T21:00:05.470Z,97.87
2023-01-11T21:02:32.049Z,97.60
2023-01-11T21:04:58.857Z,98.18
2023-01-11T21:07:26.730Z,97.61
2023-01-11T21:09:53.263Z,97.95
2023-01-11T21:12:19.982Z,98.42
2023-01-11T21:14:46.596Z,98.50
2023-01-11T21:17:13.426Z,98.29
2023-01-11T21:19:39.958Z,97.27
2023-01-11T21:22:06.615Z,97.22
2023-01-11T21:24:34.492Z,97.14
2023-01-11T21:27:01.151Z,96.95
2023-01-11T21:29:27.780Z,97.34
2023-01-11T21:31:54.383Z,97.34
2023-01-11T21:34:21.154Z,97.15
2023-01-11T21:36:47.742Z,96.93
2023-01-11T21:39:15.700Z,96.45
2023-01-11T21:41:43.696Z,97.08
2023-01-11T21:44:11.499Z,96.86
2023-01-11T21:46:39.124Z,97.10
2023-01-11T21:49:06.036Z,97.06
2023-01-11T21:51:33.146Z,96.68
2023-01-11T21:54:00.041Z,96.16
2023-01-11T21:56:29.247Z,96.20
2023-01-11T21:58:57.179Z,96.16
2023-01-11T22:01:23.735Z,96.33
2023-01-11T22:03:50.332Z,96.32
2023-01-11T22:06:17.233Z,95.85
2023-01-11T22:08:44.777Z,95.94
2023-01-11T22:11:12.828Z,95.67
2023-01-11T22:13:39.511Z,95.61
2023-01-11T22:16:10.364Z,95.60
2023-01-11T22:18:37.162Z,94.88
2023-01-11T22:21:08.862Z,95.20
2023-01-11T22:23:35.631Z,94.50
2023-01-11T22:26:06.907Z,94.36
2023-01-11T22:28:33.823Z,94.50
2023-01-11T22:31:04.391Z,93.65
2023-01-11T22:33:32.383Z,94.10
2023-01-11T22:35:58.944Z,92.94
2023-01-11T22:38:25.487Z,93.54
2023-01-11T22:40:52.063Z,93.06
2023-01-11T22:43:18.628Z,92.86
2023-01-11T22:45:56.077Z,92.35
2023-01-11T22:48:22.704Z,91.96
2023-01-11T22:50:50.691Z,92.44
2023-01-11T22:53:17.508Z,92.46
2023-01-11T22:55:44.154Z,92.78
2023-01-11T22:58:10.973Z,92.19
2023-01-11T23:00:37.696Z,91.96
2023-01-11T23:03:05.074Z,92.62
2023-01-11T23:05:31.823Z,92.43
2023-01-11T23:07:59.682Z,92.51
2023-01-11T23:10:26.331Z,93.15
2023-01-11T23:12:52.926Z,92.33
2023-01-11T23:15:19.704Z,91.79
2023-01-11T23:17:46.621Z,91.16
2023-01-11T23:20:13.536Z,91.58
2023-01-11T23:22:40.185Z,91.33
2023-01-11T23:25:09.334Z,90.86
2023-01-11T23:27:35.835Z,91.32
2023-01-11T23:30:02.418Z,91.82
2023-01-11T23:32:29.089Z,91.63
2023-01-11T23:34:55.681Z,91.51
2023-01-11T23:37:22.296Z,91.28
2023-01-11T23:39:48.846Z,92.23
2023-01-11T23:42:16.885Z,92.64
2023-01-11T23:44:43.528Z,91.99
2023-01-11T23:47:12.106Z,91.96
2023-01-11T23:49:39.471Z,92.38
2023-01-11T23:52:06.613Z,92.32
2023-01-11T23:54:33.603Z,92.32
2023-01-11T23:57:01.665Z,92.11
2023-01-11T23:59:30.016Z,92.73
