createdAt,value
2023-03-22T03:42:53.122Z,6.68
2023-03-22T03:43:57.675Z,7.47
2023-03-22T03:45:01.050Z,4.70
2023-03-22T03:46:06.698Z,5.50
2023-03-22T03:47:09.649Z,4.65
2023-03-22T03:48:18.525Z,6.03
2023-03-22T03:49:23.622Z,4.85
2023-03-22T03:50:26.884Z,4.53
2023-03-22T03:51:29.058Z,5.05
2023-03-22T03:52:31.639Z,4.75
2023-03-22T03:54:11.619Z,4.13
2023-03-22T03:55:13.906Z,4.60
2023-03-22T03:56:16.276Z,3.80
2023-03-22T03:57:18.649Z,5.10
2023-03-22T03:58:22.540Z,7.63
2023-03-22T03:59:24.926Z,4.40
2023-03-22T04:00:27.185Z,4.93
2023-03-22T04:01:29.485Z,5.43
2023-03-22T04:02:31.720Z,8.27
2023-03-22T04:03:33.984Z,6.75
2023-03-22T04:04:36.165Z,5.32
2023-03-22T04:05:38.976Z,6.43
2023-03-22T04:06:41.761Z,6.75
2023-03-22T04:07:43.973Z,4.78
2023-03-22T04:08:46.165Z,6.72
2023-03-22T04:09:48.482Z,5.20
2023-03-22T04:10:51.826Z,5.07
2023-03-22T04:11:54.328Z,5.85
2023-03-22T04:12:56.501Z,5.82
2023-03-22T04:14:00.107Z,6.95
2023-03-22T04:15:03.011Z,4.90
2023-03-22T04:16:06.050Z,7.22
2023-03-22T04:17:09.846Z,5.47
2023-03-22T04:18:11.911Z,6.60
2023-03-22T04:19:14.360Z,10.07
2023-03-22T04:20:16.993Z,11.80
2023-03-22T04:21:19.851Z,13.48
2023-03-22T04:22:22.493Z,13.35
2023-03-22T04:24:28.575Z,8.60
2023-03-22T08:50:43.182Z,8.88
2023-03-22T08:51:47.550Z,8.80
2023-03-22T08:52:51.714Z,10.13
2023-03-22T08:53:53.896Z,11.73
2023-03-22T08:54:56.431Z,8.00
2023-03-22T08:56:02.241Z,9.38
2023-03-22T08:57:04.704Z,10.98
2023-03-22T08:58:06.873Z,11.20
2023-03-22T08:59:10.458Z,7.85
2023-03-22T09:00:16.331Z,10.55
